createdAt,value
2023-01-11T00:01:07.968Z,100840.47
2023-01-11T00:03:36.241Z,100839.44
2023-01-11T00:06:06.781Z,100833.66
2023-01-11T00:08:36.381Z,100834.88
2023-01-11T00:11:05.530Z,100838.03
2023-01-11T00:13:33.719Z,100826.47
2023-01-11T00:16:07.660Z,100825.78
2023-01-11T00:18:36.873Z,100836.69
2023-01-11T00:21:06.423Z,100822.00
2023-01-11T00:23:36.683Z,100812.78
2023-01-11T00:26:06.303Z,100833.72
2023-01-11T00:28:35.243Z,100816.00
2023-01-11T00:31:03.680Z,100812.97
2023-01-11T00:33:31.919Z,100816.84
2023-01-11T00:36:00.090Z,100810.75
2023-01-11T00:38:51.467Z,100806.91
2023-01-11T00:41:40.567Z,100818.56
2023-01-11T00:44:44.216Z,100811.69
2023-01-11T00:47:33.221Z,100800.50
2023-01-11T00:50:01.545Z,100795.16
2023-01-11T00:52:30.566Z,100795.59
2023-01-11T00:54:58.779Z,100783.63
2023-01-11T00:57:28.357Z,100787.91
2023-01-11T00:59:56.573Z,100780.19
2023-01-11T01:02:24.735Z,100773.31
2023-01-11T01:04:52.934Z,100769.47
2023-01-11T01:07:21.124Z,100774.19
2023-01-11T01:09:49.311Z,100770.72
2023-01-11T01:12:38.335Z,100773.09
2023-01-11T01:15:08.813Z,100765.75
2023-01-11T01:17:37.012Z,100768.13
2023-01-11T01:20:06.577Z,100777.03
2023-01-11T01:22:34.808Z,100776.66
2023-01-11T01:25:03.045Z,100767.38
2023-01-11T01:27:31.248Z,100777.84
2023-01-11T01:29:59.429Z,100776.72
2023-01-11T01:32:28.979Z,100781.34
2023-01-11T01:34:57.174Z,100770.53
2023-01-11T01:37:25.392Z,100766.69
2023-01-11T01:39:53.742Z,100771.31
2023-01-11T01:42:24.187Z,100768.59
2023-01-11T01:45:07.211Z,100768.94
2023-01-11T01:47:45.437Z,100771.22
2023-01-11T01:50:20.540Z,100771.22
2023-01-11T01:52:51.791Z,100767.38
2023-01-11T01:55:27.326Z,100768.16
2023-01-11T01:57:58.643Z,100770.88
2023-01-11T02:00:27.043Z,100764.31
2023-01-11T02:02:58.547Z,100759.69
2023-01-11T02:05:26.992Z,100759.69
2023-01-11T02:07:57.483Z,100758.91
2023-01-11T02:10:27.925Z,100764.78
2023-01-11T02:13:01.329Z,100756.66
2023-01-11T02:15:30.733Z,100760.91
2023-01-11T02:18:00.328Z,100747.38
2023-01-11T02:20:46.379Z,100755.50
2023-01-11T02:23:39.102Z,100754.72
2023-01-11T02:26:52.389Z,100747.75
2023-01-11T02:29:32.354Z,100750.00
2023-01-11T02:32:11.792Z,100744.94
2023-01-11T02:34:45.906Z,100733.31
2023-01-11T02:37:28.461Z,100745.72
2023-01-11T02:40:07.226Z,100734.53
2023-01-11T02:42:58.227Z,100743.09
2023-01-11T02:45:41.756Z,100728.81
2023-01-11T02:48:19.136Z,100731.53
2023-01-11T02:50:54.328Z,100735.03
2023-01-11T02:53:28.987Z,100740.44
2023-01-11T02:56:03.051Z,100725.72
2023-01-11T02:58:35.653Z,100727.97
2023-01-11T03:01:05.757Z,100731.03
2023-01-11T03:03:34.191Z,100732.59
2023-01-11T03:06:06.744Z,100727.19
2023-01-11T03:09:12.172Z,100734.53
2023-01-11T03:12:11.651Z,100721.78
2023-01-11T03:14:52.634Z,100713.66
2023-01-11T03:17:38.436Z,100705.09
2023-01-11T03:20:16.044Z,100715.53
2023-01-11T03:22:59.133Z,100703.16
2023-01-11T03:25:39.205Z,100695.03
2023-01-11T03:28:16.630Z,100708.56
2023-01-11T03:30:53.498Z,100705.84
2023-01-11T03:33:29.271Z,100691.56
2023-01-11T03:36:02.541Z,100695.47
2023-01-11T03:38:35.870Z,100689.72
2023-01-11T03:41:09.335Z,100690.16
2023-01-11T03:43:41.661Z,100692.47
2023-01-11T03:46:14.830Z,100688.63
2023-01-11T03:48:51.580Z,100672.38
2023-01-11T03:51:27.521Z,100679.72
2023-01-11T03:54:01.312Z,100690.91
2023-01-11T03:56:38.100Z,100683.56
2023-01-11T03:59:06.493Z,100691.69
2023-01-11T04:01:34.692Z,100690.16
2023-01-11T04:04:04.384Z,100683.97
2023-01-11T04:06:37.663Z,100685.50
2023-01-11T04:09:06.415Z,100683.56
2023-01-11T04:11:34.635Z,100680.84
2023-01-11T04:14:02.863Z,100678.94
2023-01-11T04:16:31.092Z,100678.56
2023-01-11T04:18:59.304Z,100690.63
2023-01-11T04:21:28.817Z,100693.34
2023-01-11T04:23:57.127Z,100689.84
2023-01-11T04:26:25.321Z,100681.38
2023-01-11T04:28:54.412Z,100686.41
2023-01-11T04:31:22.809Z,100685.63
2023-01-11T04:33:51.053Z,100682.53
2023-01-11T04:36:19.322Z,100684.16
2023-01-11T04:38:48.943Z,100686.84
2023-01-11T04:41:46.110Z,100688.84
2023-01-11T04:44:14.484Z,100697.38
2023-01-11T04:46:42.831Z,100685.41
2023-01-11T04:49:11.097Z,100684.25
2023-01-11T04:51:39.345Z,100681.56
2023-01-11T04:54:09.007Z,100679.63
2023-01-11T04:56:37.247Z,100686.56
2023-01-11T04:59:05.435Z,100689.69
2023-01-11T05:01:33.664Z,100689.25
2023-01-11T05:04:01.990Z,100690.00
2023-01-11T05:06:30.265Z,100691.97
2023-01-11T05:08:58.531Z,100690.00
2023-01-11T05:11:30.645Z,100675.72
2023-01-11T05:14:00.081Z,100687.69
2023-01-11T05:16:28.612Z,100681.50
2023-01-11T05:18:58.978Z,100686.91
2023-01-11T05:21:31.267Z,100683.41
2023-01-11T05:24:02.745Z,100680.72
2023-01-11T05:26:34.932Z,100678.38
2023-01-11T05:29:06.365Z,100696.53
2023-01-11T05:31:36.265Z,100699.66
2023-01-11T05:34:06.895Z,100710.16
2023-01-11T05:36:36.620Z,100701.22
2023-01-11T05:39:06.721Z,100710.50
2023-01-11T05:41:36.617Z,100699.25
2023-01-11T05:44:34.242Z,100697.31
2023-01-11T05:47:02.477Z,100698.53
2023-01-11T05:49:30.695Z,100700.09
2023-01-11T05:51:58.883Z,100689.63
2023-01-11T05:54:27.058Z,100697.31
2023-01-11T05:56:58.280Z,100701.97
2023-01-11T05:59:26.873Z,100705.44
2023-01-11T06:01:55.170Z,100716.69
2023-01-11T06:04:23.419Z,100713.22
2023-01-11T06:06:53.087Z,100704.66
2023-01-11T06:09:21.385Z,100706.59
2023-01-11T06:11:50.597Z,100700.41
2023-01-11T06:14:20.198Z,100706.59
2023-01-11T06:16:48.473Z,100698.47
2023-01-11T06:19:16.965Z,100710.50
2023-01-11T06:21:45.389Z,100710.88
2023-01-11T06:24:13.587Z,100715.91
2023-01-11T06:26:41.757Z,100714.78
2023-01-11T06:29:09.941Z,100720.63
2023-01-11T06:31:39.525Z,100715.63
2023-01-11T06:34:07.771Z,100718.34
2023-01-11T06:36:38.668Z,100721.47
2023-01-11T06:39:06.905Z,100726.88
2023-01-11T06:41:35.121Z,100738.16
2023-01-11T06:44:03.445Z,100732.38
2023-01-11T06:46:31.628Z,100747.13
2023-01-11T06:49:03.562Z,100744.81
2023-01-11T06:51:31.763Z,100755.66
2023-01-11T06:53:59.962Z,100769.63
2023-01-11T06:56:28.217Z,100782.03
2023-01-11T06:58:56.392Z,100789.81
2023-01-11T07:01:26.445Z,100794.88
2023-01-11T07:03:54.802Z,100789.13
2023-01-11T07:06:24.792Z,100786.03
2023-01-11T07:08:52.989Z,100769.78
2023-01-11T07:11:21.272Z,100780.63
2023-01-11T07:13:49.519Z,100776.34
2023-01-11T07:16:19.005Z,100786.03
2023-01-11T07:18:47.252Z,100787.97
2023-01-11T07:21:15.523Z,100788.38
2023-01-11T07:23:45.979Z,100786.44
2023-01-11T07:26:14.803Z,100785.66
2023-01-11T07:28:44.172Z,100801.13
2023-01-11T07:31:12.538Z,100801.13
2023-01-11T07:33:40.747Z,100830.16
2023-01-11T07:36:09.910Z,100827.84
2023-01-11T07:38:38.102Z,100837.88
2023-01-11T07:41:21.745Z,100842.53
2023-01-11T07:43:50.202Z,100831.69
2023-01-11T07:46:18.555Z,100831.22
2023-01-11T07:48:46.869Z,100837.75
2023-01-11T07:51:16.739Z,100825.25
2023-01-11T07:53:44.965Z,100839.09
2023-01-11T07:56:14.702Z,100850.22
2023-01-11T07:58:42.955Z,100849.69
2023-01-11T08:01:11.167Z,100865.91
2023-01-11T08:03:39.532Z,100884.41
2023-01-11T08:06:08.284Z,100879.34
2023-01-11T08:08:36.481Z,100876.59
2023-01-11T08:11:22.173Z,100892.72
2023-01-11T08:14:09.439Z,100890.38
2023-01-11T08:16:37.846Z,100904.28
2023-01-11T08:19:06.096Z,100914.34
2023-01-11T08:21:34.286Z,100911.63
2023-01-11T08:24:02.554Z,100901.13
2023-01-11T08:26:30.769Z,100919.31
2023-01-11T08:29:00.311Z,100929.00
2023-01-11T08:31:28.581Z,100928.56
2023-01-11T08:33:56.825Z,100939.41
2023-01-11T08:36:27.463Z,100956.78
2023-01-11T08:38:56.460Z,100937.38
2023-01-11T08:41:24.864Z,100933.94
2023-01-11T08:43:53.268Z,100962.09
2023-01-11T08:46:22.880Z,100963.59
2023-01-11T08:48:51.213Z,100969.38
2023-01-11T08:51:19.588Z,100966.19
2023-01-11T08:53:47.813Z,100963.88
2023-01-11T08:56:16.035Z,100971.13
2023-01-11T08:58:44.238Z,100971.03
2023-01-11T09:01:12.517Z,100974.16
2023-01-11T09:03:42.109Z,100976.44
2023-01-11T09:06:10.388Z,100994.19
2023-01-11T09:08:38.690Z,100992.59
2023-01-11T09:11:27.325Z,100988.66
2023-01-11T09:13:55.517Z,100984.28
2023-01-11T09:16:23.939Z,100996.19
2023-01-11T09:18:53.549Z,100985.38
2023-01-11T09:21:21.755Z,101013.53
2023-01-11T09:23:50.267Z,101011.19
2023-01-11T09:26:20.588Z,101022.34
2023-01-11T09:28:48.877Z,101015.72
2023-01-11T09:31:17.175Z,101034.56
2023-01-11T09:33:45.534Z,101033.00
2023-01-11T09:36:17.954Z,101027.94
2023-01-11T09:38:46.221Z,101037.63
2023-01-11T09:41:36.402Z,101050.00
2023-01-11T09:44:14.459Z,101060.06
2023-01-11T09:46:48.148Z,101050.00
2023-01-11T09:49:23.160Z,101056.22
2023-01-11T09:51:53.780Z,101060.84
2023-01-11T09:54:27.705Z,101072.44
2023-01-11T09:57:11.638Z,101074.38
2023-01-11T09:59:48.661Z,101068.50
2023-01-11T10:02:37.797Z,101075.03
2023-01-11T10:05:32.230Z,101063.34
2023-01-11T10:18:26.727Z,101085.22
2023-01-11T10:18:31.762Z,101088.38
2023-01-11T10:20:35.342Z,101091.53
2023-01-11T10:23:12.662Z,101095.47
2023-01-11T10:25:50.445Z,101089.03
2023-01-11T10:28:29.448Z,101095.06
2023-01-11T10:31:11.813Z,101091.31
2023-01-11T10:34:09.233Z,101088.72
2023-01-11T10:37:04.829Z,101099.59
2023-01-11T10:40:04.005Z,101108.59
2023-01-11T10:42:44.925Z,101117.00
2023-01-11T10:45:20.035Z,101106.69
2023-01-11T10:47:57.825Z,101097.81
2023-01-11T10:50:31.195Z,101105.31
2023-01-11T10:53:08.966Z,101101.72
2023-01-11T10:55:46.754Z,101105.41
2023-01-11T10:58:31.887Z,101095.63
2023-01-11T11:01:09.119Z,101089.72
2023-01-11T11:03:55.280Z,101087.25
2023-01-11T11:06:36.022Z,101085.16
2023-01-11T11:09:16.064Z,101092.06
2023-01-11T11:11:53.314Z,101085.44
2023-01-11T11:14:29.776Z,101095.84
2023-01-11T11:17:10.562Z,101098.53
2023-01-11T11:19:40.676Z,101097.25
2023-01-11T11:22:13.166Z,101098.59
2023-01-11T11:24:45.605Z,101096.44
2023-01-11T11:27:24.092Z,101102.25
2023-01-11T11:29:55.697Z,101101.41
2023-01-11T11:32:29.384Z,101093.56
2023-01-11T11:34:58.367Z,101092.31
2023-01-11T11:37:30.220Z,101091.09
2023-01-11T11:39:58.626Z,101099.41
2023-01-11T11:42:28.803Z,101102.91
2023-01-11T11:45:16.993Z,101094.22
2023-01-11T11:48:10.954Z,101085.38
2023-01-11T11:50:46.603Z,101102.59
2023-01-11T11:53:29.865Z,101108.69
2023-01-11T11:55:58.594Z,101103.06
2023-01-11T11:58:28.581Z,101103.19
2023-01-11T12:00:56.775Z,101110.28
2023-01-11T12:03:30.119Z,101106.19
2023-01-11T12:06:01.891Z,101106.78
2023-01-11T12:08:33.088Z,101108.78
2023-01-11T12:11:04.043Z,101110.00
2023-01-11T12:13:36.394Z,101104.63
2023-01-11T12:16:08.427Z,101110.19
2023-01-11T12:18:43.377Z,101121.91
2023-01-11T12:21:20.606Z,101118.06
2023-01-11T12:23:49.193Z,101114.19
2023-01-11T12:26:31.694Z,101114.56
2023-01-11T12:29:27.667Z,101116.13
2023-01-11T12:32:31.241Z,101109.53
2023-01-11T12:35:35.790Z,101113.41
2023-01-11T12:38:24.678Z,101125.63
2023-01-11T12:41:54.949Z,101116.53
2023-01-11T12:44:44.135Z,101120.78
2023-01-11T12:47:42.214Z,101119.91
2023-01-11T12:50:19.209Z,101111.28
2023-01-11T12:53:07.606Z,101122.75
2023-01-11T12:56:14.254Z,101122.59
2023-01-11T12:58:49.854Z,101126.47
2023-01-11T13:01:35.296Z,101128.78
2023-01-11T13:04:33.524Z,101151.91
2023-01-11T13:07:15.425Z,101131.06
2023-01-11T13:09:59.912Z,101125.94
2023-01-11T13:12:35.438Z,101129.78
2023-01-11T13:15:27.426Z,101120.19
2023-01-11T13:18:03.726Z,101115.88
2023-01-11T13:20:59.531Z,101125.16
2023-01-11T13:23:40.257Z,101123.72
2023-01-11T13:26:21.168Z,101122.16
2023-01-11T13:28:56.323Z,101134.16
2023-01-11T13:31:25.520Z,101134.41
2023-01-11T13:34:00.664Z,101134.34
2023-01-11T13:36:37.428Z,101130.41
2023-01-11T13:39:16.049Z,101136.53
2023-01-11T13:41:49.717Z,101137.94
2023-01-11T13:44:23.309Z,101123.09
2023-01-11T13:47:03.673Z,101131.38
2023-01-11T13:49:53.045Z,101152.13
2023-01-11T13:52:29.187Z,101155.88
2023-01-11T13:55:05.647Z,101156.56
2023-01-11T13:57:44.684Z,101155.44
2023-01-11T14:00:23.445Z,101164.78
2023-01-11T14:02:58.691Z,101152.84
2023-01-11T14:05:34.569Z,101151.69
2023-01-11T14:08:20.136Z,101154.41
2023-01-11T14:10:59.691Z,101169.94
2023-01-11T14:14:16.428Z,101164.53
2023-01-11T14:17:14.171Z,101172.41
2023-01-11T14:19:50.042Z,101177.81
2023-01-11T14:22:27.694Z,101166.19
2023-01-11T14:25:03.015Z,101161.16
2023-01-11T14:28:01.799Z,101167.34
2023-01-11T14:30:50.231Z,101172.00
2023-01-11T14:34:21.318Z,101181.50
2023-01-11T14:37:29.294Z,101164.28
2023-01-11T14:40:47.153Z,101169.50
2023-01-11T14:44:02.382Z,101157.03
2023-01-11T14:47:00.144Z,101165.41
2023-01-11T14:49:47.116Z,101163.84
2023-01-11T14:52:31.143Z,101153.66
2023-01-11T14:55:17.346Z,101159.88
2023-01-11T14:58:01.628Z,101159.81
2023-01-11T15:01:11.333Z,101160.94
2023-01-11T15:03:51.229Z,101162.75
2023-01-11T15:06:22.745Z,101158.06
2023-01-11T15:08:55.165Z,101157.94
2023-01-11T15:11:37.875Z,101159.84
2023-01-11T15:14:30.070Z,101163.69
2023-01-11T15:17:19.521Z,101163.97
2023-01-11T15:19:50.270Z,101171.19
2023-01-11T15:22:29.752Z,101159.81
2023-01-11T15:25:01.713Z,101163.09
2023-01-11T15:27:35.991Z,101155.47
2023-01-11T15:30:07.420Z,101158.94
2023-01-11T15:32:37.207Z,101163.09
2023-01-11T15:35:34.698Z,101164.38
2023-01-11T15:38:12.380Z,101159.63
2023-01-11T15:40:43.398Z,101150.97
2023-01-11T15:43:51.671Z,101165.63
2023-01-11T15:46:54.300Z,101165.44
2023-01-11T15:50:28.482Z,101176.47
2023-01-11T15:53:42.145Z,101176.75
2023-01-11T15:57:13.110Z,101185.91
2023-01-11T16:00:22.036Z,101193.22
2023-01-11T16:03:26.415Z,101201.69
2023-01-11T16:06:05.981Z,101215.53
2023-01-11T16:08:40.641Z,101219.81
2023-01-11T16:11:20.164Z,101214.41
2023-01-11T16:14:19.399Z,101212.16
2023-01-11T16:16:52.662Z,101203.69
2023-01-11T16:19:23.709Z,101198.28
2023-01-11T16:21:55.383Z,101213.75
2023-01-11T16:24:27.507Z,101208.53
2023-01-11T16:26:59.245Z,101218.56
2023-01-11T16:29:31.292Z,101223.88
2023-01-11T16:32:03.075Z,101230.31
2023-01-11T16:34:42.410Z,101233.91
2023-01-11T16:37:24.469Z,101246.91
2023-01-11T16:39:56.931Z,101252.63
2023-01-11T16:42:27.351Z,101249.06
2023-01-11T16:45:01.186Z,101248.91
2023-01-11T16:47:30.792Z,101257.38
2023-01-11T16:50:21.757Z,101266.16
2023-01-11T16:52:53.496Z,101264.13
2023-01-11T16:55:29.611Z,101260.19
2023-01-11T16:58:01.501Z,101258.50
2023-01-11T17:00:35.831Z,101258.84
2023-01-11T17:03:25.256Z,101239.44
2023-01-11T17:06:18.168Z,101245.97
2023-01-11T17:08:49.963Z,101247.47
2023-01-11T17:11:30.837Z,101241.13
2023-01-11T17:14:51.848Z,101249.56
2023-01-11T17:17:21.121Z,101248.00
2023-01-11T17:19:53.293Z,101241.81
2023-01-11T17:22:26.077Z,101248.34
2023-01-11T17:24:58.130Z,101248.66
2023-01-11T17:27:30.913Z,101250.91
2023-01-11T17:30:01.246Z,101246.31
2023-01-11T17:32:38.098Z,101245.50
2023-01-11T17:35:16.844Z,101237.25
2023-01-11T17:37:46.669Z,101241.47
2023-01-11T17:40:24.628Z,101248.31
2023-01-11T17:43:11.057Z,101250.88
2023-01-11T17:45:40.374Z,101245.06
2023-01-11T17:48:14.397Z,101248.41
2023-01-11T17:50:50.400Z,101256.38
2023-01-11T17:53:26.635Z,101241.63
2023-01-11T17:55:57.071Z,101245.59
2023-01-11T17:58:27.423Z,101246.38
2023-01-11T18:01:23.048Z,101242.06
2023-01-11T18:03:53.371Z,101250.41
2023-01-11T18:06:31.033Z,101245.66
2023-01-11T18:09:00.720Z,101257.59
2023-01-11T18:11:32.429Z,101252.53
2023-01-11T18:14:03.640Z,101249.06
2023-01-11T18:16:32.119Z,101253.53
2023-01-11T18:19:00.941Z,101249.25
2023-01-11T18:21:46.120Z,101239.56
2023-01-11T18:24:34.853Z,101239.09
2023-01-11T18:27:28.628Z,101237.53
2023-01-11T18:30:06.087Z,101235.63
2023-01-11T18:32:38.725Z,101229.75
2023-01-11T18:35:18.925Z,101226.72
2023-01-11T18:37:49.075Z,101230.88
2023-01-11T18:40:19.430Z,101235.50
2023-01-11T18:42:50.457Z,101220.41
2023-01-11T18:45:18.953Z,101214.69
2023-01-11T18:47:47.330Z,101210.06
2023-01-11T18:50:17.016Z,101220.88
2023-01-11T18:52:48.394Z,101225.16
2023-01-11T18:55:17.233Z,101226.72
2023-01-11T18:57:47.398Z,101221.31
2023-01-11T19:00:18.710Z,101220.19
2023-01-11T19:02:47.384Z,101223.34
2023-01-11T19:05:19.004Z,101208.72
2023-01-11T19:07:49.374Z,101211.44
2023-01-11T19:10:20.339Z,101204.13
2023-01-11T19:12:49.236Z,101193.31
2023-01-11T19:15:18.249Z,101196.00
2023-01-11T19:17:46.667Z,101179.47
2023-01-11T19:20:15.063Z,101198.03
2023-01-11T19:22:43.643Z,101196.16
2023-01-11T19:25:13.519Z,101197.25
2023-01-11T19:27:42.107Z,101189.63
2023-01-11T19:30:12.156Z,101188.84
2023-01-11T19:32:40.463Z,101185.34
2023-01-11T19:35:10.117Z,101195.03
2023-01-11T19:37:39.243Z,101191.63
2023-01-11T19:40:10.192Z,101193.19
2023-01-11T19:42:40.212Z,101184.47
2023-01-11T19:45:10.339Z,101179.16
2023-01-11T19:47:39.935Z,101163.72
2023-01-11T19:50:09.611Z,101160.59
2023-01-11T19:52:37.956Z,101150.91
2023-01-11T19:55:07.608Z,101145.06
2023-01-11T19:57:36.004Z,101140.78
2023-01-11T20:00:06.603Z,101134.56
2023-01-11T20:02:34.882Z,101121.41
2023-01-11T20:05:03.251Z,101128.72
2023-01-11T20:07:31.568Z,101127.59
2023-01-11T20:09:59.899Z,101105.66
2023-01-11T20:12:28.755Z,101106.56
2023-01-11T20:15:01.083Z,101115.91
2023-01-11T20:17:31.071Z,101119.84
2023-01-11T20:19:59.344Z,101119.50
2023-01-11T20:22:28.606Z,101126.16
2023-01-11T20:24:57.441Z,101116.94
2023-01-11T20:27:25.827Z,101127.03
2023-01-11T20:29:54.124Z,101120.97
2023-01-11T20:32:40.421Z,101117.56
2023-01-11T20:35:11.510Z,101125.34
2023-01-11T20:37:39.956Z,101125.03
2023-01-11T20:40:11.850Z,101128.19
2023-01-11T20:42:41.448Z,101115.78
2023-01-11T20:45:11.378Z,101118.72
2023-01-11T20:47:39.664Z,101105.41
2023-01-11T20:50:11.431Z,101098.78
2023-01-11T20:52:39.789Z,101090.69
2023-01-11T20:55:09.311Z,101092.97
2023-01-11T20:57:37.589Z,101070.53
2023-01-11T21:02:38.094Z,101086.44
2023-01-11T21:05:07.462Z,101081.34
2023-01-11T21:07:37.329Z,101067.03
2023-01-11T21:10:06.794Z,101067.03
2023-01-11T21:12:35.103Z,101070.53
2023-01-11T21:15:03.547Z,101061.31
2023-01-11T21:17:31.894Z,101073.00
2023-01-11T21:20:00.269Z,101069.50
2023-01-11T21:22:28.832Z,101068.38
2023-01-11T21:24:58.605Z,101067.25
2023-01-11T21:27:27.368Z,101071.88
2023-01-11T21:29:55.613Z,101062.53
2023-01-11T21:32:23.947Z,101076.75
2023-01-11T21:34:52.210Z,101069.75
2023-01-11T21:37:23.918Z,101084.72
2023-01-11T21:39:52.669Z,101070.75
2023-01-11T21:42:22.487Z,101080.22
2023-01-11T21:44:50.840Z,101090.09
2023-01-11T21:47:19.761Z,101081.09
2023-01-11T21:49:48.005Z,101074.34
2023-01-11T21:52:16.439Z,101075.03
2023-01-11T21:54:44.671Z,101088.88
2023-01-11T21:57:13.065Z,101086.50
2023-01-11T21:59:42.680Z,101087.19
2023-01-11T22:02:11.290Z,101090.00
2023-01-11T22:04:39.760Z,101091.56
2023-01-11T22:07:08.028Z,101093.00
2023-01-11T22:09:36.474Z,101100.66
2023-01-11T22:12:04.929Z,101094.47
2023-01-11T22:14:33.228Z,101098.28
2023-01-11T22:17:04.551Z,101092.75
2023-01-11T22:19:32.992Z,101106.63
2023-01-11T22:22:01.387Z,101114.25
2023-01-11T22:24:29.604Z,101107.94
2023-01-11T22:26:57.966Z,101106.34
2023-01-11T22:29:28.562Z,101104.44
2023-01-11T22:32:01.241Z,101096.22
2023-01-11T22:34:34.133Z,101101.50
2023-01-11T22:37:02.391Z,101099.03
2023-01-11T22:39:31.103Z,101101.28
2023-01-11T22:41:59.334Z,101104.63
2023-01-11T22:44:27.632Z,101108.00
2023-01-11T22:46:55.874Z,101114.03
2023-01-11T22:49:24.084Z,101114.84
2023-01-11T22:51:53.954Z,101117.88
2023-01-11T22:54:22.940Z,101122.81
2023-01-11T22:56:51.168Z,101114.25
2023-01-11T22:59:19.557Z,101118.41
2023-01-11T23:01:47.815Z,101104.47
2023-01-11T23:04:16.029Z,101105.59
2023-01-11T23:06:44.600Z,101116.22
2023-01-11T23:09:16.913Z,101102.28
2023-01-11T23:12:03.901Z,101099.59
2023-01-11T23:14:33.692Z,101107.22
2023-01-11T23:17:06.242Z,101097.56
2023-01-11T23:19:35.576Z,101096.31
2023-01-11T23:22:04.539Z,101079.78
2023-01-11T23:24:34.426Z,101080.91
2023-01-11T23:27:02.971Z,101072.03
2023-01-11T23:29:31.255Z,101075.06
2023-01-11T23:31:59.664Z,101082.81
2023-01-11T23:34:28.098Z,101078.56
2023-01-11T23:36:56.714Z,101086.31
2023-01-11T23:39:24.932Z,101067.09
2023-01-11T23:42:11.958Z,101069.44
2023-01-11T23:44:40.225Z,101080.38
2023-01-11T23:47:22.038Z,101064.50
2023-01-11T23:49:51.555Z,101059.47
2023-01-11T23:52:21.969Z,101064.06
2023-01-11T23:54:50.212Z,101069.44
2023-01-11T23:57:21.463Z,101052.47
2023-01-11T23:59:49.842Z,101060.28
