createdAt,value
2022-12-15T00:00:21.140Z,44.25
2022-12-15T00:03:06.706Z,44.90
2022-12-15T00:05:52.142Z,43.42
2022-12-15T00:08:37.882Z,61.33
2022-12-15T00:11:23.643Z,39.28
2022-12-15T00:14:10.907Z,43.97
2022-12-15T00:16:56.367Z,44.13
2022-12-15T00:19:41.865Z,42.72
2022-12-15T00:22:27.227Z,39.08
2022-12-15T00:25:12.915Z,41.65
2022-12-15T00:27:58.347Z,39.78
2022-12-15T00:30:45.175Z,39.90
2022-12-15T00:33:35.643Z,46.55
2022-12-15T00:36:21.547Z,43.70
2022-12-15T00:38:49.546Z,39.70
2022-12-15T00:41:18.992Z,41.78
2022-12-15T00:43:49.957Z,38.40
2022-12-15T00:46:37.015Z,46.53
2022-12-15T00:49:25.300Z,44.38
2022-12-15T00:52:10.711Z,39.05
2022-12-15T00:54:55.972Z,44.47
2022-12-15T00:57:41.460Z,39.78
2022-12-15T01:00:28.457Z,43.58
2022-12-15T01:03:15.352Z,44.72
2022-12-15T01:06:02.473Z,41.03
2022-12-15T01:08:48.032Z,48.08
2022-12-15T01:11:33.820Z,37.50
2022-12-15T01:14:19.262Z,42.42
2022-12-15T01:17:04.519Z,43.30
2022-12-15T01:19:51.598Z,41.45
2022-12-15T01:22:19.682Z,47.15
2022-12-15T01:24:47.873Z,42.05
2022-12-15T01:27:15.875Z,43.88
2022-12-15T01:29:44.272Z,40.75
2022-12-15T01:32:13.095Z,42.88
2022-12-15T01:34:42.443Z,43.15
2022-12-15T01:37:10.690Z,43.05
2022-12-15T01:39:56.017Z,42.65
2022-12-15T01:42:24.279Z,45.58
2022-12-15T01:44:53.959Z,42.40
2022-12-15T01:47:26.126Z,49.65
2022-12-15T01:49:56.394Z,46.33
2022-12-15T01:52:24.404Z,49.85
2022-12-15T01:54:57.995Z,46.30
2022-12-15T01:57:30.151Z,52.38
2022-12-15T02:00:02.565Z,47.03
2022-12-15T02:02:38.285Z,47.63
2022-12-15T02:05:10.652Z,47.50
2022-12-15T02:07:38.817Z,50.05
2022-12-15T02:10:10.224Z,45.13
2022-12-15T02:12:46.655Z,48.65
2022-12-15T02:15:21.569Z,43.10
2022-12-15T02:17:58.627Z,46.47
2022-12-15T02:20:50.351Z,45.95
2022-12-15T02:23:49.622Z,56.20
2022-12-15T02:26:55.224Z,41.20
2022-12-15T02:29:48.168Z,43.58
2022-12-15T02:32:22.794Z,48.42
2022-12-15T02:34:57.408Z,53.65
2022-12-15T02:37:30.435Z,47.80
2022-12-15T02:39:58.808Z,45.97
2022-12-15T02:42:29.622Z,48.58
2022-12-15T02:45:01.519Z,45.20
2022-12-15T02:47:35.506Z,50.20
2022-12-15T02:50:23.831Z,46.30
2022-12-15T02:53:02.138Z,42.95
2022-12-15T02:55:39.706Z,45.58
2022-12-15T02:58:13.655Z,51.10
2022-12-15T03:00:46.586Z,44.25
2022-12-15T03:03:20.604Z,48.40
2022-12-15T03:05:49.052Z,47.53
2022-12-15T03:08:17.508Z,46.05
2022-12-15T03:10:45.558Z,48.95
2022-12-15T03:13:14.148Z,46.17
2022-12-15T03:15:42.580Z,50.25
2022-12-15T03:18:10.832Z,44.08
2022-12-15T03:20:40.251Z,49.60
2022-12-15T03:23:08.600Z,49.00
2022-12-15T03:25:36.568Z,47.13
2022-12-15T03:28:04.807Z,49.60
2022-12-15T03:30:32.842Z,50.80
2022-12-15T03:33:00.858Z,54.88
2022-12-15T03:35:28.902Z,48.03
2022-12-15T03:37:58.378Z,48.65
2022-12-15T03:40:26.449Z,41.97
2022-12-15T03:42:54.631Z,50.05
2022-12-15T03:45:24.809Z,47.50
2022-12-15T03:47:53.732Z,50.88
2022-12-15T03:50:23.904Z,50.72
2022-12-15T03:52:53.159Z,50.72
2022-12-15T03:55:23.408Z,49.47
2022-12-15T03:57:51.613Z,47.10
2022-12-15T04:00:21.387Z,49.33
2022-12-15T04:02:50.303Z,50.53
2022-12-15T04:05:21.118Z,47.13
2022-12-15T04:07:49.174Z,42.75
2022-12-15T04:10:17.440Z,44.88
2022-12-15T04:12:46.912Z,52.42
2022-12-15T04:15:15.579Z,44.58
2022-12-15T04:17:44.366Z,47.63
2022-12-15T04:20:12.143Z,49.22
2022-12-15T04:22:41.915Z,44.65
2022-12-15T04:25:30.323Z,47.30
2022-12-15T04:28:17.268Z,49.33
2022-12-15T04:31:08.143Z,52.63
2022-12-15T04:33:54.973Z,48.10
2022-12-15T04:36:41.470Z,54.28
2022-12-15T04:39:27.753Z,50.78
2022-12-15T04:42:16.179Z,43.10
2022-12-15T04:45:03.693Z,40.63
2022-12-15T04:47:49.142Z,44.40
2022-12-15T04:50:34.793Z,46.15
2022-12-15T04:53:27.048Z,49.88
2022-12-15T04:56:18.159Z,46.47
2022-12-15T04:59:04.606Z,49.65
2022-12-15T05:01:51.846Z,50.50
2022-12-15T05:04:37.471Z,45.88
2022-12-15T05:07:23.359Z,52.50
2022-12-15T05:10:14.591Z,47.45
2022-12-15T05:13:00.638Z,52.10
2022-12-15T05:15:46.822Z,54.13
2022-12-15T05:18:33.565Z,49.75
2022-12-15T05:21:19.427Z,56.95
2022-12-15T05:24:05.261Z,48.75
2022-12-15T05:26:52.926Z,49.33
2022-12-15T05:29:39.816Z,45.85
2022-12-15T05:32:08.220Z,50.22
2022-12-15T05:34:38.357Z,49.20
2022-12-15T05:37:11.040Z,44.25
2022-12-15T05:39:39.186Z,54.92
2022-12-15T05:42:07.948Z,54.08
2022-12-15T05:44:36.115Z,51.67
2022-12-15T05:47:04.810Z,50.67
2022-12-15T05:49:33.388Z,48.72
2022-12-15T05:52:04.006Z,52.53
2022-12-15T05:54:32.038Z,49.78
2022-12-15T05:57:00.208Z,48.58
2022-12-15T05:59:28.241Z,56.08
2022-12-15T06:01:56.274Z,55.67
2022-12-15T06:04:24.575Z,55.80
2022-12-15T06:06:52.659Z,56.08
2022-12-15T06:09:22.128Z,53.67
2022-12-15T06:11:50.133Z,52.03
2022-12-15T06:14:18.109Z,45.38
2022-12-15T06:16:51.194Z,47.78
2022-12-15T06:19:20.854Z,62.90
2022-12-15T06:21:49.254Z,56.97
2022-12-15T06:24:17.304Z,53.78
2022-12-15T06:26:49.648Z,57.60
2022-12-15T06:29:18.418Z,60.78
2022-12-15T06:31:46.772Z,61.72
2022-12-15T06:34:16.529Z,56.63
2022-12-15T06:36:45.071Z,67.32
2022-12-15T06:39:15.293Z,53.25
2022-12-15T06:41:44.350Z,60.63
2022-12-15T06:44:16.344Z,60.67
2022-12-15T06:46:45.615Z,54.90
2022-12-15T06:49:14.876Z,54.40
2022-12-15T06:51:44.081Z,64.40
2022-12-15T06:54:12.587Z,57.13
2022-12-15T06:56:41.016Z,53.35
2022-12-15T06:59:09.581Z,60.78
2022-12-15T07:01:39.384Z,66.00
2022-12-15T07:04:07.679Z,55.03
2022-12-15T07:06:37.618Z,58.28
2022-12-15T07:09:08.388Z,59.85
2022-12-15T07:11:36.911Z,60.40
2022-12-15T07:14:05.057Z,66.07
2022-12-15T07:16:33.487Z,70.85
2022-12-15T07:19:03.940Z,59.47
2022-12-15T07:21:31.967Z,61.25
2022-12-15T07:24:01.236Z,60.40
2022-12-15T07:26:30.388Z,58.53
2022-12-15T07:28:58.475Z,54.08
2022-12-15T07:31:27.148Z,58.45
2022-12-15T07:33:55.421Z,63.80
2022-12-15T07:36:25.047Z,54.78
2022-12-15T07:38:53.096Z,65.70
2022-12-15T07:41:21.591Z,57.38
2022-12-15T07:43:49.898Z,56.65
2022-12-15T07:46:18.463Z,59.42
2022-12-15T07:48:50.412Z,64.80
2022-12-15T07:51:21.010Z,52.00
2022-12-15T07:53:52.010Z,54.55
2022-12-15T07:56:21.041Z,58.22
2022-12-15T07:58:49.457Z,58.78
2022-12-15T08:01:17.923Z,59.92
2022-12-15T08:03:46.420Z,63.28
2022-12-15T08:06:15.988Z,64.22
2022-12-15T08:08:50.063Z,61.70
2022-12-15T08:11:22.824Z,59.80
2022-12-15T08:14:10.481Z,55.70
2022-12-15T08:16:39.640Z,52.92
2022-12-15T08:19:10.390Z,56.88
2022-12-15T08:21:40.637Z,57.92
2022-12-15T08:24:09.749Z,62.03
2022-12-15T08:26:39.833Z,66.95
2022-12-15T08:29:50.005Z,61.80
2022-12-15T08:31:58.005Z,68.35
2022-12-15T08:34:26.040Z,70.13
2022-12-15T08:36:54.078Z,57.03
2022-12-15T08:39:22.136Z,62.42
2022-12-15T08:41:51.734Z,59.28
2022-12-15T08:44:20.077Z,62.42
2022-12-15T08:46:48.167Z,58.80
2022-12-15T08:49:21.448Z,61.80
2022-12-15T08:51:50.738Z,65.38
2022-12-15T08:54:20.383Z,60.28
2022-12-15T08:56:48.633Z,54.92
2022-12-15T08:59:19.254Z,57.90
2022-12-15T09:01:48.042Z,60.80
2022-12-15T09:04:16.507Z,61.53
2022-12-15T09:06:48.469Z,56.40
2022-12-15T09:09:19.419Z,62.75
2022-12-15T09:11:47.513Z,54.38
2022-12-15T09:14:17.201Z,56.45
2022-12-15T09:16:45.471Z,65.05
2022-12-15T09:19:13.653Z,55.50
2022-12-15T09:21:44.829Z,61.25
2022-12-15T09:24:23.167Z,56.40
2022-12-15T09:26:53.050Z,59.60
2022-12-15T09:29:22.489Z,60.47
2022-12-15T09:31:50.465Z,60.70
2022-12-15T09:34:18.586Z,57.08
2022-12-15T09:36:46.610Z,57.47
2022-12-15T09:39:16.433Z,55.38
2022-12-15T09:41:53.472Z,58.33
2022-12-15T09:44:25.489Z,55.28
2022-12-15T09:47:05.824Z,52.53
2022-12-15T09:49:55.814Z,51.45
2022-12-15T09:52:27.091Z,52.35
2022-12-15T09:54:55.299Z,63.72
2022-12-15T09:57:34.508Z,57.92
2022-12-15T10:00:16.882Z,52.03
2022-12-15T10:03:19.346Z,49.85
2022-12-15T10:08:50.975Z,61.50
2022-12-15T10:11:35.263Z,54.42
2022-12-15T10:14:13.079Z,57.50
2022-12-15T10:16:52.676Z,75.72
2022-12-15T10:19:27.961Z,53.63
2022-12-15T10:21:57.356Z,60.00
2022-12-15T10:25:08.031Z,55.22
2022-12-15T10:27:29.330Z,58.42
2022-12-15T10:30:02.651Z,46.92
2022-12-15T10:32:43.191Z,55.50
2022-12-15T10:35:16.903Z,56.55
2022-12-15T10:37:45.023Z,59.13
2022-12-15T10:40:19.454Z,51.47
2022-12-15T10:42:49.280Z,53.90
2022-12-15T10:45:35.621Z,59.25
2022-12-15T10:48:07.083Z,59.70
2022-12-15T10:50:35.447Z,55.22
2022-12-15T10:53:09.473Z,59.25
2022-12-15T10:55:39.672Z,56.47
2022-12-15T10:58:18.181Z,60.60
2022-12-15T11:00:50.951Z,55.40
2022-12-15T11:03:26.165Z,56.53
2022-12-15T11:05:56.091Z,61.05
2022-12-15T11:08:25.472Z,55.15
2022-12-15T11:11:12.715Z,53.88
2022-12-15T11:13:41.949Z,62.10
2022-12-15T11:16:17.458Z,54.00
2022-12-15T11:18:51.850Z,54.92
2022-12-15T11:21:23.414Z,51.17
2022-12-15T11:24:02.769Z,55.67
2022-12-15T11:26:44.914Z,54.55
2022-12-15T11:29:24.702Z,54.97
2022-12-15T11:31:54.559Z,58.15
2022-12-15T11:34:27.346Z,59.60
2022-12-15T11:37:09.609Z,55.80
2022-12-15T11:39:58.986Z,52.58
2022-12-15T11:42:41.894Z,57.42
2022-12-15T11:45:19.594Z,59.20
2022-12-15T11:47:51.173Z,65.25
2022-12-15T11:50:30.476Z,65.68
2022-12-15T11:53:13.713Z,66.22
2022-12-15T11:55:51.310Z,62.08
2022-12-15T11:58:32.285Z,58.55
2022-12-15T12:01:08.548Z,59.70
2022-12-15T12:03:48.100Z,53.88
2022-12-15T12:06:21.357Z,57.97
2022-12-15T12:09:01.757Z,64.63
2022-12-15T12:11:37.783Z,57.97
2022-12-15T12:14:15.757Z,58.90
2022-12-15T12:16:50.786Z,53.17
2022-12-15T12:19:24.821Z,57.40
2022-12-15T12:22:01.878Z,58.03
2022-12-15T12:24:34.027Z,59.05
2022-12-15T12:27:06.343Z,59.42
2022-12-15T12:29:37.035Z,59.67
2022-12-15T12:32:11.011Z,55.22
2022-12-15T12:34:51.417Z,53.90
2022-12-15T12:37:26.654Z,52.38
2022-12-15T12:40:03.286Z,52.28
2022-12-15T12:42:38.652Z,57.92
2022-12-15T12:45:07.533Z,53.05
2022-12-15T12:47:38.267Z,59.90
2022-12-15T12:50:14.625Z,58.28
2022-12-15T12:52:50.911Z,53.08
2022-12-15T12:55:27.486Z,58.63
2022-12-15T12:57:56.282Z,55.33
2022-12-15T13:00:26.678Z,49.25
2022-12-15T13:03:10.872Z,56.92
2022-12-15T13:05:40.370Z,55.65
2022-12-15T13:08:28.269Z,59.53
2022-12-15T13:10:57.243Z,57.47
2022-12-15T13:13:51.158Z,57.08
2022-12-15T13:16:25.140Z,53.50
2022-12-15T13:18:58.515Z,53.13
2022-12-15T13:21:53.071Z,58.28
2022-12-15T13:24:33.205Z,50.70
2022-12-15T13:27:17.265Z,54.50
2022-12-15T13:29:58.375Z,54.53
2022-12-15T13:32:30.866Z,55.25
2022-12-15T13:35:04.106Z,58.90
2022-12-15T13:37:50.463Z,60.03
2022-12-15T13:40:34.872Z,56.25
2022-12-15T13:43:11.553Z,54.00
2022-12-15T13:45:50.639Z,52.90
2022-12-15T13:48:38.157Z,49.85
2022-12-15T13:51:24.015Z,52.03
2022-12-15T13:53:59.440Z,53.42
2022-12-15T13:56:55.840Z,60.63
2022-12-15T13:59:42.140Z,57.50
2022-12-15T14:02:25.340Z,55.22
2022-12-15T14:05:17.417Z,48.95
2022-12-15T14:07:54.165Z,58.90
2022-12-15T14:10:25.227Z,61.78
2022-12-15T14:12:58.150Z,59.17
2022-12-15T14:15:30.632Z,57.00
2022-12-15T14:18:02.147Z,55.30
2022-12-15T14:20:32.097Z,58.88
2022-12-15T14:23:00.198Z,53.45
2022-12-15T14:25:30.956Z,54.97
2022-12-15T14:28:00.412Z,55.55
2022-12-15T14:30:33.572Z,51.08
2022-12-15T14:33:04.997Z,62.38
2022-12-15T14:35:39.932Z,61.20
2022-12-15T14:38:12.508Z,59.20
2022-12-15T14:40:42.387Z,65.25
2022-12-15T14:43:18.386Z,59.58
2022-12-15T14:45:55.133Z,57.13
2022-12-15T14:48:44.828Z,57.15
2022-12-15T14:51:14.955Z,71.28
2022-12-15T14:53:44.968Z,82.65
2022-12-15T14:56:30.349Z,78.20
2022-12-15T14:59:03.871Z,82.03
2022-12-15T15:01:37.160Z,74.03
2022-12-15T15:03:06.436Z,58.72
2022-12-15T15:04:07.476Z,84.05
2022-12-15T15:06:40.923Z,97.82
2022-12-15T15:09:25.348Z,74.32
2022-12-15T15:11:57.638Z,73.78
2022-12-15T15:14:31.662Z,71.55
2022-12-15T15:17:16.929Z,90.35
2022-12-15T15:19:50.183Z,60.42
2022-12-15T15:22:35.453Z,63.97
2022-12-15T15:25:20.394Z,75.70
2022-12-15T15:27:49.250Z,64.05
2022-12-15T15:30:22.051Z,58.55
2022-12-15T15:32:52.406Z,63.38
2022-12-15T15:35:23.803Z,56.90
2022-12-15T15:37:53.025Z,56.92
2022-12-15T15:40:21.132Z,65.65
2022-12-15T15:42:49.314Z,74.60
2022-12-15T15:45:18.906Z,66.25
2022-12-15T15:47:49.541Z,64.53
2022-12-15T15:50:28.777Z,64.45
2022-12-15T15:52:57.819Z,57.08
2022-12-15T15:55:32.338Z,59.22
2022-12-15T15:58:10.668Z,59.30
2022-12-15T16:00:40.645Z,62.58
2022-12-15T16:03:09.080Z,64.93
2022-12-15T16:05:37.452Z,60.75
2022-12-15T16:08:06.230Z,59.13
2022-12-15T16:10:34.258Z,64.18
2022-12-15T16:13:03.201Z,64.80
2022-12-15T16:15:32.683Z,62.55
2022-12-15T16:18:02.133Z,72.45
2022-12-15T16:20:30.857Z,65.47
2022-12-15T16:23:02.788Z,62.38
2022-12-15T16:25:42.508Z,58.53
2022-12-15T16:28:16.535Z,71.53
2022-12-15T16:30:45.447Z,61.72
2022-12-15T16:33:15.462Z,62.25
2022-12-15T16:35:44.684Z,65.50
2022-12-15T16:38:17.973Z,60.65
2022-12-15T16:40:46.803Z,65.72
2022-12-15T16:43:17.983Z,56.33
2022-12-15T16:45:48.624Z,61.15
2022-12-15T16:48:18.800Z,63.30
2022-12-15T16:50:50.757Z,58.63
2022-12-15T16:53:23.011Z,55.15
2022-12-15T16:55:55.071Z,60.53
2022-12-15T16:58:25.039Z,69.95
2022-12-15T17:00:53.790Z,67.72
2022-12-15T17:03:26.657Z,60.65
2022-12-15T17:05:57.196Z,65.57
2022-12-15T17:08:27.707Z,57.53
2022-12-15T17:10:56.113Z,58.15
2022-12-15T17:13:39.135Z,65.20
2022-12-15T17:16:14.182Z,65.43
2022-12-15T17:18:44.540Z,60.40
2022-12-15T17:21:17.160Z,61.55
2022-12-15T17:23:48.161Z,63.85
2022-12-15T17:26:28.010Z,61.45
2022-12-15T17:29:03.246Z,61.10
2022-12-15T17:31:35.545Z,64.45
2022-12-15T17:34:23.802Z,63.63
2022-12-15T17:36:52.452Z,58.83
2022-12-15T17:39:22.268Z,64.90
2022-12-15T17:41:59.869Z,62.38
2022-12-15T17:44:35.002Z,61.97
2022-12-15T17:47:06.511Z,64.95
2022-12-15T17:49:38.287Z,58.75
2022-12-15T17:52:27.212Z,58.80
2022-12-15T17:54:56.265Z,61.95
2022-12-15T17:57:24.351Z,59.72
2022-12-15T17:59:52.377Z,60.40
2022-12-15T18:02:20.761Z,57.67
2022-12-15T18:04:50.613Z,66.03
2022-12-15T18:07:20.848Z,69.65
2022-12-15T18:09:51.812Z,59.85
2022-12-15T18:12:21.969Z,64.15
2022-12-15T18:14:50.673Z,60.97
2022-12-15T18:17:18.788Z,62.47
2022-12-15T18:19:46.927Z,63.08
2022-12-15T18:22:25.238Z,63.95
2022-12-15T18:24:55.293Z,63.95
2022-12-15T18:27:25.226Z,60.92
2022-12-15T18:29:53.823Z,56.65
2022-12-15T18:32:23.608Z,64.82
2022-12-15T18:34:52.217Z,67.05
2022-12-15T18:37:23.654Z,73.13
2022-12-15T18:39:52.188Z,60.50
2022-12-15T18:42:22.855Z,60.42
2022-12-15T18:44:53.104Z,59.97
2022-12-15T18:47:23.112Z,61.58
2022-12-15T18:49:51.807Z,66.13
2022-12-15T18:52:23.218Z,60.25
2022-12-15T18:54:53.919Z,65.45
2022-12-15T18:57:30.837Z,70.40
2022-12-15T19:00:00.846Z,67.03
2022-12-15T19:02:29.164Z,61.53
2022-12-15T19:04:57.475Z,58.95
2022-12-15T19:07:27.576Z,59.80
2022-12-15T19:09:55.949Z,59.78
2022-12-15T19:12:24.105Z,60.78
2022-12-15T19:14:55.077Z,62.67
2022-12-15T19:17:42.485Z,63.65
2022-12-15T19:20:34.933Z,70.85
2022-12-15T19:23:04.535Z,67.70
2022-12-15T19:25:34.017Z,63.33
2022-12-15T19:28:02.755Z,56.97
2022-12-15T19:30:38.485Z,58.83
2022-12-15T19:33:09.730Z,61.47
2022-12-15T19:35:39.116Z,59.90
2022-12-15T19:38:11.552Z,59.22
2022-12-15T19:40:39.771Z,63.75
2022-12-15T19:43:07.875Z,62.60
2022-12-15T19:45:36.023Z,58.75
2022-12-15T19:48:04.121Z,62.00
2022-12-15T19:50:36.218Z,61.15
2022-12-15T19:53:08.228Z,60.78
2022-12-15T19:55:37.866Z,66.95
2022-12-15T19:58:26.970Z,63.13
2022-12-15T20:00:56.857Z,61.67
2022-12-15T20:03:25.452Z,61.08
2022-12-15T20:05:55.655Z,66.15
2022-12-15T20:08:26.285Z,67.60
2022-12-15T20:10:57.284Z,65.60
2022-12-15T20:13:26.370Z,63.47
2022-12-15T20:15:55.259Z,65.95
2022-12-15T20:18:23.476Z,61.55
2022-12-15T20:20:52.538Z,62.22
2022-12-15T20:23:26.170Z,57.83
2022-12-15T20:25:56.859Z,66.20
2022-12-15T20:28:28.008Z,64.78
2022-12-15T20:30:57.065Z,63.53
2022-12-15T20:33:25.527Z,62.83
2022-12-15T20:35:54.264Z,63.78
2022-12-15T20:38:32.303Z,64.05
2022-12-15T20:41:03.787Z,56.90
2022-12-15T20:43:34.764Z,56.20
2022-12-15T20:46:06.745Z,60.38
2022-12-15T20:48:36.686Z,63.15
2022-12-15T20:51:09.232Z,59.55
2022-12-15T20:53:38.994Z,61.28
2022-12-15T20:56:08.844Z,63.50
2022-12-15T20:58:39.910Z,70.53
2022-12-15T21:01:21.617Z,66.13
2022-12-15T21:03:54.759Z,73.65
2022-12-15T21:06:25.051Z,73.43
2022-12-15T21:08:53.895Z,72.18
2022-12-15T21:11:25.669Z,76.40
2022-12-15T21:13:58.823Z,62.63
2022-12-15T21:16:28.931Z,66.90
2022-12-15T21:19:27.568Z,69.85
2022-12-15T21:21:47.528Z,76.40
2022-12-15T21:24:19.659Z,76.57
2022-12-15T21:26:49.733Z,66.75
2022-12-15T21:29:20.776Z,72.30
2022-12-15T21:31:49.434Z,72.20
2022-12-15T21:34:17.412Z,77.32
2022-12-15T21:36:48.546Z,75.82
2022-12-15T21:39:23.994Z,82.70
2022-12-15T21:41:55.140Z,69.50
2022-12-15T21:44:23.329Z,71.30
2022-12-15T21:46:51.596Z,68.75
2022-12-15T21:49:18.975Z,69.15
2022-12-15T21:51:51.874Z,64.07
2022-12-15T21:54:25.995Z,74.45
2022-12-15T21:56:58.963Z,71.18
2022-12-15T21:59:30.195Z,66.47
2022-12-15T22:01:58.478Z,73.40
2022-12-15T22:04:30.076Z,67.00
2022-12-15T22:06:58.322Z,67.00
2022-12-15T22:09:26.563Z,68.15
2022-12-15T22:11:56.063Z,68.18
2022-12-15T22:14:28.460Z,64.50
2022-12-15T22:16:57.056Z,71.22
2022-12-15T22:19:25.693Z,65.53
2022-12-15T22:21:53.887Z,68.53
2022-12-15T22:24:22.092Z,69.38
2022-12-15T22:26:51.662Z,62.10
2022-12-15T22:29:22.307Z,69.95
2022-12-15T22:31:52.134Z,66.53
2022-12-15T22:34:22.112Z,67.82
2022-12-15T22:36:51.034Z,73.38
2022-12-15T22:39:20.606Z,79.60
2022-12-15T22:41:50.978Z,65.85
2022-12-15T22:44:23.267Z,72.40
2022-12-15T22:46:54.540Z,68.47
2022-12-15T22:49:25.362Z,73.55
2022-12-15T22:51:53.417Z,64.07
2022-12-15T22:54:25.202Z,67.28
2022-12-15T22:56:58.287Z,74.95
2022-12-15T22:59:31.823Z,62.40
2022-12-15T23:02:02.093Z,61.30
2022-12-15T23:04:31.084Z,64.13
2022-12-15T23:07:00.949Z,63.40
2022-12-15T23:09:33.918Z,70.25
2022-12-15T23:12:01.002Z,65.63
2022-12-15T23:14:43.115Z,65.22
2022-12-15T23:17:13.683Z,75.45
2022-12-15T23:19:44.587Z,70.63
2022-12-15T23:22:12.627Z,76.28
2022-12-15T23:24:40.910Z,69.75
2022-12-15T23:27:11.386Z,62.80
2022-12-15T23:29:39.741Z,64.35
2022-12-15T23:32:07.747Z,67.15
2022-12-15T23:34:37.545Z,65.47
2022-12-15T23:37:05.554Z,65.78
2022-12-15T23:39:33.691Z,75.63
2022-12-15T23:42:01.686Z,64.90
2022-12-15T23:44:30.145Z,67.00
2022-12-15T23:46:58.440Z,65.45
2022-12-15T23:49:26.496Z,73.15
2022-12-15T23:51:56.075Z,75.72
2022-12-15T23:54:24.187Z,75.10
2022-12-15T23:56:52.211Z,73.50
2022-12-15T23:59:22.720Z,70.32
