createdAt,value
2023-01-13T00:02:26.124Z,100743.16
2023-01-13T00:06:38.497Z,100740.53
2023-01-13T00:10:50.934Z,100745.09
2023-01-13T00:15:03.344Z,100742.81
2023-01-13T00:19:15.752Z,100739.97
2023-01-13T00:23:32.684Z,100740.81
2023-01-13T00:27:45.124Z,100754.34
2023-01-13T00:31:58.571Z,100751.25
2023-01-13T00:36:13.628Z,100753.44
2023-01-13T00:40:25.920Z,100746.56
2023-01-13T00:44:38.286Z,100749.53
2023-01-13T00:48:51.860Z,100754.22
2023-01-13T00:53:04.328Z,100758.66
2023-01-13T00:57:16.884Z,100750.75
2023-01-13T01:01:29.389Z,100748.50
2023-01-13T01:05:41.759Z,100740.47
2023-01-13T01:09:54.054Z,100743.34
2023-01-13T01:14:06.436Z,100745.53
2023-01-13T01:18:18.823Z,100736.50
2023-01-13T01:22:31.437Z,100730.81
2023-01-13T01:26:43.910Z,100735.84
2023-01-13T01:30:58.588Z,100720.38
2023-01-13T01:35:11.007Z,100724.22
2023-01-13T01:39:23.395Z,100721.81
2023-01-13T01:44:07.952Z,100719.41
2023-01-13T01:48:20.364Z,100710.78
2023-01-13T01:52:41.767Z,100704.25
2023-01-13T01:56:54.548Z,100700.44
2023-01-13T02:01:08.840Z,100694.06
2023-01-13T02:05:22.797Z,100696.69
2023-01-13T02:09:36.810Z,100690.59
2023-01-13T02:13:49.040Z,100691.72
2023-01-13T02:18:16.842Z,100702.72
2023-01-13T02:22:46.574Z,100700.38
2023-01-13T02:27:19.122Z,100708.34
2023-01-13T02:31:45.201Z,100699.47
2023-01-13T02:36:20.216Z,100699.28
2023-01-13T02:40:41.612Z,100701.00
2023-01-13T02:45:24.115Z,100700.75
2023-01-13T02:49:45.548Z,100701.88
2023-01-13T02:54:01.451Z,100700.56
2023-01-13T02:58:18.115Z,100698.28
2023-01-13T03:02:31.200Z,100700.50
2023-01-13T03:07:04.770Z,100705.44
2023-01-13T03:11:20.455Z,100706.34
2023-01-13T03:15:44.310Z,100715.19
2023-01-13T03:20:28.123Z,100714.56
2023-01-13T03:24:45.046Z,100721.75
2023-01-13T03:29:07.329Z,100730.31
2023-01-13T03:33:26.623Z,100727.50
2023-01-13T03:37:44.339Z,100731.09
2023-01-13T03:42:02.573Z,100746.72
2023-01-13T03:46:24.210Z,100747.97
2023-01-13T03:50:42.474Z,100752.63
2023-01-13T03:55:10.188Z,100761.16
2023-01-13T03:59:26.839Z,100761.16
2023-01-13T04:04:00.476Z,100770.00
2023-01-13T04:08:24.320Z,100774.88
2023-01-13T04:13:01.856Z,100771.81
2023-01-13T04:17:14.414Z,100770.22
2023-01-13T04:21:26.846Z,100777.13
2023-01-13T04:25:39.739Z,100770.56
2023-01-13T04:29:52.050Z,100763.50
2023-01-13T04:34:05.766Z,100763.47
2023-01-13T04:38:20.116Z,100748.56
2023-01-13T04:42:32.457Z,100752.53
2023-01-13T04:46:45.030Z,100737.34
2023-01-13T04:50:57.462Z,100730.09
2023-01-13T04:55:10.752Z,100729.47
2023-01-13T04:59:23.101Z,100737.84
2023-01-13T05:03:35.429Z,100736.56
2023-01-13T05:07:47.851Z,100733.56
2023-01-13T05:12:18.542Z,100730.59
2023-01-13T05:16:49.199Z,100733.09
2023-01-13T05:21:01.407Z,100729.88
2023-01-13T05:25:22.408Z,100723.25
2023-01-13T05:29:34.772Z,100722.41
2023-01-13T05:33:47.063Z,100726.41
2023-01-13T05:37:59.487Z,100737.78
2023-01-13T05:42:29.959Z,100739.34
2023-01-13T05:46:42.369Z,100743.19
2023-01-13T05:50:55.227Z,100748.09
2023-01-13T05:55:08.279Z,100754.72
2023-01-13T05:59:20.640Z,100755.28
2023-01-13T06:03:33.030Z,100764.66
2023-01-13T06:07:45.411Z,100775.47
2023-01-13T06:11:57.837Z,100773.91
2023-01-13T06:16:10.948Z,100778.75
2023-01-13T06:20:24.431Z,100781.44
2023-01-13T06:24:37.117Z,100789.81
2023-01-13T06:28:50.319Z,100783.69
2023-01-13T06:33:06.119Z,100781.53
2023-01-13T06:37:24.696Z,100777.59
2023-01-13T06:41:55.899Z,100792.75
2023-01-13T06:46:08.593Z,100779.53
2023-01-13T06:50:21.013Z,100791.75
2023-01-13T06:54:34.948Z,100794.09
2023-01-13T06:58:47.389Z,100800.69
2023-01-13T07:03:13.835Z,100802.94
2023-01-13T07:07:27.659Z,100809.84
2023-01-13T07:11:40.188Z,100804.19
2023-01-13T07:16:01.177Z,100813.50
2023-01-13T07:20:13.639Z,100810.09
2023-01-13T07:24:26.410Z,100799.75
2023-01-13T07:28:40.019Z,100807.84
2023-01-13T07:32:52.462Z,100800.75
2023-01-13T07:37:04.949Z,100809.72
2023-01-13T07:41:35.684Z,100810.28
2023-01-13T07:45:48.170Z,100818.97
2023-01-13T07:50:00.798Z,100811.53
2023-01-13T07:54:13.176Z,100822.78
2023-01-13T07:58:26.773Z,100809.56
2023-01-13T08:02:39.395Z,100821.47
2023-01-13T08:06:53.813Z,100816.66
2023-01-13T08:11:08.136Z,100812.78
2023-01-13T08:15:20.675Z,100809.88
2023-01-13T08:19:32.906Z,100800.94
2023-01-13T08:23:46.343Z,100804.41
2023-01-13T08:28:00.577Z,100808.81
2023-01-13T08:32:12.921Z,100819.91
2023-01-13T08:36:25.988Z,100820.16
2023-01-13T08:40:40.965Z,100831.25
2023-01-13T08:44:54.936Z,100822.56
2023-01-13T08:49:07.419Z,100829.88
2023-01-13T08:53:20.979Z,100814.19
2023-01-13T08:57:33.385Z,100814.25
2023-01-13T09:01:45.984Z,100820.50
2023-01-13T09:05:58.704Z,100823.13
2023-01-13T09:10:11.519Z,100827.59
2023-01-13T09:14:26.012Z,100822.31
2023-01-13T09:18:38.482Z,100821.53
2023-01-13T09:22:50.782Z,100821.53
2023-01-13T09:27:03.211Z,100821.53
2023-01-13T09:31:15.660Z,100826.84
2023-01-13T09:35:28.093Z,100820.63
2023-01-13T09:39:40.757Z,100823.25
2023-01-13T09:43:59.922Z,100815.25
2023-01-13T09:48:28.849Z,100826.78
2023-01-13T09:52:44.613Z,100823.13
2023-01-13T09:56:58.359Z,100824.91
2023-01-13T10:01:45.849Z,100819.44
2023-01-13T10:06:23.080Z,100819.19
2023-01-13T10:10:43.418Z,100802.28
2023-01-13T10:14:56.515Z,100801.09
2023-01-13T10:19:23.409Z,100796.28
2023-01-13T10:23:38.259Z,100783.94
2023-01-13T10:27:53.223Z,100775.13
2023-01-13T10:32:06.193Z,100763.16
2023-01-13T10:36:23.363Z,100752.06
2023-01-13T10:40:36.089Z,100756.63
2023-01-13T10:44:53.563Z,100741.34
2023-01-13T10:49:28.304Z,100736.03
2023-01-13T10:53:52.410Z,100729.78
2023-01-13T10:58:14.337Z,100730.16
2023-01-13T11:02:36.302Z,100720.25
2023-01-13T11:06:49.185Z,100723.63
2023-01-13T11:11:01.647Z,100709.94
2023-01-13T11:15:19.713Z,100708.03
2023-01-13T11:19:35.976Z,100711.06
2023-01-13T11:24:02.134Z,100700.81
2023-01-13T11:28:35.675Z,100691.47
2023-01-13T11:33:05.243Z,100682.25
2023-01-13T11:37:28.148Z,100682.78
2023-01-13T11:41:47.792Z,100678.47
2023-01-13T11:46:06.293Z,100676.66
2023-01-13T11:50:43.470Z,100678.66
2023-01-13T11:55:02.500Z,100669.22
2023-01-13T11:59:41.339Z,100676.56
2023-01-13T12:04:21.907Z,100667.09
2023-01-13T12:09:03.851Z,100674.34
2023-01-13T12:13:33.265Z,100661.78
2023-01-13T12:17:51.363Z,100662.50
2023-01-13T12:22:13.105Z,100649.03
2023-01-13T12:26:26.677Z,100654.28
2023-01-13T12:30:52.834Z,100657.22
2023-01-13T12:35:35.546Z,100657.66
2023-01-13T12:40:15.426Z,100653.09
2023-01-13T12:44:28.210Z,100638.88
2023-01-13T12:48:57.267Z,100651.56
2023-01-13T12:53:33.758Z,100645.75
2023-01-13T12:58:25.019Z,100645.38
2023-01-13T13:02:39.041Z,100644.41
2023-01-13T13:07:44.950Z,100639.41
2023-01-13T13:12:03.426Z,100640.34
2023-01-13T13:16:31.610Z,100644.91
2023-01-13T13:20:58.043Z,100636.09
2023-01-13T13:25:23.678Z,100635.63
2023-01-13T13:30:02.662Z,100645.28
2023-01-13T13:34:30.149Z,100637.91
2023-01-13T13:39:40.239Z,100628.41
2023-01-13T13:44:11.353Z,100634.91
2023-01-13T13:48:28.149Z,100632.38
2023-01-13T13:52:51.715Z,100631.53
2023-01-13T13:57:04.172Z,100628.88
2023-01-13T14:01:30.230Z,100629.63
2023-01-13T14:05:57.117Z,100628.91
2023-01-13T14:10:27.580Z,100630.78
2023-01-13T14:14:44.319Z,100639.84
2023-01-13T14:18:57.207Z,100636.25
2023-01-13T14:23:30.244Z,100649.44
2023-01-13T14:27:43.759Z,100647.75
2023-01-13T14:31:56.416Z,100650.53
2023-01-13T14:36:21.206Z,100647.16
2023-01-13T14:40:33.696Z,100648.16
2023-01-13T14:44:49.044Z,100654.50
2023-01-13T14:49:01.947Z,100646.59
2023-01-13T14:53:49.930Z,100651.94
2023-01-13T14:58:37.765Z,100647.50
2023-01-13T15:03:02.203Z,100645.75
2023-01-13T15:07:27.189Z,100661.66
2023-01-13T15:11:40.864Z,100654.56
2023-01-13T15:15:59.782Z,100662.53
2023-01-13T15:20:14.669Z,100662.50
2023-01-13T15:24:27.010Z,100662.50
2023-01-13T15:28:41.639Z,100665.16
2023-01-13T15:32:56.057Z,100668.69
2023-01-13T15:37:09.840Z,100659.81
2023-01-13T15:41:42.679Z,100664.16
2023-01-13T15:46:14.055Z,100653.47
2023-01-13T15:50:26.569Z,100649.84
2023-01-13T15:54:39.016Z,100655.09
2023-01-13T15:58:53.931Z,100662.84
2023-01-13T16:03:08.987Z,100661.03
2023-01-13T16:07:22.959Z,100653.97
2023-01-13T16:11:35.488Z,100654.78
2023-01-13T16:15:50.144Z,100650.28
2023-01-13T16:20:02.677Z,100659.94
2023-01-13T16:24:15.244Z,100655.41
2023-01-13T16:28:28.601Z,100655.41
2023-01-13T16:32:41.007Z,100665.97
2023-01-13T16:36:53.616Z,100671.22
2023-01-13T16:41:06.550Z,100679.09
2023-01-13T16:45:20.535Z,100686.81
2023-01-13T16:49:33.306Z,100700.81
2023-01-13T16:53:46.060Z,100696.31
2023-01-13T16:57:58.763Z,100704.88
2023-01-13T17:02:16.022Z,100708.53
2023-01-13T17:06:33.439Z,100705.88
2023-01-13T17:10:46.754Z,100720.56
2023-01-13T17:14:59.134Z,100714.06
2023-01-13T17:19:12.478Z,100722.53
2023-01-13T17:23:25.166Z,100727.41
2023-01-13T17:27:41.695Z,100731.25
2023-01-13T17:31:54.428Z,100732.94
2023-01-13T17:36:07.284Z,100726.63
2023-01-13T17:40:19.737Z,100727.81
2023-01-13T17:44:32.224Z,100733.41
2023-01-13T17:48:48.526Z,100725.28
2023-01-13T17:53:00.895Z,100728.59
2023-01-13T17:57:13.627Z,100720.06
2023-01-13T18:01:31.044Z,100729.38
2023-01-13T18:05:47.602Z,100725.59
2023-01-13T18:10:00.028Z,100720.06
2023-01-13T18:14:14.843Z,100720.69
2023-01-13T18:18:27.210Z,100726.81
2023-01-13T18:22:58.153Z,100737.16
2023-01-13T18:27:19.268Z,100740.88
2023-01-13T18:31:31.799Z,100730.94
2023-01-13T18:35:44.314Z,100731.91
2023-01-13T18:39:56.909Z,100717.50
2023-01-13T18:44:09.431Z,100725.81
2023-01-13T18:48:21.918Z,100721.09
2023-01-13T18:52:34.360Z,100716.88
2023-01-13T18:56:48.633Z,100715.59
2023-01-13T19:01:02.804Z,100713.97
2023-01-13T19:05:15.311Z,100715.50
2023-01-13T19:09:29.554Z,100718.06
2023-01-13T19:13:41.988Z,100716.22
2023-01-13T19:17:54.488Z,100711.41
2023-01-13T19:22:09.961Z,100701.88
2023-01-13T19:26:22.521Z,100705.22
2023-01-13T19:30:34.980Z,100709.34
2023-01-13T19:34:49.502Z,100706.03
2023-01-13T19:39:02.222Z,100700.44
2023-01-13T19:43:33.128Z,100697.84
2023-01-13T19:47:46.433Z,100704.72
2023-01-13T19:51:59.074Z,100713.53
2023-01-13T19:56:15.495Z,100712.59
2023-01-13T20:00:28.154Z,100702.47
2023-01-13T20:04:44.791Z,100702.06
2023-01-13T20:08:57.451Z,100699.09
2023-01-13T20:13:09.901Z,100707.81
2023-01-13T20:17:22.584Z,100711.03
2023-01-13T20:21:35.110Z,100715.06
2023-01-13T20:25:47.570Z,100718.63
2023-01-13T20:30:00.041Z,100718.63
2023-01-13T20:34:14.908Z,100726.34
2023-01-13T20:38:27.422Z,100725.19
2023-01-13T20:42:45.480Z,100725.03
2023-01-13T20:46:59.270Z,100722.69
2023-01-13T20:51:12.435Z,100734.28
2023-01-13T20:55:25.081Z,100736.69
2023-01-13T20:59:38.597Z,100745.44
2023-01-13T21:03:51.589Z,100752.06
2023-01-13T21:08:04.154Z,100745.88
2023-01-13T21:12:36.163Z,100764.38
2023-01-13T21:16:48.662Z,100749.59
2023-01-13T21:21:13.482Z,100746.59
2023-01-13T21:25:26.076Z,100749.72
2023-01-13T21:29:38.537Z,100741.00
2023-01-13T21:33:57.308Z,100748.63
2023-01-13T21:38:11.527Z,100742.50
2023-01-13T21:42:42.621Z,100752.75
2023-01-13T21:47:13.289Z,100764.66
2023-01-13T21:51:25.570Z,100765.59
2023-01-13T21:55:38.132Z,100777.19
2023-01-13T21:59:50.571Z,100766.31
2023-01-13T22:04:14.990Z,100760.53
2023-01-13T22:08:27.635Z,100764.09
2023-01-13T22:12:40.759Z,100759.94
2023-01-13T22:16:53.981Z,100773.41
2023-01-13T22:21:06.791Z,100775.38
2023-01-13T22:25:20.479Z,100776.56
2023-01-13T22:29:32.874Z,100779.81
2023-01-13T22:33:48.596Z,100773.31
2023-01-13T22:38:00.972Z,100776.94
2023-01-13T22:42:13.417Z,100773.63
2023-01-13T22:46:25.838Z,100768.19
2023-01-13T22:50:38.259Z,100774.06
2023-01-13T22:54:52.142Z,100770.81
2023-01-13T22:59:06.454Z,100776.47
2023-01-13T23:03:19.603Z,100777.41
2023-01-13T23:07:31.826Z,100781.31
2023-01-13T23:11:45.089Z,100770.44
2023-01-13T23:16:05.861Z,100766.03
2023-01-13T23:20:19.434Z,100748.91
2023-01-13T23:24:32.023Z,100751.44
2023-01-13T23:28:44.351Z,100733.44
2023-01-13T23:32:56.824Z,100735.44
2023-01-13T23:37:09.232Z,100728.56
2023-01-13T23:41:25.767Z,100729.38
2023-01-13T23:45:38.168Z,100735.97
2023-01-13T23:49:50.568Z,100734.31
2023-01-13T23:54:03.056Z,100721.06
2023-01-13T23:58:15.526Z,100719.25
