createdAt,value
2023-04-18T00:02:05.393Z,100026.09
2023-04-18T00:05:08.635Z,100022.66
2023-04-18T00:08:12.060Z,100020.28
2023-04-18T00:11:15.659Z,100025.28
2023-04-18T00:14:19.848Z,100025.62
2023-04-18T00:17:24.439Z,100022.84
2023-04-18T00:20:28.233Z,100028.69
2023-04-18T00:23:31.470Z,100033.91
2023-04-18T00:26:35.793Z,100034.59
2023-04-18T00:29:41.213Z,100031.97
2023-04-18T00:32:45.962Z,100036.03
2023-04-18T00:35:48.655Z,100036.03
2023-04-18T00:38:51.198Z,100038.38
2023-04-18T00:41:55.162Z,100037.56
2023-04-18T00:44:57.970Z,100027.81
2023-04-18T00:48:00.868Z,100031.56
2023-04-18T00:51:05.499Z,100038.38
2023-04-18T00:54:10.991Z,100037.03
2023-04-18T00:57:17.179Z,100033.59
2023-04-18T01:00:22.231Z,100038.56
2023-04-18T01:03:31.089Z,100040.00
2023-04-18T01:06:34.768Z,100028.81
2023-04-18T01:09:42.265Z,100028.94
2023-04-18T01:12:47.666Z,100028.75
2023-04-18T01:15:58.216Z,100028.06
2023-04-18T01:19:03.739Z,100030.06
2023-04-18T01:22:10.398Z,100031.62
2023-04-18T01:25:13.802Z,100027.22
2023-04-18T01:28:19.807Z,100030.28
2023-04-18T01:31:24.629Z,100031.25
2023-04-18T01:34:32.094Z,100029.38
2023-04-18T01:37:39.222Z,100032.91
2023-04-18T01:40:42.903Z,100032.44
2023-04-18T01:43:48.600Z,100031.62
2023-04-18T01:46:56.014Z,100030.41
2023-04-18T01:50:00.379Z,100027.81
2023-04-18T01:53:04.490Z,100030.53
2023-04-18T01:56:14.192Z,100032.19
2023-04-18T01:59:18.623Z,100029.19
2023-04-18T02:02:24.723Z,100026.91
2023-04-18T02:05:34.559Z,100034.63
2023-04-18T02:08:41.940Z,100039.03
2023-04-18T02:11:45.735Z,100036.56
2023-04-18T02:14:54.520Z,100035.44
2023-04-18T02:17:56.991Z,100038.41
2023-04-18T02:21:02.828Z,100044.34
2023-04-18T02:24:05.638Z,100039.38
2023-04-18T02:27:11.271Z,100041.72
2023-04-18T02:30:14.652Z,100040.75
2023-04-18T02:33:18.802Z,100036.16
2023-04-18T02:36:22.528Z,100038.66
2023-04-18T02:39:28.056Z,100041.84
2023-04-18T02:42:32.887Z,100035.78
2023-04-18T02:45:36.755Z,100045.06
2023-04-18T02:48:41.322Z,100048.22
2023-04-18T02:51:46.704Z,100049.75
2023-04-18T02:54:49.775Z,100050.69
2023-04-18T02:57:54.636Z,100056.91
2023-04-18T03:00:59.960Z,100053.97
2023-04-18T03:04:03.134Z,100050.03
2023-04-18T03:07:05.976Z,100045.84
2023-04-18T03:10:09.995Z,100047.88
2023-04-18T03:13:13.541Z,100050.84
2023-04-18T03:16:17.504Z,100056.47
2023-04-18T03:19:20.477Z,100055.59
2023-04-18T03:22:23.645Z,100061.69
2023-04-18T03:25:26.748Z,100056.66
2023-04-18T03:28:30.139Z,100054.06
2023-04-18T03:31:33.969Z,100056.56
2023-04-18T03:34:37.658Z,100055.72
2023-04-18T03:37:40.848Z,100053.56
2023-04-18T03:40:46.099Z,100065.22
2023-04-18T03:43:49.494Z,100057.94
2023-04-18T03:46:53.615Z,100058.41
2023-04-18T03:49:57.062Z,100053.66
2023-04-18T03:53:01.613Z,100060.19
2023-04-18T03:56:05.359Z,100064.69
2023-04-18T03:59:08.773Z,100065.28
2023-04-18T04:02:13.292Z,100065.16
2023-04-18T04:05:17.692Z,100078.22
2023-04-18T04:08:21.567Z,100076.44
2023-04-18T04:11:25.533Z,100078.22
2023-04-18T04:14:29.610Z,100083.19
2023-04-18T04:17:32.175Z,100084.75
2023-04-18T04:20:36.807Z,100084.37
2023-04-18T04:23:42.531Z,100082.22
2023-04-18T04:26:46.847Z,100079.62
2023-04-18T04:29:54.334Z,100095.41
2023-04-18T04:32:57.801Z,100094.37
2023-04-18T04:36:04.895Z,100097.94
2023-04-18T04:39:11.869Z,100097.09
2023-04-18T04:42:18.798Z,100093.19
2023-04-18T04:45:27.881Z,100102.50
2023-04-18T04:48:37.638Z,100108.78
2023-04-18T04:51:52.124Z,100103.56
2023-04-18T04:55:02.097Z,100105.31
2023-04-18T04:58:06.861Z,100109.62
2023-04-18T05:01:15.124Z,100108.91
2023-04-18T05:04:23.945Z,100112.09
2023-04-18T05:07:26.595Z,100115.09
2023-04-18T05:10:30.362Z,100118.16
2023-04-18T05:13:33.262Z,100115.56
2023-04-18T05:16:36.435Z,100116.97
2023-04-18T05:19:40.171Z,100117.22
2023-04-18T05:22:42.627Z,100122.22
2023-04-18T05:25:44.992Z,100122.34
2023-04-18T05:28:47.743Z,100125.31
2023-04-18T05:31:50.083Z,100125.31
2023-04-18T05:34:52.676Z,100129.81
2023-04-18T05:37:55.248Z,100126.38
2023-04-18T05:41:00.740Z,100128.84
2023-04-18T05:44:05.765Z,100138.94
2023-04-18T05:47:08.455Z,100128.25
2023-04-18T05:50:11.098Z,100138.47
2023-04-18T05:53:13.729Z,100132.22
2023-04-18T05:56:17.054Z,100144.09
2023-04-18T05:59:21.295Z,100136.66
2023-04-18T06:02:23.835Z,100141.56
2023-04-18T06:05:26.596Z,100145.50
2023-04-18T06:08:29.060Z,100149.72
2023-04-18T06:11:34.254Z,100150.84
2023-04-18T06:14:37.820Z,100148.03
2023-04-18T06:17:41.831Z,100154.78
2023-04-18T06:20:50.722Z,100156.66
2023-04-18T06:23:54.618Z,100156.09
2023-04-18T06:26:57.861Z,100159.81
2023-04-18T06:30:00.833Z,100159.37
2023-04-18T06:33:03.862Z,100162.25
2023-04-18T06:36:07.833Z,100163.91
2023-04-18T06:39:11.289Z,100160.19
2023-04-18T06:42:15.478Z,100161.09
2023-04-18T06:45:18.757Z,100166.09
2023-04-18T06:48:22.713Z,100165.94
2023-04-18T06:51:26.693Z,100169.47
2023-04-18T06:54:29.621Z,100177.13
2023-04-18T06:57:34.811Z,100183.41
2023-04-18T07:00:38.012Z,100188.56
2023-04-18T07:03:42.409Z,100190.72
2023-04-18T07:06:45.512Z,100187.38
2023-04-18T07:09:48.517Z,100184.53
2023-04-18T07:12:51.887Z,100185.25
2023-04-18T07:15:54.913Z,100189.00
2023-04-18T07:18:58.931Z,100189.16
2023-04-18T07:22:02.918Z,100197.09
2023-04-18T07:25:06.652Z,100195.97
2023-04-18T07:28:15.459Z,100193.84
2023-04-18T07:31:20.551Z,100195.00
2023-04-18T07:34:32.726Z,100198.88
2023-04-18T07:37:36.223Z,100205.56
2023-04-18T07:40:39.972Z,100206.47
2023-04-18T07:43:45.280Z,100211.59
2023-04-18T07:46:49.785Z,100202.56
2023-04-18T07:49:52.801Z,100209.94
2023-04-18T07:52:55.790Z,100218.28
2023-04-18T07:56:01.070Z,100206.81
2023-04-18T07:59:06.825Z,100217.03
2023-04-18T08:02:11.292Z,100220.78
2023-04-18T08:05:14.363Z,100216.31
2023-04-18T08:08:18.248Z,100217.44
2023-04-18T08:11:21.519Z,100216.94
2023-04-18T08:14:24.324Z,100224.28
2023-04-18T08:17:30.738Z,100225.62
2023-04-18T08:20:35.830Z,100222.94
2023-04-18T08:23:39.231Z,100224.97
2023-04-18T08:26:42.861Z,100232.28
2023-04-18T08:29:46.336Z,100231.41
2023-04-18T08:32:50.815Z,100232.84
2023-04-18T08:35:53.989Z,100231.94
2023-04-18T08:38:58.549Z,100227.97
2023-04-18T08:42:01.960Z,100228.91
2023-04-18T08:45:10.781Z,100239.94
2023-04-18T08:48:17.182Z,100237.56
2023-04-18T08:51:23.147Z,100240.75
2023-04-18T08:54:27.871Z,100231.28
2023-04-18T08:57:31.778Z,100240.84
2023-04-18T09:00:36.637Z,100237.63
2023-04-18T09:03:44.571Z,100239.50
2023-04-18T09:06:56.125Z,100237.56
2023-04-18T09:09:59.214Z,100232.00
2023-04-18T09:13:06.970Z,100234.63
2023-04-18T09:16:11.577Z,100235.78
2023-04-18T09:19:19.548Z,100234.47
2023-04-18T09:22:24.012Z,100244.63
2023-04-18T09:25:36.336Z,100235.16
2023-04-18T09:28:43.845Z,100249.22
2023-04-18T09:32:06.349Z,100251.56
2023-04-18T09:35:10.209Z,100234.88
2023-04-18T09:38:13.578Z,100237.09
2023-04-18T09:41:21.247Z,100238.44
2023-04-18T09:44:25.367Z,100240.44
2023-04-18T09:47:29.200Z,100237.69
2023-04-18T10:05:57.842Z,100231.97
2023-04-18T10:09:04.255Z,100233.44
2023-04-18T10:12:06.823Z,100226.31
2023-04-18T10:15:10.810Z,100228.50
2023-04-18T10:18:17.432Z,100228.13
2023-04-18T10:21:22.560Z,100239.25
2023-04-18T10:24:44.284Z,100233.97
2023-04-18T10:27:49.834Z,100229.12
2023-04-18T10:30:53.745Z,100232.00
2023-04-18T10:34:04.692Z,100230.31
2023-04-18T10:37:10.070Z,100227.22
2023-04-18T10:40:16.752Z,100223.09
2023-04-18T10:43:20.867Z,100232.81
2023-04-18T10:46:31.672Z,100219.13
2023-04-18T10:49:38.977Z,100225.38
2023-04-18T10:52:42.557Z,100222.31
2023-04-18T10:55:50.567Z,100213.44
2023-04-18T10:58:54.258Z,100209.50
2023-04-18T11:02:16.445Z,100217.31
2023-04-18T11:05:21.189Z,100213.47
2023-04-18T11:08:39.121Z,100220.56
2023-04-18T11:11:45.704Z,100214.69
2023-04-18T11:14:54.975Z,100213.28
2023-04-18T11:18:07.262Z,100222.84
2023-04-18T11:21:18.382Z,100221.34
2023-04-18T11:24:38.064Z,100223.81
2023-04-18T11:28:07.687Z,100225.19
2023-04-18T11:31:10.429Z,100228.16
2023-04-18T11:34:14.431Z,100228.41
2023-04-18T11:37:18.779Z,100226.69
2023-04-18T11:40:21.502Z,100225.69
2023-04-18T11:43:26.958Z,100228.19
2023-04-18T11:46:39.684Z,100219.34
2023-04-18T11:49:42.835Z,100222.19
2023-04-18T11:52:50.681Z,100211.50
2023-04-18T11:56:04.292Z,100219.34
2023-04-18T11:59:10.786Z,100214.91
2023-04-18T12:02:17.166Z,100209.31
2023-04-18T12:05:30.047Z,100215.28
2023-04-18T12:08:34.083Z,100210.81
2023-04-18T12:11:36.775Z,100211.31
2023-04-18T12:14:39.664Z,100211.94
2023-04-18T12:17:44.931Z,100215.28
2023-04-18T12:20:53.245Z,100211.31
2023-04-18T12:23:56.511Z,100214.94
2023-04-18T12:27:00.535Z,100212.41
2023-04-18T12:30:05.389Z,100208.59
2023-04-18T12:33:09.885Z,100214.13
2023-04-18T12:36:13.092Z,100210.72
2023-04-18T12:39:15.194Z,100215.00
2023-04-18T12:42:18.198Z,100218.00
2023-04-18T12:45:23.232Z,100213.63
2023-04-18T12:48:43.146Z,100203.22
2023-04-18T12:51:45.949Z,100219.53
2023-04-18T12:54:49.420Z,100207.50
2023-04-18T12:57:54.775Z,100207.16
2023-04-18T13:00:59.842Z,100205.63
2023-04-18T13:04:11.997Z,100211.94
2023-04-18T13:07:16.104Z,100209.81
2023-04-18T13:10:21.530Z,100212.16
2023-04-18T13:13:33.477Z,100211.81
2023-04-18T13:16:41.115Z,100219.44
2023-04-18T13:19:46.562Z,100214.97
2023-04-18T13:22:50.085Z,100213.97
2023-04-18T13:25:53.574Z,100216.25
2023-04-18T13:28:56.999Z,100213.84
2023-04-18T13:31:59.660Z,100206.75
2023-04-18T13:35:03.894Z,100215.59
2023-04-18T13:38:07.380Z,100212.09
2023-04-18T13:41:13.368Z,100215.62
2023-04-18T13:44:20.342Z,100208.94
2023-04-18T13:47:23.306Z,100210.72
2023-04-18T13:50:27.510Z,100213.91
2023-04-18T13:53:31.482Z,100212.47
2023-04-18T13:56:35.168Z,100217.69
2023-04-18T13:59:39.421Z,100218.09
2023-04-18T14:02:43.113Z,100209.00
2023-04-18T14:05:46.370Z,100215.44
2023-04-18T14:08:51.129Z,100214.78
2023-04-18T14:11:53.375Z,100212.97
2023-04-18T14:14:56.126Z,100201.25
2023-04-18T14:18:00.236Z,100200.72
2023-04-18T14:21:03.267Z,100199.06
2023-04-18T14:24:06.870Z,100201.38
2023-04-18T14:27:10.564Z,100198.19
2023-04-18T14:30:13.998Z,100202.19
2023-04-18T14:33:18.003Z,100203.16
2023-04-18T14:36:21.810Z,100197.41
2023-04-18T14:39:28.304Z,100190.78
2023-04-18T14:42:31.366Z,100192.06
2023-04-18T14:45:35.774Z,100193.75
2023-04-18T14:48:40.149Z,100197.88
2023-04-18T14:51:45.032Z,100197.72
2023-04-18T14:54:48.685Z,100198.38
2023-04-18T14:57:52.636Z,100211.00
2023-04-18T15:00:56.309Z,100204.19
2023-04-18T15:04:04.775Z,100209.16
2023-04-18T15:07:08.019Z,100209.78
2023-04-18T15:10:16.846Z,100203.72
2023-04-18T15:13:19.974Z,100206.22
2023-04-18T15:16:22.807Z,100208.38
2023-04-18T15:19:26.026Z,100203.06
2023-04-18T15:22:29.526Z,100207.69
2023-04-18T15:25:33.137Z,100191.94
2023-04-18T15:28:36.540Z,100198.38
2023-04-18T15:31:39.783Z,100199.06
2023-04-18T15:34:43.149Z,100191.94
2023-04-18T15:37:46.105Z,100201.72
2023-04-18T15:40:49.497Z,100196.44
2023-04-18T15:43:53.539Z,100205.84
2023-04-18T15:46:58.029Z,100200.38
2023-04-18T15:50:00.640Z,100203.72
2023-04-18T15:53:04.139Z,100205.50
2023-04-18T15:56:11.980Z,100207.22
2023-04-18T15:59:15.781Z,100201.34
2023-04-18T16:02:20.573Z,100201.81
2023-04-18T16:05:24.718Z,100208.22
2023-04-18T16:08:28.225Z,100204.44
2023-04-18T16:11:32.604Z,100210.56
2023-04-18T16:14:35.938Z,100215.84
2023-04-18T16:17:39.291Z,100220.41
2023-04-18T16:20:42.429Z,100220.34
2023-04-18T16:23:45.961Z,100221.47
2023-04-18T16:26:49.201Z,100219.38
2023-04-18T16:29:54.821Z,100218.59
2023-04-18T16:32:58.406Z,100221.19
2023-04-18T16:36:03.363Z,100224.28
2023-04-18T16:39:06.096Z,100220.22
2023-04-18T16:42:13.374Z,100218.72
2023-04-18T16:45:18.038Z,100218.72
2023-04-18T16:48:21.267Z,100222.47
2023-04-18T16:51:25.667Z,100215.88
2023-04-18T16:54:28.568Z,100218.88
2023-04-18T16:57:32.048Z,100219.56
2023-04-18T17:00:37.734Z,100220.84
2023-04-18T17:03:41.321Z,100225.88
2023-04-18T17:06:44.101Z,100231.38
2023-04-18T17:09:47.729Z,100224.00
2023-04-18T17:12:51.309Z,100231.72
2023-04-18T17:15:55.868Z,100224.56
2023-04-18T17:18:58.524Z,100229.00
2023-04-18T17:22:01.368Z,100231.25
2023-04-18T17:25:05.218Z,100236.16
2023-04-18T17:28:08.620Z,100232.84
2023-04-18T17:31:14.390Z,100239.44
2023-04-18T17:34:19.222Z,100236.22
2023-04-18T17:37:23.237Z,100233.78
2023-04-18T17:40:26.657Z,100236.75
2023-04-18T17:43:30.377Z,100245.91
2023-04-18T17:46:33.418Z,100240.84
2023-04-18T17:49:36.841Z,100239.63
2023-04-18T17:52:40.341Z,100235.78
2023-04-18T17:55:43.630Z,100250.16
2023-04-18T17:58:46.355Z,100243.69
2023-04-18T18:01:49.675Z,100246.00
2023-04-18T18:04:53.026Z,100254.72
2023-04-18T18:07:58.148Z,100255.38
2023-04-18T18:11:03.457Z,100259.94
2023-04-18T18:14:06.292Z,100259.22
2023-04-18T18:17:09.599Z,100266.22
2023-04-18T18:20:12.559Z,100262.75
2023-04-18T18:23:15.578Z,100270.53
2023-04-18T18:26:17.605Z,100263.59
2023-04-18T18:29:20.066Z,100268.34
2023-04-18T18:32:22.139Z,100270.09
2023-04-18T18:35:24.667Z,100270.47
2023-04-18T18:38:26.868Z,100265.22
2023-04-18T18:41:29.064Z,100265.75
2023-04-18T18:44:31.872Z,100270.28
2023-04-18T18:47:34.892Z,100265.34
2023-04-18T18:50:37.932Z,100265.94
2023-04-18T18:53:40.590Z,100273.66
2023-04-18T18:56:44.983Z,100274.25
2023-04-18T18:59:50.881Z,100278.97
2023-04-18T19:02:54.746Z,100281.91
2023-04-18T19:05:57.687Z,100286.03
2023-04-18T19:09:01.046Z,100287.47
2023-04-18T19:12:05.372Z,100291.59
2023-04-18T19:15:08.612Z,100290.53
2023-04-18T19:18:13.198Z,100308.63
2023-04-18T19:21:17.116Z,100312.38
2023-04-18T19:24:19.285Z,100316.09
2023-04-18T19:27:22.009Z,100326.84
2023-04-18T19:30:26.249Z,100329.09
2023-04-18T19:33:30.097Z,100323.75
2023-04-18T19:36:34.067Z,100333.97
2023-04-18T19:39:37.323Z,100336.34
2023-04-18T19:42:41.078Z,100329.97
2023-04-18T19:45:44.051Z,100336.22
2023-04-18T19:48:47.565Z,100334.41
2023-04-18T19:51:53.574Z,100343.13
2023-04-18T19:54:56.851Z,100348.66
2023-04-18T19:58:00.708Z,100346.69
2023-04-18T20:01:07.066Z,100341.69
2023-04-18T20:04:10.218Z,100342.37
2023-04-18T20:07:14.063Z,100341.16
2023-04-18T20:10:16.924Z,100346.09
2023-04-18T20:13:19.844Z,100347.78
2023-04-18T20:16:22.734Z,100360.50
2023-04-18T20:19:26.462Z,100355.22
2023-04-18T20:22:30.356Z,100352.87
2023-04-18T20:25:34.577Z,100349.56
2023-04-18T20:28:38.924Z,100355.22
2023-04-18T20:31:42.921Z,100344.59
2023-04-18T20:34:48.250Z,100355.09
2023-04-18T20:37:50.845Z,100347.78
2023-04-18T20:40:53.950Z,100344.56
2023-04-18T20:44:00.729Z,100346.38
2023-04-18T20:47:04.207Z,100346.66
2023-04-18T20:50:06.940Z,100340.41
2023-04-18T20:53:10.191Z,100341.78
2023-04-18T20:56:13.085Z,100335.00
2023-04-18T20:59:16.245Z,100348.41
2023-04-18T21:02:18.956Z,100348.56
2023-04-18T21:05:21.757Z,100352.94
2023-04-18T21:08:25.472Z,100339.91
2023-04-18T21:11:29.502Z,100350.22
2023-04-18T21:14:32.663Z,100342.78
2023-04-18T21:17:35.369Z,100348.34
2023-04-18T21:20:38.859Z,100345.53
2023-04-18T21:23:43.570Z,100344.25
2023-04-18T21:26:46.152Z,100343.28
2023-04-18T21:29:49.862Z,100342.16
2023-04-18T21:32:52.466Z,100334.12
2023-04-18T21:35:55.312Z,100332.59
2023-04-18T21:38:59.377Z,100331.53
2023-04-18T21:42:02.560Z,100331.22
2023-04-18T21:45:05.748Z,100325.97
2023-04-18T21:48:09.790Z,100325.66
2023-04-18T21:51:14.088Z,100324.97
2023-04-18T21:54:17.593Z,100331.31
2023-04-18T21:57:20.093Z,100327.69
2023-04-18T22:00:22.539Z,100323.09
2023-04-18T22:03:28.510Z,100318.81
2023-04-18T22:06:32.937Z,100325.97
2023-04-18T22:09:37.305Z,100322.37
2023-04-18T22:12:40.497Z,100311.44
2023-04-18T22:15:43.696Z,100315.88
2023-04-18T22:18:46.087Z,100317.66
2023-04-18T22:21:49.228Z,100317.56
2023-04-18T22:24:52.300Z,100316.84
2023-04-18T22:27:55.514Z,100310.50
2023-04-18T22:30:58.497Z,100306.88
2023-04-18T22:34:00.880Z,100307.25
2023-04-18T22:37:03.881Z,100309.16
2023-04-18T22:40:06.375Z,100311.25
2023-04-18T22:43:09.545Z,100303.41
2023-04-18T22:46:12.920Z,100298.31
2023-04-18T22:49:16.407Z,100299.25
2023-04-18T22:52:19.711Z,100296.25
2023-04-18T22:55:22.621Z,100286.72
2023-04-18T22:58:25.794Z,100273.47
2023-04-18T23:01:29.260Z,100278.59
2023-04-18T23:04:33.684Z,100279.69
2023-04-18T23:07:36.987Z,100273.28
2023-04-18T23:10:40.873Z,100272.59
2023-04-18T23:13:43.790Z,100268.88
2023-04-18T23:16:46.552Z,100265.69
2023-04-18T23:19:49.193Z,100267.94
2023-04-18T23:22:53.665Z,100262.44
2023-04-18T23:25:57.365Z,100256.22
2023-04-18T23:29:00.490Z,100251.56
2023-04-18T23:32:05.717Z,100251.28
2023-04-18T23:35:09.515Z,100245.09
2023-04-18T23:38:11.615Z,100244.81
2023-04-18T23:41:14.538Z,100242.34
2023-04-18T23:44:17.787Z,100235.56
2023-04-18T23:47:21.528Z,100230.19
2023-04-18T23:50:24.489Z,100227.69
2023-04-18T23:53:27.928Z,100225.91
2023-04-18T23:56:30.380Z,100223.59
2023-04-18T23:59:33.526Z,100225.38
