createdAt,value
2022-09-24T00:00:56.539Z,94905.78
2022-09-24T00:03:25.075Z,94927.56
2022-09-24T00:05:52.487Z,94967.16
2022-09-24T00:08:19.517Z,95045.78
2022-09-24T00:10:46.885Z,95083.19
2022-09-24T00:13:14.835Z,95195.75
2022-09-24T00:15:46.256Z,95256.16
2022-09-24T00:18:13.185Z,95293.69
2022-09-24T00:20:39.843Z,95262.53
2022-09-24T00:23:06.857Z,95268.53
2022-09-24T00:25:52.097Z,95244.63
2022-09-24T00:28:18.621Z,95249.25
2022-09-24T00:30:45.138Z,95230.25
2022-09-24T00:33:11.699Z,95234.84
2022-09-24T00:35:39.987Z,95226.38
2022-09-24T00:38:06.546Z,95223.13
2022-09-24T00:40:34.304Z,95205.72
2022-09-24T00:43:00.838Z,95198.84
2022-09-24T00:45:27.892Z,95179.84
2022-09-24T00:47:54.344Z,95172.97
2022-09-24T00:50:32.163Z,95178.41
2022-09-24T00:53:01.048Z,95206.47
2022-09-24T00:55:27.556Z,95215.34
2022-09-24T00:57:58.224Z,95211.09
2022-09-24T01:00:24.753Z,95195.13
2022-09-24T01:02:54.185Z,95180.22
2022-09-24T01:05:20.969Z,95162.84
2022-09-24T01:07:48.666Z,95152.34
2022-09-24T01:10:36.313Z,95145.47
2022-09-24T01:13:10.672Z,95165.66
2022-09-24T01:15:40.953Z,95164.47
2022-09-24T01:18:11.555Z,95201.66
2022-09-24T01:20:46.781Z,95225.50
2022-09-24T01:23:59.319Z,95272.75
2022-09-24T01:26:38.791Z,95301.81
2022-09-24T01:29:25.128Z,95290.84
2022-09-24T01:32:03.472Z,95304.63
2022-09-24T01:34:35.712Z,95333.13
2022-09-24T01:37:03.554Z,95392.88
2022-09-24T01:39:29.928Z,95381.38
2022-09-24T01:41:57.281Z,95370.88
2022-09-24T01:44:23.684Z,95409.28
2022-09-24T01:46:50.135Z,95412.53
2022-09-24T01:49:16.642Z,95383.03
2022-09-24T01:51:58.257Z,95350.69
2022-09-24T01:54:57.156Z,95351.03
2022-09-24T01:57:32.054Z,95358.75
2022-09-24T02:00:10.840Z,95343.16
2022-09-24T02:02:45.350Z,95400.13
2022-09-24T02:05:24.746Z,95413.59
2022-09-24T02:07:58.384Z,95423.28
2022-09-24T02:10:24.753Z,95394.22
2022-09-24T02:12:55.240Z,95369.59
2022-09-24T02:15:32.226Z,95355.84
2022-09-24T02:18:02.574Z,95346.97
2022-09-24T02:20:28.945Z,95346.97
2022-09-24T02:22:55.713Z,95357.47
2022-09-24T02:25:25.761Z,95345.34
2022-09-24T02:27:52.263Z,95337.47
2022-09-24T02:30:18.625Z,95348.97
2022-09-24T02:32:45.080Z,95352.78
2022-09-24T02:35:12.002Z,95341.63
2022-09-24T02:37:42.586Z,95328.06
2022-09-24T02:40:11.234Z,95293.09
2022-09-24T02:42:37.864Z,95266.06
2022-09-24T02:45:05.242Z,95255.56
2022-09-24T02:47:32.698Z,95236.53
2022-09-24T02:49:59.199Z,95213.94
2022-09-24T02:52:25.732Z,95200.81
2022-09-24T02:54:52.145Z,95187.69
2022-09-24T02:57:18.850Z,95182.78
2022-09-24T02:59:45.900Z,95153.13
2022-09-24T03:02:12.452Z,95117.00
2022-09-24T03:04:39.156Z,95096.81
2022-09-24T03:07:05.582Z,95063.72
2022-09-24T03:09:31.950Z,95051.56
2022-09-24T03:12:00.512Z,95028.16
2022-09-24T03:14:27.515Z,95008.97
2022-09-24T03:16:53.914Z,94988.97
2022-09-24T03:19:20.328Z,94970.97
2022-09-24T03:21:46.838Z,94935.25
2022-09-24T03:24:13.230Z,94907.41
2022-09-24T03:26:40.099Z,94861.78
2022-09-24T03:29:06.477Z,94840.00
2022-09-24T03:31:32.974Z,94839.63
2022-09-24T03:33:59.536Z,94841.25
2022-09-24T03:36:26.177Z,94851.75
2022-09-24T03:38:55.338Z,94846.06
2022-09-24T03:41:22.493Z,94848.69
2022-09-24T03:43:48.952Z,94842.03
2022-09-24T03:46:17.225Z,94841.03
2022-09-24T03:48:44.042Z,94821.03
2022-09-24T03:51:15.560Z,94833.16
2022-09-24T03:53:41.989Z,94842.03
2022-09-24T03:56:08.641Z,94854.31
2022-09-24T03:58:38.762Z,94868.03
2022-09-24T04:01:08.728Z,94863.75
2022-09-24T04:03:36.183Z,94864.78
2022-09-24T04:06:03.232Z,94868.59
2022-09-24T04:08:30.261Z,94860.91
2022-09-24T04:10:56.632Z,94850.41
2022-09-24T04:13:23.055Z,94841.94
2022-09-24T04:15:50.261Z,94836.06
2022-09-24T04:18:16.931Z,94817.69
2022-09-24T04:20:43.413Z,94822.34
2022-09-24T04:23:10.530Z,94803.97
2022-09-24T04:25:37.298Z,94780.34
2022-09-24T04:28:05.683Z,94757.56
2022-09-24T04:30:32.620Z,94745.44
2022-09-24T04:33:00.899Z,94730.50
2022-09-24T04:35:27.939Z,94706.31
2022-09-24T04:37:54.312Z,94678.03
2022-09-24T04:40:20.831Z,94621.34
2022-09-24T04:42:47.542Z,94571.50
2022-09-24T04:45:19.975Z,94523.66
2022-09-24T04:47:53.442Z,94468.56
2022-09-24T04:50:20.591Z,94420.78
2022-09-24T04:52:47.004Z,94402.41
2022-09-24T04:55:14.033Z,94383.44
2022-09-24T04:57:41.244Z,94360.84
2022-09-24T05:00:09.596Z,94341.91
2022-09-24T05:02:36.119Z,94318.28
2022-09-24T05:05:03.220Z,94286.63
2022-09-24T05:07:29.639Z,94247.69
2022-09-24T05:09:56.691Z,94187.97
2022-09-24T05:12:23.063Z,94165.38
2022-09-24T05:14:49.465Z,94143.38
2022-09-24T05:17:15.906Z,94127.66
2022-09-24T05:19:42.334Z,94101.03
2022-09-24T05:22:08.726Z,94080.03
2022-09-24T05:24:35.138Z,94052.22
2022-09-24T05:27:10.675Z,94028.63
2022-09-24T05:29:41.195Z,94014.66
2022-09-24T05:32:08.802Z,94024.72
2022-09-24T05:34:35.241Z,94020.50
2022-09-24T05:37:02.147Z,94017.88
2022-09-24T05:39:33.503Z,94019.06
2022-09-24T05:42:00.997Z,94012.81
2022-09-24T05:44:27.380Z,94024.50
2022-09-24T05:46:53.863Z,94027.84
2022-09-24T05:49:20.410Z,94040.56
2022-09-24T05:51:50.391Z,94034.69
2022-09-24T05:54:17.390Z,94030.69
2022-09-24T05:56:43.888Z,94037.56
2022-09-24T05:59:10.315Z,94031.88
2022-09-24T06:01:36.794Z,94029.84
2022-09-24T06:04:08.399Z,94033.88
2022-09-24T06:06:35.498Z,94037.06
2022-09-24T06:09:02.029Z,94039.06
2022-09-24T06:11:39.644Z,94049.94
2022-09-24T06:14:07.027Z,94070.72
2022-09-24T06:16:33.903Z,94067.28
2022-09-24T06:19:00.455Z,94072.13
2022-09-24T06:21:26.886Z,94074.53
2022-09-24T06:23:53.271Z,94070.69
2022-09-24T06:26:19.676Z,94058.75
2022-09-24T06:28:46.103Z,94038.94
2022-09-24T06:31:12.668Z,94027.56
2022-09-24T06:33:40.416Z,94016.19
2022-09-24T06:36:07.135Z,94005.44
2022-09-24T06:38:33.566Z,93999.09
2022-09-24T06:41:00.912Z,94014.66
2022-09-24T06:43:27.600Z,94017.41
2022-09-24T06:45:57.419Z,93999.63
2022-09-24T06:48:24.132Z,93997.38
2022-09-24T06:50:51.470Z,93996.19
2022-09-24T06:53:18.401Z,93990.53
2022-09-24T06:55:46.849Z,93992.97
2022-09-24T06:58:15.530Z,93996.56
2022-09-24T07:00:43.082Z,94003.56
2022-09-24T07:03:13.731Z,94026.22
2022-09-24T07:05:43.546Z,94050.78
2022-09-24T07:08:10.402Z,94048.31
2022-09-24T07:10:38.050Z,94066.69
2022-09-24T07:13:04.421Z,94080.06
2022-09-24T07:15:30.849Z,94080.06
2022-09-24T07:17:57.289Z,94087.34
2022-09-24T07:20:24.886Z,94091.34
2022-09-24T07:22:51.273Z,94082.16
2022-09-24T07:25:17.720Z,94093.84
2022-09-24T07:27:44.084Z,94108.16
2022-09-24T07:30:11.438Z,94121.88
2022-09-24T07:32:38.245Z,94149.78
2022-09-24T07:35:05.155Z,94187.75
2022-09-24T07:37:34.435Z,94213.03
2022-09-24T07:40:01.020Z,94235.25
2022-09-24T07:42:29.050Z,94282.16
2022-09-24T07:44:56.550Z,94302.56
2022-09-24T07:47:22.959Z,94298.06
2022-09-24T07:49:49.341Z,94328.00
2022-09-24T07:52:15.733Z,94366.59
2022-09-24T07:54:42.243Z,94414.94
2022-09-24T07:57:14.597Z,94470.78
2022-09-24T07:59:41.194Z,94643.50
2022-09-24T08:02:17.167Z,94739.00
2022-09-24T08:04:44.196Z,94813.63
2022-09-24T08:07:11.599Z,94921.69
2022-09-24T08:09:38.244Z,95015.41
2022-09-24T08:12:05.282Z,95089.84
2022-09-24T08:14:31.846Z,95170.19
2022-09-24T08:16:58.404Z,95201.63
2022-09-24T08:19:24.871Z,95250.25
2022-09-24T08:21:51.266Z,95251.09
2022-09-24T08:24:17.647Z,95294.06
2022-09-24T08:26:44.007Z,95236.00
2022-09-24T08:29:10.714Z,95242.88
2022-09-24T08:31:37.464Z,95339.50
2022-09-24T08:34:03.921Z,95413.47
2022-09-24T08:36:30.397Z,95591.16
2022-09-24T08:38:56.808Z,95725.41
2022-09-24T08:41:48.135Z,95689.78
2022-09-24T08:44:38.743Z,95655.63
2022-09-24T08:47:22.753Z,95713.41
2022-09-24T08:49:52.911Z,95698.88
2022-09-24T08:52:25.340Z,95774.34
2022-09-24T08:54:52.015Z,95696.47
2022-09-24T08:57:18.390Z,95760.72
2022-09-24T08:59:47.004Z,95823.47
2022-09-24T09:02:25.772Z,95898.81
2022-09-24T09:04:54.059Z,95935.09
2022-09-24T09:07:22.443Z,95975.00
2022-09-24T09:10:03.599Z,96090.78
2022-09-24T09:12:29.988Z,96151.09
2022-09-24T09:15:05.572Z,96120.69
2022-09-24T09:17:43.531Z,95958.81
2022-09-24T09:20:21.427Z,96013.09
2022-09-24T09:22:49.439Z,96055.41
2022-09-24T09:25:19.670Z,95954.09
2022-09-24T09:28:00.703Z,96068.97
2022-09-24T09:30:27.329Z,96139.84
2022-09-24T09:33:23.187Z,96210.38
2022-09-24T09:36:20.679Z,96139.19
2022-09-24T09:38:56.090Z,96133.97
2022-09-24T09:41:47.295Z,96346.81
2022-09-24T09:44:26.325Z,96479.38
2022-09-24T09:47:04.213Z,96472.75
2022-09-24T09:49:33.782Z,96401.06
2022-09-24T09:52:00.692Z,96339.44
2022-09-24T09:54:37.651Z,96478.34
2022-09-24T09:57:04.139Z,96487.06
2022-09-24T09:59:30.915Z,96681.53
2022-09-24T10:01:57.606Z,96889.63
2022-09-24T10:04:24.189Z,97109.63
2022-09-24T10:06:50.614Z,97070.66
2022-09-24T10:09:21.377Z,96975.34
2022-09-24T10:11:48.169Z,97146.69
2022-09-24T10:14:21.561Z,97135.50
2022-09-24T10:16:52.841Z,97174.22
2022-09-24T10:19:23.564Z,97425.16
2022-09-24T10:21:50.559Z,97482.72
2022-09-24T10:24:19.622Z,97371.78
2022-09-24T10:26:46.239Z,97514.84
2022-09-24T10:29:41.247Z,97631.84
2022-09-24T10:32:14.935Z,97441.38
2022-09-24T10:34:41.315Z,97363.16
2022-09-24T10:37:15.427Z,97337.88
2022-09-24T10:39:41.814Z,97506.16
2022-09-24T10:42:30.366Z,97845.03
2022-09-24T10:45:01.082Z,97962.13
2022-09-24T10:47:28.169Z,98194.38
2022-09-24T10:50:12.889Z,98093.09
2022-09-24T10:53:00.307Z,98199.97
2022-09-24T10:55:30.813Z,98106.47
2022-09-24T10:58:02.991Z,98123.63
2022-09-24T11:00:37.457Z,98141.31
2022-09-24T11:03:03.869Z,98224.94
2022-09-24T11:05:35.982Z,98364.84
2022-09-24T11:08:12.320Z,98310.06
2022-09-24T11:10:51.566Z,98465.47
2022-09-24T11:13:40.378Z,98554.22
2022-09-24T11:16:47.363Z,98507.19
2022-09-24T11:19:25.090Z,98504.41
2022-09-24T11:22:09.397Z,98633.81
2022-09-24T11:24:48.041Z,98490.03
2022-09-24T11:27:51.999Z,98675.53
2022-09-24T11:30:19.699Z,98660.56
2022-09-24T11:33:04.593Z,98796.44
2022-09-24T11:36:10.164Z,98927.44
2022-09-24T11:38:48.682Z,99020.09
2022-09-24T11:41:59.755Z,98934.84
2022-09-24T11:44:32.167Z,98830.50
2022-09-24T11:47:13.791Z,98965.31
2022-09-24T11:50:19.285Z,98884.03
2022-09-24T11:52:52.582Z,98871.63
2022-09-24T11:55:31.663Z,98869.94
2022-09-24T11:58:14.542Z,98778.78
2022-09-24T12:00:53.491Z,98635.81
2022-09-24T12:03:26.457Z,98678.72
2022-09-24T12:06:05.878Z,98627.22
2022-09-24T12:08:56.665Z,98686.72
2022-09-24T12:11:36.611Z,98619.63
2022-09-24T12:14:07.395Z,98613.50
2022-09-24T12:16:37.352Z,98610.00
2022-09-24T12:19:24.692Z,98564.66
2022-09-24T12:21:52.476Z,98550.75
2022-09-24T12:24:25.092Z,98485.06
2022-09-24T12:26:51.661Z,98550.41
2022-09-24T12:29:54.543Z,98557.19
2022-09-24T12:32:49.152Z,98587.66
2022-09-24T12:35:47.288Z,98608.00
2022-09-24T12:38:23.709Z,98580.25
2022-09-24T12:40:50.226Z,98550.56
2022-09-24T12:43:25.313Z,98504.03
2022-09-24T12:45:59.542Z,98586.22
2022-09-24T12:48:26.011Z,98539.09
2022-09-24T12:50:59.626Z,98446.00
2022-09-24T12:53:32.041Z,98442.91
2022-09-24T12:55:59.583Z,98442.91
2022-09-24T12:58:30.958Z,98383.03
2022-09-24T13:01:06.592Z,98332.09
2022-09-24T13:03:33.974Z,98298.94
2022-09-24T13:06:00.459Z,98219.56
2022-09-24T13:08:37.699Z,98263.56
2022-09-24T13:11:06.420Z,98248.53
2022-09-24T13:13:37.109Z,98212.88
2022-09-24T13:16:05.682Z,98186.44
2022-09-24T13:18:33.922Z,98209.50
2022-09-24T13:21:08.113Z,98168.03
2022-09-24T13:23:37.743Z,98081.47
2022-09-24T13:26:06.368Z,98002.13
2022-09-24T13:28:39.699Z,98115.28
2022-09-24T13:31:25.368Z,98086.47
2022-09-24T13:33:54.948Z,98060.28
2022-09-24T13:36:33.585Z,97964.94
2022-09-24T13:39:24.057Z,97960.06
2022-09-24T13:42:23.270Z,98135.16
2022-09-24T13:44:56.975Z,98123.44
2022-09-24T13:47:31.715Z,98110.09
2022-09-24T13:50:27.997Z,98067.06
2022-09-24T13:53:04.544Z,98071.66
2022-09-24T13:55:47.165Z,98015.03
2022-09-24T13:58:32.693Z,97958.44
2022-09-24T14:01:00.251Z,97905.59
2022-09-24T14:03:28.742Z,97830.22
2022-09-24T14:05:57.190Z,97780.69
2022-09-24T14:08:24.173Z,97836.03
2022-09-24T14:10:51.290Z,97816.88
2022-09-24T14:13:24.668Z,97703.66
2022-09-24T14:15:52.378Z,97508.13
2022-09-24T14:18:19.293Z,97347.69
2022-09-24T14:20:45.702Z,97184.19
2022-09-24T14:23:20.173Z,97079.16
2022-09-24T14:25:46.728Z,96850.31
2022-09-24T14:28:13.226Z,96732.78
2022-09-24T14:30:50.632Z,96642.22
2022-09-24T14:33:17.969Z,96656.91
2022-09-24T14:35:46.262Z,96636.31
2022-09-24T14:38:20.219Z,96592.94
2022-09-24T14:40:48.994Z,96502.84
2022-09-24T14:43:57.539Z,96687.00
2022-09-24T14:46:27.721Z,96967.13
2022-09-24T14:49:20.461Z,97187.78
2022-09-24T14:51:56.842Z,97151.41
2022-09-24T14:54:40.212Z,97157.47
2022-09-24T14:57:18.649Z,97067.59
2022-09-24T14:59:45.537Z,97063.78
2022-09-24T15:02:19.184Z,97200.31
2022-09-24T15:04:47.111Z,97281.47
2022-09-24T15:07:16.434Z,97366.88
2022-09-24T15:09:43.674Z,97274.88
2022-09-24T15:12:17.173Z,97450.97
2022-09-24T15:14:52.301Z,97556.97
2022-09-24T15:17:23.079Z,97508.34
2022-09-24T15:19:54.203Z,97464.63
2022-09-24T15:22:22.490Z,97331.53
2022-09-24T15:24:49.272Z,97229.88
2022-09-24T15:27:21.009Z,97127.97
2022-09-24T15:29:47.451Z,97093.31
2022-09-24T15:32:18.133Z,96958.69
2022-09-24T15:34:44.934Z,96819.53
2022-09-24T15:37:12.347Z,96714.00
2022-09-24T15:39:38.929Z,96470.69
2022-09-24T15:42:05.357Z,96575.38
2022-09-24T15:44:34.183Z,96558.25
2022-09-24T15:47:00.808Z,96252.16
2022-09-24T15:49:27.341Z,96048.19
2022-09-24T15:51:57.191Z,96014.94
2022-09-24T15:54:24.816Z,95862.63
2022-09-24T15:56:54.361Z,95479.47
2022-09-24T15:59:21.378Z,95200.84
2022-09-24T16:01:48.790Z,95034.63
2022-09-24T16:04:15.402Z,94979.09
2022-09-24T16:06:42.136Z,95073.13
2022-09-24T16:09:08.667Z,95186.25
2022-09-24T16:11:35.150Z,95142.06
2022-09-24T16:14:01.599Z,95005.44
2022-09-24T16:16:28.101Z,94832.38
2022-09-24T16:18:54.582Z,94688.91
2022-09-24T16:21:21.082Z,94596.53
2022-09-24T16:23:47.449Z,94566.94
2022-09-24T16:26:13.886Z,94496.44
2022-09-24T16:28:40.259Z,94467.31
2022-09-24T16:31:09.866Z,94425.16
2022-09-24T16:33:39.611Z,94355.50
2022-09-24T16:36:06.885Z,94300.06
2022-09-24T16:38:36.972Z,94278.59
2022-09-24T16:41:03.893Z,94249.84
2022-09-24T16:43:30.285Z,94241.16
2022-09-24T16:46:04.205Z,94228.44
2022-09-24T16:48:31.109Z,94219.50
2022-09-24T16:51:10.700Z,94205.38
2022-09-24T16:53:37.432Z,94216.72
2022-09-24T16:56:05.722Z,94258.47
2022-09-24T16:58:32.854Z,94273.84
2022-09-24T17:00:59.229Z,94273.09
2022-09-24T17:03:25.650Z,94277.78
2022-09-24T17:05:52.059Z,94293.44
2022-09-24T17:08:18.461Z,94308.47
2022-09-24T17:10:52.478Z,94309.03
2022-09-24T17:13:22.140Z,94281.72
2022-09-24T17:15:48.565Z,94239.00
2022-09-24T17:18:15.024Z,94221.47
2022-09-24T17:20:41.383Z,94192.09
2022-09-24T17:23:07.815Z,94160.34
2022-09-24T17:25:34.194Z,94103.34
2022-09-24T17:28:02.069Z,94068.56
2022-09-24T17:30:28.511Z,94033.34
2022-09-24T17:32:54.942Z,94007.47
2022-09-24T17:35:21.318Z,93984.47
2022-09-24T17:37:47.689Z,93955.31
2022-09-24T17:40:18.712Z,93939.06
2022-09-24T17:42:49.431Z,93902.69
2022-09-24T17:45:15.874Z,93869.06
2022-09-24T17:47:57.516Z,93845.97
2022-09-24T17:50:24.252Z,93789.81
2022-09-24T17:52:50.746Z,93725.84
2022-09-24T17:55:17.367Z,93676.91
2022-09-24T17:57:43.736Z,93513.81
2022-09-24T18:00:10.836Z,93138.19
2022-09-24T18:02:37.347Z,93094.53
2022-09-24T18:05:03.968Z,93037.94
2022-09-24T18:07:30.339Z,92989.28
2022-09-24T18:09:56.872Z,92976.63
2022-09-24T18:12:23.374Z,92946.59
2022-09-24T18:14:49.751Z,93202.44
2022-09-24T18:17:16.120Z,93181.19
2022-09-24T18:19:42.507Z,93160.63
2022-09-24T18:22:09.168Z,93128.03
2022-09-24T18:24:35.561Z,93121.41
2022-09-24T18:27:01.949Z,93108.03
2022-09-24T18:29:28.762Z,93096.47
2022-09-24T18:31:55.150Z,93082.25
2022-09-24T18:34:21.548Z,93065.19
2022-09-24T18:36:48.007Z,93053.88
2022-09-24T18:39:21.798Z,93043.59
2022-09-24T18:41:50.443Z,93025.41
2022-09-24T18:44:16.883Z,93010.69
2022-09-24T18:46:43.392Z,92999.69
2022-09-24T18:49:10.840Z,93016.75
2022-09-24T18:51:37.602Z,93012.28
2022-09-24T18:54:06.092Z,93013.31
2022-09-24T18:56:32.763Z,93015.66
2022-09-24T18:59:00.573Z,93010.41
2022-09-24T19:01:27.569Z,93009.59
2022-09-24T19:03:55.077Z,93013.28
2022-09-24T19:06:21.540Z,93010.09
2022-09-24T19:08:49.031Z,92993.22
2022-09-24T19:11:16.201Z,92968.81
2022-09-24T19:13:43.092Z,92924.38
2022-09-24T19:16:12.037Z,92884.91
2022-09-24T19:18:38.941Z,92842.06
2022-09-24T19:21:06.555Z,92811.81
2022-09-24T19:23:37.479Z,92768.69
2022-09-24T19:26:04.185Z,92723.97
2022-09-24T19:28:30.628Z,92665.34
2022-09-24T19:30:57.079Z,92593.59
2022-09-24T19:33:23.607Z,92527.91
2022-09-24T19:35:57.883Z,92448.81
2022-09-24T19:38:28.628Z,92399.16
2022-09-24T19:40:59.346Z,92350.81
2022-09-24T19:43:26.141Z,92290.91
2022-09-24T19:45:58.073Z,92239.97
2022-09-24T19:48:27.792Z,92190.31
2022-09-24T19:50:55.005Z,92117.56
2022-09-24T19:53:21.431Z,92034.84
2022-09-24T19:55:47.852Z,91962.06
2022-09-24T19:58:15.584Z,91883.25
2022-09-24T20:00:43.063Z,91805.00
2022-09-24T20:03:11.133Z,91734.09
2022-09-24T20:05:38.288Z,91662.38
2022-09-24T20:08:04.707Z,91608.56
2022-09-24T20:10:31.353Z,91544.75
2022-09-24T20:12:58.211Z,91472.81
2022-09-24T20:15:24.725Z,91422.59
2022-09-24T20:17:51.165Z,91381.16
2022-09-24T20:20:17.971Z,91331.28
2022-09-24T20:22:44.353Z,91306.09
2022-09-24T20:25:12.836Z,91264.13
2022-09-24T20:27:51.374Z,91211.13
2022-09-24T20:30:21.286Z,91132.38
2022-09-24T20:32:47.858Z,91047.00
2022-09-24T20:35:15.710Z,90999.25
2022-09-24T20:37:42.469Z,90952.75
2022-09-24T20:40:09.415Z,90914.94
2022-09-24T20:42:38.920Z,90871.38
2022-09-24T20:45:08.634Z,90826.84
2022-09-24T20:47:37.989Z,90774.84
2022-09-24T20:50:04.998Z,90725.16
2022-09-24T20:52:34.497Z,90707.53
2022-09-24T20:55:00.997Z,90702.75
2022-09-24T20:57:28.842Z,90698.09
2022-09-24T20:59:56.139Z,90690.84
2022-09-24T21:02:23.605Z,90694.03
2022-09-24T21:04:50.069Z,90699.28
2022-09-24T21:07:16.488Z,90703.00
2022-09-24T21:09:42.878Z,90715.63
2022-09-24T21:12:09.327Z,90720.88
2022-09-24T21:14:35.809Z,90720.88
2022-09-24T21:17:03.053Z,90711.91
2022-09-24T21:19:29.549Z,90729.81
2022-09-24T21:21:55.982Z,90737.22
2022-09-24T21:24:25.175Z,90748.50
2022-09-24T21:26:57.262Z,90755.50
2022-09-24T21:29:23.683Z,90769.88
2022-09-24T21:31:50.143Z,90791.63
2022-09-24T21:34:19.677Z,90803.19
2022-09-24T21:36:46.181Z,90847.84
2022-09-24T21:39:20.603Z,90882.47
2022-09-24T21:41:49.827Z,90921.25
2022-09-24T21:44:17.645Z,90958.09
2022-09-24T21:46:44.202Z,91006.13
2022-09-24T21:49:11.164Z,91026.00
2022-09-24T21:51:37.896Z,91042.53
2022-09-24T21:54:06.208Z,91088.81
2022-09-24T21:56:33.460Z,91139.78
2022-09-24T21:58:59.908Z,91178.00
2022-09-24T22:01:31.087Z,91201.63
2022-09-24T22:03:59.114Z,91230.00
2022-09-24T22:06:28.585Z,91269.09
2022-09-24T22:09:03.373Z,91297.50
2022-09-24T22:11:29.769Z,91334.56
2022-09-24T22:14:00.916Z,91364.72
2022-09-24T22:16:28.163Z,91412.81
2022-09-24T22:18:54.716Z,91449.00
2022-09-24T22:21:21.156Z,91477.88
2022-09-24T22:23:47.539Z,91506.75
2022-09-24T22:26:14.780Z,91541.97
2022-09-24T22:28:41.874Z,91552.47
2022-09-24T22:31:09.725Z,91584.50
2022-09-24T22:33:54.688Z,91611.81
2022-09-24T22:36:21.275Z,91638.34
2022-09-24T22:38:50.582Z,91666.72
2022-09-24T22:41:16.995Z,91690.09
2022-09-24T22:43:43.367Z,91701.34
2022-09-24T22:46:11.210Z,91720.00
2022-09-24T22:48:37.735Z,91715.28
2022-09-24T22:51:05.225Z,91738.91
2022-09-24T22:53:35.570Z,91737.56
2022-09-24T22:56:03.849Z,91754.16
2022-09-24T22:58:30.847Z,91757.56
2022-09-24T23:01:08.441Z,91757.78
2022-09-24T23:03:35.851Z,91777.22
2022-09-24T23:06:02.845Z,91786.44
2022-09-24T23:08:33.131Z,91805.84
2022-09-24T23:11:10.457Z,91814.00
2022-09-24T23:13:38.115Z,91824.00
2022-09-24T23:16:15.165Z,91855.78
2022-09-24T23:18:42.495Z,91883.81
2022-09-24T23:21:10.656Z,91910.88
2022-09-24T23:23:37.317Z,91947.41
2022-09-24T23:26:05.287Z,91950.03
2022-09-24T23:28:32.223Z,91948.47
2022-09-24T23:30:59.212Z,91964.72
2022-09-24T23:33:25.704Z,91989.94
2022-09-24T23:35:53.581Z,92024.88
2022-09-24T23:38:20.148Z,92052.97
2022-09-24T23:40:47.074Z,92098.09
2022-09-24T23:43:13.625Z,92145.66
2022-09-24T23:45:40.043Z,92198.44
2022-09-24T23:48:06.493Z,92258.28
2022-09-24T23:50:32.868Z,92295.31
2022-09-24T23:52:59.254Z,92329.19
2022-09-24T23:55:25.648Z,92379.06
2022-09-24T23:57:52.033Z,92421.63
