createdAt,value
2018-03-07T00:00:08.404Z,6.30
2018-03-07T07:01:44.984Z,4.80
2018-03-07T07:04:12.601Z,4.80
2018-03-07T07:06:40.153Z,4.80
2018-03-07T07:09:07.694Z,4.80
2018-03-07T07:11:36.020Z,4.80
2018-03-07T07:14:03.549Z,4.80
2018-03-07T07:16:31.116Z,4.90
2018-03-07T07:18:58.663Z,4.90
2018-03-07T07:21:26.199Z,5.00
2018-03-07T07:23:54.500Z,5.10
2018-03-07T07:26:22.058Z,5.10
2018-03-07T07:28:49.612Z,5.20
2018-03-07T07:31:17.165Z,5.20
2018-03-07T07:33:44.702Z,5.30
2018-03-07T07:36:13.031Z,5.50
2018-03-07T07:38:40.594Z,5.40
2018-03-07T07:41:08.169Z,5.50
2018-03-07T07:43:35.724Z,5.60
2018-03-07T07:46:03.257Z,5.60
2018-03-07T07:48:30.809Z,5.70
2018-03-07T07:50:58.337Z,5.70
2018-03-07T07:53:25.874Z,5.80
2018-03-07T07:55:53.412Z,5.80
2018-03-07T07:58:20.937Z,5.80
2018-03-07T08:00:49.252Z,5.80
2018-03-07T08:03:16.780Z,5.80
2018-03-07T08:05:44.332Z,6.00
2018-03-07T08:08:11.887Z,6.10
2018-03-07T08:10:40.253Z,6.40
2018-03-07T08:13:08.588Z,6.50
2018-03-07T08:15:36.135Z,6.50
2018-03-07T08:18:03.672Z,6.70
2018-03-07T08:20:31.237Z,6.80
2018-03-07T08:22:58.780Z,6.90
2018-03-07T08:25:27.120Z,7.10
2018-03-07T08:27:54.657Z,7.10
2018-03-07T08:30:22.186Z,7.20
2018-03-07T08:32:50.672Z,7.30
2018-03-07T08:35:18.209Z,7.40
2018-03-07T08:37:46.522Z,7.50
2018-03-07T08:40:14.971Z,7.40
2018-03-07T08:42:43.295Z,7.60
2018-03-07T08:45:10.829Z,7.60
2018-03-07T08:47:38.374Z,7.60
2018-03-07T08:50:05.938Z,7.40
2018-03-07T08:52:33.472Z,7.40
2018-03-07T08:55:01.780Z,7.40
2018-03-07T08:57:29.322Z,7.30
2018-03-07T08:59:57.630Z,7.50
2018-03-07T09:02:26.062Z,7.50
2018-03-07T09:04:53.615Z,7.60
2018-03-07T09:07:21.176Z,7.80
2018-03-07T09:09:48.700Z,7.80
2018-03-07T09:12:16.242Z,7.90
2018-03-07T09:14:44.628Z,8.00
2018-03-07T09:17:12.160Z,8.10
2018-03-07T09:19:40.461Z,8.40
2018-03-07T09:22:08.002Z,8.40
2018-03-07T09:24:35.559Z,8.40
2018-03-07T09:27:03.872Z,8.50
2018-03-07T09:29:31.418Z,8.60
2018-03-07T09:31:58.953Z,8.70
2018-03-07T09:34:27.266Z,8.50
2018-03-07T09:36:54.817Z,8.50
2018-03-07T09:39:22.364Z,8.50
2018-03-07T09:41:49.933Z,8.60
2018-03-07T09:44:17.464Z,8.70
2018-03-07T09:46:45.000Z,8.60
2018-03-07T09:49:12.568Z,8.70
2018-03-07T09:51:40.860Z,8.50
2018-03-07T09:54:08.410Z,8.50
2018-03-07T09:56:36.319Z,8.60
2018-03-07T09:59:06.730Z,8.70
2018-03-07T10:01:38.803Z,8.70
2018-03-07T10:04:06.380Z,8.60
2018-03-07T10:06:34.957Z,8.60
2018-03-07T10:09:03.263Z,8.50
2018-03-07T10:11:30.891Z,8.30
2018-03-07T10:13:59.930Z,8.20
2018-03-07T10:16:31.951Z,8.20
2018-03-07T10:19:01.671Z,8.10
2018-03-07T10:21:29.264Z,8.20
2018-03-07T10:23:58.946Z,8.30
2018-03-07T10:26:27.012Z,8.30
2018-03-07T10:28:59.694Z,8.30
2018-03-07T10:31:27.865Z,8.40
2018-03-07T10:33:56.059Z,8.40
2018-03-07T10:36:24.526Z,8.40
2018-03-07T10:38:53.397Z,8.50
2018-03-07T10:41:24.076Z,8.60
2018-03-07T10:43:53.041Z,8.80
2018-03-07T10:46:21.517Z,8.90
2018-03-07T10:48:52.482Z,8.90
2018-03-07T10:51:22.529Z,9.00
2018-03-07T10:53:51.741Z,9.00
2018-03-07T10:56:23.640Z,9.10
2018-03-07T10:58:53.056Z,9.10
2018-03-07T11:01:34.766Z,9.20
2018-03-07T11:04:04.961Z,9.30
2018-03-07T11:06:34.265Z,9.40
2018-03-07T11:09:02.839Z,9.40
2018-03-07T11:11:31.315Z,9.40
2018-03-07T11:14:03.445Z,9.40
2018-03-07T11:16:32.899Z,9.30
2018-03-07T11:19:00.839Z,9.40
2018-03-07T11:21:33.133Z,9.50
2018-03-07T11:24:03.372Z,9.50
2018-03-07T11:26:32.443Z,9.70
2018-03-07T11:29:00.696Z,9.80
2018-03-07T11:31:30.108Z,9.70
2018-03-07T11:33:59.349Z,9.70
2018-03-07T11:36:29.066Z,9.60
2018-03-07T11:38:58.237Z,9.60
2018-03-07T11:41:27.174Z,9.60
2018-03-07T11:43:55.538Z,9.70
2018-03-07T11:46:26.485Z,9.70
2018-03-07T11:48:56.087Z,9.60
2018-03-07T11:51:26.925Z,9.50
2018-03-07T11:53:57.038Z,9.40
2018-03-07T11:56:26.214Z,9.40
2018-03-07T11:58:54.754Z,9.40
2018-03-07T12:01:23.335Z,9.40
2018-03-07T12:03:52.496Z,9.40
2018-03-07T12:06:20.737Z,9.40
2018-03-07T12:08:51.359Z,9.50
2018-03-07T12:11:21.126Z,9.60
2018-03-07T12:13:50.519Z,9.60
2018-03-07T12:16:26.129Z,9.60
2018-03-07T12:18:55.294Z,9.60
2018-03-07T12:21:25.530Z,9.50
2018-03-07T12:23:56.181Z,9.40
2018-03-07T12:26:27.029Z,9.50
2018-03-07T12:28:56.150Z,9.50
2018-03-07T12:31:24.276Z,9.50
2018-03-07T12:33:53.539Z,9.60
2018-03-07T12:36:21.118Z,9.60
2018-03-07T12:38:50.192Z,9.70
2018-03-07T12:41:20.022Z,9.80
2018-03-07T12:43:48.437Z,9.80
2018-03-07T12:46:16.909Z,9.80
2018-03-07T12:49:16.522Z,9.90
2018-03-07T12:51:46.120Z,9.70
2018-03-07T12:54:16.370Z,9.80
2018-03-07T12:56:43.920Z,9.90
2018-03-07T12:59:11.489Z,9.90
2018-03-07T13:01:40.542Z,9.90
2018-03-07T13:04:08.656Z,10.00
2018-03-07T13:06:36.814Z,9.80
2018-03-07T13:09:04.394Z,9.70
2018-03-07T13:11:31.975Z,9.60
2018-03-07T13:14:00.408Z,9.50
2018-03-07T13:16:28.059Z,9.50
2018-03-07T13:18:55.614Z,9.50
2018-03-07T13:21:23.150Z,9.50
2018-03-07T13:23:50.726Z,9.40
2018-03-07T13:26:19.183Z,9.40
2018-03-07T13:28:47.499Z,9.30
2018-03-07T13:31:16.633Z,9.20
2018-03-07T13:33:44.750Z,9.30
2018-03-07T13:36:12.464Z,9.40
2018-03-07T13:38:40.592Z,9.30
2018-03-07T13:41:10.050Z,9.30
2018-03-07T13:43:39.428Z,9.40
2018-03-07T13:46:07.545Z,9.50
2018-03-07T13:48:35.990Z,9.50
2018-03-07T13:51:04.872Z,9.70
2018-03-07T13:53:34.470Z,9.70
2018-03-07T13:56:02.397Z,9.70
2018-03-07T13:58:32.844Z,9.70
2018-03-07T14:01:03.693Z,9.80
2018-03-07T14:03:34.976Z,9.70
2018-03-07T14:06:03.298Z,9.80
2018-03-07T14:08:31.439Z,9.90
2018-03-07T14:11:01.673Z,9.80
2018-03-07T14:13:29.950Z,9.80
2018-03-07T14:15:57.521Z,9.80
2018-03-07T14:18:28.472Z,9.60
2018-03-07T14:20:58.922Z,9.60
2018-03-07T14:23:29.481Z,9.60
2018-03-07T14:25:57.992Z,9.50
2018-03-07T14:28:28.362Z,9.50
2018-03-07T14:30:57.416Z,9.50
2018-03-07T14:33:26.596Z,9.60
2018-03-07T14:35:56.114Z,9.60
2018-03-07T14:38:23.680Z,9.60
2018-03-07T14:40:52.952Z,9.50
2018-03-07T14:43:25.606Z,9.50
2018-03-07T14:45:54.752Z,9.50
2018-03-07T14:48:23.949Z,9.60
2018-03-07T14:50:52.409Z,9.60
2018-03-07T14:53:22.094Z,9.60
2018-03-07T14:55:51.417Z,9.70
2018-03-07T14:58:19.463Z,9.60
2018-03-07T15:00:49.177Z,9.60
2018-03-07T15:03:18.963Z,9.50
2018-03-07T15:05:47.883Z,9.40
2018-03-07T15:08:16.588Z,9.40
2018-03-07T15:10:48.583Z,9.30
2018-03-07T15:13:22.637Z,9.30
2018-03-07T15:15:50.220Z,9.20
2018-03-07T15:18:17.793Z,9.10
2018-03-07T15:20:50.769Z,9.10
2018-03-07T15:23:18.317Z,9.10
2018-03-07T15:25:47.550Z,9.10
2018-03-07T15:28:16.707Z,9.10
2018-03-07T15:30:44.846Z,9.10
2018-03-07T15:33:12.671Z,9.10
2018-03-07T15:35:40.289Z,9.10
2018-03-07T15:38:09.050Z,9.10
2018-03-07T15:40:40.811Z,9.20
2018-03-07T15:43:11.789Z,9.10
2018-03-07T15:45:42.316Z,9.10
2018-03-07T15:48:11.652Z,9.10
2018-03-07T15:50:45.394Z,9.20
2018-03-07T15:53:16.421Z,9.20
2018-03-07T15:55:45.720Z,9.10
2018-03-07T15:58:14.979Z,9.10
2018-03-07T16:00:44.065Z,9.00
2018-03-07T16:03:11.630Z,9.00
2018-03-07T16:05:40.089Z,9.00
2018-03-07T16:08:09.537Z,8.90
2018-03-07T16:10:38.001Z,8.90
2018-03-07T16:13:07.565Z,8.90
2018-03-07T16:15:35.241Z,8.90
2018-03-07T16:18:03.759Z,8.90
2018-03-07T16:20:31.374Z,8.90
2018-03-07T16:22:58.944Z,8.80
2018-03-07T16:25:26.948Z,8.80
2018-03-07T16:27:54.541Z,8.80
2018-03-07T16:30:25.457Z,8.40
2018-03-07T16:32:53.001Z,8.40
2018-03-07T16:35:21.458Z,7.90
2018-03-07T16:37:50.736Z,7.70
2018-03-07T16:40:19.530Z,7.60
2018-03-07T16:42:47.914Z,7.60
2018-03-07T16:45:17.249Z,7.60
2018-03-07T16:47:45.191Z,7.60
2018-03-07T16:50:14.182Z,7.50
2018-03-07T16:52:43.008Z,7.30
2018-03-07T16:55:14.500Z,7.30
2018-03-07T16:57:43.674Z,7.20
2018-03-07T17:00:11.303Z,7.10
2018-03-07T17:02:41.276Z,7.10
2018-03-07T17:05:10.970Z,7.10
2018-03-07T17:07:39.273Z,7.00
2018-03-07T17:10:08.818Z,7.00
2018-03-07T17:12:39.808Z,7.00
2018-03-07T17:15:08.509Z,7.00
2018-03-07T17:17:37.728Z,7.00
2018-03-07T17:20:08.646Z,7.00
2018-03-07T17:22:36.641Z,7.00
2018-03-07T17:25:06.528Z,6.90
2018-03-07T17:27:34.793Z,6.90
2018-03-07T17:30:04.242Z,6.80
2018-03-07T17:32:35.368Z,6.80
2018-03-07T17:35:07.222Z,6.80
2018-03-07T17:37:35.044Z,6.70
2018-03-07T17:40:05.345Z,6.70
2018-03-07T17:45:47.178Z,6.60
2018-03-07T17:56:33.797Z,6.50
2018-03-07T17:59:04.628Z,6.40
2018-03-07T18:01:34.622Z,6.40
2018-03-07T18:04:08.234Z,6.40
2018-03-07T18:06:39.586Z,6.30
2018-03-07T18:11:54.620Z,6.20
2018-03-07T18:14:28.712Z,6.20
2018-03-07T18:16:58.321Z,6.10
2018-03-07T18:19:29.971Z,6.00
2018-03-07T18:22:07.067Z,6.00
2018-03-07T18:24:41.055Z,6.00
2018-03-07T18:27:26.125Z,6.00
2018-03-07T18:30:08.238Z,6.00
2018-03-07T18:32:38.180Z,6.00
2018-03-07T18:37:54.577Z,5.90
2018-03-07T18:40:27.949Z,5.80
2018-03-07T18:43:00.600Z,5.80
2018-03-07T18:45:38.058Z,5.80
2018-03-07T18:48:08.863Z,5.70
2018-03-07T18:50:40.225Z,5.70
2018-03-07T18:53:12.506Z,5.70
2018-03-07T18:55:41.830Z,5.60
2018-03-07T18:58:11.027Z,5.60
2018-03-07T19:00:47.688Z,5.60
2018-03-07T19:03:26.828Z,5.50
2018-03-07T19:06:04.513Z,5.50
2018-03-07T19:08:39.257Z,5.50
2018-03-07T19:11:10.675Z,5.40
2018-03-07T19:14:02.404Z,5.30
2018-03-07T19:16:34.007Z,5.30
2018-03-07T19:19:03.352Z,5.20
2018-03-07T19:21:41.686Z,5.20
2018-03-07T19:29:28.094Z,5.10
2018-03-07T19:31:57.945Z,5.20
2018-03-07T19:34:28.549Z,5.20
2018-03-07T19:36:59.989Z,5.20
2018-03-07T19:39:30.009Z,5.20
2018-03-07T19:42:01.194Z,5.20
2018-03-07T19:44:31.127Z,5.20
2018-03-07T19:47:08.828Z,5.20
2018-03-07T19:52:15.293Z,5.20
2018-03-07T19:54:48.331Z,5.20
2018-03-07T19:57:19.619Z,5.20
2018-03-07T20:02:39.369Z,5.20
2018-03-07T20:07:58.455Z,5.20
2018-03-07T20:10:31.164Z,5.10
2018-03-07T20:13:09.163Z,5.10
2018-03-07T20:15:41.740Z,5.20
2018-03-07T20:18:20.508Z,5.10
2018-03-07T20:20:48.836Z,5.10
2018-03-07T20:23:18.731Z,5.00
2018-03-07T20:25:51.379Z,5.00
2018-03-07T20:28:24.098Z,5.00
2018-03-07T20:30:52.137Z,5.00
2018-03-07T20:33:23.614Z,5.00
2018-03-07T20:35:54.377Z,5.00
2018-03-07T20:38:28.705Z,5.10
2018-03-07T20:40:59.461Z,5.00
2018-03-07T20:43:27.333Z,5.00
2018-03-07T20:46:06.932Z,5.10
2018-03-07T20:48:40.633Z,5.10
2018-03-07T20:51:14.009Z,5.10
2018-03-07T20:53:46.073Z,5.20
2018-03-07T20:56:19.922Z,5.20
2018-03-07T20:58:53.265Z,5.30
2018-03-07T21:01:24.248Z,5.30
2018-03-07T21:03:54.321Z,5.30
2018-03-07T21:06:26.560Z,5.30
2018-03-07T21:08:56.481Z,5.30
2018-03-07T21:11:26.954Z,5.40
2018-03-07T21:13:56.234Z,5.30
2018-03-07T21:16:27.326Z,5.40
2018-03-07T21:18:57.299Z,5.40
2018-03-07T21:21:31.412Z,5.30
2018-03-07T21:24:03.514Z,5.30
2018-03-07T21:26:36.345Z,5.30
2018-03-07T21:29:07.247Z,5.20
2018-03-07T21:31:35.246Z,5.20
2018-03-07T21:34:03.543Z,5.20
2018-03-07T21:36:32.921Z,5.20
2018-03-07T21:39:00.599Z,5.10
2018-03-07T21:41:28.159Z,5.10
2018-03-07T21:43:57.460Z,5.00
2018-03-07T21:46:36.156Z,4.90
2018-03-07T21:49:07.146Z,4.80
2018-03-07T21:51:36.047Z,4.80
2018-03-07T21:54:05.132Z,4.80
2018-03-07T21:56:33.500Z,4.70
2018-03-07T21:59:01.058Z,4.70
2018-03-07T22:01:35.574Z,4.60
2018-03-07T22:04:11.293Z,4.60
2018-03-07T22:06:41.796Z,4.50
2018-03-07T22:09:11.140Z,4.50
2018-03-07T22:11:40.554Z,4.50
2018-03-07T22:14:10.042Z,4.50
2018-03-07T22:19:12.569Z,4.50
2018-03-07T22:21:40.939Z,4.50
2018-03-07T22:24:08.768Z,4.50
2018-03-07T22:26:37.912Z,4.40
2018-03-07T22:29:05.462Z,4.40
2018-03-07T22:31:35.582Z,4.40
2018-03-07T22:34:03.956Z,4.30
2018-03-07T22:36:32.461Z,4.30
2018-03-07T22:39:01.880Z,4.30
2018-03-07T22:41:31.527Z,4.30
2018-03-07T22:44:01.302Z,4.30
2018-03-07T22:46:31.237Z,4.30
2018-03-07T22:49:01.724Z,4.30
2018-03-07T22:51:30.134Z,4.30
2018-03-07T22:53:59.969Z,4.30
2018-03-07T22:56:29.599Z,4.30
2018-03-07T22:58:58.000Z,4.30
2018-03-07T23:01:26.302Z,4.30
2018-03-07T23:03:55.294Z,4.30
2018-03-07T23:06:23.223Z,4.30
2018-03-07T23:08:53.877Z,4.30
2018-03-07T23:11:22.633Z,4.30
2018-03-07T23:13:53.195Z,4.30
2018-03-07T23:16:20.746Z,4.30
2018-03-07T23:18:49.645Z,4.30
2018-03-07T23:21:18.230Z,4.30
2018-03-07T23:23:45.785Z,4.30
2018-03-07T23:26:13.396Z,4.30
2018-03-07T23:28:42.463Z,4.40
2018-03-07T23:31:13.056Z,4.30
2018-03-07T23:33:41.917Z,4.30
2018-03-07T23:36:11.159Z,4.30
2018-03-07T23:38:38.880Z,4.30
2018-03-07T23:41:06.450Z,4.20
2018-03-07T23:43:34.945Z,4.20
2018-03-07T23:46:03.137Z,4.20
2018-03-07T23:48:31.001Z,4.20
2018-03-07T23:51:00.160Z,4.10
2018-03-07T23:53:29.247Z,4.10
2018-03-07T23:56:00.816Z,4.10
2018-03-07T23:58:30.938Z,4.10
