createdAt,value
2018-09-05T00:02:12.173Z,43.03
2018-09-05T00:04:40.645Z,52.37
2018-09-05T00:07:09.152Z,39.87
2018-09-05T00:09:37.616Z,33.43
2018-09-05T00:12:07.089Z,33.50
2018-09-05T00:14:35.605Z,38.50
2018-09-05T00:17:04.114Z,35.27
2018-09-05T00:19:32.574Z,35.97
2018-09-05T00:22:01.356Z,34.07
2018-09-05T00:24:29.993Z,36.20
2018-09-05T00:26:59.003Z,38.97
2018-09-05T00:29:27.471Z,32.47
2018-09-05T00:31:56.052Z,32.93
2018-09-05T00:34:24.611Z,34.67
2018-09-05T00:36:53.091Z,34.20
2018-09-05T00:39:21.582Z,31.73
2018-09-05T00:41:50.017Z,38.93
2018-09-05T00:44:18.632Z,31.43
2018-09-05T00:46:47.064Z,36.60
2018-09-05T00:49:15.515Z,38.87
2018-09-05T00:51:44.720Z,41.47
2018-09-05T00:54:13.204Z,53.07
2018-09-05T00:56:41.624Z,30.50
2018-09-05T00:59:10.085Z,28.77
2018-09-05T01:01:38.540Z,36.10
2018-09-05T01:04:07.120Z,31.90
2018-09-05T01:06:35.808Z,33.23
2018-09-05T01:09:05.432Z,35.43
2018-09-05T01:11:33.913Z,33.87
2018-09-05T01:14:02.372Z,33.07
2018-09-05T01:16:30.921Z,32.93
2018-09-05T01:18:59.373Z,29.50
2018-09-05T01:21:27.892Z,32.67
2018-09-05T01:23:56.688Z,31.40
2018-09-05T01:26:25.949Z,37.90
2018-09-05T01:28:54.589Z,29.83
2018-09-05T01:31:23.068Z,41.63
2018-09-05T01:33:51.489Z,38.20
2018-09-05T01:36:20.005Z,34.90
2018-09-05T01:38:48.471Z,35.00
2018-09-05T01:41:16.964Z,34.10
2018-09-05T01:43:45.485Z,32.93
2018-09-05T01:46:13.978Z,28.97
2018-09-05T01:48:42.468Z,29.30
2018-09-05T01:51:10.990Z,28.00
2018-09-05T01:53:39.455Z,31.07
2018-09-05T01:56:07.952Z,26.43
2018-09-05T01:58:36.419Z,27.57
2018-09-05T02:01:04.968Z,32.67
2018-09-05T02:03:33.433Z,31.97
2018-09-05T02:06:01.931Z,44.30
2018-09-05T02:08:30.420Z,38.67
2018-09-05T02:10:58.821Z,41.87
2018-09-05T02:13:27.279Z,43.47
2018-09-05T02:15:55.913Z,41.87
2018-09-05T02:18:24.359Z,54.10
2018-09-05T02:20:52.828Z,39.20
2018-09-05T02:23:21.438Z,57.47
2018-09-05T02:25:49.904Z,40.60
2018-09-05T02:28:18.374Z,42.27
2018-09-05T02:30:46.815Z,36.37
2018-09-05T02:33:15.508Z,38.60
2018-09-05T02:35:43.939Z,40.37
2018-09-05T02:38:12.388Z,40.17
2018-09-05T02:40:40.907Z,37.67
2018-09-05T02:43:09.336Z,34.40
2018-09-05T02:45:37.874Z,36.13
2018-09-05T02:48:06.308Z,40.63
2018-09-05T02:50:35.608Z,38.87
2018-09-05T02:53:04.087Z,45.57
2018-09-05T02:55:37.929Z,39.93
2018-09-05T02:58:06.448Z,45.03
2018-09-05T03:00:34.900Z,42.07
2018-09-05T03:03:03.408Z,48.10
2018-09-05T03:05:31.999Z,49.70
2018-09-05T03:08:00.586Z,46.33
2018-09-05T03:10:29.135Z,45.57
2018-09-05T03:12:57.631Z,43.63
2018-09-05T03:15:26.239Z,44.30
2018-09-05T03:17:54.648Z,58.60
2018-09-05T03:20:23.133Z,52.00
2018-09-05T03:22:51.641Z,56.13
2018-09-05T03:25:20.392Z,47.83
2018-09-05T03:27:48.880Z,48.33
2018-09-05T03:30:17.420Z,40.10
2018-09-05T03:32:45.891Z,49.50
2018-09-05T03:35:14.299Z,41.60
2018-09-05T03:37:42.806Z,46.77
2018-09-05T03:40:11.258Z,33.10
2018-09-05T03:42:39.734Z,38.77
2018-09-05T03:45:08.172Z,39.37
2018-09-05T03:47:36.668Z,44.90
2018-09-05T03:50:06.180Z,36.97
2018-09-05T03:52:34.729Z,39.57
2018-09-05T03:55:03.250Z,33.73
2018-09-05T03:57:31.727Z,36.47
2018-09-05T04:00:00.232Z,39.60
2018-09-05T04:02:29.347Z,37.77
2018-09-05T04:04:58.854Z,41.80
2018-09-05T04:07:28.099Z,46.00
2018-09-05T04:09:56.523Z,43.77
2018-09-05T04:12:25.045Z,49.97
2018-09-05T04:14:53.740Z,46.00
2018-09-05T04:17:22.296Z,39.40
2018-09-05T04:19:51.025Z,28.97
2018-09-05T04:22:19.453Z,25.73
2018-09-05T04:24:47.940Z,42.43
2018-09-05T04:27:16.552Z,29.57
2018-09-05T04:29:45.064Z,31.83
2018-09-05T04:32:13.547Z,36.13
2018-09-05T04:34:42.079Z,40.80
2018-09-05T04:37:10.540Z,40.50
2018-09-05T04:39:38.999Z,41.50
2018-09-05T04:42:07.475Z,37.60
2018-09-05T04:44:36.001Z,33.37
2018-09-05T04:47:04.436Z,34.43
2018-09-05T04:49:32.914Z,29.80
2018-09-05T04:52:01.432Z,33.73
2018-09-05T04:54:29.955Z,27.33
2018-09-05T04:56:58.397Z,27.63
2018-09-05T04:59:26.932Z,29.60
2018-09-05T05:01:55.368Z,31.80
2018-09-05T05:04:23.823Z,41.30
2018-09-05T05:06:52.362Z,35.53
2018-09-05T05:09:20.818Z,55.87
2018-09-05T05:11:49.297Z,56.23
2018-09-05T05:14:17.711Z,25.30
2018-09-05T05:16:46.186Z,33.63
2018-09-05T05:19:14.649Z,32.30
2018-09-05T05:21:43.115Z,35.10
2018-09-05T05:24:11.569Z,28.10
2018-09-05T05:26:40.640Z,28.90
2018-09-05T05:29:09.864Z,28.43
2018-09-05T05:31:38.397Z,33.33
2018-09-05T05:34:06.976Z,26.30
2018-09-05T05:36:35.585Z,30.53
2018-09-05T05:39:06.579Z,24.40
2018-09-05T05:41:35.020Z,35.53
2018-09-05T05:44:03.508Z,28.40
2018-09-05T05:46:32.447Z,27.90
2018-09-05T05:49:00.916Z,32.37
2018-09-05T05:51:29.401Z,27.53
2018-09-05T05:53:57.860Z,25.93
2018-09-05T05:56:26.414Z,27.77
2018-09-05T05:58:54.965Z,26.33
2018-09-05T06:01:23.479Z,28.77
2018-09-05T06:03:52.613Z,32.00
2018-09-05T06:06:21.228Z,33.73
2018-09-05T06:08:49.608Z,31.80
2018-09-05T06:11:18.029Z,25.17
2018-09-05T06:13:46.471Z,27.40
2018-09-05T06:16:14.954Z,25.70
2018-09-05T06:18:43.424Z,23.60
2018-09-05T06:21:11.979Z,27.40
2018-09-05T06:23:40.373Z,24.43
2018-09-05T06:26:09.237Z,23.10
2018-09-05T06:28:37.694Z,21.70
2018-09-05T06:31:06.861Z,26.50
2018-09-05T06:33:35.175Z,22.60
2018-09-05T06:36:03.968Z,22.87
2018-09-05T06:38:32.403Z,23.87
2018-09-05T06:41:00.843Z,31.73
2018-09-05T06:43:30.160Z,26.30
2018-09-05T06:45:58.600Z,25.80
2018-09-05T06:48:27.039Z,21.17
2018-09-05T06:51:00.918Z,22.27
2018-09-05T06:53:29.441Z,20.80
2018-09-05T06:55:58.472Z,17.33
2018-09-05T06:58:26.972Z,22.20
2018-09-05T07:00:55.437Z,18.60
2018-09-05T07:03:24.025Z,17.17
2018-09-05T07:05:52.673Z,20.07
2018-09-05T07:08:21.156Z,19.33
2018-09-05T07:10:49.704Z,21.10
2018-09-05T07:13:18.136Z,15.37
2018-09-05T07:15:46.668Z,20.13
2018-09-05T07:18:15.148Z,15.60
2018-09-05T07:20:43.625Z,18.50
2018-09-05T07:23:12.755Z,16.80
2018-09-05T07:25:41.908Z,19.23
2018-09-05T07:28:10.377Z,17.80
2018-09-05T07:30:39.574Z,14.10
2018-09-05T07:33:07.937Z,16.93
2018-09-05T07:35:36.500Z,20.50
2018-09-05T07:38:04.953Z,14.47
2018-09-05T07:40:33.461Z,18.43
2018-09-05T07:43:01.914Z,18.90
2018-09-05T07:45:30.436Z,14.77
2018-09-05T07:47:58.884Z,22.13
2018-09-05T07:50:27.383Z,17.90
2018-09-05T07:52:55.890Z,17.30
2018-09-05T07:55:24.364Z,19.67
2018-09-05T07:57:53.455Z,16.77
2018-09-05T08:00:22.096Z,19.77
2018-09-05T08:02:50.654Z,21.20
2018-09-05T08:05:19.268Z,21.37
2018-09-05T08:07:47.741Z,21.00
2018-09-05T08:10:16.192Z,20.80
2018-09-05T08:12:44.669Z,25.00
2018-09-05T08:15:13.117Z,24.13
2018-09-05T08:17:41.565Z,23.10
2018-09-05T08:20:10.090Z,26.50
2018-09-05T08:22:39.124Z,26.60
2018-09-05T08:25:07.604Z,26.97
2018-09-05T08:27:36.209Z,27.20
2018-09-05T08:30:04.826Z,26.33
2018-09-05T08:32:33.384Z,30.20
2018-09-05T08:35:02.004Z,29.53
2018-09-05T08:37:30.500Z,30.97
2018-09-05T08:39:58.766Z,31.43
2018-09-05T08:42:31.448Z,29.30
2018-09-05T08:45:00.363Z,27.73
2018-09-05T08:47:28.904Z,35.50
2018-09-05T08:49:57.455Z,29.63
2018-09-05T08:52:25.845Z,31.27
2018-09-05T08:54:54.429Z,36.67
2018-09-05T08:57:23.359Z,27.00
2018-09-05T08:59:51.816Z,26.47
2018-09-05T09:02:20.297Z,32.27
2018-09-05T09:04:48.829Z,31.87
2018-09-05T09:07:17.284Z,28.50
2018-09-05T09:09:45.788Z,33.10
2018-09-05T09:12:14.240Z,27.60
2018-09-05T09:14:42.777Z,27.90
2018-09-05T09:17:11.188Z,24.33
2018-09-05T09:19:39.668Z,26.60
2018-09-05T09:22:08.184Z,25.83
2018-09-05T09:24:36.906Z,25.37
2018-09-05T09:27:04.977Z,26.83
2018-09-05T09:29:33.460Z,24.30
2018-09-05T09:32:01.917Z,32.70
2018-09-05T09:34:30.438Z,24.23
2018-09-05T09:36:58.908Z,27.03
2018-09-05T09:39:27.323Z,23.00
2018-09-05T09:41:55.845Z,23.20
2018-09-05T09:44:24.296Z,26.13
2018-09-05T09:46:52.816Z,24.60
2018-09-05T09:49:21.416Z,26.37
2018-09-05T09:51:49.911Z,21.70
2018-09-05T09:54:18.327Z,23.77
2018-09-05T09:56:46.876Z,25.20
2018-09-05T09:59:16.048Z,25.33
2018-09-05T10:01:49.790Z,19.80
2018-09-05T10:04:23.645Z,19.80
2018-09-05T10:06:56.379Z,22.90
2018-09-05T10:09:33.744Z,20.23
2018-09-05T10:12:07.675Z,24.17
2018-09-05T10:14:36.289Z,27.33
2018-09-05T10:17:10.132Z,25.00
2018-09-05T10:19:38.618Z,21.70
2018-09-05T10:22:07.080Z,23.37
2018-09-05T10:24:35.631Z,21.90
2018-09-05T10:27:04.101Z,23.03
2018-09-05T10:29:32.725Z,22.70
2018-09-05T10:32:01.175Z,21.87
2018-09-05T10:34:29.649Z,20.40
2018-09-05T10:36:58.155Z,19.20
2018-09-05T10:39:26.656Z,19.10
2018-09-05T10:41:55.220Z,19.40
2018-09-05T10:44:23.753Z,21.13
2018-09-05T10:46:52.152Z,19.60
2018-09-05T10:49:21.248Z,23.00
2018-09-05T10:51:55.455Z,23.37
2018-09-05T10:54:24.787Z,22.73
2018-09-05T10:56:53.324Z,23.40
2018-09-05T10:59:21.965Z,27.17
2018-09-05T11:01:50.494Z,20.80
2018-09-05T11:04:19.050Z,20.40
2018-09-05T11:06:47.500Z,23.67
2018-09-05T11:09:15.986Z,22.30
2018-09-05T11:11:44.559Z,21.77
2018-09-05T11:14:13.080Z,20.93
2018-09-05T11:16:41.851Z,22.10
2018-09-05T11:19:10.977Z,19.23
2018-09-05T11:21:39.680Z,23.30
2018-09-05T11:24:08.612Z,21.70
2018-09-05T11:26:37.772Z,21.77
2018-09-05T11:29:06.336Z,21.83
2018-09-05T11:31:34.781Z,22.13
2018-09-05T11:34:03.462Z,19.27
2018-09-05T11:36:32.029Z,22.17
2018-09-05T11:39:00.560Z,23.80
2018-09-05T11:41:29.121Z,21.40
2018-09-05T11:43:57.632Z,20.40
2018-09-05T11:46:26.131Z,18.60
2018-09-05T11:48:54.552Z,22.80
2018-09-05T11:51:23.088Z,22.07
2018-09-05T11:53:51.677Z,19.80
2018-09-05T11:56:20.312Z,22.90
2018-09-05T11:58:48.777Z,19.83
2018-09-05T12:01:17.236Z,21.70
2018-09-05T12:03:45.830Z,24.10
2018-09-05T12:06:14.512Z,22.07
2018-09-05T12:08:42.996Z,24.13
2018-09-05T12:11:11.681Z,25.23
2018-09-05T12:13:40.119Z,21.00
2018-09-05T12:16:08.664Z,21.33
2018-09-05T12:18:37.127Z,22.23
2018-09-05T12:21:05.582Z,22.10
2018-09-05T12:23:34.115Z,19.67
2018-09-05T12:26:02.689Z,20.07
2018-09-05T12:28:31.213Z,25.47
2018-09-05T12:30:59.668Z,23.13
2018-09-05T12:33:28.120Z,23.00
2018-09-05T12:35:57.312Z,22.60
2018-09-05T12:38:25.960Z,20.33
2018-09-05T12:40:54.341Z,21.73
2018-09-05T12:43:23.426Z,22.83
2018-09-05T12:45:51.887Z,23.10
2018-09-05T12:48:21.135Z,27.30
2018-09-05T12:50:49.669Z,30.63
2018-09-05T12:53:19.883Z,25.13
2018-09-05T12:55:48.781Z,22.53
2018-09-05T12:58:17.236Z,24.20
2018-09-05T13:00:45.874Z,20.10
2018-09-05T13:03:14.337Z,22.73
2018-09-05T13:05:42.769Z,24.13
2018-09-05T13:08:11.245Z,21.87
2018-09-05T13:10:39.725Z,23.37
2018-09-05T13:13:08.216Z,24.53
2018-09-05T13:15:38.949Z,22.27
2018-09-05T13:18:07.446Z,22.73
2018-09-05T13:20:35.929Z,24.70
2018-09-05T13:23:04.377Z,21.80
2018-09-05T13:25:32.846Z,21.53
2018-09-05T13:28:01.292Z,20.00
2018-09-05T13:30:29.812Z,24.17
2018-09-05T13:32:58.273Z,20.73
2018-09-05T13:35:27.099Z,22.43
2018-09-05T13:37:55.537Z,20.13
2018-09-05T13:40:24.024Z,22.57
2018-09-05T13:42:52.537Z,24.33
2018-09-05T13:45:21.039Z,20.13
2018-09-05T13:47:49.504Z,18.87
2018-09-05T13:50:18.047Z,20.50
2018-09-05T13:52:46.578Z,21.77
2018-09-05T13:55:15.053Z,22.53
2018-09-05T13:57:43.636Z,23.03
2018-09-05T14:00:15.684Z,26.13
2018-09-05T14:02:45.733Z,22.30
2018-09-05T14:05:14.767Z,25.67
2018-09-05T14:07:43.651Z,24.00
2018-09-05T14:10:12.962Z,25.33
2018-09-05T14:12:41.428Z,23.47
2018-09-05T14:15:09.901Z,19.43
2018-09-05T14:17:38.444Z,20.07
2018-09-05T14:20:07.242Z,21.13
2018-09-05T14:22:35.686Z,16.93
2018-09-05T14:25:04.223Z,20.10
2018-09-05T14:27:32.757Z,19.87
2018-09-05T14:30:01.285Z,20.93
2018-09-05T14:32:29.798Z,18.43
2018-09-05T14:34:58.274Z,17.03
2018-09-05T14:37:27.822Z,18.03
2018-09-05T14:39:56.371Z,17.70
2018-09-05T14:42:24.840Z,21.33
2018-09-05T14:44:53.900Z,15.37
2018-09-05T14:47:22.470Z,15.93
2018-09-05T14:49:50.981Z,19.57
2018-09-05T14:52:19.598Z,16.67
2018-09-05T14:54:48.119Z,17.20
2018-09-05T14:57:16.645Z,16.50
2018-09-05T14:59:45.241Z,16.60
2018-09-05T15:02:13.692Z,16.03
2018-09-05T15:04:42.356Z,16.77
2018-09-05T15:07:10.864Z,16.70
2018-09-05T15:09:39.480Z,18.30
2018-09-05T15:12:07.961Z,16.93
2018-09-05T15:14:36.473Z,17.00
2018-09-05T15:17:05.065Z,16.00
2018-09-05T15:19:33.513Z,17.17
2018-09-05T15:22:01.981Z,16.33
2018-09-05T15:24:31.295Z,17.67
2018-09-05T15:26:59.876Z,18.90
2018-09-05T15:29:28.400Z,19.50
2018-09-05T15:31:57.858Z,13.77
2018-09-05T15:34:26.420Z,20.83
2018-09-05T15:36:54.931Z,16.20
2018-09-05T15:39:23.437Z,17.40
2018-09-05T15:41:52.047Z,21.60
2018-09-05T15:44:20.612Z,18.43
2018-09-05T15:46:49.198Z,16.67
2018-09-05T15:49:17.757Z,15.27
2018-09-05T15:51:46.235Z,21.03
2018-09-05T15:54:14.692Z,20.87
2018-09-05T15:56:43.443Z,16.73
2018-09-05T15:59:11.908Z,17.20
2018-09-05T16:01:40.449Z,14.60
2018-09-05T16:04:09.079Z,20.70
2018-09-05T16:06:37.745Z,22.23
2018-09-05T16:09:08.426Z,23.20
2018-09-05T16:11:37.624Z,17.53
2018-09-05T16:14:06.641Z,17.37
2018-09-05T16:16:35.140Z,15.93
2018-09-05T16:19:03.800Z,20.03
2018-09-05T16:21:32.477Z,18.00
2018-09-05T16:24:01.018Z,16.57
2018-09-05T16:26:29.566Z,16.73
2018-09-05T16:28:58.099Z,15.43
2018-09-05T16:31:26.699Z,19.27
2018-09-05T16:33:55.969Z,18.03
2018-09-05T16:36:24.545Z,19.07
2018-09-05T16:38:53.075Z,19.83
2018-09-05T16:41:21.532Z,20.13
2018-09-05T16:43:49.987Z,18.07
2018-09-05T16:46:18.466Z,19.37
2018-09-05T16:48:46.950Z,16.87
2018-09-05T16:51:15.514Z,17.93
2018-09-05T16:53:44.005Z,20.77
2018-09-05T16:56:12.512Z,17.70
2018-09-05T16:58:40.995Z,24.30
2018-09-05T17:01:09.767Z,20.90
2018-09-05T17:03:38.422Z,18.50
2018-09-05T17:06:07.584Z,21.63
2018-09-05T17:08:36.141Z,18.93
2018-09-05T17:11:05.306Z,19.77
2018-09-05T17:13:34.045Z,18.20
2018-09-05T17:16:02.625Z,22.43
2018-09-05T17:18:31.640Z,17.50
2018-09-05T17:21:00.222Z,24.60
2018-09-05T17:23:28.714Z,22.27
2018-09-05T17:25:57.245Z,25.40
2018-09-05T17:28:26.254Z,25.90
2018-09-05T17:30:54.752Z,17.93
2018-09-05T17:33:23.218Z,18.70
2018-09-05T17:35:51.684Z,16.50
2018-09-05T17:38:20.245Z,20.67
2018-09-05T17:40:48.789Z,20.40
2018-09-05T17:43:17.293Z,20.40
2018-09-05T17:45:45.797Z,20.73
2018-09-05T17:48:14.915Z,20.30
2018-09-05T17:50:43.417Z,21.37
2018-09-05T17:53:11.877Z,21.60
2018-09-05T17:55:40.405Z,21.90
2018-09-05T17:58:08.871Z,18.97
2018-09-05T18:00:37.533Z,21.73
2018-09-05T18:03:06.833Z,22.40
2018-09-05T18:05:35.865Z,21.60
2018-09-05T18:08:04.339Z,20.90
2018-09-05T18:10:33.137Z,27.47
2018-09-05T18:13:01.664Z,22.03
2018-09-05T18:15:30.977Z,22.30
2018-09-05T18:17:59.437Z,21.50
2018-09-05T18:20:28.000Z,19.70
2018-09-05T18:22:56.500Z,24.70
2018-09-05T18:25:25.230Z,24.93
2018-09-05T18:27:53.728Z,21.83
2018-09-05T18:30:22.178Z,23.73
2018-09-05T18:32:50.726Z,23.13
2018-09-05T18:35:19.179Z,20.90
2018-09-05T18:37:48.247Z,23.30
2018-09-05T18:40:16.777Z,23.07
2018-09-05T18:42:45.901Z,29.13
2018-09-05T18:45:14.428Z,23.67
2018-09-05T18:47:42.914Z,28.60
2018-09-05T18:50:11.557Z,25.23
2018-09-05T18:52:40.828Z,26.70
2018-09-05T18:55:09.400Z,24.80
2018-09-05T18:57:37.911Z,28.73
2018-09-05T19:00:06.589Z,23.77
2018-09-05T19:02:35.104Z,23.87
2018-09-05T19:05:03.846Z,21.40
2018-09-05T19:07:32.457Z,28.43
2018-09-05T19:10:01.126Z,27.73
2018-09-05T19:12:29.759Z,25.47
2018-09-05T19:14:58.229Z,24.87
2018-09-05T19:17:26.698Z,23.10
2018-09-05T19:19:55.299Z,25.87
2018-09-05T19:22:24.434Z,25.13
2018-09-05T19:24:53.155Z,25.83
2018-09-05T19:27:21.751Z,26.70
2018-09-05T19:29:50.409Z,26.40
2018-09-05T19:32:18.964Z,29.80
2018-09-05T19:34:47.514Z,25.30
2018-09-05T19:37:16.509Z,29.70
2018-09-05T19:39:45.034Z,28.97
2018-09-05T19:42:13.544Z,25.90
2018-09-05T19:44:42.008Z,30.30
2018-09-05T19:47:10.829Z,26.40
2018-09-05T19:49:39.486Z,28.50
2018-09-05T19:52:08.018Z,31.30
2018-09-05T19:54:36.760Z,26.73
2018-09-05T19:57:05.365Z,26.27
2018-09-05T19:59:33.877Z,29.47
2018-09-05T20:02:02.444Z,29.60
2018-09-05T20:04:30.961Z,30.40
2018-09-05T20:06:59.444Z,30.70
2018-09-05T20:09:27.943Z,24.50
2018-09-05T20:11:56.905Z,28.60
2018-09-05T20:14:26.244Z,29.60
2018-09-05T20:16:54.912Z,29.17
2018-09-05T20:19:23.412Z,30.20
2018-09-05T20:21:52.372Z,28.63
2018-09-05T20:24:21.117Z,31.73
2018-09-05T20:26:49.604Z,30.47
2018-09-05T20:29:18.098Z,29.00
2018-09-05T20:31:46.565Z,31.07
2018-09-05T20:34:15.175Z,28.73
2018-09-05T20:36:43.660Z,26.13
2018-09-05T20:39:13.125Z,28.23
2018-09-05T20:41:42.418Z,32.53
2018-09-05T20:44:11.083Z,29.60
2018-09-05T20:46:39.839Z,33.43
2018-09-05T20:49:08.367Z,28.37
2018-09-05T20:51:36.806Z,33.57
2018-09-05T20:54:05.337Z,35.80
2018-09-05T20:56:33.785Z,29.40
2018-09-05T20:59:02.309Z,34.70
2018-09-05T21:01:30.841Z,31.37
2018-09-05T21:03:59.937Z,32.87
2018-09-05T21:06:28.489Z,34.80
2018-09-05T21:08:56.959Z,33.63
2018-09-05T21:11:25.937Z,38.23
2018-09-05T21:13:55.172Z,34.87
2018-09-05T21:16:23.690Z,33.73
2018-09-05T21:18:52.128Z,35.97
2018-09-05T21:21:20.714Z,35.70
2018-09-05T21:23:49.217Z,30.63
2018-09-05T21:26:18.326Z,34.03
2018-09-05T21:28:46.717Z,36.17
2018-09-05T21:31:15.220Z,31.37
2018-09-05T21:33:43.765Z,40.07
2018-09-05T21:36:12.288Z,42.10
2018-09-05T21:38:40.775Z,34.13
2018-09-05T21:41:09.398Z,34.87
2018-09-05T21:43:38.838Z,33.47
2018-09-05T21:46:07.292Z,33.87
2018-09-05T21:48:36.500Z,37.00
2018-09-05T21:51:05.226Z,53.83
2018-09-05T21:53:33.798Z,37.10
2018-09-05T21:56:02.258Z,30.20
2018-09-05T21:58:31.435Z,37.17
2018-09-05T22:00:59.867Z,37.17
2018-09-05T22:03:28.469Z,37.43
2018-09-05T22:05:57.364Z,35.67
2018-09-05T22:08:25.821Z,35.87
2018-09-05T22:10:54.512Z,31.77
2018-09-05T22:13:23.069Z,40.90
2018-09-05T22:15:52.177Z,35.97
2018-09-05T22:18:20.657Z,36.43
2018-09-05T22:20:49.233Z,37.93
2018-09-05T22:23:18.009Z,33.50
2018-09-05T22:25:46.440Z,35.37
2018-09-05T22:28:14.892Z,33.10
2018-09-05T22:30:43.344Z,32.37
2018-09-05T22:33:11.860Z,34.00
2018-09-05T22:35:40.953Z,35.57
2018-09-05T22:38:09.487Z,31.83
2018-09-05T22:40:43.193Z,35.93
2018-09-05T22:43:22.988Z,39.77
2018-09-05T22:46:02.761Z,33.13
2018-09-05T22:50:55.577Z,41.90
2018-09-05T22:55:44.558Z,37.67
2018-09-05T22:58:58.497Z,38.53
2018-09-05T23:01:42.472Z,34.30
2018-09-05T23:04:21.998Z,35.90
2018-09-05T23:09:08.944Z,36.87
2018-09-05T23:11:50.037Z,39.80
2018-09-05T23:14:43.865Z,39.83
2018-09-05T23:17:23.834Z,35.70
2018-09-05T23:22:09.886Z,36.97
2018-09-05T23:24:38.333Z,40.03
2018-09-05T23:27:06.892Z,44.33
2018-09-05T23:29:35.377Z,32.57
2018-09-05T23:32:03.858Z,32.10
2018-09-05T23:34:32.946Z,36.07
2018-09-05T23:37:01.513Z,35.90
2018-09-05T23:39:30.277Z,38.60
2018-09-05T23:41:58.729Z,38.57
2018-09-05T23:44:27.841Z,34.03
2018-09-05T23:46:56.273Z,35.47
2018-09-05T23:49:25.246Z,35.20
2018-09-05T23:51:53.703Z,34.73
2018-09-05T23:54:22.198Z,34.67
2018-09-05T23:56:50.718Z,36.33
2018-09-05T23:59:19.211Z,36.20
