createdAt,value
2019-02-24T00:01:03.848Z,58.86
2019-02-24T00:03:34.269Z,59.96
2019-02-24T00:06:04.774Z,60.07
2019-02-24T00:08:35.268Z,58.44
2019-02-24T00:11:05.954Z,58.46
2019-02-24T00:13:36.446Z,57.74
2019-02-24T00:16:06.832Z,58.08
2019-02-24T00:18:37.560Z,58.40
2019-02-24T00:21:07.993Z,57.09
2019-02-24T00:23:38.405Z,56.55
2019-02-24T00:26:08.935Z,57.01
2019-02-24T00:28:39.290Z,56.83
2019-02-24T00:31:09.667Z,56.87
2019-02-24T00:33:40.025Z,57.28
2019-02-24T00:36:10.426Z,56.45
2019-02-24T00:38:40.762Z,57.25
2019-02-24T00:41:11.153Z,57.52
2019-02-24T00:43:41.503Z,57.79
2019-02-24T00:46:11.965Z,58.01
2019-02-24T00:48:42.308Z,58.05
2019-02-24T00:51:12.702Z,58.37
2019-02-24T00:53:43.113Z,58.21
2019-02-24T00:56:13.509Z,57.81
2019-02-24T00:58:43.850Z,58.94
2019-02-24T01:01:14.222Z,57.06
2019-02-24T01:03:44.629Z,56.89
2019-02-24T01:06:15.454Z,56.58
2019-02-24T01:08:45.795Z,56.70
2019-02-24T01:11:16.327Z,57.29
2019-02-24T01:13:46.667Z,56.89
2019-02-24T01:16:17.056Z,56.74
2019-02-24T01:18:47.390Z,56.27
2019-02-24T01:21:17.781Z,56.43
2019-02-24T01:23:48.125Z,56.34
2019-02-24T01:26:18.510Z,56.82
2019-02-24T01:28:48.852Z,58.96
2019-02-24T01:31:19.234Z,58.42
2019-02-24T01:33:49.641Z,58.92
2019-02-24T01:36:20.035Z,59.19
2019-02-24T01:38:50.438Z,60.63
2019-02-24T01:41:20.901Z,59.46
2019-02-24T01:43:51.242Z,57.94
2019-02-24T01:46:21.627Z,56.39
2019-02-24T01:48:51.973Z,57.96
2019-02-24T01:51:22.369Z,57.82
2019-02-24T01:53:52.714Z,56.50
2019-02-24T01:56:23.169Z,56.11
2019-02-24T01:58:53.573Z,56.46
2019-02-24T02:01:24.038Z,54.22
2019-02-24T02:03:54.378Z,55.12
2019-02-24T02:06:24.762Z,56.47
2019-02-24T02:08:56.784Z,55.74
2019-02-24T02:11:27.409Z,54.97
2019-02-24T02:13:57.758Z,55.44
2019-02-24T02:16:29.211Z,56.09
2019-02-24T02:18:59.617Z,57.27
2019-02-24T02:21:30.325Z,57.65
2019-02-24T02:24:00.668Z,57.55
2019-02-24T02:26:31.124Z,57.87
2019-02-24T02:29:01.468Z,57.33
2019-02-24T02:31:31.859Z,56.99
2019-02-24T02:34:02.186Z,57.77
2019-02-24T02:36:32.626Z,57.32
2019-02-24T02:39:03.020Z,56.17
2019-02-24T02:41:35.086Z,56.30
2019-02-24T02:44:05.427Z,56.96
2019-02-24T02:46:35.946Z,57.40
2019-02-24T02:49:06.276Z,57.66
2019-02-24T02:51:36.729Z,57.72
2019-02-24T02:54:07.056Z,57.03
2019-02-24T02:56:37.504Z,57.32
2019-02-24T02:59:07.875Z,56.87
2019-02-24T03:01:38.254Z,56.49
2019-02-24T03:04:08.584Z,57.65
2019-02-24T03:06:46.542Z,57.87
2019-02-24T03:09:16.951Z,57.33
2019-02-24T03:11:47.937Z,57.43
2019-02-24T03:14:18.281Z,58.07
2019-02-24T03:16:48.650Z,57.04
2019-02-24T03:19:20.065Z,56.59
2019-02-24T03:21:50.455Z,57.30
2019-02-24T03:24:20.784Z,57.85
2019-02-24T03:26:51.190Z,57.64
2019-02-24T03:29:21.519Z,58.41
2019-02-24T03:31:51.975Z,58.42
2019-02-24T03:34:22.311Z,57.75
2019-02-24T03:36:52.751Z,58.50
2019-02-24T03:39:23.096Z,59.13
2019-02-24T03:41:53.482Z,60.11
2019-02-24T03:44:23.820Z,59.49
2019-02-24T03:46:54.197Z,60.55
2019-02-24T03:49:24.541Z,60.49
2019-02-24T03:51:54.937Z,59.97
2019-02-24T03:54:25.261Z,58.98
2019-02-24T03:56:55.636Z,60.08
2019-02-24T03:59:25.982Z,59.84
2019-02-24T04:01:56.362Z,59.50
2019-02-24T04:04:26.696Z,60.91
2019-02-24T04:06:57.076Z,58.50
2019-02-24T04:09:27.416Z,59.09
2019-02-24T04:11:57.992Z,58.46
2019-02-24T04:14:28.336Z,59.72
2019-02-24T04:16:59.399Z,59.74
2019-02-24T04:19:29.814Z,59.28
2019-02-24T04:22:00.197Z,59.85
2019-02-24T04:24:30.811Z,60.34
2019-02-24T04:27:01.202Z,59.94
2019-02-24T04:29:31.539Z,59.70
2019-02-24T04:32:03.581Z,59.05
2019-02-24T04:34:33.896Z,59.47
2019-02-24T04:37:04.356Z,59.24
2019-02-24T04:39:34.774Z,59.94
2019-02-24T04:42:05.155Z,59.55
2019-02-24T04:44:35.487Z,59.46
2019-02-24T04:47:05.871Z,59.88
2019-02-24T04:49:36.201Z,59.80
2019-02-24T04:52:06.580Z,59.91
2019-02-24T04:54:36.911Z,59.52
2019-02-24T04:57:08.362Z,59.86
2019-02-24T04:59:38.696Z,60.04
2019-02-24T05:02:09.089Z,60.25
2019-02-24T05:04:39.422Z,60.70
2019-02-24T05:07:09.802Z,61.07
2019-02-24T05:09:40.130Z,60.45
2019-02-24T05:12:10.873Z,60.87
2019-02-24T05:14:41.213Z,60.92
2019-02-24T05:17:11.590Z,59.68
2019-02-24T05:19:41.999Z,60.05
2019-02-24T05:22:12.650Z,59.46
2019-02-24T05:24:42.982Z,60.24
2019-02-24T05:27:13.447Z,59.98
2019-02-24T05:29:46.101Z,60.04
2019-02-24T05:32:15.871Z,59.63
2019-02-24T05:34:46.267Z,60.35
2019-02-24T05:37:16.655Z,60.98
2019-02-24T05:39:46.993Z,61.31
2019-02-24T05:42:17.398Z,61.78
2019-02-24T05:44:47.724Z,61.46
2019-02-24T05:47:18.106Z,61.66
2019-02-24T05:49:48.706Z,61.25
2019-02-24T05:52:20.937Z,61.45
2019-02-24T05:54:52.803Z,61.14
2019-02-24T05:57:24.715Z,60.36
2019-02-24T05:59:55.636Z,60.67
2019-02-24T06:02:26.112Z,60.93
2019-02-24T06:04:56.453Z,60.58
2019-02-24T06:07:26.824Z,60.67
2019-02-24T06:09:57.430Z,60.27
2019-02-24T06:12:27.819Z,60.13
2019-02-24T06:14:58.155Z,59.19
2019-02-24T06:17:28.533Z,59.03
2019-02-24T06:19:58.870Z,58.58
2019-02-24T06:22:29.247Z,59.05
2019-02-24T06:24:59.590Z,59.57
2019-02-24T06:27:29.980Z,59.00
2019-02-24T06:30:05.029Z,58.44
2019-02-24T06:32:32.468Z,58.57
2019-02-24T06:35:02.887Z,58.79
2019-02-24T06:37:33.268Z,58.11
2019-02-24T06:40:04.149Z,57.54
2019-02-24T06:42:34.520Z,58.12
2019-02-24T06:45:06.505Z,58.43
2019-02-24T06:47:36.889Z,58.53
2019-02-24T06:50:08.680Z,58.63
2019-02-24T06:52:39.073Z,57.86
2019-02-24T06:55:09.475Z,57.42
2019-02-24T06:57:39.872Z,56.77
2019-02-24T07:00:14.214Z,57.22
2019-02-24T07:02:43.094Z,57.21
2019-02-24T07:05:13.502Z,57.99
2019-02-24T07:07:43.946Z,57.41
2019-02-24T07:10:14.287Z,56.79
2019-02-24T07:12:44.914Z,56.97
2019-02-24T07:15:15.247Z,56.47
2019-02-24T07:17:45.704Z,56.26
2019-02-24T07:20:16.115Z,56.28
2019-02-24T07:22:46.524Z,55.71
2019-02-24T07:25:16.826Z,55.78
2019-02-24T07:27:47.287Z,55.65
2019-02-24T07:30:23.612Z,55.81
2019-02-24T07:32:49.774Z,55.37
2019-02-24T07:35:20.117Z,55.48
2019-02-24T07:37:50.500Z,54.94
2019-02-24T07:40:20.834Z,55.26
2019-02-24T07:42:51.286Z,55.40
2019-02-24T07:45:21.690Z,54.59
2019-02-24T07:47:52.066Z,53.82
2019-02-24T07:50:22.413Z,53.64
2019-02-24T07:52:52.798Z,52.94
2019-02-24T07:55:23.159Z,53.16
2019-02-24T07:57:53.585Z,52.72
2019-02-24T08:00:32.052Z,52.73
2019-02-24T08:02:56.205Z,52.62
2019-02-24T08:05:26.538Z,51.87
2019-02-24T08:07:57.898Z,51.77
2019-02-24T08:10:28.241Z,51.61
2019-02-24T08:12:59.125Z,50.16
2019-02-24T08:15:29.526Z,49.50
2019-02-24T08:17:59.916Z,49.21
2019-02-24T08:20:30.250Z,48.65
2019-02-24T08:23:00.901Z,49.06
2019-02-24T08:25:31.243Z,49.69
2019-02-24T08:28:01.632Z,49.53
2019-02-24T08:30:40.975Z,48.96
2019-02-24T08:33:04.118Z,49.56
2019-02-24T08:35:34.546Z,49.45
2019-02-24T08:38:04.993Z,49.88
2019-02-24T08:40:35.331Z,50.88
2019-02-24T08:43:05.722Z,51.88
2019-02-24T08:45:36.126Z,51.25
2019-02-24T08:48:06.517Z,52.25
2019-02-24T08:50:36.997Z,52.83
2019-02-24T08:53:07.369Z,52.87
2019-02-24T08:55:37.785Z,52.58
2019-02-24T08:58:08.162Z,52.33
2019-02-24T09:00:38.643Z,52.58
2019-02-24T09:03:09.654Z,51.90
2019-02-24T09:05:40.072Z,51.64
2019-02-24T09:08:10.561Z,49.44
2019-02-24T09:10:42.206Z,49.57
2019-02-24T09:13:13.019Z,48.27
2019-02-24T09:15:43.356Z,48.41
2019-02-24T09:18:13.802Z,47.14
2019-02-24T09:20:44.244Z,47.52
2019-02-24T09:23:15.774Z,46.83
2019-02-24T09:25:46.187Z,47.19
2019-02-24T09:28:16.589Z,46.80
2019-02-24T09:30:47.001Z,46.52
2019-02-24T09:33:17.625Z,45.59
2019-02-24T09:35:47.967Z,44.60
2019-02-24T09:38:18.415Z,46.40
2019-02-24T09:40:48.825Z,45.94
2019-02-24T09:43:19.200Z,45.29
2019-02-24T09:45:49.609Z,44.25
2019-02-24T09:48:19.994Z,44.54
2019-02-24T09:50:50.332Z,43.92
2019-02-24T09:53:20.709Z,41.53
2019-02-24T09:55:52.622Z,43.01
2019-02-24T09:58:23.007Z,41.99
2019-02-24T10:00:53.417Z,39.94
2019-02-24T10:03:23.858Z,40.63
2019-02-24T10:05:54.200Z,41.01
2019-02-24T10:08:24.597Z,39.85
2019-02-24T10:10:54.935Z,40.81
2019-02-24T10:13:25.563Z,40.73
2019-02-24T10:15:57.448Z,40.42
2019-02-24T10:18:27.843Z,40.96
2019-02-24T10:20:58.194Z,41.41
2019-02-24T10:23:28.596Z,41.78
2019-02-24T10:25:58.933Z,42.85
2019-02-24T10:28:29.590Z,42.75
2019-02-24T10:31:01.708Z,43.89
2019-02-24T10:33:32.180Z,44.55
2019-02-24T10:36:02.483Z,45.02
2019-02-24T10:38:32.940Z,43.92
2019-02-24T10:41:03.363Z,42.39
2019-02-24T10:43:33.749Z,43.66
2019-02-24T10:46:04.113Z,42.59
2019-02-24T10:48:34.572Z,41.40
2019-02-24T10:51:04.916Z,42.39
2019-02-24T10:53:36.263Z,41.40
2019-02-24T10:56:06.596Z,40.62
2019-02-24T10:58:37.042Z,38.98
2019-02-24T11:01:07.651Z,36.53
2019-02-24T11:03:38.183Z,34.75
2019-02-24T11:06:08.539Z,32.06
2019-02-24T11:08:38.986Z,33.13
2019-02-24T11:11:09.337Z,32.46
2019-02-24T11:13:39.766Z,31.37
2019-02-24T11:16:10.163Z,30.24
2019-02-24T11:18:40.542Z,29.37
2019-02-24T11:21:11.046Z,28.18
2019-02-24T11:23:41.820Z,29.00
2019-02-24T11:26:12.166Z,28.20
2019-02-24T11:28:42.695Z,28.21
2019-02-24T11:31:13.120Z,27.47
2019-02-24T11:33:43.590Z,27.62
2019-02-24T11:36:13.903Z,27.45
2019-02-24T11:38:44.364Z,27.53
2019-02-24T11:41:15.480Z,27.47
2019-02-24T11:43:45.950Z,26.24
2019-02-24T11:46:17.356Z,26.36
2019-02-24T11:48:47.814Z,26.95
2019-02-24T11:51:18.146Z,26.66
2019-02-24T11:53:48.605Z,26.30
2019-02-24T11:56:19.752Z,27.29
2019-02-24T11:58:50.202Z,25.34
2019-02-24T12:01:20.535Z,26.78
2019-02-24T12:03:50.986Z,24.19
2019-02-24T12:06:21.325Z,24.55
2019-02-24T12:08:51.760Z,24.12
2019-02-24T12:11:22.158Z,25.54
2019-02-24T12:13:53.070Z,24.75
2019-02-24T12:16:23.418Z,24.99
2019-02-24T12:18:53.878Z,25.29
2019-02-24T12:21:24.272Z,25.80
2019-02-24T12:23:54.778Z,26.93
2019-02-24T12:26:25.113Z,25.52
2019-02-24T12:28:55.510Z,26.00
2019-02-24T12:31:25.849Z,27.04
2019-02-24T12:33:56.883Z,26.31
2019-02-24T12:36:27.332Z,27.40
2019-02-24T12:38:57.855Z,26.08
2019-02-24T12:41:28.267Z,26.14
2019-02-24T12:43:58.719Z,26.99
2019-02-24T12:46:29.062Z,26.30
2019-02-24T12:48:59.586Z,26.56
2019-02-24T12:51:29.921Z,27.50
2019-02-24T12:54:00.372Z,27.30
2019-02-24T12:56:30.710Z,27.87
2019-02-24T12:59:01.088Z,27.94
2019-02-24T13:01:31.429Z,27.81
2019-02-24T13:04:02.945Z,27.99
2019-02-24T13:06:33.355Z,27.48
2019-02-24T13:09:04.668Z,26.47
2019-02-24T13:11:35.388Z,25.86
2019-02-24T13:14:05.909Z,24.95
2019-02-24T13:16:36.261Z,24.63
2019-02-24T13:19:06.655Z,25.81
2019-02-24T13:21:37.065Z,25.67
2019-02-24T13:24:07.460Z,26.17
2019-02-24T13:26:37.870Z,25.52
2019-02-24T13:29:08.259Z,24.71
2019-02-24T13:31:38.738Z,24.37
2019-02-24T13:34:09.256Z,24.34
2019-02-24T13:36:39.599Z,24.25
2019-02-24T13:39:09.986Z,23.18
2019-02-24T13:41:40.399Z,24.69
2019-02-24T13:44:10.863Z,23.94
2019-02-24T13:46:41.473Z,24.62
2019-02-24T13:49:11.933Z,23.53
2019-02-24T13:51:42.329Z,23.78
2019-02-24T13:54:12.776Z,22.14
2019-02-24T13:56:43.112Z,22.89
2019-02-24T13:59:13.601Z,23.17
2019-02-24T14:01:44.203Z,24.19
2019-02-24T14:04:14.658Z,24.36
2019-02-24T14:06:44.996Z,24.50
2019-02-24T14:09:15.446Z,22.32
2019-02-24T14:11:45.787Z,24.25
2019-02-24T14:14:16.490Z,23.74
2019-02-24T14:16:46.832Z,22.67
2019-02-24T14:19:17.225Z,23.87
2019-02-24T14:21:47.567Z,23.68
2019-02-24T14:24:19.977Z,23.20
2019-02-24T14:26:50.495Z,23.33
2019-02-24T14:29:21.154Z,23.77
2019-02-24T14:31:51.571Z,24.10
2019-02-24T14:34:21.951Z,24.29
2019-02-24T14:36:54.738Z,23.40
2019-02-24T14:39:25.459Z,24.28
2019-02-24T14:41:55.844Z,23.01
2019-02-24T14:44:26.223Z,23.45
2019-02-24T14:46:57.222Z,24.84
2019-02-24T14:49:27.794Z,24.50
2019-02-24T14:51:58.199Z,23.71
2019-02-24T14:54:28.736Z,25.03
2019-02-24T14:56:59.353Z,23.83
2019-02-24T14:59:29.801Z,23.40
2019-02-24T15:02:00.134Z,24.47
2019-02-24T15:04:30.515Z,23.32
2019-02-24T15:07:00.904Z,23.19
2019-02-24T15:09:31.302Z,23.63
2019-02-24T15:12:01.648Z,25.64
2019-02-24T15:14:32.231Z,24.87
2019-02-24T15:17:02.636Z,25.77
2019-02-24T15:19:33.017Z,25.76
2019-02-24T15:22:03.462Z,25.00
2019-02-24T15:24:33.886Z,25.58
2019-02-24T15:27:04.294Z,24.45
2019-02-24T15:29:35.807Z,26.27
2019-02-24T15:32:06.248Z,26.85
2019-02-24T15:34:36.820Z,25.75
2019-02-24T15:37:07.509Z,26.23
2019-02-24T15:39:37.884Z,26.10
2019-02-24T15:42:08.203Z,27.93
2019-02-24T15:44:38.651Z,27.36
2019-02-24T15:47:09.055Z,29.25
2019-02-24T15:49:39.435Z,29.88
2019-02-24T15:52:10.263Z,27.82
2019-02-24T15:54:40.736Z,27.54
2019-02-24T15:57:11.342Z,28.17
2019-02-24T15:59:41.746Z,28.55
2019-02-24T16:02:12.081Z,28.35
2019-02-24T16:04:42.463Z,29.75
2019-02-24T16:07:12.802Z,29.38
2019-02-24T16:09:43.177Z,29.19
2019-02-24T16:12:13.602Z,30.32
2019-02-24T16:14:44.061Z,31.42
2019-02-24T16:17:14.487Z,32.99
2019-02-24T16:19:45.130Z,33.45
2019-02-24T16:22:15.470Z,36.87
2019-02-24T16:24:45.879Z,38.16
2019-02-24T16:27:16.273Z,39.15
2019-02-24T16:29:46.722Z,42.34
2019-02-24T16:32:17.140Z,41.38
2019-02-24T16:34:47.594Z,44.02
2019-02-24T16:37:18.030Z,45.98
2019-02-24T16:39:48.481Z,45.56
2019-02-24T16:42:18.846Z,46.34
2019-02-24T16:44:50.409Z,47.49
2019-02-24T16:47:20.771Z,47.42
2019-02-24T16:49:51.222Z,49.28
2019-02-24T16:52:21.579Z,48.80
2019-02-24T16:54:52.814Z,47.73
2019-02-24T16:57:23.373Z,48.99
2019-02-24T16:59:53.820Z,50.14
2019-02-24T17:02:24.164Z,50.91
2019-02-24T17:04:54.868Z,52.65
2019-02-24T17:07:25.326Z,51.18
2019-02-24T17:09:56.745Z,51.58
2019-02-24T17:12:27.792Z,49.50
2019-02-24T17:14:58.320Z,50.65
2019-02-24T17:17:28.792Z,49.45
2019-02-24T17:19:59.166Z,49.85
2019-02-24T17:22:29.506Z,48.40
2019-02-24T17:25:00.355Z,51.76
2019-02-24T17:27:30.750Z,51.24
2019-02-24T17:30:01.132Z,52.43
2019-02-24T17:32:31.545Z,52.70
2019-02-24T17:35:02.009Z,52.78
2019-02-24T17:37:32.424Z,51.66
2019-02-24T17:40:02.880Z,53.97
2019-02-24T17:42:33.327Z,53.42
2019-02-24T17:45:03.981Z,53.58
2019-02-24T17:47:35.407Z,52.92
2019-02-24T17:50:08.745Z,52.72
2019-02-24T17:52:39.246Z,52.54
2019-02-24T17:55:13.307Z,52.14
2019-02-24T17:57:44.660Z,53.67
2019-02-24T18:00:23.586Z,52.15
2019-02-24T18:02:54.056Z,50.50
2019-02-24T18:05:24.444Z,48.90
2019-02-24T18:07:54.866Z,48.21
2019-02-24T18:10:25.332Z,52.39
2019-02-24T18:12:55.759Z,50.89
2019-02-24T18:15:26.244Z,54.94
2019-02-24T18:17:56.593Z,54.94
2019-02-24T18:20:27.038Z,56.66
2019-02-24T18:22:57.455Z,57.68
2019-02-24T18:25:27.834Z,58.27
2019-02-24T18:27:58.189Z,58.79
2019-02-24T18:30:29.798Z,57.84
2019-02-24T18:33:00.241Z,56.78
2019-02-24T18:35:31.695Z,56.82
2019-02-24T18:38:02.126Z,56.27
2019-02-24T18:40:33.578Z,56.60
2019-02-24T18:43:03.942Z,58.85
2019-02-24T18:45:34.401Z,58.68
2019-02-24T18:48:04.726Z,58.09
2019-02-24T18:50:35.205Z,59.43
2019-02-24T18:53:06.499Z,61.80
2019-02-24T18:55:37.060Z,61.96
2019-02-24T18:58:07.534Z,61.82
2019-02-24T19:00:37.987Z,61.90
2019-02-24T19:03:08.393Z,59.06
2019-02-24T19:05:38.860Z,54.86
2019-02-24T19:08:09.287Z,53.80
2019-02-24T19:10:39.897Z,51.44
2019-02-24T19:13:11.296Z,51.16
2019-02-24T19:15:41.764Z,50.32
2019-02-24T19:18:12.114Z,48.86
2019-02-24T19:20:42.506Z,48.13
2019-02-24T19:23:12.914Z,50.13
2019-02-24T19:25:43.372Z,48.46
2019-02-24T19:28:13.801Z,49.22
2019-02-24T19:30:44.188Z,49.27
2019-02-24T19:33:14.544Z,48.06
2019-02-24T19:35:45.002Z,49.54
2019-02-24T19:38:15.335Z,47.96
2019-02-24T19:40:45.790Z,48.15
2019-02-24T19:43:16.142Z,50.02
2019-02-24T19:45:46.514Z,53.09
2019-02-24T19:48:17.016Z,54.33
2019-02-24T19:50:47.469Z,54.58
2019-02-24T19:53:18.980Z,54.90
2019-02-24T19:55:49.367Z,53.12
2019-02-24T19:58:19.846Z,54.01
2019-02-24T20:00:50.290Z,54.95
2019-02-24T20:03:20.695Z,58.21
2019-02-24T20:05:51.077Z,58.67
2019-02-24T20:08:21.639Z,58.37
2019-02-24T20:10:52.090Z,54.74
2019-02-24T20:13:22.446Z,52.83
2019-02-24T20:15:52.999Z,54.87
2019-02-24T20:18:23.505Z,55.63
2019-02-24T20:20:53.909Z,53.72
2019-02-24T20:23:24.279Z,52.31
2019-02-24T20:25:55.079Z,52.15
2019-02-24T20:28:27.257Z,52.62
2019-02-24T20:31:06.965Z,52.26
2019-02-24T20:33:38.524Z,51.93
2019-02-24T20:36:33.476Z,52.61
2019-02-24T20:39:15.362Z,52.34
2019-02-24T20:42:29.794Z,50.52
2019-02-24T20:45:18.969Z,51.01
2019-02-24T20:47:51.580Z,50.85
2019-02-24T20:50:29.107Z,50.49
2019-02-24T20:53:01.693Z,50.83
2019-02-24T20:55:33.930Z,50.33
2019-02-24T20:58:06.001Z,51.35
2019-02-24T21:00:49.826Z,50.68
2019-02-24T21:03:23.695Z,52.30
2019-02-24T21:05:56.817Z,51.57
2019-02-24T21:08:27.257Z,51.45
2019-02-24T21:10:57.706Z,52.32
2019-02-24T21:13:28.219Z,53.61
2019-02-24T21:16:00.005Z,52.78
2019-02-24T21:18:32.694Z,51.71
2019-02-24T21:21:04.939Z,52.45
2019-02-24T21:23:37.253Z,51.46
2019-02-24T21:26:08.823Z,52.84
2019-02-24T21:28:40.712Z,51.69
2019-02-24T21:31:13.810Z,51.63
2019-02-24T21:33:44.821Z,52.20
2019-02-24T21:36:16.757Z,53.39
2019-02-24T21:38:49.176Z,54.05
2019-02-24T21:41:20.120Z,54.65
2019-02-24T21:43:50.592Z,54.13
2019-02-24T21:46:20.952Z,54.68
2019-02-24T21:48:51.410Z,54.03
2019-02-24T21:51:21.777Z,53.30
2019-02-24T21:53:52.248Z,53.66
2019-02-24T21:56:22.670Z,53.46
2019-02-24T21:58:53.081Z,53.08
2019-02-24T22:01:23.425Z,54.18
2019-02-24T22:03:54.162Z,55.27
2019-02-24T22:06:24.659Z,54.47
2019-02-24T22:08:55.115Z,54.09
2019-02-24T22:11:25.452Z,53.28
2019-02-24T22:13:55.890Z,53.19
2019-02-24T22:16:26.419Z,54.30
2019-02-24T22:18:56.798Z,53.73
2019-02-24T22:21:28.003Z,55.68
2019-02-24T22:23:58.871Z,54.53
2019-02-24T22:26:30.396Z,54.40
2019-02-24T22:29:01.212Z,55.10
2019-02-24T22:31:31.750Z,56.94
2019-02-24T22:34:02.208Z,56.05
2019-02-24T22:36:32.565Z,57.20
2019-02-24T22:39:03.251Z,56.83
2019-02-24T22:41:35.192Z,57.63
2019-02-24T22:44:05.578Z,57.84
2019-02-24T22:46:36.100Z,58.89
2019-02-24T22:49:06.548Z,57.97
2019-02-24T22:51:36.925Z,58.15
2019-02-24T22:54:07.383Z,58.39
2019-02-24T22:56:37.740Z,57.95
2019-02-24T22:59:08.135Z,58.57
2019-02-24T23:01:38.568Z,58.59
2019-02-24T23:04:10.256Z,58.20
2019-02-24T23:06:40.685Z,57.54
2019-02-24T23:09:11.993Z,58.00
2019-02-24T23:11:42.704Z,58.40
2019-02-24T23:14:13.173Z,57.57
2019-02-24T23:16:44.527Z,57.89
2019-02-24T23:19:14.899Z,57.59
2019-02-24T23:21:45.249Z,57.63
2019-02-24T23:24:15.643Z,58.08
2019-02-24T23:26:46.076Z,57.85
2019-02-24T23:29:16.821Z,58.42
2019-02-24T23:31:48.034Z,58.36
2019-02-24T23:34:20.060Z,57.91
2019-02-24T23:36:50.425Z,57.18
2019-02-24T23:39:20.879Z,57.99
2019-02-24T23:41:51.334Z,58.97
2019-02-24T23:44:21.720Z,58.37
2019-02-24T23:46:52.215Z,58.41
2019-02-24T23:49:22.661Z,59.33
2019-02-24T23:51:52.992Z,60.02
2019-02-24T23:54:23.522Z,59.83
2019-02-24T23:56:55.057Z,59.67
2019-02-24T23:59:25.520Z,60.03
