createdAt,value
2023-05-20T00:01:56.819Z,100.00
2023-05-20T00:04:24.796Z,100.00
2023-05-20T00:06:52.886Z,100.00
2023-05-20T00:09:20.872Z,100.00
2023-05-20T00:11:48.877Z,99.74
2023-05-20T00:14:16.872Z,99.81
2023-05-20T00:16:46.234Z,99.45
2023-05-20T00:19:14.308Z,99.89
2023-05-20T00:21:42.302Z,99.77
2023-05-20T00:24:10.232Z,98.50
2023-05-20T00:26:38.199Z,100.00
2023-05-20T00:29:06.171Z,100.00
2023-05-20T00:31:34.159Z,100.00
2023-05-20T00:34:03.746Z,99.42
2023-05-20T00:36:31.766Z,98.66
2023-05-20T00:38:59.973Z,100.00
2023-05-20T00:41:28.348Z,100.00
2023-05-20T00:43:56.876Z,100.00
2023-05-20T00:46:25.567Z,100.00
2023-05-20T00:48:54.354Z,100.00
2023-05-20T00:51:23.924Z,100.00
2023-05-20T00:53:52.034Z,100.00
2023-05-20T00:56:20.195Z,100.00
2023-05-20T00:58:48.768Z,100.00
2023-05-20T01:01:16.804Z,100.00
2023-05-20T01:03:44.880Z,100.00
2023-05-20T01:06:12.850Z,100.00
2023-05-20T01:08:42.414Z,100.00
2023-05-20T01:11:14.840Z,100.00
2023-05-20T01:13:47.916Z,100.00
2023-05-20T01:16:18.543Z,100.00
2023-05-20T01:18:48.711Z,100.00
2023-05-20T01:21:16.993Z,100.00
2023-05-20T01:23:46.280Z,100.00
2023-05-20T01:26:14.862Z,100.00
2023-05-20T01:28:46.013Z,100.00
2023-05-20T01:31:19.233Z,100.00
2023-05-20T01:33:51.993Z,100.00
2023-05-20T01:36:22.585Z,100.00
2023-05-20T01:38:54.028Z,100.00
2023-05-20T01:41:23.152Z,100.00
2023-05-20T01:43:51.358Z,100.00
2023-05-20T01:46:19.422Z,100.00
2023-05-20T01:48:47.397Z,100.00
2023-05-20T01:51:15.350Z,100.00
2023-05-20T01:53:43.328Z,100.00
2023-05-20T01:56:12.647Z,100.00
2023-05-20T01:58:40.607Z,100.00
2023-05-20T02:01:08.604Z,100.00
2023-05-20T02:03:36.552Z,100.00
2023-05-20T02:06:04.678Z,100.00
2023-05-20T02:08:32.719Z,100.00
2023-05-20T02:11:00.702Z,100.00
2023-05-20T02:13:30.007Z,100.00
2023-05-20T02:15:57.990Z,100.00
2023-05-20T02:18:26.695Z,100.00
2023-05-20T02:20:54.745Z,100.00
2023-05-20T02:23:22.709Z,100.00
2023-05-20T02:25:50.899Z,100.00
2023-05-20T02:28:18.843Z,100.00
2023-05-20T02:30:48.368Z,100.00
2023-05-20T02:33:16.360Z,100.00
2023-05-20T02:35:44.355Z,100.00
2023-05-20T02:38:12.733Z,100.00
2023-05-20T02:40:40.874Z,100.00
2023-05-20T02:43:08.814Z,100.00
2023-05-20T02:45:36.848Z,100.00
2023-05-20T02:48:06.898Z,100.00
2023-05-20T02:50:34.945Z,100.00
2023-05-20T02:53:02.907Z,100.00
2023-05-20T02:55:30.845Z,100.00
2023-05-20T02:57:58.840Z,100.00
2023-05-20T03:00:28.791Z,100.00
2023-05-20T03:02:56.806Z,100.00
2023-05-20T03:05:27.550Z,100.00
2023-05-20T03:07:55.598Z,100.00
2023-05-20T03:10:23.730Z,100.00
2023-05-20T03:12:51.689Z,100.00
2023-05-20T03:15:19.719Z,100.00
2023-05-20T03:17:47.681Z,100.00
2023-05-20T03:20:16.786Z,100.00
2023-05-20T03:22:46.132Z,100.00
2023-05-20T03:25:14.141Z,100.00
2023-05-20T03:27:43.048Z,100.00
2023-05-20T03:30:11.645Z,100.00
2023-05-20T03:32:39.644Z,100.00
2023-05-20T03:35:08.816Z,100.00
2023-05-20T03:37:36.981Z,100.00
2023-05-20T03:40:07.939Z,100.00
2023-05-20T03:42:35.930Z,100.00
2023-05-20T03:45:03.923Z,100.00
2023-05-20T03:47:32.041Z,100.00
2023-05-20T03:50:00.152Z,100.00
2023-05-20T03:52:28.184Z,100.00
2023-05-20T03:54:57.210Z,100.00
2023-05-20T03:57:26.537Z,100.00
2023-05-20T03:59:54.694Z,100.00
2023-05-20T04:02:23.013Z,100.00
2023-05-20T04:04:53.082Z,100.00
2023-05-20T04:07:21.121Z,100.00
2023-05-20T04:09:49.038Z,100.00
2023-05-20T04:12:19.473Z,100.00
2023-05-20T04:14:50.186Z,100.00
2023-05-20T04:17:18.157Z,100.00
2023-05-20T04:19:46.274Z,100.00
2023-05-20T04:22:14.198Z,100.00
2023-05-20T04:24:42.195Z,100.00
2023-05-20T04:27:11.240Z,100.00
2023-05-20T04:29:41.609Z,100.00
2023-05-20T04:32:11.624Z,100.00
2023-05-20T04:34:39.633Z,100.00
2023-05-20T04:37:07.894Z,100.00
2023-05-20T04:39:36.528Z,100.00
2023-05-20T04:42:04.934Z,100.00
2023-05-20T04:44:32.984Z,100.00
2023-05-20T04:47:00.938Z,100.00
2023-05-20T04:49:30.346Z,100.00
2023-05-20T04:51:58.702Z,100.00
2023-05-20T04:54:26.692Z,100.00
2023-05-20T04:56:54.638Z,100.00
2023-05-20T04:59:22.568Z,100.00
2023-05-20T05:01:50.666Z,100.00
2023-05-20T05:04:18.729Z,100.00
2023-05-20T05:06:49.255Z,100.00
2023-05-20T05:09:17.217Z,100.00
2023-05-20T05:11:45.181Z,100.00
2023-05-20T05:14:13.132Z,100.00
2023-05-20T05:16:41.092Z,99.17
2023-05-20T05:19:09.754Z,98.04
2023-05-20T05:21:37.710Z,98.56
2023-05-20T05:24:07.450Z,95.45
2023-05-20T05:26:35.473Z,93.98
2023-05-20T05:29:03.385Z,94.84
2023-05-20T05:31:31.329Z,91.21
2023-05-20T05:33:59.284Z,82.23
2023-05-20T05:36:27.252Z,85.07
2023-05-20T05:38:55.182Z,85.02
2023-05-20T05:41:24.506Z,83.44
2023-05-20T05:43:53.664Z,85.54
2023-05-20T05:46:21.885Z,87.45
2023-05-20T05:48:51.003Z,86.49
2023-05-20T05:51:18.980Z,89.29
2023-05-20T05:53:46.913Z,86.63
2023-05-20T05:56:14.861Z,85.58
2023-05-20T05:58:44.241Z,87.95
2023-05-20T06:01:12.217Z,91.45
2023-05-20T06:03:40.269Z,92.89
2023-05-20T06:06:08.335Z,93.87
2023-05-20T06:08:36.308Z,91.18
2023-05-20T06:11:04.266Z,95.44
2023-05-20T06:13:32.188Z,96.69
2023-05-20T06:16:01.518Z,98.22
2023-05-20T06:18:29.554Z,95.76
2023-05-20T06:20:57.842Z,90.32
2023-05-20T06:23:26.213Z,88.51
2023-05-20T06:25:54.250Z,87.31
2023-05-20T06:28:22.211Z,88.46
2023-05-20T06:30:50.185Z,85.52
2023-05-20T06:33:20.344Z,87.17
2023-05-20T06:35:48.628Z,91.71
2023-05-20T06:38:16.645Z,89.75
2023-05-20T06:40:44.612Z,87.92
2023-05-20T06:43:12.562Z,90.04
2023-05-20T06:45:40.573Z,85.91
2023-05-20T06:48:08.765Z,87.72
2023-05-20T06:50:38.160Z,84.72
2023-05-20T06:53:06.123Z,81.51
2023-05-20T06:55:34.273Z,83.11
2023-05-20T06:58:02.459Z,80.69
2023-05-20T07:00:31.118Z,79.09
2023-05-20T07:02:59.121Z,80.29
2023-05-20T07:05:28.975Z,77.56
2023-05-20T07:07:58.407Z,79.99
2023-05-20T07:10:26.493Z,78.70
2023-05-20T07:12:54.544Z,76.12
2023-05-20T07:15:22.588Z,78.31
2023-05-20T07:17:50.637Z,80.97
2023-05-20T07:20:18.822Z,82.73
2023-05-20T07:22:48.772Z,87.10
2023-05-20T07:25:18.273Z,84.19
2023-05-20T07:27:46.283Z,88.96
2023-05-20T07:30:14.245Z,93.08
2023-05-20T07:32:42.407Z,91.72
2023-05-20T07:35:10.739Z,92.69
2023-05-20T07:37:38.721Z,93.73
2023-05-20T07:40:08.982Z,95.79
2023-05-20T07:42:38.347Z,94.68
2023-05-20T07:45:07.320Z,95.35
2023-05-20T07:47:35.276Z,98.86
2023-05-20T07:50:03.283Z,99.33
2023-05-20T07:52:35.670Z,100.00
2023-05-20T07:55:12.384Z,100.00
2023-05-20T07:57:43.597Z,99.17
2023-05-20T08:00:13.734Z,100.00
2023-05-20T08:02:41.808Z,96.74
2023-05-20T08:05:10.457Z,95.90
2023-05-20T08:07:38.428Z,96.61
2023-05-20T08:10:07.490Z,92.15
2023-05-20T08:12:35.481Z,94.20
2023-05-20T08:15:05.294Z,92.84
2023-05-20T08:17:34.155Z,89.52
2023-05-20T08:20:02.565Z,93.88
2023-05-20T08:22:30.514Z,89.64
2023-05-20T08:24:58.615Z,87.40
2023-05-20T08:27:26.605Z,89.06
2023-05-20T08:29:54.600Z,86.88
2023-05-20T08:32:23.940Z,85.20
2023-05-20T08:34:51.937Z,87.75
2023-05-20T08:37:19.918Z,87.83
2023-05-20T08:39:49.321Z,86.47
2023-05-20T08:42:21.634Z,85.87
2023-05-20T08:44:49.934Z,84.70
2023-05-20T08:47:17.918Z,85.56
2023-05-20T08:49:47.347Z,83.06
2023-05-20T08:52:17.685Z,81.08
2023-05-20T08:54:47.757Z,83.52
2023-05-20T08:57:15.784Z,83.00
2023-05-20T08:59:45.134Z,84.45
2023-05-20T09:02:13.385Z,82.57
2023-05-20T09:04:41.651Z,85.91
2023-05-20T09:07:11.063Z,84.27
2023-05-20T09:09:39.044Z,79.69
2023-05-20T09:12:07.912Z,80.22
2023-05-20T09:14:35.863Z,84.63
2023-05-20T09:17:08.506Z,75.73
2023-05-20T09:19:36.558Z,69.63
2023-05-20T09:22:06.249Z,77.43
2023-05-20T09:24:35.594Z,70.10
2023-05-20T09:27:03.541Z,72.91
2023-05-20T09:29:34.764Z,73.62
2023-05-20T09:32:04.185Z,67.94
2023-05-20T09:34:32.408Z,75.45
2023-05-20T09:37:01.563Z,70.71
2023-05-20T09:39:35.202Z,73.05
2023-05-20T09:42:07.186Z,68.04
2023-05-20T09:44:36.272Z,67.78
2023-05-20T09:47:08.607Z,73.11
2023-05-20T09:49:37.348Z,70.24
2023-05-20T09:52:06.201Z,78.90
2023-05-20T09:54:36.848Z,67.74
2023-05-20T09:57:08.520Z,65.28
2023-05-20T09:59:38.246Z,62.60
2023-05-20T10:02:08.183Z,66.13
2023-05-20T10:04:38.455Z,66.95
2023-05-20T10:07:42.346Z,69.75
2023-05-20T10:10:22.850Z,66.62
2023-05-20T10:13:04.977Z,64.77
2023-05-20T10:15:45.283Z,63.33
2023-05-20T10:18:28.851Z,62.56
2023-05-20T10:20:56.875Z,67.74
2023-05-20T10:23:26.011Z,62.21
2023-05-20T10:25:54.727Z,64.43
2023-05-20T10:28:36.198Z,67.28
2023-05-20T10:31:04.750Z,65.20
2023-05-20T10:33:43.644Z,60.47
2023-05-20T10:36:12.267Z,66.58
2023-05-20T10:38:50.728Z,65.07
2023-05-20T10:41:23.143Z,66.10
2023-05-20T10:44:03.231Z,60.71
2023-05-20T10:46:41.959Z,60.47
2023-05-20T10:49:24.199Z,58.75
2023-05-20T10:51:55.689Z,60.14
2023-05-20T10:54:24.190Z,60.30
2023-05-20T10:56:54.021Z,59.89
2023-05-20T10:59:23.697Z,57.85
2023-05-20T11:01:52.129Z,62.20
2023-05-20T11:04:20.745Z,61.91
2023-05-20T11:06:54.313Z,60.41
2023-05-20T11:09:23.652Z,61.82
2023-05-20T11:11:52.363Z,57.87
2023-05-20T11:14:20.513Z,55.66
2023-05-20T11:16:53.102Z,53.09
2023-05-20T11:19:21.597Z,57.10
2023-05-20T11:21:50.048Z,55.56
2023-05-20T11:24:26.558Z,58.28
2023-05-20T11:26:54.947Z,51.54
2023-05-20T11:29:23.286Z,49.90
2023-05-20T11:31:53.434Z,52.05
2023-05-20T11:34:24.983Z,50.00
2023-05-20T11:36:58.767Z,48.15
2023-05-20T11:39:30.563Z,50.20
2023-05-20T11:41:59.580Z,51.14
2023-05-20T11:44:27.544Z,49.69
2023-05-20T11:47:02.505Z,53.13
2023-05-20T11:49:31.012Z,51.92
2023-05-20T11:51:59.156Z,51.64
2023-05-20T11:54:27.519Z,54.81
2023-05-20T11:56:56.476Z,54.12
2023-05-20T11:59:25.576Z,48.15
2023-05-20T12:01:53.626Z,48.25
2023-05-20T12:04:23.343Z,47.45
2023-05-20T12:06:51.539Z,46.61
2023-05-20T12:09:20.133Z,49.79
2023-05-20T12:11:48.158Z,48.01
2023-05-20T12:14:16.081Z,51.71
2023-05-20T12:16:44.038Z,47.55
2023-05-20T12:19:12.008Z,45.69
2023-05-20T12:21:41.567Z,45.46
2023-05-20T12:24:10.435Z,44.10
2023-05-20T12:26:38.386Z,46.55
2023-05-20T12:29:07.000Z,44.80
2023-05-20T12:31:35.334Z,44.70
2023-05-20T12:34:03.530Z,44.32
2023-05-20T12:36:31.721Z,46.25
2023-05-20T12:39:01.105Z,47.89
2023-05-20T12:41:29.026Z,48.86
2023-05-20T12:43:56.977Z,53.48
2023-05-20T12:46:25.115Z,60.53
2023-05-20T12:48:53.280Z,64.45
2023-05-20T12:51:21.244Z,61.12
2023-05-20T12:53:49.281Z,64.88
2023-05-20T12:56:19.402Z,59.22
2023-05-20T12:58:47.405Z,56.41
2023-05-20T13:01:15.449Z,55.95
2023-05-20T13:03:43.456Z,59.63
2023-05-20T13:06:11.442Z,53.42
2023-05-20T13:08:39.410Z,55.08
2023-05-20T13:11:07.377Z,50.19
2023-05-20T13:13:36.705Z,52.34
2023-05-20T13:16:05.077Z,47.58
2023-05-20T13:18:33.036Z,42.88
2023-05-20T13:21:01.273Z,43.18
2023-05-20T13:23:29.219Z,45.34
2023-05-20T13:25:57.305Z,45.88
2023-05-20T13:28:25.265Z,49.86
2023-05-20T13:30:54.687Z,49.13
2023-05-20T13:33:24.174Z,49.58
2023-05-20T13:35:52.149Z,48.73
2023-05-20T13:38:20.094Z,49.78
2023-05-20T13:40:49.038Z,48.01
2023-05-20T13:43:17.222Z,50.61
2023-05-20T13:45:45.395Z,47.51
2023-05-20T13:48:14.769Z,48.58
2023-05-20T13:50:42.719Z,46.84
2023-05-20T13:53:12.636Z,47.96
2023-05-20T13:55:40.768Z,48.57
2023-05-20T13:58:09.315Z,47.96
2023-05-20T14:00:37.435Z,49.42
2023-05-20T14:03:09.013Z,45.49
2023-05-20T14:05:38.670Z,46.45
2023-05-20T14:08:06.852Z,49.27
2023-05-20T14:10:35.163Z,47.10
2023-05-20T14:13:03.417Z,46.96
2023-05-20T14:15:31.555Z,47.82
2023-05-20T14:17:59.921Z,48.49
2023-05-20T14:20:27.921Z,47.06
2023-05-20T14:22:57.361Z,48.28
2023-05-20T14:25:25.323Z,48.17
2023-05-20T14:27:53.303Z,48.23
2023-05-20T14:30:21.451Z,49.51
2023-05-20T14:32:49.467Z,47.18
2023-05-20T14:35:18.332Z,49.36
2023-05-20T14:37:46.441Z,50.16
2023-05-20T14:40:16.673Z,51.20
2023-05-20T14:42:44.677Z,49.05
2023-05-20T14:45:12.939Z,46.95
2023-05-20T14:47:41.145Z,46.13
2023-05-20T14:50:09.595Z,48.26
2023-05-20T14:52:37.547Z,48.65
2023-05-20T14:55:06.190Z,48.25
2023-05-20T14:57:35.690Z,49.47
2023-05-20T15:00:04.275Z,47.02
2023-05-20T15:02:32.387Z,46.55
2023-05-20T15:05:00.393Z,44.91
2023-05-20T15:07:28.388Z,44.92
2023-05-20T15:09:56.438Z,46.08
2023-05-20T15:12:24.425Z,46.66
2023-05-20T15:14:53.834Z,47.14
2023-05-20T15:17:22.035Z,45.70
2023-05-20T15:19:50.023Z,45.49
2023-05-20T15:22:19.119Z,46.01
2023-05-20T15:24:47.094Z,47.79
2023-05-20T15:27:15.064Z,49.06
2023-05-20T15:29:42.994Z,50.44
2023-05-20T15:32:12.314Z,50.86
2023-05-20T15:34:40.278Z,53.55
2023-05-20T15:37:08.291Z,49.43
2023-05-20T15:39:38.651Z,50.00
2023-05-20T15:42:06.976Z,50.96
2023-05-20T15:44:36.139Z,50.74
2023-05-20T15:47:05.933Z,51.74
2023-05-20T15:49:35.498Z,54.96
2023-05-20T15:52:04.438Z,53.24
2023-05-20T15:54:32.849Z,57.92
2023-05-20T15:57:01.125Z,55.94
2023-05-20T15:59:29.117Z,58.04
2023-05-20T16:01:57.110Z,56.38
2023-05-20T16:04:25.213Z,58.41
2023-05-20T16:06:54.712Z,59.80
2023-05-20T16:09:22.731Z,59.24
2023-05-20T16:11:50.697Z,59.14
2023-05-20T16:14:18.687Z,63.93
2023-05-20T16:16:46.718Z,59.97
2023-05-20T16:19:14.778Z,64.77
2023-05-20T16:21:42.773Z,66.76
2023-05-20T16:24:12.485Z,65.42
2023-05-20T16:26:40.621Z,67.56
2023-05-20T16:29:08.575Z,68.48
2023-05-20T16:31:36.627Z,69.89
2023-05-20T16:34:05.081Z,65.46
2023-05-20T16:36:33.037Z,64.89
2023-05-20T16:39:01.046Z,67.32
2023-05-20T16:41:30.772Z,71.80
2023-05-20T16:43:58.742Z,74.12
2023-05-20T16:46:26.735Z,77.71
2023-05-20T16:48:54.834Z,78.78
2023-05-20T16:51:23.050Z,80.14
2023-05-20T16:53:51.081Z,77.86
2023-05-20T16:56:19.344Z,78.46
2023-05-20T16:58:49.921Z,78.35
2023-05-20T17:01:19.360Z,78.69
2023-05-20T17:03:47.396Z,78.87
2023-05-20T17:06:15.496Z,78.87
2023-05-20T17:08:43.478Z,78.89
2023-05-20T17:11:11.434Z,77.43
2023-05-20T17:13:41.554Z,77.97
2023-05-20T17:16:12.164Z,78.57
2023-05-20T17:18:40.336Z,79.55
2023-05-20T17:21:08.302Z,80.00
2023-05-20T17:23:36.277Z,81.10
2023-05-20T17:26:04.613Z,82.92
2023-05-20T17:28:32.581Z,82.38
2023-05-20T17:31:00.563Z,82.05
2023-05-20T17:33:29.930Z,82.04
2023-05-20T17:35:58.169Z,82.09
2023-05-20T17:38:26.967Z,81.65
2023-05-20T17:40:55.145Z,81.44
2023-05-20T17:43:25.162Z,81.98
2023-05-20T17:45:53.336Z,86.22
2023-05-20T17:48:21.390Z,86.41
2023-05-20T17:50:50.886Z,88.85
2023-05-20T17:53:21.696Z,90.62
2023-05-20T17:55:49.871Z,88.54
2023-05-20T17:58:18.025Z,86.29
2023-05-20T18:00:45.998Z,84.77
2023-05-20T18:03:14.221Z,84.15
2023-05-20T18:05:42.470Z,84.21
2023-05-20T18:08:11.879Z,83.76
2023-05-20T18:10:40.075Z,86.23
2023-05-20T18:13:08.140Z,83.66
2023-05-20T18:15:36.078Z,82.18
2023-05-20T18:18:04.121Z,78.50
2023-05-20T18:20:32.210Z,76.51
2023-05-20T18:23:00.277Z,78.35
2023-05-20T18:25:29.632Z,78.70
2023-05-20T18:27:57.563Z,78.28
2023-05-20T18:30:25.511Z,78.36
2023-05-20T18:32:53.581Z,76.69
2023-05-20T18:35:22.539Z,77.79
2023-05-20T18:37:51.497Z,77.46
2023-05-20T18:40:20.704Z,77.59
2023-05-20T18:42:50.035Z,77.85
2023-05-20T18:45:18.157Z,78.54
2023-05-20T18:47:46.251Z,79.22
2023-05-20T18:50:14.273Z,78.26
2023-05-20T18:52:42.258Z,77.65
2023-05-20T18:55:10.551Z,77.83
2023-05-20T18:57:39.109Z,76.69
2023-05-20T19:00:12.452Z,76.69
2023-05-20T19:02:40.781Z,76.72
2023-05-20T19:05:11.812Z,77.83
2023-05-20T19:07:40.462Z,77.03
2023-05-20T19:10:09.861Z,74.44
2023-05-20T19:12:37.821Z,75.56
2023-05-20T19:15:06.639Z,75.90
2023-05-20T19:17:36.175Z,75.84
2023-05-20T19:20:07.230Z,74.77
2023-05-20T19:22:35.328Z,75.72
2023-05-20T19:25:03.293Z,74.85
2023-05-20T19:27:31.332Z,75.35
2023-05-20T19:29:59.697Z,74.75
2023-05-20T19:32:27.654Z,75.18
2023-05-20T19:34:56.954Z,77.01
2023-05-20T19:37:25.559Z,76.85
2023-05-20T19:39:53.642Z,76.70
2023-05-20T19:42:21.757Z,77.80
2023-05-20T19:44:50.472Z,78.92
2023-05-20T19:47:18.493Z,77.57
2023-05-20T19:49:46.527Z,77.16
2023-05-20T19:52:15.961Z,79.25
2023-05-20T19:54:43.926Z,81.51
2023-05-20T19:57:11.970Z,81.08
2023-05-20T19:59:39.900Z,81.47
2023-05-20T20:02:08.157Z,81.00
2023-05-20T20:04:36.241Z,81.88
2023-05-20T20:07:04.261Z,82.70
2023-05-20T20:09:33.567Z,83.77
2023-05-20T20:12:02.718Z,83.31
2023-05-20T20:14:30.709Z,84.33
2023-05-20T20:16:59.893Z,83.92
2023-05-20T20:19:28.647Z,84.33
2023-05-20T20:21:58.266Z,84.77
2023-05-20T20:24:27.664Z,84.73
2023-05-20T20:26:57.529Z,85.12
2023-05-20T20:29:25.652Z,85.73
2023-05-20T20:31:53.740Z,85.65
2023-05-20T20:34:22.098Z,86.30
2023-05-20T20:36:50.761Z,87.71
2023-05-20T20:39:20.042Z,87.74
2023-05-20T20:41:50.535Z,88.06
2023-05-20T20:44:22.718Z,88.43
2023-05-20T20:46:51.619Z,88.56
2023-05-20T20:49:19.961Z,88.67
2023-05-20T20:51:48.447Z,89.34
2023-05-20T20:54:16.830Z,89.59
2023-05-20T20:56:47.088Z,89.85
2023-05-20T20:59:15.898Z,89.96
2023-05-20T21:01:45.756Z,89.89
2023-05-20T21:04:14.602Z,90.36
2023-05-20T21:06:46.025Z,90.72
2023-05-20T21:09:14.273Z,91.31
2023-05-20T21:11:43.302Z,92.18
2023-05-20T21:14:11.455Z,92.22
2023-05-20T21:16:39.826Z,92.73
2023-05-20T21:19:09.335Z,92.82
2023-05-20T21:21:37.384Z,93.30
2023-05-20T21:24:05.514Z,93.86
2023-05-20T21:26:33.466Z,95.00
2023-05-20T21:29:01.435Z,95.68
2023-05-20T21:31:29.479Z,95.78
2023-05-20T21:33:57.543Z,95.58
2023-05-20T21:36:26.849Z,95.21
2023-05-20T21:38:54.881Z,95.26
2023-05-20T21:41:23.536Z,95.94
2023-05-20T21:43:51.611Z,95.63
2023-05-20T21:46:19.572Z,96.29
2023-05-20T21:48:47.548Z,96.52
2023-05-20T21:51:15.735Z,97.15
2023-05-20T21:53:45.154Z,97.92
2023-05-20T21:56:13.089Z,98.66
2023-05-20T21:58:41.913Z,98.65
2023-05-20T22:01:10.574Z,99.13
2023-05-20T22:03:40.077Z,99.70
2023-05-20T22:06:09.293Z,99.62
2023-05-20T22:08:37.203Z,99.56
2023-05-20T22:11:07.474Z,100.00
2023-05-20T22:13:41.368Z,100.00
2023-05-20T22:16:10.021Z,100.00
2023-05-20T22:18:38.546Z,100.00
2023-05-20T22:21:07.130Z,100.00
2023-05-20T22:23:35.139Z,100.00
2023-05-20T22:26:03.093Z,100.00
2023-05-20T22:28:32.411Z,100.00
2023-05-20T22:31:00.390Z,100.00
2023-05-20T22:33:28.336Z,100.00
2023-05-20T22:35:58.167Z,100.00
2023-05-20T22:38:26.185Z,100.00
2023-05-20T22:40:54.149Z,100.00
2023-05-20T22:43:23.468Z,100.00
2023-05-20T22:45:52.827Z,100.00
2023-05-20T22:48:23.072Z,100.00
2023-05-20T22:50:51.308Z,100.00
2023-05-20T22:53:19.354Z,100.00
2023-05-20T22:55:47.452Z,100.00
2023-05-20T22:58:15.620Z,100.00
2023-05-20T23:00:44.569Z,100.00
2023-05-20T23:03:14.042Z,100.00
2023-05-20T23:05:42.059Z,100.00
2023-05-20T23:08:10.022Z,100.00
2023-05-20T23:10:38.172Z,100.00
2023-05-20T23:13:06.112Z,100.00
2023-05-20T23:15:34.284Z,100.00
2023-05-20T23:18:02.457Z,100.00
2023-05-20T23:20:31.923Z,100.00
2023-05-20T23:23:05.603Z,98.65
2023-05-20T23:25:39.228Z,99.20
2023-05-20T23:28:07.505Z,99.39
2023-05-20T23:30:35.939Z,99.73
2023-05-20T23:33:04.611Z,99.97
2023-05-20T23:35:34.245Z,100.00
2023-05-20T23:38:02.439Z,100.00
2023-05-20T23:40:30.614Z,100.00
2023-05-20T23:42:58.570Z,99.67
2023-05-20T23:45:26.514Z,98.38
2023-05-20T23:47:55.602Z,98.46
2023-05-20T23:50:23.828Z,98.65
2023-05-20T23:52:53.155Z,98.29
2023-05-20T23:55:21.394Z,98.90
2023-05-20T23:57:49.843Z,99.98
