createdAt,value
2022-10-17T00:01:41.349Z,99.90
2022-10-17T00:04:08.508Z,99.90
2022-10-17T00:06:35.610Z,99.90
2022-10-17T00:09:02.791Z,99.90
2022-10-17T00:11:29.924Z,99.90
2022-10-17T00:13:57.181Z,99.90
2022-10-17T00:16:32.965Z,99.90
2022-10-17T00:19:00.714Z,99.90
2022-10-17T00:21:27.861Z,99.90
2022-10-17T00:23:55.035Z,99.90
2022-10-17T00:26:22.433Z,99.90
2022-10-17T00:28:50.389Z,99.90
2022-10-17T00:31:18.476Z,99.90
2022-10-17T00:33:45.682Z,99.90
2022-10-17T00:36:14.038Z,99.90
2022-10-17T00:38:42.109Z,99.90
2022-10-17T00:41:09.675Z,99.90
2022-10-17T00:43:59.891Z,99.90
2022-10-17T00:46:34.713Z,99.90
2022-10-17T00:49:07.550Z,99.90
2022-10-17T00:51:41.100Z,99.90
2022-10-17T00:54:08.244Z,99.90
2022-10-17T00:56:35.961Z,99.90
2022-10-17T00:59:03.197Z,99.90
2022-10-17T01:01:30.671Z,99.90
2022-10-17T01:03:57.897Z,99.90
2022-10-17T01:06:25.029Z,99.90
2022-10-17T01:08:52.609Z,99.90
2022-10-17T01:11:28.544Z,99.90
2022-10-17T01:14:13.304Z,99.90
2022-10-17T01:16:56.835Z,99.90
2022-10-17T01:19:35.038Z,99.90
2022-10-17T01:22:07.126Z,99.90
2022-10-17T01:24:52.813Z,99.90
2022-10-17T01:27:35.066Z,99.90
2022-10-17T01:30:29.856Z,99.90
2022-10-17T01:33:11.311Z,99.90
2022-10-17T01:35:55.408Z,99.90
2022-10-17T01:38:25.804Z,99.90
2022-10-17T01:40:57.549Z,99.90
2022-10-17T01:43:28.262Z,99.90
2022-10-17T01:46:33.155Z,99.90
2022-10-17T01:49:01.073Z,99.90
2022-10-17T01:51:38.904Z,99.90
2022-10-17T01:54:13.452Z,99.90
2022-10-17T01:56:40.891Z,99.90
2022-10-17T01:59:15.307Z,99.90
2022-10-17T02:01:43.426Z,99.90
2022-10-17T02:04:10.537Z,99.90
2022-10-17T02:06:38.088Z,99.90
2022-10-17T02:09:25.145Z,99.90
2022-10-17T02:12:16.511Z,99.90
2022-10-17T02:14:46.664Z,99.90
2022-10-17T02:17:36.712Z,99.90
2022-10-17T02:20:31.172Z,99.90
2022-10-17T02:23:11.081Z,99.90
2022-10-17T02:25:38.251Z,99.90
2022-10-17T02:28:21.414Z,99.90
2022-10-17T02:31:41.464Z,99.90
2022-10-17T02:34:28.670Z,99.90
2022-10-17T02:36:57.969Z,99.90
2022-10-17T02:39:25.304Z,99.90
2022-10-17T02:41:53.112Z,99.90
2022-10-17T02:44:20.405Z,99.90
2022-10-17T02:46:49.782Z,99.90
2022-10-17T02:49:25.110Z,99.90
2022-10-17T02:51:55.306Z,99.90
2022-10-17T02:54:25.423Z,99.90
2022-10-17T02:56:59.470Z,99.90
2022-10-17T02:59:26.842Z,99.90
2022-10-17T03:01:54.315Z,99.90
2022-10-17T03:04:21.539Z,99.90
2022-10-17T03:06:49.417Z,99.90
2022-10-17T03:09:16.662Z,99.90
2022-10-17T03:11:43.792Z,99.90
2022-10-17T03:14:10.998Z,99.90
2022-10-17T03:16:38.224Z,99.90
2022-10-17T03:19:05.417Z,99.90
2022-10-17T03:21:32.606Z,99.90
2022-10-17T03:23:59.852Z,99.90
2022-10-17T03:26:27.009Z,99.90
2022-10-17T03:28:54.633Z,99.90
2022-10-17T03:31:22.307Z,99.90
2022-10-17T03:33:49.562Z,99.90
2022-10-17T03:36:18.075Z,99.90
2022-10-17T03:38:45.514Z,99.90
2022-10-17T03:41:12.999Z,99.90
2022-10-17T03:43:40.308Z,99.90
2022-10-17T03:46:07.590Z,99.90
2022-10-17T03:48:34.796Z,99.90
2022-10-17T03:51:05.878Z,99.90
2022-10-17T03:53:33.287Z,99.90
2022-10-17T03:56:10.756Z,99.90
2022-10-17T03:58:38.103Z,99.90
2022-10-17T04:01:09.169Z,99.90
2022-10-17T04:03:36.965Z,99.90
2022-10-17T04:06:04.836Z,99.90
2022-10-17T04:08:32.319Z,99.90
2022-10-17T04:11:07.231Z,99.90
2022-10-17T04:13:34.690Z,99.90
2022-10-17T04:16:04.828Z,99.90
2022-10-17T04:18:32.065Z,99.90
2022-10-17T04:21:01.280Z,99.90
2022-10-17T04:23:28.453Z,99.90
2022-10-17T04:25:59.145Z,99.90
2022-10-17T04:28:26.636Z,99.90
2022-10-17T04:31:04.796Z,99.90
2022-10-17T04:33:32.431Z,99.90
2022-10-17T04:36:04.625Z,99.90
2022-10-17T04:38:32.017Z,99.90
2022-10-17T04:41:03.426Z,99.90
2022-10-17T04:43:33.599Z,99.90
2022-10-17T04:46:01.669Z,99.90
2022-10-17T04:48:29.119Z,99.90
2022-10-17T04:51:11.227Z,99.90
2022-10-17T04:53:38.816Z,99.90
2022-10-17T04:56:13.915Z,99.90
2022-10-17T04:58:41.465Z,99.90
2022-10-17T05:01:09.921Z,99.90
2022-10-17T05:03:37.455Z,99.90
2022-10-17T05:06:09.196Z,99.90
2022-10-17T05:08:36.767Z,99.90
2022-10-17T05:11:03.943Z,99.90
2022-10-17T05:13:31.182Z,99.90
2022-10-17T05:16:01.732Z,99.90
2022-10-17T05:18:29.553Z,99.90
2022-10-17T05:20:56.607Z,99.90
2022-10-17T05:23:23.803Z,99.90
2022-10-17T05:25:57.016Z,99.90
2022-10-17T05:28:24.369Z,99.90
2022-10-17T05:30:51.496Z,99.90
2022-10-17T05:33:18.710Z,99.90
2022-10-17T05:35:46.011Z,99.90
2022-10-17T05:38:13.198Z,99.90
2022-10-17T05:40:40.410Z,99.90
2022-10-17T05:43:07.829Z,99.90
2022-10-17T05:45:35.648Z,99.90
2022-10-17T05:48:02.786Z,99.90
2022-10-17T05:50:30.030Z,99.90
2022-10-17T05:52:57.582Z,99.90
2022-10-17T05:55:24.841Z,99.90
2022-10-17T05:57:54.162Z,99.90
2022-10-17T06:00:21.617Z,99.90
2022-10-17T06:02:48.780Z,99.90
2022-10-17T06:05:16.154Z,99.90
2022-10-17T06:07:43.340Z,99.90
2022-10-17T06:10:16.729Z,99.90
2022-10-17T06:12:44.091Z,99.90
2022-10-17T06:15:11.650Z,99.90
2022-10-17T06:17:39.075Z,99.90
2022-10-17T06:20:06.863Z,99.90
2022-10-17T06:22:34.255Z,99.90
2022-10-17T06:25:13.615Z,99.90
2022-10-17T06:27:40.864Z,99.90
2022-10-17T06:30:08.735Z,99.90
2022-10-17T06:32:35.921Z,99.90
2022-10-17T06:35:03.071Z,99.90
2022-10-17T06:37:36.293Z,99.90
2022-10-17T06:40:04.777Z,99.90
2022-10-17T06:42:32.218Z,99.90
2022-10-17T06:44:59.378Z,99.90
2022-10-17T06:47:26.610Z,99.90
2022-10-17T06:49:53.701Z,99.90
2022-10-17T06:52:20.766Z,99.90
2022-10-17T06:54:47.958Z,99.90
2022-10-17T06:57:15.111Z,99.90
2022-10-17T06:59:42.250Z,99.90
2022-10-17T07:02:10.683Z,99.90
2022-10-17T07:04:37.928Z,99.90
2022-10-17T07:07:05.380Z,99.90
2022-10-17T07:09:33.097Z,99.90
2022-10-17T07:12:00.583Z,99.90
2022-10-17T07:14:32.241Z,99.90
2022-10-17T07:16:59.769Z,99.90
2022-10-17T07:19:29.819Z,99.90
2022-10-17T07:21:57.000Z,99.90
2022-10-17T07:24:24.012Z,99.90
2022-10-17T07:26:51.053Z,99.90
2022-10-17T07:29:18.265Z,99.90
2022-10-17T07:31:48.845Z,99.90
2022-10-17T07:34:15.962Z,99.90
2022-10-17T07:36:43.176Z,99.90
2022-10-17T07:39:10.306Z,99.90
2022-10-17T07:41:37.996Z,99.90
2022-10-17T07:44:05.412Z,99.90
2022-10-17T07:46:32.484Z,99.90
2022-10-17T07:48:59.513Z,99.90
2022-10-17T07:51:27.966Z,99.90
2022-10-17T07:53:55.198Z,99.90
2022-10-17T07:56:24.772Z,99.90
2022-10-17T07:58:52.646Z,99.90
2022-10-17T08:01:19.684Z,99.90
2022-10-17T08:03:47.233Z,99.90
2022-10-17T08:06:14.557Z,99.90
2022-10-17T08:08:42.203Z,99.90
2022-10-17T08:11:11.166Z,99.90
2022-10-17T08:13:38.526Z,99.90
2022-10-17T08:16:10.671Z,99.90
2022-10-17T08:18:38.767Z,99.90
2022-10-17T08:21:08.855Z,99.90
2022-10-17T08:23:36.199Z,99.90
2022-10-17T08:26:04.881Z,99.90
2022-10-17T08:28:34.489Z,99.90
2022-10-17T08:31:15.015Z,99.90
2022-10-17T08:33:42.375Z,99.90
2022-10-17T08:36:09.672Z,99.90
2022-10-17T08:38:38.415Z,99.90
2022-10-17T08:41:12.315Z,99.90
2022-10-17T08:43:51.436Z,99.90
2022-10-17T08:46:18.400Z,99.90
2022-10-17T08:48:46.706Z,99.90
2022-10-17T08:51:34.373Z,99.90
2022-10-17T08:54:11.799Z,99.90
2022-10-17T08:56:50.197Z,99.90
2022-10-17T08:59:27.925Z,99.90
2022-10-17T09:02:44.631Z,99.90
2022-10-17T09:05:26.856Z,99.90
2022-10-17T09:08:02.854Z,99.90
2022-10-17T09:10:54.484Z,99.90
2022-10-17T09:16:30.326Z,99.90
2022-10-17T09:18:57.423Z,99.90
2022-10-17T09:21:33.431Z,99.90
2022-10-17T09:24:09.317Z,99.90
2022-10-17T09:26:38.964Z,99.90
2022-10-17T09:29:11.053Z,99.90
2022-10-17T09:31:44.093Z,99.90
2022-10-17T09:34:11.439Z,99.90
2022-10-17T09:36:39.876Z,99.90
2022-10-17T09:39:15.044Z,99.90
2022-10-17T09:41:51.325Z,99.90
2022-10-17T09:44:22.667Z,99.90
2022-10-17T09:47:04.039Z,99.90
2022-10-17T09:49:39.415Z,99.90
2022-10-17T09:52:27.120Z,99.90
2022-10-17T09:55:06.665Z,99.90
2022-10-17T09:57:57.037Z,99.90
2022-10-17T10:00:32.186Z,99.90
2022-10-17T10:03:09.790Z,99.90
2022-10-17T10:05:37.051Z,99.90
2022-10-17T10:08:14.768Z,99.90
2022-10-17T10:10:44.937Z,99.90
2022-10-17T10:13:15.007Z,99.90
2022-10-17T10:15:46.262Z,99.90
2022-10-17T10:18:25.501Z,99.90
2022-10-17T10:21:07.603Z,99.90
2022-10-17T10:23:36.074Z,99.90
2022-10-17T10:26:04.518Z,99.90
2022-10-17T10:28:33.770Z,99.90
2022-10-17T10:31:05.945Z,99.90
2022-10-17T10:33:34.431Z,99.90
2022-10-17T10:36:03.531Z,99.90
2022-10-17T10:38:32.199Z,99.90
2022-10-17T10:41:04.599Z,99.90
2022-10-17T10:43:36.001Z,99.90
2022-10-17T10:46:17.089Z,99.90
2022-10-17T10:48:51.984Z,99.90
2022-10-17T10:51:22.319Z,99.90
2022-10-17T10:53:58.901Z,99.90
2022-10-17T10:56:32.221Z,99.90
2022-10-17T10:59:20.648Z,99.90
2022-10-17T11:02:24.730Z,99.90
2022-10-17T11:04:58.474Z,99.90
2022-10-17T11:07:34.576Z,99.90
2022-10-17T11:10:25.610Z,99.90
2022-10-17T11:13:23.640Z,99.90
2022-10-17T11:15:55.255Z,99.60
2022-10-17T11:18:45.899Z,99.50
2022-10-17T11:21:18.554Z,98.00
2022-10-17T11:23:56.803Z,98.60
2022-10-17T11:26:28.823Z,99.90
2022-10-17T11:28:56.906Z,99.40
2022-10-17T11:31:25.982Z,99.90
2022-10-17T11:33:55.047Z,98.80
2022-10-17T11:36:28.759Z,99.20
2022-10-17T11:39:22.222Z,99.70
2022-10-17T11:42:03.522Z,99.50
2022-10-17T11:44:39.063Z,99.90
2022-10-17T11:47:27.496Z,99.90
2022-10-17T11:53:13.206Z,98.60
2022-10-17T11:55:40.286Z,99.30
2022-10-17T11:58:26.767Z,98.90
2022-10-17T12:01:11.614Z,98.80
2022-10-17T12:04:13.429Z,98.70
2022-10-17T12:07:17.828Z,99.80
2022-10-17T12:10:04.161Z,97.70
2022-10-17T12:12:33.467Z,99.00
2022-10-17T12:15:26.457Z,99.10
2022-10-17T12:18:03.142Z,99.30
2022-10-17T12:20:37.247Z,99.80
2022-10-17T12:23:05.456Z,98.90
2022-10-17T12:25:42.675Z,99.70
2022-10-17T12:28:17.500Z,99.40
2022-10-17T12:30:53.668Z,99.60
2022-10-17T12:33:39.738Z,98.80
2022-10-17T12:36:19.208Z,98.70
2022-10-17T12:38:50.413Z,99.60
2022-10-17T12:41:17.863Z,98.70
2022-10-17T12:43:45.762Z,98.90
2022-10-17T12:46:12.910Z,98.70
2022-10-17T12:48:39.994Z,98.70
2022-10-17T12:51:34.826Z,99.20
2022-10-17T12:54:12.377Z,98.90
2022-10-17T12:56:48.925Z,98.40
2022-10-17T12:59:26.399Z,98.00
2022-10-17T13:01:59.296Z,98.40
2022-10-17T13:04:26.798Z,98.30
2022-10-17T13:06:56.168Z,99.90
2022-10-17T13:09:34.236Z,99.90
2022-10-17T13:12:04.869Z,99.90
2022-10-17T13:14:32.387Z,99.90
2022-10-17T13:17:01.583Z,99.90
2022-10-17T13:19:42.593Z,99.90
2022-10-17T13:22:18.536Z,99.90
2022-10-17T13:24:45.648Z,99.90
2022-10-17T13:27:29.216Z,99.90
2022-10-17T13:29:57.560Z,99.90
2022-10-17T13:32:25.601Z,99.90
2022-10-17T13:35:12.596Z,99.90
2022-10-17T13:37:40.552Z,99.90
2022-10-17T13:40:30.765Z,99.90
2022-10-17T13:42:56.807Z,99.90
2022-10-17T13:45:32.090Z,99.90
2022-10-17T13:48:01.669Z,99.90
2022-10-17T13:50:44.671Z,99.90
2022-10-17T13:53:30.950Z,99.90
2022-10-17T13:56:26.805Z,99.90
2022-10-17T13:58:57.480Z,99.90
2022-10-17T14:01:27.343Z,99.90
2022-10-17T14:04:07.895Z,99.90
2022-10-17T14:06:43.954Z,99.90
2022-10-17T14:09:24.649Z,99.90
2022-10-17T14:12:19.039Z,99.90
2022-10-17T14:17:38.840Z,99.90
2022-10-17T14:20:26.595Z,99.90
2022-10-17T14:23:23.382Z,99.90
2022-10-17T14:25:40.926Z,99.90
2022-10-17T14:28:09.665Z,99.90
2022-10-17T14:31:02.444Z,99.90
2022-10-17T14:33:32.422Z,99.90
2022-10-17T14:36:00.542Z,99.90
2022-10-17T14:38:28.316Z,99.90
2022-10-17T14:41:42.005Z,99.90
2022-10-17T14:44:17.205Z,99.90
2022-10-17T14:46:49.570Z,99.90
2022-10-17T14:49:24.227Z,99.90
2022-10-17T14:52:24.351Z,99.90
2022-10-17T14:54:51.415Z,99.90
2022-10-17T14:57:20.069Z,99.90
2022-10-17T14:59:55.624Z,99.90
2022-10-17T15:02:24.563Z,99.90
2022-10-17T15:04:51.781Z,99.90
2022-10-17T15:07:19.197Z,99.90
2022-10-17T15:09:48.049Z,99.90
2022-10-17T15:12:17.137Z,99.90
2022-10-17T15:14:44.498Z,99.90
2022-10-17T15:17:16.755Z,99.90
2022-10-17T15:19:43.979Z,99.90
2022-10-17T15:22:11.191Z,99.90
2022-10-17T15:24:38.397Z,99.90
2022-10-17T15:27:14.756Z,99.90
2022-10-17T15:29:41.869Z,99.90
2022-10-17T15:32:08.987Z,99.90
2022-10-17T15:34:36.259Z,99.90
2022-10-17T15:37:03.308Z,99.90
2022-10-17T15:39:30.418Z,99.90
2022-10-17T15:41:57.614Z,99.90
2022-10-17T15:44:24.800Z,99.90
2022-10-17T15:46:51.884Z,99.90
2022-10-17T15:49:19.963Z,99.90
2022-10-17T15:51:51.662Z,99.90
2022-10-17T15:54:22.638Z,99.90
2022-10-17T15:56:53.328Z,99.90
2022-10-17T15:59:22.679Z,99.90
2022-10-17T16:01:49.855Z,99.90
2022-10-17T16:04:18.580Z,99.90
2022-10-17T16:06:45.803Z,99.90
2022-10-17T16:09:13.150Z,99.90
2022-10-17T16:11:42.152Z,99.90
2022-10-17T16:14:16.044Z,99.90
2022-10-17T16:16:43.238Z,99.90
2022-10-17T16:19:10.298Z,99.90
2022-10-17T16:21:39.488Z,99.90
2022-10-17T16:24:06.972Z,99.90
2022-10-17T16:26:34.338Z,99.90
2022-10-17T16:29:03.599Z,99.90
2022-10-17T16:31:35.619Z,99.90
2022-10-17T16:34:03.657Z,99.90
2022-10-17T16:36:30.754Z,99.90
2022-10-17T16:38:57.963Z,99.90
2022-10-17T16:41:29.353Z,99.90
2022-10-17T16:43:58.696Z,99.90
2022-10-17T16:46:26.728Z,99.90
2022-10-17T16:48:53.815Z,99.90
2022-10-17T16:51:21.137Z,99.90
2022-10-17T16:53:50.633Z,99.90
2022-10-17T16:56:19.304Z,99.90
2022-10-17T16:58:46.759Z,99.90
2022-10-17T17:01:15.805Z,99.90
2022-10-17T17:03:43.555Z,99.90
2022-10-17T17:06:13.814Z,99.90
2022-10-17T17:08:41.937Z,99.90
2022-10-17T17:11:13.578Z,99.90
2022-10-17T17:13:41.510Z,99.90
2022-10-17T17:16:13.614Z,99.90
2022-10-17T17:18:41.132Z,99.90
2022-10-17T17:21:09.347Z,99.90
2022-10-17T17:23:37.812Z,99.90
2022-10-17T17:26:07.347Z,99.90
2022-10-17T17:28:34.957Z,99.90
2022-10-17T17:31:02.157Z,99.90
2022-10-17T17:33:30.385Z,99.90
2022-10-17T17:35:58.670Z,99.90
2022-10-17T17:38:26.226Z,99.90
2022-10-17T17:40:53.333Z,99.90
2022-10-17T17:43:20.712Z,99.90
2022-10-17T17:45:47.967Z,99.90
2022-10-17T17:48:15.208Z,99.90
2022-10-17T17:50:42.826Z,99.90
2022-10-17T17:53:10.348Z,99.90
2022-10-17T17:55:37.793Z,99.90
2022-10-17T17:58:05.235Z,99.90
2022-10-17T18:00:32.425Z,99.90
2022-10-17T18:02:59.522Z,99.90
2022-10-17T18:05:27.156Z,99.90
2022-10-17T18:07:54.362Z,99.90
2022-10-17T18:10:21.470Z,99.90
2022-10-17T18:12:48.663Z,99.90
2022-10-17T18:15:15.821Z,99.90
2022-10-17T18:17:43.031Z,99.90
2022-10-17T18:20:10.607Z,99.90
2022-10-17T18:22:37.612Z,99.90
2022-10-17T18:25:05.769Z,99.90
2022-10-17T18:27:33.008Z,99.90
2022-10-17T18:30:00.108Z,99.90
2022-10-17T18:32:27.677Z,99.90
2022-10-17T18:34:55.129Z,99.90
2022-10-17T18:37:22.191Z,99.90
2022-10-17T18:39:51.705Z,99.90
2022-10-17T18:42:19.148Z,99.90
2022-10-17T18:44:47.925Z,99.90
2022-10-17T18:47:15.094Z,99.90
2022-10-17T18:49:43.075Z,99.90
2022-10-17T18:52:10.264Z,99.90
2022-10-17T18:54:37.465Z,99.90
2022-10-17T18:57:04.768Z,99.90
2022-10-17T18:59:31.946Z,99.90
2022-10-17T19:01:59.154Z,99.90
2022-10-17T19:04:26.588Z,99.90
2022-10-17T19:06:53.591Z,99.90
2022-10-17T19:09:20.806Z,99.90
2022-10-17T19:11:47.889Z,99.90
2022-10-17T19:14:15.146Z,99.90
2022-10-17T19:16:48.925Z,99.90
2022-10-17T19:19:23.765Z,99.90
2022-10-17T19:21:51.389Z,99.90
2022-10-17T19:24:23.271Z,99.90
2022-10-17T19:26:51.279Z,99.90
2022-10-17T19:29:18.713Z,99.90
2022-10-17T19:31:46.100Z,99.90
2022-10-17T19:34:13.981Z,99.90
2022-10-17T19:36:41.311Z,99.90
2022-10-17T19:39:14.239Z,99.90
2022-10-17T19:41:45.455Z,99.90
2022-10-17T19:44:12.692Z,99.90
2022-10-17T19:46:39.988Z,99.90
2022-10-17T19:49:07.193Z,99.90
2022-10-17T19:51:34.494Z,99.90
2022-10-17T19:54:02.156Z,99.90
2022-10-17T19:56:31.142Z,99.90
2022-10-17T19:58:58.333Z,99.90
2022-10-17T20:01:28.378Z,99.90
2022-10-17T20:03:55.686Z,99.90
2022-10-17T20:06:22.905Z,99.90
2022-10-17T20:08:50.368Z,99.90
2022-10-17T20:11:19.966Z,99.90
2022-10-17T20:13:47.033Z,99.90
2022-10-17T20:16:16.353Z,99.90
2022-10-17T20:18:44.064Z,99.90
2022-10-17T20:21:12.911Z,99.90
2022-10-17T20:23:40.498Z,99.90
2022-10-17T20:26:26.013Z,99.90
2022-10-17T20:29:03.073Z,99.90
2022-10-17T20:31:30.298Z,99.90
2022-10-17T20:33:58.244Z,99.90
2022-10-17T20:36:25.732Z,99.90
2022-10-17T20:38:56.864Z,99.90
2022-10-17T20:41:24.132Z,99.90
2022-10-17T20:43:51.845Z,99.90
2022-10-17T20:46:34.953Z,99.90
2022-10-17T20:49:03.234Z,99.90
2022-10-17T20:51:30.396Z,99.90
2022-10-17T20:56:30.509Z,99.90
2022-10-17T20:59:03.400Z,99.90
2022-10-17T21:01:31.374Z,99.90
2022-10-17T21:04:06.076Z,99.90
2022-10-17T21:06:38.423Z,99.90
2022-10-17T21:09:05.976Z,99.90
2022-10-17T21:11:33.179Z,99.90
2022-10-17T21:14:04.923Z,99.90
2022-10-17T21:16:32.867Z,99.90
2022-10-17T21:19:00.206Z,99.90
2022-10-17T21:21:32.776Z,99.90
2022-10-17T21:24:01.942Z,99.90
2022-10-17T21:26:29.388Z,99.90
2022-10-17T21:28:57.787Z,99.90
2022-10-17T21:31:26.252Z,99.90
2022-10-17T21:33:57.759Z,99.90
2022-10-17T21:36:25.459Z,99.90
2022-10-17T21:38:53.844Z,99.90
2022-10-17T21:41:23.373Z,99.90
2022-10-17T21:44:04.185Z,99.90
2022-10-17T21:46:31.835Z,99.90
2022-10-17T21:48:59.750Z,99.90
2022-10-17T21:51:27.192Z,99.90
2022-10-17T21:53:55.422Z,99.90
2022-10-17T21:56:24.124Z,99.90
2022-10-17T21:58:51.845Z,99.90
2022-10-17T22:01:26.210Z,99.90
2022-10-17T22:03:55.752Z,99.90
2022-10-17T22:06:39.246Z,99.90
2022-10-17T22:09:17.807Z,99.90
2022-10-17T22:11:46.565Z,99.90
2022-10-17T22:14:17.038Z,99.90
2022-10-17T22:16:45.442Z,99.90
2022-10-17T22:19:13.245Z,99.90
2022-10-17T22:21:40.545Z,99.90
2022-10-17T22:24:10.335Z,99.90
2022-10-17T22:26:37.904Z,99.90
2022-10-17T22:29:06.197Z,99.90
2022-10-17T22:31:33.659Z,99.90
2022-10-17T22:34:00.808Z,99.90
2022-10-17T22:36:28.035Z,99.90
2022-10-17T22:38:55.213Z,99.90
2022-10-17T22:41:22.422Z,99.90
2022-10-17T22:43:49.474Z,99.90
2022-10-17T22:46:17.050Z,99.90
2022-10-17T22:48:44.569Z,99.90
2022-10-17T22:51:12.002Z,99.90
2022-10-17T22:53:39.346Z,99.90
2022-10-17T22:56:11.442Z,99.90
2022-10-17T22:58:38.668Z,99.90
2022-10-17T23:01:06.587Z,99.90
2022-10-17T23:03:33.908Z,99.90
2022-10-17T23:06:01.145Z,99.90
2022-10-17T23:08:28.584Z,99.90
2022-10-17T23:10:55.785Z,99.90
2022-10-17T23:13:22.962Z,99.90
2022-10-17T23:15:51.827Z,99.90
2022-10-17T23:18:19.074Z,99.90
2022-10-17T23:20:46.225Z,99.90
2022-10-17T23:23:13.354Z,99.90
2022-10-17T23:25:40.487Z,99.90
2022-10-17T23:28:09.040Z,99.90
2022-10-17T23:30:36.753Z,99.90
2022-10-17T23:33:04.246Z,99.90
2022-10-17T23:35:31.735Z,99.90
2022-10-17T23:37:58.789Z,99.90
2022-10-17T23:40:25.935Z,99.90
2022-10-17T23:42:53.097Z,99.90
2022-10-17T23:45:20.323Z,99.90
2022-10-17T23:47:47.732Z,99.90
2022-10-17T23:50:15.064Z,99.90
2022-10-17T23:52:42.186Z,99.90
2022-10-17T23:55:09.853Z,99.90
2022-10-17T23:57:37.136Z,99.90
