createdAt,value
2017-11-03T00:02:08.081Z,99.90
2017-11-03T00:04:35.672Z,99.90
2017-11-03T00:07:03.236Z,99.90
2017-11-03T00:09:30.879Z,99.90
2017-11-03T00:11:59.224Z,99.90
2017-11-03T00:14:26.844Z,99.90
2017-11-03T00:16:54.410Z,99.90
2017-11-03T00:19:21.978Z,99.90
2017-11-03T00:21:49.569Z,99.90
2017-11-03T00:24:17.132Z,99.90
2017-11-03T00:26:44.909Z,99.90
2017-11-03T00:29:14.168Z,99.90
2017-11-03T00:31:41.776Z,99.90
2017-11-03T00:34:10.140Z,99.90
2017-11-03T00:36:37.708Z,99.90
2017-11-03T00:39:06.063Z,99.90
2017-11-03T00:41:33.624Z,99.90
2017-11-03T00:44:01.221Z,99.90
2017-11-03T00:46:29.560Z,99.90
2017-11-03T00:48:57.151Z,99.90
2017-11-03T00:51:24.728Z,99.90
2017-11-03T00:53:53.084Z,99.90
2017-11-03T00:56:20.657Z,99.90
2017-11-03T00:58:48.247Z,99.90
2017-11-03T01:01:17.176Z,99.90
2017-11-03T01:03:44.788Z,99.90
2017-11-03T01:06:14.356Z,99.90
2017-11-03T01:08:41.924Z,99.90
2017-11-03T01:11:10.289Z,99.90
2017-11-03T01:13:37.859Z,99.90
2017-11-03T01:16:05.540Z,99.90
2017-11-03T01:18:33.104Z,99.90
2017-11-03T01:21:00.697Z,99.90
2017-11-03T01:23:28.268Z,99.90
2017-11-03T01:25:55.861Z,99.90
2017-11-03T01:28:23.432Z,99.90
2017-11-03T01:30:51.028Z,99.90
2017-11-03T01:33:19.363Z,99.90
2017-11-03T01:35:47.045Z,99.90
2017-11-03T01:38:16.324Z,99.90
2017-11-03T01:40:43.916Z,99.90
2017-11-03T01:43:11.485Z,99.90
2017-11-03T01:45:39.845Z,99.90
2017-11-03T01:48:07.416Z,99.90
2017-11-03T01:50:35.003Z,99.90
2017-11-03T01:53:02.573Z,99.90
2017-11-03T01:55:30.165Z,99.90
2017-11-03T01:57:57.728Z,99.90
2017-11-03T02:00:25.410Z,99.90
2017-11-03T02:02:52.983Z,99.90
2017-11-03T02:05:21.345Z,99.90
2017-11-03T02:07:48.916Z,99.90
2017-11-03T02:10:17.275Z,99.90
2017-11-03T02:12:44.967Z,99.90
2017-11-03T02:15:12.690Z,99.90
2017-11-03T02:17:40.649Z,99.90
2017-11-03T02:20:08.619Z,99.90
2017-11-03T02:22:37.819Z,99.90
2017-11-03T02:25:05.461Z,99.90
2017-11-03T02:27:33.091Z,99.90
2017-11-03T02:30:01.467Z,99.90
2017-11-03T02:32:30.046Z,99.90
2017-11-03T02:34:57.620Z,99.90
2017-11-03T02:37:25.956Z,99.90
2017-11-03T02:39:53.548Z,99.90
2017-11-03T02:42:21.125Z,99.90
2017-11-03T02:44:49.485Z,99.90
2017-11-03T02:47:17.055Z,99.90
2017-11-03T02:49:44.648Z,99.90
2017-11-03T02:52:12.212Z,99.90
2017-11-03T02:54:39.809Z,99.90
2017-11-03T02:57:07.375Z,99.90
2017-11-03T02:59:34.977Z,99.90
2017-11-03T03:02:03.308Z,99.90
2017-11-03T03:04:30.916Z,99.90
2017-11-03T03:06:59.247Z,99.90
2017-11-03T03:09:26.812Z,99.90
2017-11-03T03:11:54.396Z,99.90
2017-11-03T03:14:22.776Z,99.90
2017-11-03T03:16:50.360Z,99.90
2017-11-03T03:19:18.694Z,99.90
2017-11-03T03:21:46.556Z,99.90
2017-11-03T03:24:16.356Z,99.90
2017-11-03T03:26:43.973Z,99.90
2017-11-03T03:29:12.308Z,99.90
2017-11-03T03:31:39.878Z,99.90
2017-11-03T03:34:07.468Z,99.90
2017-11-03T03:36:35.798Z,99.90
2017-11-03T03:39:03.392Z,99.90
2017-11-03T03:41:31.732Z,99.90
2017-11-03T03:43:59.316Z,99.90
2017-11-03T03:46:26.888Z,99.90
2017-11-03T03:48:54.484Z,99.90
2017-11-03T03:51:22.815Z,99.90
2017-11-03T03:53:50.700Z,99.90
2017-11-03T03:56:18.268Z,99.90
2017-11-03T03:58:46.608Z,99.90
2017-11-03T04:01:15.124Z,99.90
2017-11-03T04:03:42.683Z,99.90
2017-11-03T04:06:10.281Z,99.90
2017-11-03T04:08:37.904Z,99.90
2017-11-03T04:11:05.492Z,99.90
2017-11-03T04:13:33.830Z,99.90
2017-11-03T04:16:01.435Z,99.90
2017-11-03T04:18:28.996Z,99.90
2017-11-03T04:20:56.827Z,99.90
2017-11-03T04:23:24.397Z,99.90
2017-11-03T04:25:51.963Z,99.90
2017-11-03T04:28:20.312Z,99.90
2017-11-03T04:30:47.880Z,99.90
2017-11-03T04:33:17.488Z,99.90
2017-11-03T04:35:45.159Z,99.90
2017-11-03T04:38:14.306Z,99.90
2017-11-03T04:40:41.873Z,99.90
2017-11-03T04:43:09.455Z,99.90
2017-11-03T04:45:37.021Z,99.90
2017-11-03T04:48:05.007Z,99.90
2017-11-03T04:50:32.576Z,99.90
2017-11-03T04:53:00.135Z,99.90
2017-11-03T04:55:27.727Z,99.90
2017-11-03T04:57:55.289Z,99.90
2017-11-03T05:00:22.912Z,99.90
2017-11-03T05:02:50.571Z,99.90
2017-11-03T05:05:18.161Z,99.90
2017-11-03T05:07:46.492Z,99.90
2017-11-03T05:10:16.232Z,99.90
2017-11-03T05:12:43.801Z,99.90
2017-11-03T05:15:12.159Z,99.90
2017-11-03T05:17:39.719Z,99.90
2017-11-03T05:20:07.317Z,99.90
2017-11-03T05:22:35.656Z,99.90
2017-11-03T05:25:03.251Z,99.90
2017-11-03T05:27:31.764Z,99.90
2017-11-03T05:29:59.356Z,99.90
2017-11-03T05:32:26.925Z,99.90
2017-11-03T05:34:54.597Z,99.90
2017-11-03T05:37:22.260Z,99.90
2017-11-03T05:39:49.852Z,99.90
2017-11-03T05:42:18.180Z,99.90
2017-11-03T05:44:45.772Z,99.90
2017-11-03T05:47:15.132Z,99.90
2017-11-03T05:49:42.724Z,99.90
2017-11-03T05:52:10.288Z,99.90
2017-11-03T05:54:37.884Z,99.90
2017-11-03T05:57:05.454Z,99.90
2017-11-03T05:59:33.355Z,99.90
2017-11-03T06:02:00.928Z,99.90
2017-11-03T06:04:28.532Z,99.90
2017-11-03T06:06:56.104Z,99.90
2017-11-03T06:09:23.665Z,99.90
2017-11-03T06:11:51.281Z,99.90
2017-11-03T06:14:19.616Z,99.90
2017-11-03T06:16:47.212Z,99.90
2017-11-03T06:19:16.604Z,99.90
2017-11-03T06:21:44.200Z,99.90
2017-11-03T06:24:12.536Z,99.90
2017-11-03T06:26:40.129Z,99.90
2017-11-03T06:29:08.464Z,99.90
2017-11-03T06:31:36.056Z,99.90
2017-11-03T06:34:03.621Z,99.90
2017-11-03T06:36:31.284Z,99.90
2017-11-03T06:38:58.957Z,99.90
2017-11-03T06:41:27.427Z,99.90
2017-11-03T06:43:55.097Z,99.90
2017-11-03T06:46:23.441Z,99.90
2017-11-03T06:48:51.060Z,99.90
2017-11-03T06:51:19.392Z,99.90
2017-11-03T06:53:46.984Z,99.90
2017-11-03T06:56:16.275Z,99.90
2017-11-03T06:58:43.868Z,99.90
2017-11-03T07:01:11.432Z,99.90
2017-11-03T07:03:39.015Z,99.90
2017-11-03T07:06:06.591Z,99.90
2017-11-03T07:08:34.188Z,99.90
2017-11-03T07:11:02.517Z,99.90
2017-11-03T07:13:30.321Z,99.90
2017-11-03T07:15:59.387Z,99.90
2017-11-03T07:18:26.948Z,99.90
2017-11-03T07:20:54.636Z,99.90
2017-11-03T07:23:22.204Z,99.90
2017-11-03T07:25:50.572Z,99.90
2017-11-03T07:28:18.245Z,99.90
2017-11-03T07:30:45.908Z,99.90
2017-11-03T07:33:15.484Z,99.90
2017-11-03T07:35:43.276Z,99.90
2017-11-03T07:38:10.840Z,99.90
2017-11-03T07:40:38.407Z,99.90
2017-11-03T07:43:05.992Z,99.90
2017-11-03T07:45:34.321Z,99.90
2017-11-03T07:48:01.916Z,99.90
2017-11-03T07:50:30.252Z,99.90
2017-11-03T07:52:57.836Z,99.90
2017-11-03T07:55:25.399Z,99.90
2017-11-03T07:57:52.984Z,99.90
2017-11-03T08:00:21.315Z,99.90
2017-11-03T08:02:49.303Z,99.90
2017-11-03T08:05:17.663Z,99.90
2017-11-03T08:07:45.251Z,99.90
2017-11-03T08:10:13.768Z,99.90
2017-11-03T08:12:41.336Z,99.90
2017-11-03T08:15:08.925Z,99.90
2017-11-03T08:17:36.492Z,99.90
2017-11-03T08:20:04.089Z,99.90
2017-11-03T08:22:32.460Z,99.90
2017-11-03T08:25:00.121Z,99.90
2017-11-03T08:27:27.693Z,99.90
2017-11-03T08:29:56.060Z,99.90
2017-11-03T08:32:23.636Z,99.90
2017-11-03T08:34:52.205Z,99.90
2017-11-03T08:37:19.773Z,99.90
2017-11-03T08:39:47.342Z,99.90
2017-11-03T08:44:51.257Z,99.90
2017-11-03T08:47:18.852Z,99.90
2017-11-03T08:49:46.415Z,99.90
2017-11-03T08:52:15.584Z,99.90
2017-11-03T08:54:43.919Z,99.90
2017-11-03T08:57:11.545Z,99.90
2017-11-03T08:59:39.116Z,99.90
2017-11-03T09:02:06.685Z,99.90
2017-11-03T09:04:34.278Z,99.90
2017-11-03T09:07:01.857Z,99.90
2017-11-03T09:09:29.452Z,99.90
2017-11-03T09:11:57.016Z,99.90
2017-11-03T09:14:24.839Z,99.90
2017-11-03T09:16:52.416Z,99.90
2017-11-03T09:19:20.749Z,99.90
2017-11-03T09:21:48.685Z,99.90
2017-11-03T09:24:17.407Z,99.90
2017-11-03T09:26:45.001Z,99.90
2017-11-03T09:29:12.572Z,99.90
2017-11-03T09:31:40.928Z,99.90
2017-11-03T09:34:08.604Z,99.90
2017-11-03T09:36:36.201Z,99.90
2017-11-03T09:39:03.768Z,99.90
2017-11-03T09:41:31.387Z,99.90
2017-11-03T09:43:59.048Z,99.90
2017-11-03T09:46:28.239Z,99.90
2017-11-03T09:48:55.808Z,99.90
2017-11-03T09:51:23.404Z,99.90
2017-11-03T09:53:50.974Z,99.60
2017-11-03T09:56:18.563Z,99.90
2017-11-03T09:58:46.152Z,99.50
2017-11-03T10:01:16.173Z,98.20
2017-11-03T10:03:45.247Z,98.60
2017-11-03T10:06:15.316Z,97.60
2017-11-03T10:08:42.880Z,97.70
2017-11-03T10:11:10.448Z,96.90
2017-11-03T10:13:38.044Z,97.70
2017-11-03T10:16:05.616Z,97.30
2017-11-03T10:18:33.213Z,96.80
2017-11-03T10:21:01.544Z,96.90
2017-11-03T10:23:29.412Z,96.80
2017-11-03T10:25:56.996Z,95.00
2017-11-03T10:28:26.298Z,93.40
2017-11-03T10:30:53.864Z,93.50
2017-11-03T10:33:22.200Z,93.90
2017-11-03T10:35:49.795Z,93.90
2017-11-03T10:38:17.459Z,94.50
2017-11-03T10:40:45.056Z,94.70
2017-11-03T10:43:12.679Z,95.40
2017-11-03T10:45:40.272Z,93.50
2017-11-03T10:48:08.600Z,93.80
2017-11-03T10:50:36.192Z,93.90
2017-11-03T10:53:03.844Z,95.00
2017-11-03T10:55:31.496Z,95.40
2017-11-03T10:57:59.070Z,95.40
2017-11-03T11:00:26.663Z,94.50
2017-11-03T11:02:54.288Z,93.50
2017-11-03T11:05:21.889Z,93.20
2017-11-03T11:07:49.456Z,93.20
2017-11-03T11:10:17.186Z,95.50
2017-11-03T11:12:44.756Z,95.60
2017-11-03T11:15:13.112Z,94.40
2017-11-03T11:17:40.708Z,94.30
2017-11-03T11:20:08.336Z,91.40
2017-11-03T11:22:35.932Z,88.80
2017-11-03T11:25:03.501Z,85.20
2017-11-03T11:27:31.093Z,86.10
2017-11-03T11:29:58.685Z,82.30
2017-11-03T11:32:26.340Z,82.90
2017-11-03T11:34:54.677Z,89.10
2017-11-03T11:37:22.284Z,89.10
2017-11-03T11:39:50.622Z,92.60
2017-11-03T11:42:18.223Z,92.70
2017-11-03T11:44:46.556Z,92.80
2017-11-03T11:47:16.512Z,94.10
2017-11-03T11:49:44.176Z,94.20
2017-11-03T11:52:11.767Z,92.20
2017-11-03T11:54:40.125Z,92.20
2017-11-03T11:57:07.717Z,92.20
2017-11-03T11:59:35.633Z,93.50
2017-11-03T12:02:03.316Z,94.50
2017-11-03T12:04:30.984Z,93.90
2017-11-03T12:06:58.741Z,94.50
2017-11-03T12:09:26.311Z,95.10
2017-11-03T12:11:53.891Z,93.50
2017-11-03T12:14:22.349Z,93.20
2017-11-03T12:16:49.916Z,93.20
2017-11-03T12:19:18.280Z,93.20
2017-11-03T12:21:45.950Z,93.20
2017-11-03T12:24:14.737Z,93.60
2017-11-03T12:26:42.304Z,93.90
2017-11-03T12:29:10.664Z,93.70
2017-11-03T12:31:38.237Z,93.60
2017-11-03T12:34:06.100Z,92.70
2017-11-03T12:36:35.177Z,93.00
2017-11-03T12:39:02.760Z,92.90
2017-11-03T12:41:30.428Z,95.50
2017-11-03T12:43:57.991Z,94.70
2017-11-03T12:46:25.649Z,94.90
2017-11-03T12:48:53.312Z,96.10
2017-11-03T12:51:20.977Z,96.10
2017-11-03T12:53:48.632Z,95.90
2017-11-03T12:56:17.311Z,94.10
2017-11-03T12:58:44.984Z,94.10
2017-11-03T13:01:12.614Z,93.90
2017-11-03T13:03:40.189Z,92.60
2017-11-03T13:06:07.872Z,91.80
2017-11-03T13:08:35.532Z,91.90
2017-11-03T13:11:03.199Z,91.20
2017-11-03T13:13:30.793Z,91.90
2017-11-03T13:15:58.359Z,93.00
2017-11-03T13:18:25.947Z,92.70
2017-11-03T13:20:53.512Z,92.40
2017-11-03T13:23:21.132Z,93.40
2017-11-03T13:25:48.793Z,93.50
2017-11-03T13:28:17.755Z,90.80
2017-11-03T13:30:45.320Z,90.80
2017-11-03T13:33:13.901Z,90.00
2017-11-03T13:35:42.981Z,93.30
2017-11-03T13:38:10.735Z,93.30
2017-11-03T13:40:38.308Z,94.20
2017-11-03T13:43:06.069Z,95.70
2017-11-03T13:45:33.669Z,98.00
2017-11-03T13:48:02.028Z,99.90
2017-11-03T13:50:29.692Z,99.90
2017-11-03T13:52:57.356Z,99.90
2017-11-03T13:55:24.952Z,99.90
2017-11-03T13:57:52.525Z,99.90
2017-11-03T14:00:20.240Z,99.90
2017-11-03T14:02:48.620Z,99.90
2017-11-03T14:05:17.276Z,99.90
2017-11-03T14:07:44.976Z,99.90
2017-11-03T14:10:14.236Z,99.90
2017-11-03T14:12:41.828Z,99.90
2017-11-03T14:15:09.396Z,99.90
2017-11-03T14:17:36.996Z,99.90
2017-11-03T14:20:04.612Z,99.90
2017-11-03T14:22:32.230Z,99.90
2017-11-03T14:24:59.816Z,99.90
2017-11-03T14:27:27.425Z,99.90
2017-11-03T14:29:55.756Z,99.90
2017-11-03T14:32:23.332Z,99.90
2017-11-03T14:34:50.929Z,99.90
2017-11-03T14:37:18.500Z,99.90
2017-11-03T14:39:46.104Z,99.90
2017-11-03T14:42:14.603Z,99.90
2017-11-03T14:44:42.368Z,99.90
2017-11-03T14:47:09.935Z,99.90
2017-11-03T14:49:37.500Z,99.90
2017-11-03T14:52:05.861Z,99.90
2017-11-03T14:54:33.528Z,99.90
2017-11-03T14:57:01.125Z,99.90
2017-11-03T14:59:28.756Z,99.90
2017-11-03T15:01:57.117Z,99.90
2017-11-03T15:04:24.688Z,99.90
2017-11-03T15:06:54.076Z,99.90
2017-11-03T15:09:21.652Z,99.90
2017-11-03T15:11:49.225Z,99.90
2017-11-03T15:14:16.813Z,99.90
2017-11-03T15:16:44.380Z,99.90
2017-11-03T15:19:11.972Z,99.90
2017-11-03T15:21:39.565Z,99.90
2017-11-03T15:24:07.925Z,99.90
2017-11-03T15:26:35.496Z,99.90
2017-11-03T15:29:03.096Z,99.90
2017-11-03T15:31:30.692Z,99.90
2017-11-03T15:33:58.301Z,99.90
2017-11-03T15:36:26.641Z,99.90
2017-11-03T15:38:54.306Z,99.90
2017-11-03T15:41:21.956Z,99.90
2017-11-03T15:43:49.587Z,99.90
2017-11-03T15:46:17.172Z,99.90
2017-11-03T15:48:44.767Z,99.90
2017-11-03T15:51:12.351Z,99.90
2017-11-03T15:53:40.768Z,99.90
2017-11-03T15:56:08.333Z,99.90
2017-11-03T15:58:35.909Z,99.90
2017-11-03T16:01:03.496Z,99.90
2017-11-03T16:03:31.084Z,99.90
2017-11-03T16:05:59.957Z,99.90
2017-11-03T16:08:28.285Z,99.90
2017-11-03T16:10:56.464Z,99.90
2017-11-03T16:13:24.055Z,99.90
2017-11-03T16:15:51.903Z,99.90
2017-11-03T16:18:19.524Z,99.90
2017-11-03T16:20:47.084Z,99.90
2017-11-03T16:23:15.535Z,99.90
2017-11-03T16:25:43.864Z,99.90
2017-11-03T16:28:11.462Z,99.90
2017-11-03T16:30:39.044Z,99.90
2017-11-03T16:33:07.412Z,99.90
2017-11-03T16:35:34.993Z,99.90
2017-11-03T16:38:03.345Z,99.90
2017-11-03T16:40:30.911Z,99.90
2017-11-03T16:42:58.532Z,99.90
2017-11-03T16:45:26.109Z,99.90
2017-11-03T16:47:53.689Z,99.90
2017-11-03T16:50:21.288Z,99.90
2017-11-03T16:52:48.869Z,99.90
2017-11-03T16:55:17.587Z,99.90
2017-11-03T16:57:45.157Z,99.90
2017-11-03T17:00:19.683Z,99.90
2017-11-03T17:02:47.883Z,99.90
2017-11-03T17:05:16.489Z,99.90
2017-11-03T17:07:44.062Z,99.90
2017-11-03T17:10:11.661Z,99.90
2017-11-03T17:12:39.251Z,99.90
2017-11-03T17:15:07.582Z,99.90
2017-11-03T17:17:35.176Z,99.90
2017-11-03T17:20:02.747Z,99.90
2017-11-03T17:22:31.107Z,99.90
2017-11-03T17:24:58.771Z,99.90
2017-11-03T17:27:26.357Z,99.90
2017-11-03T17:29:54.689Z,99.90
2017-11-03T17:32:22.279Z,99.90
2017-11-03T17:34:51.348Z,99.90
2017-11-03T17:37:18.931Z,99.90
2017-11-03T17:39:46.501Z,99.90
2017-11-03T17:42:16.296Z,99.90
2017-11-03T17:44:44.842Z,99.90
2017-11-03T17:47:12.545Z,99.90
2017-11-03T17:49:40.903Z,99.90
2017-11-03T17:52:08.647Z,99.90
2017-11-03T17:54:36.213Z,99.90
2017-11-03T17:57:03.841Z,99.90
2017-11-03T17:59:32.301Z,99.90
2017-11-03T18:01:59.872Z,99.90
2017-11-03T18:04:28.223Z,99.90
2017-11-03T18:06:55.793Z,99.90
2017-11-03T18:09:23.451Z,99.90
2017-11-03T18:11:51.016Z,99.90
2017-11-03T18:14:18.607Z,99.90
2017-11-03T18:16:46.944Z,99.90
2017-11-03T18:19:16.715Z,99.90
2017-11-03T18:21:44.296Z,99.90
2017-11-03T18:24:11.899Z,99.90
2017-11-03T18:26:39.769Z,99.90
2017-11-03T18:29:08.175Z,99.90
2017-11-03T18:31:35.792Z,99.90
2017-11-03T18:34:04.223Z,99.90
2017-11-03T18:36:31.813Z,99.90
2017-11-03T18:38:59.375Z,99.90
2017-11-03T18:41:26.960Z,99.90
2017-11-03T18:43:54.524Z,99.90
2017-11-03T18:46:23.188Z,99.90
2017-11-03T18:48:50.756Z,99.90
2017-11-03T18:51:18.351Z,99.90
2017-11-03T18:53:46.747Z,99.90
2017-11-03T18:56:15.643Z,99.90
2017-11-03T18:58:43.218Z,99.90
2017-11-03T19:01:10.820Z,99.90
2017-11-03T19:03:39.188Z,99.90
2017-11-03T19:06:06.835Z,99.90
2017-11-03T19:08:35.220Z,99.90
2017-11-03T19:11:02.812Z,99.90
2017-11-03T19:13:30.396Z,99.90
2017-11-03T19:15:58.043Z,99.90
2017-11-03T19:18:26.387Z,99.90
2017-11-03T19:20:54.027Z,99.90
2017-11-03T19:23:21.634Z,99.90
2017-11-03T19:25:49.497Z,99.90
2017-11-03T19:28:17.101Z,99.90
2017-11-03T19:30:45.488Z,99.90
2017-11-03T19:33:13.291Z,99.90
2017-11-03T19:35:41.092Z,99.90
2017-11-03T19:38:09.468Z,99.90
2017-11-03T19:40:37.834Z,99.90
2017-11-03T19:43:06.188Z,99.90
2017-11-03T19:45:33.775Z,99.90
2017-11-03T19:48:02.157Z,99.90
2017-11-03T19:50:30.489Z,99.90
2017-11-03T19:52:58.260Z,99.90
2017-11-03T19:55:25.908Z,99.90
2017-11-03T19:57:53.536Z,99.90
2017-11-03T20:00:21.896Z,99.90
2017-11-03T20:02:49.561Z,99.90
2017-11-03T20:05:17.998Z,99.90
2017-11-03T20:07:45.567Z,99.90
2017-11-03T20:10:14.838Z,99.90
2017-11-03T20:12:42.557Z,99.90
2017-11-03T20:15:10.485Z,99.90
2017-11-03T20:17:38.089Z,99.90
2017-11-03T20:20:05.723Z,99.90
2017-11-03T20:22:33.341Z,99.90
2017-11-03T20:25:00.929Z,99.90
2017-11-03T20:27:28.599Z,99.90
2017-11-03T20:29:56.215Z,99.90
2017-11-03T20:32:24.680Z,99.90
2017-11-03T20:34:52.312Z,99.90
2017-11-03T20:37:20.018Z,99.90
2017-11-03T20:39:47.588Z,99.90
2017-11-03T20:42:16.371Z,99.90
2017-11-03T20:44:44.741Z,99.90
2017-11-03T20:47:13.308Z,99.90
2017-11-03T20:49:40.953Z,99.90
2017-11-03T20:52:08.520Z,99.90
2017-11-03T20:54:36.359Z,99.90
2017-11-03T20:57:03.925Z,99.90
2017-11-03T20:59:31.495Z,99.90
2017-11-03T21:01:59.136Z,99.90
2017-11-03T21:04:27.149Z,99.90
2017-11-03T21:06:54.767Z,99.90
2017-11-03T21:09:22.328Z,99.90
2017-11-03T21:11:49.916Z,99.90
2017-11-03T21:14:17.483Z,99.90
2017-11-03T21:16:45.236Z,99.90
2017-11-03T21:19:14.188Z,99.90
2017-11-03T21:21:42.618Z,99.90
2017-11-03T21:24:10.363Z,99.90
2017-11-03T21:26:37.981Z,99.90
2017-11-03T21:29:05.577Z,99.90
2017-11-03T21:31:33.136Z,99.90
2017-11-03T21:34:00.774Z,99.90
2017-11-03T21:36:29.132Z,99.90
2017-11-03T21:38:56.721Z,99.90
2017-11-03T21:41:25.082Z,99.90
2017-11-03T21:43:53.500Z,99.90
2017-11-03T21:46:21.200Z,99.90
2017-11-03T21:48:48.792Z,99.90
2017-11-03T21:51:17.487Z,99.90
2017-11-03T21:53:45.892Z,99.90
2017-11-03T21:56:15.256Z,99.90
2017-11-03T21:58:43.589Z,99.90
2017-11-03T22:01:11.187Z,99.90
2017-11-03T22:03:38.827Z,99.90
2017-11-03T22:06:06.439Z,99.90
2017-11-03T22:08:34.880Z,99.90
2017-11-03T22:11:02.445Z,99.90
2017-11-03T22:13:30.116Z,99.90
2017-11-03T22:15:57.776Z,99.90
2017-11-03T22:18:25.364Z,99.90
2017-11-03T22:20:53.708Z,99.90
2017-11-03T22:23:21.334Z,99.90
2017-11-03T22:25:49.771Z,99.90
2017-11-03T22:28:18.171Z,99.90
2017-11-03T22:30:46.501Z,99.90
2017-11-03T22:33:15.616Z,99.90
2017-11-03T22:35:43.183Z,99.90
2017-11-03T22:38:11.660Z,99.90
2017-11-03T22:40:39.228Z,99.90
2017-11-03T22:43:06.798Z,99.90
2017-11-03T22:45:35.158Z,99.90
2017-11-03T22:48:02.770Z,99.90
2017-11-03T22:50:30.395Z,99.90
2017-11-03T22:52:57.998Z,99.90
2017-11-03T22:55:25.589Z,99.90
2017-11-03T22:57:53.160Z,99.90
2017-11-03T23:00:20.764Z,99.90
2017-11-03T23:02:48.367Z,99.90
2017-11-03T23:05:17.357Z,99.90
2017-11-03T23:07:44.948Z,99.90
2017-11-03T23:10:12.511Z,99.90
2017-11-03T23:12:40.100Z,99.90
2017-11-03T23:15:07.668Z,99.90
2017-11-03T23:17:35.257Z,99.90
2017-11-03T23:20:02.862Z,99.90
2017-11-03T23:22:30.448Z,99.90
2017-11-03T23:24:58.008Z,99.90
2017-11-03T23:27:25.608Z,99.90
2017-11-03T23:29:53.183Z,99.90
2017-11-03T23:32:20.776Z,99.90
2017-11-03T23:34:49.108Z,99.90
2017-11-03T23:37:16.935Z,99.90
2017-11-03T23:39:44.500Z,99.90
2017-11-03T23:42:12.126Z,99.90
2017-11-03T23:44:39.786Z,99.90
2017-11-03T23:47:07.445Z,99.90
2017-11-03T23:49:35.039Z,99.90
2017-11-03T23:52:03.371Z,99.90
2017-11-03T23:54:31.360Z,99.90
2017-11-03T23:56:58.921Z,99.90
2017-11-03T23:59:26.484Z,99.90
