createdAt,value
2019-01-24T00:00:52.915Z,99.99
2019-01-24T00:01:52.932Z,99.99
2019-01-24T00:02:52.897Z,99.99
2019-01-24T00:03:52.989Z,99.99
2019-01-24T00:04:52.854Z,99.99
2019-01-24T00:05:52.840Z,99.99
2019-01-24T00:06:52.822Z,99.99
2019-01-24T00:07:52.810Z,99.99
2019-01-24T00:08:52.866Z,99.99
2019-01-24T00:09:52.781Z,99.99
2019-01-24T00:10:52.778Z,99.99
2019-01-24T00:11:52.753Z,99.99
2019-01-24T00:12:52.736Z,99.99
2019-01-24T00:13:52.717Z,99.99
2019-01-24T00:14:52.701Z,99.99
2019-01-24T00:15:52.687Z,99.99
2019-01-24T00:16:52.668Z,99.99
2019-01-24T00:17:52.664Z,99.99
2019-01-24T00:18:52.640Z,99.99
2019-01-24T00:19:52.626Z,99.99
2019-01-24T00:20:52.610Z,99.99
2019-01-24T00:21:52.596Z,99.99
2019-01-24T00:22:52.583Z,99.99
2019-01-24T00:23:52.566Z,99.99
2019-01-24T00:24:52.552Z,99.99
2019-01-24T00:25:52.577Z,99.99
2019-01-24T00:26:52.526Z,99.99
2019-01-24T00:27:52.506Z,99.99
2019-01-24T00:28:52.488Z,99.99
2019-01-24T00:29:52.474Z,99.99
2019-01-24T00:30:52.458Z,99.99
2019-01-24T00:31:52.436Z,99.99
2019-01-24T00:32:52.430Z,99.99
2019-01-24T00:33:52.420Z,99.99
2019-01-24T00:34:53.389Z,99.99
2019-01-24T00:35:52.384Z,99.99
2019-01-24T00:36:52.366Z,99.99
2019-01-24T00:37:52.348Z,99.99
2019-01-24T00:38:52.335Z,99.99
2019-01-24T00:39:52.323Z,99.99
2019-01-24T00:40:52.308Z,99.99
2019-01-24T00:41:52.289Z,99.99
2019-01-24T00:42:52.279Z,99.99
2019-01-24T00:43:52.262Z,99.99
2019-01-24T00:44:52.247Z,99.99
2019-01-24T00:45:52.233Z,99.99
2019-01-24T00:46:52.216Z,99.99
2019-01-24T00:47:52.199Z,99.99
2019-01-24T00:48:52.187Z,99.99
2019-01-24T00:49:52.176Z,99.99
2019-01-24T00:50:52.149Z,99.99
2019-01-24T00:51:52.138Z,99.99
2019-01-24T00:52:52.122Z,99.99
2019-01-24T00:53:52.113Z,99.99
2019-01-24T00:54:52.096Z,99.99
2019-01-24T00:55:52.082Z,99.99
2019-01-24T00:56:52.077Z,99.99
2019-01-24T00:57:52.048Z,99.99
2019-01-24T00:58:52.028Z,99.99
2019-01-24T00:59:52.018Z,99.99
2019-01-24T01:00:52.005Z,99.99
2019-01-24T01:01:51.992Z,99.99
2019-01-24T01:02:51.971Z,99.99
2019-01-24T01:03:51.960Z,99.99
2019-01-24T01:04:51.942Z,99.99
2019-01-24T01:05:51.932Z,99.99
2019-01-24T01:06:51.913Z,99.99
2019-01-24T01:07:51.899Z,99.99
2019-01-24T01:08:51.882Z,99.99
2019-01-24T01:09:51.869Z,99.99
2019-01-24T01:10:51.854Z,99.99
2019-01-24T01:11:51.835Z,99.99
2019-01-24T01:12:51.827Z,99.99
2019-01-24T01:13:51.810Z,99.99
2019-01-24T01:14:51.794Z,99.99
2019-01-24T01:15:51.779Z,99.99
2019-01-24T01:16:51.763Z,99.99
2019-01-24T01:17:51.752Z,99.99
2019-01-24T01:18:51.744Z,99.99
2019-01-24T01:19:51.722Z,99.99
2019-01-24T01:20:51.708Z,99.99
2019-01-24T01:21:51.691Z,99.99
2019-01-24T01:22:51.672Z,99.99
2019-01-24T01:23:51.660Z,99.99
2019-01-24T01:24:51.645Z,99.99
2019-01-24T01:25:51.632Z,99.99
2019-01-24T01:26:51.637Z,99.99
2019-01-24T01:27:51.602Z,99.99
2019-01-24T01:28:51.588Z,99.99
2019-01-24T01:29:51.571Z,99.99
2019-01-24T01:30:51.558Z,99.99
2019-01-24T01:31:51.542Z,99.99
2019-01-24T01:32:51.529Z,99.99
2019-01-24T01:33:51.516Z,99.99
2019-01-24T01:34:51.499Z,99.99
2019-01-24T01:35:52.149Z,99.99
2019-01-24T01:36:51.475Z,99.99
2019-01-24T01:37:51.468Z,99.99
2019-01-24T01:38:51.441Z,99.99
2019-01-24T01:39:51.420Z,99.99
2019-01-24T01:40:51.411Z,99.99
2019-01-24T01:41:51.407Z,99.99
2019-01-24T01:42:51.380Z,99.99
2019-01-24T01:43:51.369Z,99.99
2019-01-24T01:44:51.352Z,99.99
2019-01-24T01:45:51.344Z,99.99
2019-01-24T01:46:51.322Z,99.99
2019-01-24T01:47:51.306Z,99.99
2019-01-24T01:48:51.296Z,99.99
2019-01-24T01:49:51.277Z,99.99
2019-01-24T01:50:51.260Z,99.99
2019-01-24T01:51:51.247Z,99.99
2019-01-24T01:52:51.230Z,99.99
2019-01-24T01:53:51.214Z,99.99
2019-01-24T01:54:51.202Z,99.99
2019-01-24T01:55:51.201Z,99.99
2019-01-24T01:56:51.169Z,99.99
2019-01-24T01:57:51.157Z,99.99
2019-01-24T01:58:51.144Z,99.99
2019-01-24T01:59:51.128Z,99.99
2019-01-24T02:00:51.137Z,99.99
2019-01-24T02:01:51.098Z,99.99
2019-01-24T02:02:51.077Z,99.99
2019-01-24T02:03:51.067Z,99.99
2019-01-24T02:04:51.055Z,99.99
2019-01-24T02:05:51.039Z,99.99
2019-01-24T02:06:51.023Z,99.99
2019-01-24T02:07:51.008Z,99.99
2019-01-24T02:08:50.998Z,99.99
2019-01-24T02:09:50.979Z,99.99
2019-01-24T02:10:50.962Z,99.99
2019-01-24T02:11:50.951Z,99.99
2019-01-24T02:12:50.935Z,99.99
2019-01-24T02:13:50.924Z,99.99
2019-01-24T02:14:50.907Z,99.99
2019-01-24T02:15:50.893Z,99.99
2019-01-24T02:16:50.878Z,99.99
2019-01-24T02:17:50.862Z,99.99
2019-01-24T02:18:50.847Z,99.99
2019-01-24T02:19:50.837Z,99.99
2019-01-24T02:20:50.819Z,99.99
2019-01-24T02:21:50.811Z,99.99
2019-01-24T02:22:50.790Z,99.99
2019-01-24T02:23:50.773Z,99.99
2019-01-24T02:24:50.759Z,99.99
2019-01-24T02:25:50.742Z,99.99
2019-01-24T02:26:50.731Z,99.99
2019-01-24T02:27:50.725Z,99.99
2019-01-24T02:28:50.700Z,99.99
2019-01-24T02:29:50.684Z,99.99
2019-01-24T02:30:50.673Z,99.99
2019-01-24T02:31:50.658Z,99.99
2019-01-24T02:32:50.642Z,99.99
2019-01-24T02:33:50.626Z,99.99
2019-01-24T02:34:50.610Z,99.99
2019-01-24T02:35:50.597Z,99.99
2019-01-24T02:36:50.925Z,99.99
2019-01-24T02:37:50.567Z,99.99
2019-01-24T02:38:50.558Z,99.99
2019-01-24T02:39:50.541Z,99.99
2019-01-24T02:40:50.522Z,99.99
2019-01-24T02:41:50.510Z,99.99
2019-01-24T02:42:50.493Z,99.99
2019-01-24T02:43:50.482Z,99.99
2019-01-24T02:44:50.466Z,99.99
2019-01-24T02:45:50.452Z,99.99
2019-01-24T02:46:50.432Z,99.99
2019-01-24T02:47:50.418Z,99.99
2019-01-24T02:48:50.409Z,99.99
2019-01-24T02:49:50.390Z,99.99
2019-01-24T02:50:50.382Z,99.99
2019-01-24T02:51:50.358Z,99.99
2019-01-24T02:52:50.343Z,99.99
2019-01-24T02:53:50.329Z,99.99
2019-01-24T02:54:50.314Z,99.99
2019-01-24T02:55:50.306Z,99.99
2019-01-24T02:56:50.290Z,99.99
2019-01-24T02:57:50.266Z,99.99
2019-01-24T02:58:50.252Z,99.99
2019-01-24T02:59:50.246Z,99.99
2019-01-24T03:00:50.226Z,99.99
2019-01-24T03:01:50.242Z,99.99
2019-01-24T03:02:50.201Z,99.99
2019-01-24T03:03:50.182Z,99.99
2019-01-24T03:04:56.661Z,99.99
2019-01-24T03:05:50.149Z,99.99
2019-01-24T03:06:50.132Z,99.99
2019-01-24T03:07:50.118Z,99.99
2019-01-24T03:08:50.104Z,99.99
2019-01-24T03:09:50.116Z,99.99
2019-01-24T03:10:50.078Z,99.99
2019-01-24T03:11:50.059Z,99.99
2019-01-24T03:12:50.045Z,99.99
2019-01-24T03:13:50.029Z,99.99
2019-01-24T03:14:50.016Z,99.99
2019-01-24T03:15:50.000Z,99.99
2019-01-24T03:16:49.987Z,99.99
2019-01-24T03:17:49.979Z,99.99
2019-01-24T03:18:49.956Z,99.99
2019-01-24T03:19:49.942Z,99.99
2019-01-24T03:20:49.928Z,99.99
2019-01-24T03:21:49.909Z,99.99
2019-01-24T03:22:49.894Z,99.99
2019-01-24T03:23:49.884Z,99.99
2019-01-24T03:24:49.883Z,99.99
2019-01-24T03:25:49.857Z,99.99
2019-01-24T03:26:49.837Z,99.99
2019-01-24T03:27:49.829Z,99.99
2019-01-24T03:28:49.814Z,99.99
2019-01-24T03:29:49.793Z,99.99
2019-01-24T03:30:49.778Z,99.99
2019-01-24T03:31:49.762Z,99.99
2019-01-24T03:32:49.754Z,99.99
2019-01-24T03:33:49.737Z,99.99
2019-01-24T03:34:49.722Z,99.99
2019-01-24T03:35:49.708Z,99.99
2019-01-24T03:36:49.695Z,99.99
2019-01-24T03:37:49.675Z,99.99
2019-01-24T03:38:49.664Z,99.99
2019-01-24T03:39:49.645Z,99.99
2019-01-24T03:40:49.627Z,99.99
2019-01-24T03:41:49.621Z,99.99
2019-01-24T03:42:49.604Z,99.99
2019-01-24T03:43:49.591Z,99.99
2019-01-24T03:44:49.572Z,99.99
2019-01-24T03:45:49.553Z,99.99
2019-01-24T03:46:49.540Z,99.99
2019-01-24T03:47:49.529Z,99.99
2019-01-24T03:48:49.510Z,99.99
2019-01-24T03:49:49.504Z,99.99
2019-01-24T03:50:49.490Z,99.99
2019-01-24T03:51:49.472Z,99.99
2019-01-24T03:52:49.452Z,99.99
2019-01-24T03:53:49.440Z,99.99
2019-01-24T03:54:49.418Z,99.99
2019-01-24T03:55:49.430Z,99.99
2019-01-24T03:56:49.393Z,99.99
2019-01-24T03:57:49.381Z,99.99
2019-01-24T03:58:49.364Z,99.99
2019-01-24T03:59:49.348Z,99.99
2019-01-24T04:00:49.335Z,99.99
2019-01-24T04:01:49.324Z,99.99
2019-01-24T04:02:49.314Z,99.99
2019-01-24T04:03:49.299Z,99.99
2019-01-24T04:04:49.271Z,99.99
2019-01-24T04:05:49.262Z,99.99
2019-01-24T04:06:49.254Z,99.99
2019-01-24T04:07:49.234Z,99.99
2019-01-24T04:08:50.064Z,99.99
2019-01-24T04:09:49.204Z,99.99
2019-01-24T04:10:49.198Z,99.99
2019-01-24T04:11:49.174Z,99.99
2019-01-24T04:12:49.162Z,99.99
2019-01-24T04:13:49.147Z,99.99
2019-01-24T04:14:49.136Z,99.99
2019-01-24T04:15:49.123Z,99.99
2019-01-24T04:16:49.103Z,99.99
2019-01-24T04:17:49.090Z,99.99
2019-01-24T04:18:49.067Z,99.99
2019-01-24T04:19:49.057Z,99.99
2019-01-24T04:20:49.057Z,99.99
2019-01-24T04:21:49.027Z,99.99
2019-01-24T04:22:49.023Z,99.99
2019-01-24T04:23:49.001Z,99.99
2019-01-24T04:24:48.980Z,99.99
2019-01-24T04:25:48.971Z,99.99
2019-01-24T04:26:48.954Z,99.99
2019-01-24T04:27:48.942Z,99.99
2019-01-24T04:28:48.920Z,99.99
2019-01-24T04:29:48.915Z,99.99
2019-01-24T04:30:48.904Z,99.99
2019-01-24T04:31:48.881Z,99.99
2019-01-24T04:32:48.870Z,99.99
2019-01-24T04:33:48.867Z,99.99
2019-01-24T04:34:48.835Z,99.99
2019-01-24T04:35:48.828Z,99.80
2019-01-24T04:36:48.811Z,99.89
2019-01-24T04:37:48.796Z,99.99
2019-01-24T04:38:48.788Z,99.99
2019-01-24T04:39:48.766Z,99.99
2019-01-24T04:40:48.758Z,99.99
2019-01-24T04:41:48.739Z,99.99
2019-01-24T04:42:48.723Z,99.99
2019-01-24T04:43:48.711Z,99.99
2019-01-24T04:44:48.699Z,99.99
2019-01-24T04:45:48.707Z,99.99
2019-01-24T04:46:48.668Z,99.99
2019-01-24T04:47:48.656Z,99.99
2019-01-24T04:48:48.641Z,99.04
2019-01-24T04:49:48.625Z,98.66
2019-01-24T04:50:48.614Z,99.33
2019-01-24T04:51:48.595Z,99.14
2019-01-24T04:52:48.580Z,98.19
2019-01-24T04:53:48.568Z,98.10
2019-01-24T04:54:48.547Z,98.66
2019-01-24T04:55:48.542Z,99.33
2019-01-24T04:56:48.528Z,99.99
2019-01-24T04:57:48.506Z,99.99
2019-01-24T04:58:48.497Z,99.99
2019-01-24T04:59:48.482Z,99.99
2019-01-24T05:00:48.473Z,99.99
2019-01-24T05:01:48.458Z,99.99
2019-01-24T05:02:48.445Z,99.99
2019-01-24T05:03:48.423Z,99.99
2019-01-24T05:04:48.409Z,99.99
2019-01-24T05:05:48.396Z,99.99
2019-01-24T05:06:48.383Z,99.99
2019-01-24T05:07:48.366Z,99.99
2019-01-24T05:08:48.380Z,99.99
2019-01-24T05:09:48.827Z,99.99
2019-01-24T05:10:48.326Z,99.99
2019-01-24T05:11:48.308Z,99.99
2019-01-24T05:12:48.297Z,99.99
2019-01-24T05:13:48.289Z,99.99
2019-01-24T05:14:48.266Z,99.99
2019-01-24T05:15:48.259Z,99.99
2019-01-24T05:16:48.238Z,99.99
2019-01-24T05:17:48.225Z,99.99
2019-01-24T05:18:48.205Z,99.99
2019-01-24T05:19:48.191Z,99.99
2019-01-24T05:20:48.201Z,99.99
2019-01-24T05:21:48.168Z,99.99
2019-01-24T05:22:48.153Z,99.99
2019-01-24T05:23:48.133Z,99.99
2019-01-24T05:24:48.122Z,99.99
2019-01-24T05:25:48.109Z,99.99
2019-01-24T05:26:48.093Z,99.99
2019-01-24T05:27:48.079Z,99.99
2019-01-24T05:28:48.082Z,99.99
2019-01-24T05:29:48.047Z,99.99
2019-01-24T05:30:48.036Z,99.99
2019-01-24T05:31:48.019Z,99.99
2019-01-24T05:32:48.012Z,99.99
2019-01-24T05:33:47.999Z,99.99
2019-01-24T05:34:47.981Z,99.99
2019-01-24T05:35:47.964Z,99.99
2019-01-24T05:36:47.950Z,99.99
2019-01-24T05:37:47.933Z,99.99
2019-01-24T05:38:47.919Z,99.99
2019-01-24T05:39:47.906Z,99.99
2019-01-24T05:40:47.890Z,99.99
2019-01-24T05:41:47.877Z,99.99
2019-01-24T05:42:47.865Z,99.99
2019-01-24T05:43:47.848Z,99.99
2019-01-24T05:44:47.834Z,99.99
2019-01-24T05:45:47.815Z,99.99
2019-01-24T05:46:47.805Z,99.71
2019-01-24T05:47:47.790Z,99.71
2019-01-24T05:48:47.778Z,99.99
2019-01-24T05:49:47.768Z,99.99
2019-01-24T05:50:47.749Z,99.99
2019-01-24T05:51:47.729Z,99.99
2019-01-24T05:52:47.725Z,99.99
2019-01-24T05:53:47.710Z,99.99
2019-01-24T05:54:47.689Z,99.80
2019-01-24T05:55:47.677Z,99.99
2019-01-24T05:56:47.660Z,99.61
2019-01-24T05:57:47.645Z,99.99
2019-01-24T05:58:47.634Z,99.99
2019-01-24T05:59:47.619Z,99.99
2019-01-24T06:00:47.605Z,99.99
2019-01-24T06:01:47.611Z,99.99
2019-01-24T06:02:47.577Z,99.99
2019-01-24T06:03:47.562Z,99.99
2019-01-24T06:04:47.551Z,99.99
2019-01-24T06:05:47.536Z,99.99
2019-01-24T06:06:47.519Z,99.99
2019-01-24T06:07:47.510Z,99.99
2019-01-24T06:08:47.492Z,99.99
2019-01-24T06:09:47.475Z,99.99
2019-01-24T06:10:47.605Z,99.99
2019-01-24T06:11:47.450Z,99.99
2019-01-24T06:12:48.143Z,99.99
2019-01-24T06:13:47.592Z,99.99
2019-01-24T06:14:47.429Z,99.99
2019-01-24T06:15:48.150Z,99.99
2019-01-24T06:16:47.606Z,99.99
2019-01-24T06:17:47.361Z,99.99
2019-01-24T06:18:47.348Z,99.99
2019-01-24T06:19:47.334Z,99.99
2019-01-24T06:20:47.327Z,99.99
2019-01-24T06:21:47.305Z,99.99
2019-01-24T06:22:47.287Z,99.99
2019-01-24T06:23:47.277Z,99.99
2019-01-24T06:24:47.257Z,99.99
2019-01-24T06:25:47.244Z,99.99
2019-01-24T06:26:47.234Z,99.99
2019-01-24T06:27:47.216Z,99.99
2019-01-24T06:28:47.201Z,99.99
2019-01-24T06:29:47.187Z,99.99
2019-01-24T06:30:47.175Z,99.99
2019-01-24T06:31:47.157Z,99.99
2019-01-24T06:32:47.144Z,99.99
2019-01-24T06:33:47.130Z,99.99
2019-01-24T06:34:47.112Z,99.99
2019-01-24T06:35:48.822Z,99.99
2019-01-24T06:36:47.084Z,99.99
2019-01-24T06:37:47.067Z,99.99
2019-01-24T06:38:47.054Z,99.99
2019-01-24T06:39:47.040Z,99.99
2019-01-24T06:40:47.026Z,99.99
2019-01-24T06:41:47.995Z,99.99
2019-01-24T06:42:46.997Z,99.99
2019-01-24T06:43:47.006Z,99.99
2019-01-24T06:44:46.963Z,99.99
2019-01-24T06:45:46.963Z,99.99
2019-01-24T06:46:46.945Z,99.99
2019-01-24T06:47:46.923Z,99.99
2019-01-24T06:48:46.906Z,99.99
2019-01-24T06:49:46.896Z,99.99
2019-01-24T06:50:46.879Z,99.99
2019-01-24T06:51:46.865Z,99.99
2019-01-24T06:52:46.850Z,99.99
2019-01-24T06:53:46.837Z,99.99
2019-01-24T06:54:46.832Z,99.99
2019-01-24T06:55:46.809Z,99.99
2019-01-24T06:56:46.794Z,99.99
2019-01-24T06:57:46.779Z,99.99
2019-01-24T06:58:46.769Z,99.99
2019-01-24T06:59:46.785Z,99.99
2019-01-24T07:00:46.735Z,99.99
2019-01-24T07:01:46.722Z,99.99
2019-01-24T07:02:46.707Z,99.99
2019-01-24T07:03:46.690Z,99.99
2019-01-24T07:04:46.710Z,99.99
2019-01-24T07:05:46.663Z,99.99
2019-01-24T07:06:46.646Z,99.99
2019-01-24T07:07:46.630Z,99.99
2019-01-24T07:08:46.617Z,99.99
2019-01-24T07:09:46.603Z,99.99
2019-01-24T07:10:46.587Z,99.99
2019-01-24T07:11:46.572Z,99.99
2019-01-24T07:12:46.558Z,99.99
2019-01-24T07:13:46.546Z,99.99
2019-01-24T07:14:46.552Z,99.99
2019-01-24T07:15:46.511Z,99.99
2019-01-24T07:16:46.498Z,99.99
2019-01-24T07:17:46.485Z,99.99
2019-01-24T07:18:46.470Z,99.99
2019-01-24T07:19:46.453Z,99.99
2019-01-24T07:20:46.442Z,99.99
2019-01-24T07:21:46.426Z,99.99
2019-01-24T07:22:46.409Z,99.99
2019-01-24T07:23:46.397Z,99.99
2019-01-24T07:24:46.383Z,99.99
2019-01-24T07:25:46.367Z,99.99
2019-01-24T07:26:46.355Z,99.99
2019-01-24T07:27:46.340Z,99.99
2019-01-24T07:28:46.348Z,99.99
2019-01-24T07:29:46.316Z,99.99
2019-01-24T07:30:46.300Z,99.99
2019-01-24T07:31:46.281Z,99.99
2019-01-24T07:32:46.277Z,99.99
2019-01-24T07:33:46.256Z,99.99
2019-01-24T07:34:46.243Z,99.99
2019-01-24T07:35:46.225Z,99.99
2019-01-24T07:36:46.211Z,99.99
2019-01-24T07:37:46.202Z,99.99
2019-01-24T07:38:46.178Z,99.99
2019-01-24T07:39:46.197Z,99.99
2019-01-24T07:40:46.147Z,99.99
2019-01-24T07:41:46.144Z,99.99
2019-01-24T07:42:46.750Z,99.99
2019-01-24T07:43:46.107Z,99.99
2019-01-24T07:44:46.093Z,99.99
2019-01-24T07:45:46.080Z,99.99
2019-01-24T07:46:46.066Z,99.99
2019-01-24T07:47:46.051Z,99.99
2019-01-24T07:48:46.035Z,99.99
2019-01-24T07:49:46.025Z,99.99
2019-01-24T07:50:46.002Z,99.99
2019-01-24T07:51:45.987Z,99.99
2019-01-24T07:52:45.977Z,99.99
2019-01-24T07:53:45.996Z,99.99
2019-01-24T07:54:46.036Z,99.99
2019-01-24T07:55:45.934Z,99.99
2019-01-24T07:56:45.920Z,99.99
2019-01-24T07:57:45.907Z,99.99
2019-01-24T07:58:45.907Z,99.99
2019-01-24T07:59:45.882Z,99.99
2019-01-24T08:00:45.866Z,99.99
2019-01-24T08:01:45.851Z,99.99
2019-01-24T08:02:45.847Z,99.99
2019-01-24T08:03:45.821Z,99.99
2019-01-24T08:04:45.815Z,99.99
2019-01-24T08:05:45.804Z,99.99
2019-01-24T08:06:45.778Z,99.99
2019-01-24T08:07:45.764Z,99.99
2019-01-24T08:08:45.749Z,99.99
2019-01-24T08:09:45.737Z,99.99
2019-01-24T08:10:45.722Z,99.99
2019-01-24T08:11:45.711Z,99.99
2019-01-24T08:12:45.708Z,99.99
2019-01-24T08:13:45.682Z,99.99
2019-01-24T08:14:45.669Z,99.99
2019-01-24T08:15:45.823Z,99.99
2019-01-24T08:16:45.634Z,99.99
2019-01-24T08:17:45.624Z,99.99
2019-01-24T08:18:45.611Z,99.99
2019-01-24T08:19:45.695Z,99.99
2019-01-24T08:20:45.578Z,99.99
2019-01-24T08:21:45.570Z,99.99
2019-01-24T08:22:45.579Z,99.99
2019-01-24T08:23:45.583Z,99.99
2019-01-24T08:24:45.521Z,99.99
2019-01-24T08:25:45.506Z,99.99
2019-01-24T08:26:45.503Z,99.99
2019-01-24T08:27:45.509Z,99.99
2019-01-24T08:28:45.470Z,99.99
2019-01-24T08:29:45.454Z,99.99
2019-01-24T08:30:45.443Z,99.99
2019-01-24T08:31:45.423Z,99.99
2019-01-24T08:32:45.410Z,99.99
2019-01-24T08:33:45.398Z,99.99
2019-01-24T08:34:45.381Z,99.99
2019-01-24T08:35:45.374Z,99.99
2019-01-24T08:36:45.360Z,99.99
2019-01-24T08:37:45.342Z,99.99
2019-01-24T08:38:45.326Z,99.99
2019-01-24T08:39:45.312Z,99.99
2019-01-24T08:40:45.297Z,99.99
2019-01-24T08:41:45.282Z,99.99
2019-01-24T08:42:45.271Z,99.99
2019-01-24T08:43:45.506Z,99.99
2019-01-24T08:44:45.242Z,99.99
2019-01-24T08:45:45.227Z,99.99
2019-01-24T08:46:45.213Z,99.99
2019-01-24T08:47:45.199Z,99.99
2019-01-24T08:48:45.187Z,99.99
2019-01-24T08:49:45.171Z,99.99
2019-01-24T08:50:45.153Z,99.99
2019-01-24T08:51:45.142Z,99.99
2019-01-24T08:52:45.130Z,99.99
2019-01-24T08:53:45.113Z,99.99
2019-01-24T08:54:45.100Z,99.99
2019-01-24T08:55:45.089Z,99.99
2019-01-24T08:56:45.073Z,99.99
2019-01-24T08:57:45.059Z,99.99
2019-01-24T08:58:45.046Z,99.99
2019-01-24T08:59:45.068Z,99.99
2019-01-24T09:00:45.039Z,99.99
2019-01-24T09:01:45.002Z,99.99
2019-01-24T09:02:44.986Z,99.99
2019-01-24T09:03:46.701Z,99.99
2019-01-24T09:04:44.962Z,99.99
2019-01-24T09:05:44.944Z,99.99
2019-01-24T09:06:44.934Z,99.99
2019-01-24T09:07:44.915Z,99.99
2019-01-24T09:08:44.898Z,99.99
2019-01-24T09:09:44.890Z,99.99
2019-01-24T09:10:44.869Z,99.99
2019-01-24T09:11:44.856Z,99.99
2019-01-24T09:12:44.847Z,99.99
2019-01-24T09:13:44.827Z,99.99
2019-01-24T09:14:44.816Z,99.99
2019-01-24T09:15:44.806Z,99.99
2019-01-24T09:16:44.802Z,99.99
2019-01-24T09:17:44.776Z,99.99
2019-01-24T09:18:44.760Z,99.99
2019-01-24T09:19:44.743Z,99.99
2019-01-24T09:20:44.728Z,99.99
2019-01-24T09:21:44.729Z,99.99
2019-01-24T09:22:44.708Z,99.99
2019-01-24T09:23:44.690Z,99.99
2019-01-24T09:24:44.675Z,99.99
2019-01-24T09:25:44.659Z,99.99
2019-01-24T09:26:44.650Z,99.99
2019-01-24T09:27:44.646Z,99.99
2019-01-24T09:28:44.622Z,99.99
2019-01-24T09:29:44.606Z,99.99
2019-01-24T09:30:44.594Z,99.99
2019-01-24T09:31:44.579Z,99.99
2019-01-24T09:32:44.565Z,99.99
2019-01-24T09:33:44.553Z,99.99
2019-01-24T09:34:44.542Z,99.99
2019-01-24T09:35:44.523Z,99.99
2019-01-24T09:36:44.512Z,99.99
2019-01-24T09:37:44.508Z,99.99
2019-01-24T09:38:44.484Z,99.99
2019-01-24T09:39:44.469Z,99.99
2019-01-24T09:40:44.458Z,99.99
2019-01-24T09:41:44.441Z,99.99
2019-01-24T09:42:44.433Z,99.99
2019-01-24T09:43:44.415Z,99.99
2019-01-24T09:44:44.401Z,99.99
2019-01-24T09:45:44.389Z,99.99
2019-01-24T09:46:44.373Z,99.99
2019-01-24T09:47:44.363Z,99.99
2019-01-24T09:48:44.350Z,99.99
2019-01-24T09:49:44.333Z,99.99
2019-01-24T09:50:46.195Z,99.99
2019-01-24T09:51:44.570Z,99.99
2019-01-24T09:52:44.293Z,99.99
2019-01-24T09:53:44.281Z,99.99
2019-01-24T09:54:44.265Z,99.99
2019-01-24T09:55:44.304Z,99.99
2019-01-24T09:56:44.242Z,99.99
2019-01-24T09:57:44.225Z,99.99
2019-01-24T09:58:44.212Z,99.99
2019-01-24T09:59:44.207Z,99.99
2019-01-24T10:00:44.191Z,99.99
2019-01-24T10:01:44.173Z,99.99
2019-01-24T10:02:44.163Z,99.99
2019-01-24T10:03:44.146Z,99.99
2019-01-24T10:04:44.142Z,99.99
2019-01-24T10:05:44.118Z,99.99
2019-01-24T10:06:44.102Z,99.99
2019-01-24T10:07:44.099Z,99.99
2019-01-24T10:08:44.077Z,99.99
2019-01-24T10:09:44.639Z,99.99
2019-01-24T10:10:44.051Z,99.99
2019-01-24T10:11:44.038Z,99.99
2019-01-24T10:12:44.024Z,99.99
2019-01-24T10:13:44.024Z,99.99
2019-01-24T10:14:43.995Z,99.99
2019-01-24T10:15:44.729Z,99.99
2019-01-24T10:16:43.989Z,99.99
2019-01-24T10:17:43.960Z,99.99
2019-01-24T10:18:43.954Z,99.99
2019-01-24T10:19:43.934Z,99.99
2019-01-24T10:20:43.921Z,99.99
2019-01-24T10:21:43.911Z,99.05
2019-01-24T10:22:43.893Z,99.33
2019-01-24T10:23:43.882Z,98.77
2019-01-24T10:24:43.871Z,99.05
2019-01-24T10:25:43.862Z,98.29
2019-01-24T10:26:43.841Z,96.21
2019-01-24T10:27:43.836Z,95.93
2019-01-24T10:28:43.813Z,97.16
2019-01-24T10:29:43.803Z,98.58
2019-01-24T10:30:43.793Z,98.48
2019-01-24T10:31:43.778Z,98.48
2019-01-24T10:32:43.945Z,98.20
2019-01-24T10:33:45.721Z,97.25
2019-01-24T10:34:43.735Z,99.80
2019-01-24T10:35:43.754Z,99.99
2019-01-24T10:36:43.712Z,99.99
2019-01-24T10:37:43.695Z,99.99
2019-01-24T10:38:43.721Z,99.43
2019-01-24T10:39:43.693Z,98.29
2019-01-24T10:40:43.677Z,98.39
2019-01-24T10:41:43.653Z,97.82
2019-01-24T10:42:43.633Z,98.48
2019-01-24T10:43:43.621Z,99.15
2019-01-24T10:44:43.605Z,99.99
2019-01-24T10:45:43.606Z,99.99
2019-01-24T10:46:43.583Z,99.99
2019-01-24T10:47:43.576Z,99.99
2019-01-24T10:48:43.554Z,99.99
2019-01-24T10:49:43.542Z,99.99
2019-01-24T10:50:43.530Z,99.99
2019-01-24T10:51:43.522Z,99.99
2019-01-24T10:52:43.508Z,99.99
2019-01-24T10:53:43.492Z,99.99
2019-01-24T10:54:43.477Z,99.99
2019-01-24T10:55:43.471Z,99.99
2019-01-24T10:56:43.453Z,99.99
2019-01-24T10:57:43.489Z,99.99
2019-01-24T10:58:43.497Z,99.99
2019-01-24T10:59:43.573Z,99.99
2019-01-24T11:00:43.401Z,99.99
2019-01-24T11:01:43.394Z,99.99
2019-01-24T11:02:43.372Z,99.99
2019-01-24T11:03:43.400Z,99.99
2019-01-24T11:04:43.438Z,99.99
2019-01-24T11:05:43.334Z,99.99
2019-01-24T11:06:49.849Z,99.99
2019-01-24T11:07:43.310Z,99.99
2019-01-24T11:08:43.322Z,99.99
2019-01-24T11:09:43.292Z,99.99
2019-01-24T11:10:43.272Z,99.99
2019-01-24T11:11:43.255Z,97.53
2019-01-24T11:12:43.249Z,98.96
2019-01-24T11:13:43.235Z,99.62
2019-01-24T11:14:43.228Z,98.67
2019-01-24T11:15:43.220Z,99.99
2019-01-24T11:16:43.520Z,99.99
2019-01-24T11:17:43.180Z,99.99
2019-01-24T11:18:43.176Z,99.99
2019-01-24T11:19:43.158Z,99.05
2019-01-24T11:20:43.142Z,98.01
2019-01-24T11:21:43.126Z,96.02
2019-01-24T11:22:43.117Z,98.10
2019-01-24T11:23:43.402Z,98.01
2019-01-24T11:24:43.198Z,96.97
2019-01-24T11:25:43.084Z,97.16
2019-01-24T11:26:43.067Z,96.02
2019-01-24T11:27:43.075Z,98.29
2019-01-24T11:28:43.040Z,99.99
2019-01-24T11:29:43.028Z,99.15
2019-01-24T11:30:43.012Z,99.33
2019-01-24T11:31:43.013Z,99.24
2019-01-24T11:32:43.054Z,99.99
2019-01-24T11:33:42.975Z,99.99
2019-01-24T11:34:42.964Z,99.99
2019-01-24T11:35:42.954Z,99.62
2019-01-24T11:36:42.960Z,99.99
2019-01-24T11:37:42.938Z,99.33
2019-01-24T11:38:42.911Z,99.33
2019-01-24T11:39:42.900Z,96.83
2019-01-24T11:40:42.896Z,92.71
2019-01-24T11:41:42.870Z,92.52
2019-01-24T11:42:42.861Z,92.80
2019-01-24T11:43:42.868Z,93.37
2019-01-24T11:44:42.834Z,94.32
2019-01-24T11:45:42.825Z,94.79
2019-01-24T11:46:42.804Z,96.40
2019-01-24T11:47:42.795Z,96.88
2019-01-24T11:48:42.791Z,98.39
2019-01-24T11:49:42.774Z,96.31
2019-01-24T11:50:42.771Z,93.75
2019-01-24T11:51:42.764Z,95.83
2019-01-24T11:52:42.773Z,94.84
2019-01-24T11:53:43.006Z,94.27
2019-01-24T11:54:42.735Z,95.69
2019-01-24T11:55:42.699Z,95.78
2019-01-24T11:56:42.692Z,90.86
2019-01-24T11:57:42.780Z,88.40
2019-01-24T11:58:42.657Z,89.35
2019-01-24T11:59:42.645Z,89.78
2019-01-24T12:00:42.774Z,91.29
2019-01-24T12:01:42.624Z,92.29
2019-01-24T12:02:42.614Z,93.89
2019-01-24T12:03:42.597Z,92.76
2019-01-24T12:04:42.581Z,93.85
2019-01-24T12:05:42.569Z,91.62
2019-01-24T12:06:42.562Z,93.13
2019-01-24T12:07:42.545Z,92.19
2019-01-24T12:08:42.536Z,91.24
2019-01-24T12:09:42.581Z,91.86
2019-01-24T12:10:42.506Z,93.94
2019-01-24T12:11:42.492Z,93.66
2019-01-24T12:12:42.487Z,91.91
2019-01-24T12:13:42.470Z,97.87
2019-01-24T12:14:42.525Z,95.40
2019-01-24T12:15:42.482Z,93.61
2019-01-24T12:16:42.433Z,95.55
2019-01-24T12:17:42.460Z,93.66
2019-01-24T12:18:42.417Z,93.85
2019-01-24T12:19:42.392Z,94.89
2019-01-24T12:20:42.382Z,96.88
2019-01-24T12:21:42.372Z,96.97
2019-01-24T12:22:42.357Z,95.83
2019-01-24T12:23:42.350Z,95.74
2019-01-24T12:24:42.331Z,94.60
2019-01-24T12:25:42.325Z,95.55
2019-01-24T12:26:42.308Z,95.74
2019-01-24T12:27:42.295Z,93.28
2019-01-24T12:28:42.285Z,92.43
2019-01-24T12:29:42.267Z,92.90
2019-01-24T12:30:42.254Z,94.08
2019-01-24T12:31:42.245Z,93.99
2019-01-24T12:32:42.234Z,94.08
2019-01-24T12:33:42.218Z,93.32
2019-01-24T12:34:42.238Z,93.61
2019-01-24T12:35:42.192Z,92.38
2019-01-24T12:36:42.530Z,93.23
2019-01-24T12:37:42.222Z,93.42
2019-01-24T12:38:42.162Z,92.47
2019-01-24T12:39:42.140Z,91.05
2019-01-24T12:40:42.129Z,89.82
2019-01-24T12:41:42.139Z,92.10
2019-01-24T12:42:42.105Z,90.39
2019-01-24T12:43:42.095Z,89.73
2019-01-24T12:44:42.356Z,89.25
2019-01-24T12:45:42.085Z,90.30
2019-01-24T12:46:42.056Z,90.67
2019-01-24T12:47:42.043Z,90.39
2019-01-24T12:48:42.947Z,90.39
2019-01-24T12:49:42.020Z,92.94
2019-01-24T12:50:43.699Z,93.80
2019-01-24T12:51:41.990Z,93.70
2019-01-24T12:52:42.007Z,93.99