createdAt,value
2018-07-06T00:02:34.746Z,19.10
2018-07-06T00:05:22.187Z,19.00
2018-07-06T00:08:09.535Z,18.90
2018-07-06T00:10:58.173Z,18.80
2018-07-06T00:13:45.629Z,18.70
2018-07-06T00:16:32.812Z,18.70
2018-07-06T00:19:20.189Z,18.70
2018-07-06T00:22:07.468Z,18.60
2018-07-06T00:24:54.765Z,18.50
2018-07-06T00:27:41.909Z,17.60
2018-07-06T00:30:29.316Z,18.50
2018-07-06T00:33:16.920Z,18.50
2018-07-06T00:36:04.165Z,18.50
2018-07-06T00:38:51.700Z,18.40
2018-07-06T00:41:39.068Z,18.40
2018-07-06T00:44:26.422Z,18.40
2018-07-06T00:47:13.798Z,18.30
2018-07-06T00:50:01.257Z,18.30
2018-07-06T00:52:48.513Z,18.30
2018-07-06T00:55:35.961Z,18.20
2018-07-06T00:58:24.921Z,18.20
2018-07-06T01:01:12.273Z,18.10
2018-07-06T01:03:59.577Z,18.10
2018-07-06T01:06:47.014Z,18.00
2018-07-06T01:09:34.504Z,18.00
2018-07-06T01:12:27.035Z,17.90
2018-07-06T01:15:19.577Z,17.90
2018-07-06T01:18:07.042Z,17.90
2018-07-06T01:20:54.528Z,17.80
2018-07-06T01:23:42.016Z,17.70
2018-07-06T01:26:29.147Z,17.70
2018-07-06T01:29:16.510Z,17.70
2018-07-06T01:32:03.927Z,17.70
2018-07-06T01:34:51.286Z,17.70
2018-07-06T01:37:38.693Z,17.70
2018-07-06T01:40:27.507Z,17.70
2018-07-06T01:43:14.844Z,17.60
2018-07-06T01:46:02.203Z,17.60
2018-07-06T01:48:49.519Z,17.60
2018-07-06T01:51:37.120Z,17.50
2018-07-06T01:54:24.380Z,17.50
2018-07-06T01:57:11.697Z,17.40
2018-07-06T01:59:58.999Z,17.50
2018-07-06T02:02:46.707Z,17.50
2018-07-06T02:05:34.168Z,17.50
2018-07-06T02:08:21.542Z,17.50
2018-07-06T02:11:09.856Z,17.40
2018-07-06T02:13:57.348Z,17.40
2018-07-06T02:16:44.750Z,17.40
2018-07-06T02:19:32.474Z,17.40
2018-07-06T02:22:19.813Z,17.30
2018-07-06T02:25:07.284Z,17.30
2018-07-06T02:27:54.818Z,17.20
2018-07-06T02:30:42.199Z,17.20
2018-07-06T02:33:29.433Z,17.20
2018-07-06T02:36:16.922Z,17.10
2018-07-06T02:39:04.928Z,17.10
2018-07-06T02:41:52.683Z,17.10
2018-07-06T02:44:40.157Z,17.10
2018-07-06T02:47:27.383Z,17.00
2018-07-06T02:50:14.641Z,17.00
2018-07-06T02:53:02.253Z,17.00
2018-07-06T02:55:49.411Z,16.90
2018-07-06T02:58:36.768Z,16.90
2018-07-06T03:01:24.170Z,16.90
2018-07-06T03:04:11.433Z,16.80
2018-07-06T03:06:58.869Z,16.90
2018-07-06T03:09:46.176Z,16.90
2018-07-06T03:12:33.675Z,16.90
2018-07-06T03:15:21.009Z,16.80
2018-07-06T03:18:08.485Z,16.80
2018-07-06T03:20:55.799Z,16.80
2018-07-06T03:23:43.193Z,16.80
2018-07-06T03:26:30.780Z,16.70
2018-07-06T03:29:18.124Z,16.70
2018-07-06T03:32:05.705Z,16.70
2018-07-06T03:34:53.065Z,16.80
2018-07-06T03:37:40.393Z,16.80
2018-07-06T03:40:27.808Z,16.80
2018-07-06T03:43:14.975Z,16.80
2018-07-06T03:46:02.693Z,16.80
2018-07-06T03:48:50.042Z,16.90
2018-07-06T03:51:37.388Z,16.90
2018-07-06T03:54:24.770Z,16.90
2018-07-06T03:57:12.151Z,16.90
2018-07-06T03:59:59.634Z,16.90
2018-07-06T04:02:46.741Z,17.00
2018-07-06T04:05:34.283Z,17.00
2018-07-06T04:08:21.541Z,17.00
2018-07-06T04:11:08.842Z,17.10
2018-07-06T04:13:56.253Z,17.10
2018-07-06T04:16:43.514Z,17.10
2018-07-06T04:19:30.773Z,17.10
2018-07-06T04:22:18.314Z,17.20
2018-07-06T04:25:05.581Z,17.20
2018-07-06T04:27:53.101Z,17.30
2018-07-06T04:30:40.522Z,17.40
2018-07-06T04:33:27.919Z,17.40
2018-07-06T04:36:15.269Z,17.50
2018-07-06T04:39:02.658Z,17.50
2018-07-06T04:41:50.172Z,17.60
2018-07-06T04:44:37.638Z,17.70
2018-07-06T04:47:24.969Z,17.70
2018-07-06T04:50:12.575Z,17.80
2018-07-06T04:52:59.970Z,17.80
2018-07-06T04:55:47.388Z,17.80
2018-07-06T04:58:34.965Z,17.90
2018-07-06T05:01:22.457Z,18.00
2018-07-06T05:04:09.968Z,18.00
2018-07-06T05:06:57.505Z,18.10
2018-07-06T05:09:44.839Z,18.30
2018-07-06T05:12:32.201Z,18.30
2018-07-06T05:15:19.638Z,18.40
2018-07-06T05:18:07.170Z,18.50
2018-07-06T05:20:54.538Z,18.50
2018-07-06T05:23:42.741Z,18.60
2018-07-06T05:26:29.861Z,18.70
2018-07-06T05:29:17.226Z,18.70
2018-07-06T05:32:04.808Z,18.80
2018-07-06T05:34:52.130Z,18.90
2018-07-06T05:37:39.588Z,18.90
2018-07-06T05:40:26.917Z,19.00
2018-07-06T05:43:14.141Z,19.00
2018-07-06T05:46:01.672Z,19.10
2018-07-06T05:48:48.961Z,19.20
2018-07-06T05:51:36.197Z,19.30
2018-07-06T05:54:23.545Z,19.40
2018-07-06T05:57:10.943Z,19.50
2018-07-06T05:59:58.397Z,19.50
2018-07-06T06:02:45.760Z,19.60
2018-07-06T06:05:32.982Z,19.70
2018-07-06T06:08:01.684Z,19.70
2018-07-06T06:10:32.486Z,19.80
2018-07-06T06:13:03.149Z,19.80
2018-07-06T06:15:33.913Z,19.90
2018-07-06T06:18:04.716Z,20.00
2018-07-06T06:20:35.477Z,20.10
2018-07-06T06:23:06.232Z,20.10
2018-07-06T06:25:36.917Z,20.20
2018-07-06T06:28:07.787Z,20.20
2018-07-06T06:30:38.829Z,20.30
2018-07-06T06:33:09.622Z,20.40
2018-07-06T06:35:40.547Z,20.50
2018-07-06T06:38:11.214Z,20.60
2018-07-06T06:40:42.151Z,20.70
2018-07-06T06:43:12.992Z,20.80
2018-07-06T06:45:43.929Z,20.90
2018-07-06T06:48:14.785Z,21.00
2018-07-06T06:50:45.622Z,21.20
2018-07-06T06:53:16.276Z,21.30
2018-07-06T06:55:46.952Z,21.30
2018-07-06T06:58:17.649Z,21.50
2018-07-06T07:00:48.348Z,21.60
2018-07-06T07:03:18.997Z,21.70
2018-07-06T07:05:49.812Z,21.80
2018-07-06T07:08:20.497Z,21.80
2018-07-06T07:10:51.145Z,21.90
2018-07-06T07:13:21.865Z,22.00
2018-07-06T07:15:52.517Z,22.10
2018-07-06T07:18:23.252Z,22.20
2018-07-06T07:20:54.872Z,22.20
2018-07-06T07:25:55.759Z,22.40
2018-07-06T07:28:26.417Z,22.50
2018-07-06T07:30:57.022Z,22.60
2018-07-06T07:33:27.682Z,22.70
2018-07-06T07:35:58.320Z,22.80
2018-07-06T07:38:29.316Z,22.90
2018-07-06T07:40:59.900Z,22.90
2018-07-06T07:43:30.574Z,23.00
2018-07-06T07:46:01.293Z,23.10
2018-07-06T07:48:31.888Z,23.20
2018-07-06T07:52:11.368Z,23.30
2018-07-06T07:54:54.272Z,23.50
2018-07-06T07:57:25.237Z,23.60
2018-07-06T07:59:56.915Z,23.80
2018-07-06T08:02:27.548Z,23.90
2018-07-06T08:04:58.172Z,24.00
2018-07-06T08:07:28.818Z,24.10
2018-07-06T08:09:59.376Z,24.20
2018-07-06T08:12:30.045Z,24.20
2018-07-06T08:15:00.654Z,24.30
2018-07-06T08:17:31.613Z,24.40
2018-07-06T08:20:02.166Z,24.50
2018-07-06T08:22:32.762Z,24.50
2018-07-06T08:25:03.296Z,24.50
2018-07-06T08:27:33.865Z,24.60
2018-07-06T08:30:04.422Z,24.70
2018-07-06T08:32:34.982Z,24.80
2018-07-06T08:35:22.184Z,25.00
2018-07-06T08:38:07.181Z,25.10
2018-07-06T08:40:37.750Z,25.20
2018-07-06T08:43:08.389Z,25.20
2018-07-06T08:45:38.949Z,25.30
2018-07-06T08:48:09.526Z,25.30
2018-07-06T08:50:40.146Z,25.40
2018-07-06T08:53:10.756Z,25.50
2018-07-06T08:55:41.421Z,25.60
2018-07-06T08:58:12.046Z,25.70
2018-07-06T09:00:42.669Z,25.80
2018-07-06T09:03:13.294Z,25.90
2018-07-06T09:05:43.939Z,26.00
2018-07-06T09:08:14.582Z,26.10
2018-07-06T09:10:45.160Z,26.10
2018-07-06T09:13:15.783Z,26.20
2018-07-06T09:15:46.473Z,26.30
2018-07-06T09:18:17.449Z,26.40
2018-07-06T09:20:48.046Z,26.50
2018-07-06T09:23:18.644Z,26.70
2018-07-06T09:25:49.346Z,26.90
2018-07-06T09:28:22.134Z,27.00
2018-07-06T09:30:52.756Z,27.20
2018-07-06T09:33:23.555Z,27.40
2018-07-06T09:35:54.007Z,27.60
2018-07-06T09:38:24.677Z,27.80
2018-07-06T09:40:55.297Z,27.90
2018-07-06T09:43:25.914Z,28.00
2018-07-06T09:45:56.494Z,28.10
2018-07-06T09:48:27.102Z,28.20
2018-07-06T09:53:27.817Z,28.20
2018-07-06T09:55:58.444Z,28.20
2018-07-06T09:58:29.121Z,28.20
2018-07-06T10:01:00.266Z,28.00
2018-07-06T10:03:31.206Z,28.00
2018-07-06T10:06:01.799Z,28.10
2018-07-06T10:08:32.441Z,28.20
2018-07-06T10:11:03.111Z,28.10
2018-07-06T10:13:33.902Z,28.20
2018-07-06T10:16:04.609Z,28.30
2018-07-06T10:18:35.678Z,28.30
2018-07-06T10:21:06.972Z,28.20
2018-07-06T10:23:37.910Z,28.30
2018-07-06T10:26:08.625Z,28.40
2018-07-06T10:30:10.011Z,28.20
2018-07-06T10:32:40.717Z,28.20
2018-07-06T10:35:14.009Z,28.20
2018-07-06T10:37:44.714Z,28.10
2018-07-06T10:40:16.456Z,28.10
2018-07-06T10:42:47.106Z,28.30
2018-07-06T10:45:17.685Z,28.70
2018-07-06T10:47:48.323Z,29.00
2018-07-06T10:50:24.106Z,29.20
2018-07-06T10:52:54.709Z,29.30
2018-07-06T10:55:25.268Z,29.60
2018-07-06T10:57:55.840Z,29.80
2018-07-06T11:00:26.474Z,29.90
2018-07-06T11:02:57.082Z,30.20
2018-07-06T11:05:28.085Z,30.40
2018-07-06T11:07:58.686Z,30.60
2018-07-06T11:10:29.379Z,30.70
2018-07-06T11:13:00.279Z,30.80
2018-07-06T11:15:31.178Z,30.70
2018-07-06T11:18:01.818Z,30.30
2018-07-06T11:20:32.543Z,29.80
2018-07-06T11:23:03.162Z,29.20
2018-07-06T11:25:33.788Z,28.80
2018-07-06T11:28:04.351Z,28.60
2018-07-06T11:30:34.885Z,28.30
2018-07-06T11:33:05.576Z,27.70
2018-07-06T11:35:36.222Z,27.00
2018-07-06T11:38:07.002Z,26.60
2018-07-06T11:40:37.553Z,26.00
2018-07-06T11:43:08.185Z,25.60
2018-07-06T11:45:39.028Z,25.40
2018-07-06T11:48:09.653Z,25.20
2018-07-06T11:50:40.212Z,24.90
2018-07-06T11:53:10.823Z,24.70
2018-07-06T11:55:41.383Z,24.60
2018-07-06T11:58:12.055Z,24.00
2018-07-06T12:00:42.637Z,23.50
2018-07-06T12:03:13.861Z,23.30
2018-07-06T12:05:44.466Z,23.10
2018-07-06T12:08:15.146Z,23.10
2018-07-06T12:10:46.566Z,23.30
2018-07-06T12:13:19.020Z,23.40
2018-07-06T12:15:50.930Z,23.50
2018-07-06T12:18:21.570Z,23.60
2018-07-06T12:20:52.209Z,23.70
2018-07-06T12:23:22.713Z,23.80
2018-07-06T12:25:53.294Z,23.70
2018-07-06T12:28:23.913Z,23.60
2018-07-06T12:30:54.645Z,23.50
2018-07-06T12:33:25.305Z,23.50
2018-07-06T12:35:55.942Z,23.50
2018-07-06T12:38:26.500Z,23.60
2018-07-06T12:40:57.088Z,23.70
2018-07-06T12:43:27.717Z,23.80
2018-07-06T12:45:59.291Z,23.90
2018-07-06T12:48:29.919Z,24.00
2018-07-06T12:51:00.515Z,24.00
2018-07-06T12:53:31.230Z,24.10
2018-07-06T12:56:01.799Z,24.20
2018-07-06T12:58:32.457Z,24.20
2018-07-06T13:01:03.010Z,24.30
2018-07-06T13:03:33.644Z,24.30
2018-07-06T13:06:04.197Z,24.30
2018-07-06T13:08:34.783Z,24.50
2018-07-06T13:11:05.391Z,24.60
2018-07-06T13:13:35.937Z,24.70
2018-07-06T13:16:06.974Z,24.90
2018-07-06T13:18:38.129Z,24.80
2018-07-06T13:21:08.722Z,24.80
2018-07-06T13:23:39.333Z,24.60
2018-07-06T13:26:09.886Z,24.40
2018-07-06T13:28:40.461Z,24.40
2018-07-06T13:31:11.018Z,24.20
2018-07-06T13:33:41.750Z,24.00
2018-07-06T13:36:12.321Z,23.90
2018-07-06T13:38:42.881Z,23.60
2018-07-06T13:41:14.156Z,23.30
2018-07-06T13:43:44.767Z,23.10
2018-07-06T13:46:15.341Z,22.80
2018-07-06T13:48:45.937Z,22.60
2018-07-06T13:51:16.458Z,22.20
2018-07-06T13:53:47.587Z,22.20
2018-07-06T13:56:18.146Z,22.10
2018-07-06T13:58:48.811Z,22.10
2018-07-06T14:01:19.321Z,22.00
2018-07-06T14:03:49.874Z,22.00
2018-07-06T14:06:20.399Z,21.80
2018-07-06T14:08:50.970Z,21.50
2018-07-06T14:11:21.532Z,21.40
2018-07-06T14:13:52.090Z,21.40
2018-07-06T14:16:22.637Z,21.30
2018-07-06T14:18:53.257Z,21.20
2018-07-06T14:21:23.837Z,21.10
2018-07-06T14:23:54.481Z,21.00
2018-07-06T14:26:25.321Z,21.00
2018-07-06T14:28:56.141Z,20.90
2018-07-06T14:31:27.227Z,20.80
2018-07-06T14:33:57.874Z,20.70
2018-07-06T14:36:28.829Z,20.70
2018-07-06T14:38:59.456Z,20.70
2018-07-06T14:41:30.444Z,20.60
2018-07-06T14:44:01.238Z,20.60
2018-07-06T14:46:32.038Z,20.50
2018-07-06T14:49:03.042Z,20.50
2018-07-06T14:51:33.705Z,20.50
2018-07-06T14:54:04.514Z,20.50
2018-07-06T14:56:35.404Z,20.60
2018-07-06T14:59:06.625Z,20.60
2018-07-06T15:01:37.286Z,20.60
2018-07-06T15:04:08.061Z,20.60
2018-07-06T15:06:38.844Z,20.60
2018-07-06T15:09:09.844Z,20.50
2018-07-06T15:11:40.677Z,20.50
2018-07-06T15:14:12.461Z,20.50
2018-07-06T15:16:43.133Z,20.50
2018-07-06T15:19:13.944Z,20.40
2018-07-06T15:21:44.602Z,20.50
2018-07-06T15:24:15.203Z,20.40
2018-07-06T15:26:45.969Z,20.40
2018-07-06T15:29:16.583Z,20.30
2018-07-06T15:31:47.579Z,20.30
2018-07-06T15:34:18.221Z,20.20
2018-07-06T15:36:48.902Z,20.20
2018-07-06T15:39:19.536Z,20.00
2018-07-06T15:41:50.143Z,19.90
2018-07-06T15:44:20.812Z,19.90
2018-07-06T15:46:51.681Z,19.90
2018-07-06T15:49:22.292Z,19.90
2018-07-06T15:51:54.068Z,19.90
2018-07-06T15:54:24.801Z,19.80
2018-07-06T15:56:55.371Z,19.80
2018-07-06T15:59:26.075Z,19.80
2018-07-06T16:01:56.641Z,19.80
2018-07-06T16:04:27.293Z,19.80
2018-07-06T16:06:57.969Z,19.80
2018-07-06T16:09:28.554Z,19.70
2018-07-06T16:11:59.166Z,19.70
2018-07-06T16:14:30.329Z,19.70
2018-07-06T16:17:00.879Z,19.60
2018-07-06T16:19:31.569Z,19.60
2018-07-06T16:22:02.137Z,19.60
2018-07-06T16:24:32.713Z,19.60
2018-07-06T16:27:03.337Z,19.50
2018-07-06T16:29:33.974Z,19.50
2018-07-06T16:32:04.608Z,19.50
2018-07-06T16:34:35.234Z,19.50
2018-07-06T16:37:05.842Z,19.50
2018-07-06T16:39:36.481Z,19.50
2018-07-06T16:42:07.441Z,19.40
2018-07-06T16:44:38.094Z,19.50
2018-07-06T16:47:08.772Z,19.50
2018-07-06T16:49:39.430Z,19.50
2018-07-06T16:52:09.986Z,19.50
2018-07-06T16:54:40.647Z,19.50
2018-07-06T16:57:11.249Z,19.50
2018-07-06T16:59:41.857Z,19.60
2018-07-06T17:02:12.486Z,19.60
2018-07-06T17:04:43.061Z,19.60
2018-07-06T17:07:13.756Z,19.60
2018-07-06T17:09:44.439Z,19.60
2018-07-06T17:12:14.982Z,19.60
2018-07-06T17:14:45.700Z,19.50
2018-07-06T17:17:16.783Z,19.60
2018-07-06T17:19:47.418Z,19.60
2018-07-06T17:22:18.030Z,19.60
2018-07-06T17:24:48.667Z,19.60
2018-07-06T17:27:19.213Z,19.60
2018-07-06T17:29:49.861Z,19.60
2018-07-06T17:32:20.468Z,19.60
2018-07-06T17:34:51.058Z,19.50
2018-07-06T17:37:21.679Z,19.50
2018-07-06T17:39:52.270Z,19.50
2018-07-06T17:42:22.920Z,19.50
2018-07-06T17:44:53.582Z,19.40
2018-07-06T17:47:24.222Z,19.40
2018-07-06T17:49:54.809Z,19.40
2018-07-06T17:52:25.445Z,19.40
2018-07-06T17:54:56.051Z,19.40
2018-07-06T17:57:26.679Z,19.30
2018-07-06T17:59:57.259Z,19.30
2018-07-06T18:02:27.883Z,19.20
2018-07-06T18:04:58.474Z,19.20
2018-07-06T18:07:29.200Z,19.20
2018-07-06T18:09:59.841Z,19.20
2018-07-06T18:12:30.573Z,19.20
2018-07-06T18:15:01.337Z,19.10
2018-07-06T18:17:33.751Z,19.10
2018-07-06T18:20:04.677Z,19.10
2018-07-06T18:22:35.844Z,19.00
2018-07-06T18:25:06.506Z,19.00
2018-07-06T18:27:37.110Z,19.00
2018-07-06T18:30:07.816Z,19.00
2018-07-06T18:32:38.428Z,18.90
2018-07-06T18:35:09.140Z,18.90
2018-07-06T18:37:39.758Z,18.90
2018-07-06T18:40:10.394Z,18.90
2018-07-06T18:42:40.984Z,18.90
2018-07-06T18:45:11.582Z,18.80
2018-07-06T18:47:42.295Z,18.70
2018-07-06T18:50:12.867Z,18.70
2018-07-06T18:52:43.516Z,18.60
2018-07-06T18:55:14.151Z,18.60
2018-07-06T18:57:44.755Z,18.60
2018-07-06T19:00:15.406Z,18.60
2018-07-06T19:02:46.045Z,18.60
2018-07-06T19:05:16.670Z,18.60
2018-07-06T19:07:47.248Z,18.60
2018-07-06T19:10:17.837Z,18.60
2018-07-06T19:12:48.419Z,18.50
2018-07-06T19:15:19.014Z,18.50
2018-07-06T19:17:49.707Z,18.50
2018-07-06T19:20:20.325Z,18.50
2018-07-06T19:22:50.983Z,18.50
2018-07-06T19:25:21.634Z,18.50
2018-07-06T19:27:52.330Z,18.50
2018-07-06T19:30:22.924Z,18.50
2018-07-06T19:32:53.540Z,18.60
2018-07-06T19:35:24.117Z,18.60
2018-07-06T19:37:54.798Z,18.50
2018-07-06T19:40:25.410Z,18.50
2018-07-06T19:42:56.062Z,18.40
2018-07-06T19:45:26.723Z,18.40
2018-07-06T19:47:57.326Z,18.40
2018-07-06T19:50:27.938Z,18.30
2018-07-06T19:52:58.594Z,18.30
2018-07-06T19:55:29.633Z,18.20
2018-07-06T19:58:00.270Z,18.20
2018-07-06T20:00:30.955Z,18.10
2018-07-06T20:03:02.499Z,18.10
2018-07-06T20:08:03.519Z,18.00
2018-07-06T20:10:34.834Z,18.00
2018-07-06T20:13:05.486Z,18.00
2018-07-06T20:15:36.657Z,18.00
2018-07-06T20:18:07.810Z,18.00
2018-07-06T20:20:38.408Z,17.90
2018-07-06T20:23:09.257Z,17.80
2018-07-06T20:25:39.836Z,17.80
2018-07-06T20:28:10.501Z,17.80
2018-07-06T20:30:41.104Z,17.80
2018-07-06T20:33:11.825Z,17.70
2018-07-06T20:35:42.652Z,17.70
2018-07-06T20:38:13.190Z,17.70
2018-07-06T20:40:44.183Z,17.70
2018-07-06T20:43:14.776Z,17.70
2018-07-06T20:45:45.440Z,17.70
2018-07-06T20:48:16.073Z,17.70
2018-07-06T20:50:46.721Z,17.70
2018-07-06T20:53:17.327Z,17.60
2018-07-06T20:55:47.983Z,17.70
2018-07-06T20:58:18.655Z,17.70
2018-07-06T21:00:49.785Z,17.60
2018-07-06T21:03:20.484Z,17.70
2018-07-06T21:05:51.070Z,17.70
2018-07-06T21:08:21.679Z,17.70
2018-07-06T21:10:52.683Z,17.60
2018-07-06T21:13:23.383Z,17.70
2018-07-06T21:15:53.995Z,17.70
2018-07-06T21:18:24.635Z,17.70
2018-07-06T21:20:55.432Z,17.70
2018-07-06T21:23:26.099Z,17.70
2018-07-06T21:25:56.667Z,17.70
2018-07-06T21:28:27.359Z,17.70
2018-07-06T21:30:57.934Z,17.70
2018-07-06T21:33:29.146Z,17.70
2018-07-06T21:35:59.837Z,17.70
2018-07-06T21:38:30.386Z,17.70
2018-07-06T21:41:01.001Z,17.70
2018-07-06T21:43:31.585Z,17.70
2018-07-06T21:46:02.217Z,17.70
2018-07-06T21:48:32.978Z,17.70
2018-07-06T21:51:03.634Z,17.70
2018-07-06T21:53:34.262Z,17.70
2018-07-06T21:56:04.883Z,17.70
2018-07-06T21:58:35.474Z,17.70
2018-07-06T22:01:06.166Z,17.70
2018-07-06T22:03:36.815Z,17.60
2018-07-06T22:06:07.523Z,17.60
2018-07-06T22:08:38.136Z,17.60
2018-07-06T22:11:08.914Z,17.60
2018-07-06T22:13:39.558Z,17.70
2018-07-06T22:16:10.307Z,17.60
2018-07-06T22:18:40.995Z,17.60
2018-07-06T22:21:11.748Z,17.60
2018-07-06T22:23:42.698Z,17.60
2018-07-06T22:26:13.370Z,17.60
2018-07-06T22:28:44.030Z,17.60
2018-07-06T22:31:14.653Z,17.60
2018-07-06T22:33:45.735Z,17.70
2018-07-06T22:36:16.351Z,17.60
2018-07-06T22:38:46.992Z,17.70
2018-07-06T22:41:17.692Z,17.70
2018-07-06T22:43:48.325Z,17.70
2018-07-06T22:46:18.897Z,17.70
2018-07-06T22:48:50.723Z,17.70
2018-07-06T22:51:21.322Z,17.70
2018-07-06T22:53:51.968Z,17.70
2018-07-06T22:56:22.624Z,17.70
2018-07-06T22:58:53.226Z,17.60
2018-07-06T23:01:23.849Z,17.60
2018-07-06T23:03:54.452Z,17.60
2018-07-06T23:06:25.212Z,17.60
2018-07-06T23:08:55.826Z,17.60
2018-07-06T23:11:26.402Z,17.60
2018-07-06T23:13:57.009Z,17.60
2018-07-06T23:16:27.723Z,17.50
2018-07-06T23:18:58.330Z,17.50
2018-07-06T23:21:28.890Z,17.50
2018-07-06T23:23:59.513Z,17.50
2018-07-06T23:26:30.110Z,17.50
2018-07-06T23:29:00.780Z,17.50
2018-07-06T23:31:31.471Z,17.40
2018-07-06T23:34:02.104Z,17.40
2018-07-06T23:36:32.881Z,17.50
2018-07-06T23:39:03.667Z,17.40
2018-07-06T23:41:34.935Z,17.40
2018-07-06T23:44:05.752Z,17.40
2018-07-06T23:46:36.449Z,17.40
2018-07-06T23:49:07.097Z,17.40
2018-07-06T23:51:37.737Z,17.40
2018-07-06T23:54:08.532Z,17.40
2018-07-06T23:56:39.138Z,17.40
2018-07-06T23:59:09.862Z,17.40
