createdAt,value
2022-09-25T00:00:04.340Z,24.10
2022-09-25T00:01:04.410Z,24.00
2022-09-25T00:02:04.381Z,24.80
2022-09-25T00:03:04.387Z,26.60
2022-09-25T00:04:04.331Z,25.30
2022-09-25T00:05:04.321Z,25.90
2022-09-25T00:06:04.287Z,25.30
2022-09-25T00:07:04.272Z,26.80
2022-09-25T00:08:04.274Z,25.10
2022-09-25T00:09:07.814Z,26.80
2022-09-25T00:10:04.239Z,26.70
2022-09-25T00:11:04.229Z,26.80
2022-09-25T00:12:04.207Z,23.30
2022-09-25T00:13:04.215Z,26.00
2022-09-25T00:14:04.315Z,23.40
2022-09-25T00:15:04.173Z,23.90
2022-09-25T00:16:04.184Z,24.00
2022-09-25T00:17:04.210Z,24.30
2022-09-25T00:18:04.149Z,24.10
2022-09-25T00:19:04.153Z,24.40
2022-09-25T00:20:04.336Z,25.60
2022-09-25T00:21:04.124Z,23.10
2022-09-25T00:22:04.101Z,26.30
2022-09-25T00:23:04.090Z,26.20
2022-09-25T00:24:04.171Z,23.60
2022-09-25T00:25:04.063Z,23.40
2022-09-25T00:26:04.045Z,24.10
2022-09-25T00:27:04.189Z,23.50
2022-09-25T00:28:04.040Z,23.80
2022-09-25T00:29:04.046Z,28.70
2022-09-25T00:30:03.997Z,23.60
2022-09-25T00:31:04.073Z,25.20
2022-09-25T00:32:03.995Z,23.60
2022-09-25T00:33:04.046Z,26.00
2022-09-25T00:34:04.761Z,22.80
2022-09-25T00:35:03.972Z,27.10
2022-09-25T00:36:03.929Z,25.60
2022-09-25T00:37:03.946Z,27.40
2022-09-25T00:38:03.922Z,29.00
2022-09-25T00:39:03.914Z,27.90
2022-09-25T00:40:03.929Z,26.50
2022-09-25T00:41:03.888Z,26.40
2022-09-25T00:42:03.875Z,26.60
2022-09-25T00:43:04.586Z,25.80
2022-09-25T00:44:03.920Z,26.20
2022-09-25T00:45:03.897Z,26.10
2022-09-25T00:46:03.852Z,28.00
2022-09-25T00:47:03.803Z,24.00
2022-09-25T00:48:03.818Z,26.40
2022-09-25T00:49:03.799Z,26.20
2022-09-25T00:50:03.789Z,23.60
2022-09-25T00:51:03.835Z,23.90
2022-09-25T00:52:03.759Z,24.00
2022-09-25T00:53:03.747Z,24.60
2022-09-25T00:54:03.770Z,26.00
2022-09-25T00:55:03.733Z,27.10
2022-09-25T00:56:03.769Z,25.50
2022-09-25T00:57:03.690Z,26.40
2022-09-25T00:58:03.680Z,24.80
2022-09-25T00:59:03.675Z,28.40
2022-09-25T01:00:03.669Z,29.70
2022-09-25T01:01:03.711Z,30.10
2022-09-25T01:02:03.722Z,29.00
2022-09-25T01:03:03.631Z,29.10
2022-09-25T01:04:03.646Z,28.30
2022-09-25T01:05:03.618Z,29.00
2022-09-25T01:06:03.597Z,28.80
2022-09-25T01:07:03.616Z,27.80
2022-09-25T01:08:03.570Z,29.90
2022-09-25T01:09:03.564Z,28.80
2022-09-25T01:10:03.539Z,30.50
2022-09-25T01:11:03.534Z,31.20
2022-09-25T01:12:03.586Z,31.10
2022-09-25T01:13:03.506Z,32.20
2022-09-25T01:14:03.538Z,31.40
2022-09-25T01:15:03.661Z,34.10
2022-09-25T01:16:03.479Z,31.80
2022-09-25T01:17:03.578Z,34.80
2022-09-25T01:18:03.591Z,30.70
2022-09-25T01:19:03.438Z,30.40
2022-09-25T01:20:03.427Z,34.50
2022-09-25T01:21:03.430Z,32.40
2022-09-25T01:22:03.399Z,33.80
2022-09-25T01:23:03.405Z,33.80
2022-09-25T01:24:03.420Z,32.40
2022-09-25T01:25:03.377Z,33.70
2022-09-25T01:26:03.370Z,35.80
2022-09-25T01:27:03.339Z,35.40
2022-09-25T01:28:03.350Z,35.30
2022-09-25T01:29:03.346Z,35.10
2022-09-25T01:30:03.307Z,37.10
2022-09-25T01:31:03.399Z,31.60
2022-09-25T01:32:03.315Z,31.30
2022-09-25T01:33:03.302Z,32.00
2022-09-25T01:34:03.337Z,31.70
2022-09-25T01:35:03.243Z,26.90
2022-09-25T01:36:03.258Z,28.30
2022-09-25T01:37:03.242Z,28.90
2022-09-25T01:38:03.240Z,25.20
2022-09-25T01:39:03.203Z,28.30
2022-09-25T01:40:03.213Z,27.90
2022-09-25T01:41:03.198Z,24.30
2022-09-25T01:42:03.174Z,27.00
2022-09-25T01:43:03.197Z,23.70
2022-09-25T01:44:03.148Z,24.90
2022-09-25T01:45:04.145Z,22.60
2022-09-25T01:46:03.215Z,23.00
2022-09-25T01:47:03.115Z,23.70
2022-09-25T01:48:03.139Z,25.80
2022-09-25T01:49:03.112Z,23.40
2022-09-25T01:50:03.093Z,23.80
2022-09-25T01:51:03.076Z,23.40
2022-09-25T01:52:03.079Z,21.10
2022-09-25T01:53:03.101Z,20.50
2022-09-25T01:54:03.032Z,23.00
2022-09-25T01:55:03.019Z,21.80
2022-09-25T01:56:03.011Z,24.30
2022-09-25T01:57:03.006Z,21.50
2022-09-25T01:58:02.998Z,23.10
2022-09-25T01:59:03.034Z,23.40
2022-09-25T02:00:02.976Z,23.30
2022-09-25T02:01:03.009Z,24.10
2022-09-25T02:02:02.970Z,26.00
2022-09-25T02:03:03.019Z,25.30
2022-09-25T02:04:02.959Z,30.40
2022-09-25T02:05:02.921Z,29.30
2022-09-25T02:06:02.899Z,27.10
2022-09-25T02:07:02.908Z,28.70
2022-09-25T02:08:02.881Z,27.80
2022-09-25T02:09:02.865Z,29.70
2022-09-25T02:10:02.875Z,27.20
2022-09-25T02:11:02.836Z,27.10
2022-09-25T02:12:02.821Z,27.40
2022-09-25T02:13:02.813Z,28.00
2022-09-25T02:14:02.934Z,27.00
2022-09-25T02:15:02.816Z,27.50
2022-09-25T02:16:02.783Z,28.80
2022-09-25T02:17:02.822Z,26.30
2022-09-25T02:18:02.767Z,26.50
2022-09-25T02:19:02.763Z,28.10
2022-09-25T02:20:02.790Z,27.70
2022-09-25T02:21:02.727Z,26.30
2022-09-25T02:22:02.719Z,25.40
2022-09-25T02:23:02.776Z,25.80
2022-09-25T02:24:02.706Z,29.50
2022-09-25T02:25:02.734Z,25.60
2022-09-25T02:26:02.689Z,26.40
2022-09-25T02:27:02.655Z,24.40
2022-09-25T02:28:02.647Z,23.20
2022-09-25T02:29:02.653Z,23.20
2022-09-25T02:30:02.633Z,23.30
2022-09-25T02:31:02.714Z,25.10
2022-09-25T02:32:02.600Z,23.90
2022-09-25T02:33:02.860Z,26.10
2022-09-25T02:34:02.593Z,25.80
2022-09-25T02:35:02.581Z,26.10
2022-09-25T02:36:02.584Z,24.30
2022-09-25T02:37:02.542Z,22.60
2022-09-25T02:38:02.524Z,26.50
2022-09-25T02:39:02.516Z,23.10
2022-09-25T02:40:02.533Z,24.70
2022-09-25T02:41:02.522Z,23.90
2022-09-25T02:42:02.675Z,22.70
2022-09-25T02:43:02.487Z,25.20
2022-09-25T02:44:02.456Z,25.00
2022-09-25T02:45:02.450Z,22.70
2022-09-25T02:46:02.525Z,24.20
2022-09-25T02:47:02.423Z,25.70
2022-09-25T02:48:02.410Z,23.50
2022-09-25T02:49:02.403Z,25.40
2022-09-25T02:50:02.393Z,27.30
2022-09-25T02:51:02.427Z,25.30
2022-09-25T02:52:02.357Z,26.40
2022-09-25T02:53:02.361Z,26.90
2022-09-25T02:54:02.347Z,28.40
2022-09-25T02:55:02.326Z,29.90
2022-09-25T02:56:02.341Z,28.30
2022-09-25T02:57:04.226Z,28.90
2022-09-25T02:58:03.295Z,30.00
2022-09-25T02:59:02.282Z,29.30
2022-09-25T03:00:02.287Z,32.00
2022-09-25T03:01:02.330Z,31.10
2022-09-25T03:02:02.321Z,33.30
2022-09-25T03:03:02.295Z,33.60
2022-09-25T03:04:02.214Z,31.50
2022-09-25T03:05:02.222Z,30.10
2022-09-25T03:06:02.199Z,30.70
2022-09-25T03:07:02.209Z,29.60
2022-09-25T03:08:02.173Z,29.60
2022-09-25T03:09:02.169Z,27.80
2022-09-25T03:10:02.212Z,30.70
2022-09-25T03:11:02.164Z,29.60
2022-09-25T03:12:02.177Z,31.50
2022-09-25T03:13:02.190Z,32.70
2022-09-25T03:14:02.117Z,28.40
2022-09-25T03:15:02.104Z,29.90
2022-09-25T03:16:02.127Z,29.10
2022-09-25T03:17:02.080Z,31.90
2022-09-25T03:18:02.074Z,27.90
2022-09-25T03:19:02.057Z,32.80
2022-09-25T03:20:02.040Z,31.30
2022-09-25T03:21:02.036Z,35.00
2022-09-25T03:22:02.006Z,34.20
2022-09-25T03:23:02.041Z,33.80
2022-09-25T03:24:01.986Z,36.20
2022-09-25T03:25:02.001Z,38.90
2022-09-25T03:26:01.986Z,34.60
2022-09-25T03:27:01.943Z,35.60
2022-09-25T03:28:02.579Z,36.70
2022-09-25T03:29:01.951Z,38.10
2022-09-25T03:30:01.923Z,37.10
2022-09-25T03:31:01.975Z,36.50
2022-09-25T03:32:01.927Z,37.90
2022-09-25T03:33:01.880Z,34.60
2022-09-25T03:34:01.920Z,38.30
2022-09-25T03:35:01.878Z,37.50
2022-09-25T03:36:01.868Z,36.00
2022-09-25T03:37:02.375Z,35.40
2022-09-25T03:38:01.834Z,38.10
2022-09-25T03:39:01.861Z,34.90
2022-09-25T03:40:01.813Z,34.30
2022-09-25T03:41:01.909Z,36.20
2022-09-25T03:42:01.770Z,35.00
2022-09-25T03:43:51.016Z,33.80
2022-09-25T03:44:51.165Z,35.20
2022-09-25T03:45:51.029Z,36.20
2022-09-25T03:46:50.924Z,33.30
2022-09-25T03:47:50.955Z,34.00
2022-09-25T03:48:50.897Z,32.10
2022-09-25T03:49:51.079Z,32.80
2022-09-25T03:50:50.887Z,31.80
2022-09-25T03:51:50.927Z,32.00
2022-09-25T03:52:50.853Z,31.80
2022-09-25T03:53:50.857Z,31.40
2022-09-25T03:54:50.821Z,30.70
2022-09-25T03:55:50.848Z,31.80
2022-09-25T03:56:50.802Z,33.10
2022-09-25T03:57:50.793Z,36.20
2022-09-25T03:58:50.778Z,35.10
2022-09-25T03:59:50.766Z,34.60
2022-09-25T04:00:50.753Z,37.00
2022-09-25T04:01:50.812Z,37.60
2022-09-25T04:02:50.760Z,34.50
2022-09-25T04:03:50.715Z,35.90
2022-09-25T04:04:50.695Z,36.90
2022-09-25T04:05:50.693Z,33.40
2022-09-25T04:06:50.687Z,31.70
2022-09-25T04:07:50.666Z,33.80
2022-09-25T04:08:50.641Z,32.10
2022-09-25T04:09:50.646Z,33.70
2022-09-25T04:10:50.621Z,33.10
2022-09-25T04:11:50.642Z,32.60
2022-09-25T04:12:50.595Z,32.50
2022-09-25T04:13:50.591Z,33.40
2022-09-25T04:14:50.571Z,32.80
2022-09-25T04:15:50.567Z,31.90
2022-09-25T04:16:50.680Z,33.80
2022-09-25T04:17:50.562Z,33.00
2022-09-25T04:18:50.518Z,33.50
2022-09-25T04:19:50.702Z,34.30
2022-09-25T04:20:50.501Z,33.60
2022-09-25T04:21:50.490Z,34.10
2022-09-25T04:22:50.498Z,33.90
2022-09-25T04:23:50.463Z,40.40
2022-09-25T04:24:50.449Z,34.30
2022-09-25T04:25:50.441Z,37.30
2022-09-25T04:26:50.419Z,38.80
2022-09-25T04:27:50.418Z,38.40
2022-09-25T04:28:50.414Z,40.10
2022-09-25T04:29:50.413Z,33.90
2022-09-25T04:30:50.374Z,35.60
2022-09-25T04:31:51.631Z,34.60
2022-09-25T04:32:51.464Z,33.40
2022-09-25T04:33:51.490Z,33.80
2022-09-25T04:34:51.442Z,33.50
2022-09-25T04:35:51.465Z,32.90
2022-09-25T04:36:51.450Z,32.90
2022-09-25T04:37:51.416Z,34.90
2022-09-25T04:38:51.433Z,34.50
2022-09-25T04:39:51.403Z,33.30
2022-09-25T04:40:51.443Z,37.60
2022-09-25T04:41:51.359Z,38.80
2022-09-25T04:42:51.374Z,36.10
2022-09-25T04:43:51.395Z,38.40
2022-09-25T04:44:51.351Z,40.40
2022-09-25T04:45:51.383Z,37.00
2022-09-25T04:46:51.352Z,35.30
2022-09-25T04:47:51.298Z,36.60
2022-09-25T04:48:51.441Z,36.90
2022-09-25T04:49:51.292Z,40.00
2022-09-25T04:50:51.258Z,39.50
2022-09-25T04:51:51.265Z,37.00
2022-09-25T04:52:51.236Z,39.20
2022-09-25T04:53:51.249Z,43.00
2022-09-25T04:54:51.233Z,41.40
2022-09-25T04:55:51.193Z,40.80
2022-09-25T04:56:51.233Z,39.50
2022-09-25T04:57:58.890Z,38.60
2022-09-25T04:58:53.188Z,35.70
2022-09-25T04:59:51.170Z,36.10
2022-09-25T05:00:51.162Z,33.50
2022-09-25T05:01:51.274Z,35.50
2022-09-25T05:02:51.206Z,34.80
2022-09-25T05:03:51.208Z,32.30
2022-09-25T05:04:51.130Z,32.80
2022-09-25T05:05:51.076Z,30.00
2022-09-25T05:06:51.081Z,31.30
2022-09-25T05:07:51.125Z,30.20
2022-09-25T05:08:51.052Z,33.50
2022-09-25T05:09:51.066Z,34.10
2022-09-25T05:10:51.112Z,36.30
2022-09-25T05:11:51.015Z,34.60
2022-09-25T05:12:51.013Z,37.60
2022-09-25T05:13:50.986Z,34.70
2022-09-25T05:14:51.077Z,33.30
2022-09-25T05:15:51.041Z,36.00
2022-09-25T05:16:50.957Z,36.40
2022-09-25T05:17:50.956Z,36.90
2022-09-25T05:18:50.926Z,36.50
2022-09-25T05:19:50.919Z,36.30
2022-09-25T05:20:50.933Z,37.60
2022-09-25T05:21:50.886Z,38.30
2022-09-25T05:22:50.882Z,38.50
2022-09-25T05:23:50.877Z,46.50
2022-09-25T05:24:54.085Z,46.80
2022-09-25T05:25:51.870Z,45.70
2022-09-25T05:26:51.289Z,43.70
2022-09-25T05:27:50.815Z,46.60
2022-09-25T05:28:50.810Z,45.70
2022-09-25T05:29:50.797Z,46.90
2022-09-25T05:30:50.835Z,47.50
2022-09-25T05:31:50.849Z,46.80
2022-09-25T05:32:50.761Z,51.30
2022-09-25T05:33:50.739Z,46.20
2022-09-25T05:34:50.739Z,44.70
2022-09-25T05:35:51.157Z,42.80
2022-09-25T05:36:50.782Z,47.10
2022-09-25T05:37:50.698Z,43.50
2022-09-25T05:38:50.695Z,49.50
2022-09-25T05:39:50.672Z,47.20
2022-09-25T05:40:50.720Z,44.10
2022-09-25T05:41:50.682Z,44.40
2022-09-25T05:42:50.633Z,42.10
2022-09-25T05:43:50.647Z,42.70
2022-09-25T05:44:50.612Z,44.40
2022-09-25T05:45:50.648Z,39.60
2022-09-25T05:46:50.662Z,40.00
2022-09-25T05:47:50.605Z,37.90
2022-09-25T05:48:50.575Z,39.00
2022-09-25T05:49:50.574Z,39.50
2022-09-25T05:50:50.559Z,37.70
2022-09-25T05:51:50.550Z,38.20
2022-09-25T05:52:50.564Z,38.10
2022-09-25T05:53:50.520Z,32.80
2022-09-25T05:54:50.501Z,32.70
2022-09-25T05:55:50.648Z,29.90
2022-09-25T05:56:50.490Z,29.30
2022-09-25T05:57:50.487Z,29.80
2022-09-25T05:58:50.470Z,26.00
2022-09-25T05:59:50.442Z,25.40
2022-09-25T06:00:50.456Z,26.40
2022-09-25T06:01:50.476Z,27.30
2022-09-25T06:02:50.491Z,28.80
2022-09-25T06:03:50.413Z,28.60
2022-09-25T06:04:50.399Z,26.00
2022-09-25T06:05:50.379Z,24.90
2022-09-25T06:06:50.374Z,26.90
2022-09-25T06:07:50.389Z,26.10
2022-09-25T06:08:50.347Z,27.60
2022-09-25T06:09:50.332Z,26.60
2022-09-25T06:10:50.319Z,26.70
2022-09-25T06:11:50.308Z,31.70
2022-09-25T06:12:50.304Z,28.70
2022-09-25T06:13:54.170Z,26.10
2022-09-25T06:14:50.287Z,27.50
2022-09-25T06:15:50.371Z,26.20
2022-09-25T06:16:50.259Z,28.40
2022-09-25T06:17:50.231Z,26.80
2022-09-25T06:18:50.251Z,25.00
2022-09-25T06:19:50.205Z,25.60
2022-09-25T06:20:50.210Z,27.00
2022-09-25T06:21:50.951Z,24.30
2022-09-25T06:22:50.173Z,24.90
2022-09-25T06:23:50.211Z,26.70
2022-09-25T06:24:50.142Z,26.30
2022-09-25T06:25:50.133Z,25.10
2022-09-25T06:26:50.126Z,26.10
2022-09-25T06:27:50.105Z,24.90
2022-09-25T06:28:50.279Z,27.50
2022-09-25T06:29:50.120Z,25.30
2022-09-25T06:30:50.873Z,28.20
2022-09-25T06:31:50.086Z,26.20
2022-09-25T06:32:50.057Z,25.50
2022-09-25T06:33:50.052Z,23.30
2022-09-25T06:34:50.050Z,23.80
2022-09-25T06:35:50.030Z,27.00
2022-09-25T06:36:50.007Z,22.00
2022-09-25T06:37:51.001Z,24.00
2022-09-25T06:38:49.996Z,21.50
2022-09-25T06:39:50.020Z,24.60
2022-09-25T06:40:50.047Z,22.30
2022-09-25T06:41:49.963Z,24.50
2022-09-25T06:42:49.922Z,21.80
2022-09-25T06:43:49.932Z,23.60
2022-09-25T06:44:49.953Z,27.10
2022-09-25T06:45:49.947Z,21.40
2022-09-25T06:46:49.958Z,19.80
2022-09-25T06:47:49.895Z,20.10
2022-09-25T06:48:49.867Z,19.30
2022-09-25T06:49:49.848Z,18.70
2022-09-25T06:50:49.881Z,20.90
2022-09-25T06:51:49.837Z,19.00
2022-09-25T06:52:49.819Z,18.70
2022-09-25T06:53:49.806Z,22.90
2022-09-25T06:54:49.794Z,22.90
2022-09-25T06:55:49.832Z,23.70
2022-09-25T06:56:49.778Z,24.00
2022-09-25T06:57:49.751Z,25.00
2022-09-25T06:58:50.746Z,19.60
2022-09-25T06:59:49.726Z,24.90
2022-09-25T07:00:49.743Z,19.10
2022-09-25T07:01:49.841Z,19.30
2022-09-25T07:02:49.747Z,21.60
2022-09-25T07:04:05.497Z,20.40
2022-09-25T07:04:49.739Z,19.60
2022-09-25T07:05:49.656Z,17.80
2022-09-25T07:07:23.679Z,23.10
2022-09-25T07:07:49.806Z,18.30
2022-09-25T07:08:49.690Z,19.00
2022-09-25T07:09:49.656Z,17.90
2022-09-25T07:10:49.622Z,15.90
2022-09-25T07:11:49.722Z,17.00
2022-09-25T07:12:49.648Z,16.70
2022-09-25T07:13:49.581Z,14.00
2022-09-25T07:14:49.598Z,15.80
2022-09-25T07:15:49.633Z,19.70
2022-09-25T07:16:49.601Z,16.30
2022-09-25T07:17:49.775Z,12.80
2022-09-25T07:18:49.519Z,11.40
2022-09-25T07:19:49.513Z,13.10
2022-09-25T07:20:49.491Z,16.20
2022-09-25T07:21:49.472Z,19.20
2022-09-25T07:22:49.483Z,16.30
2022-09-25T07:23:49.470Z,16.60
2022-09-25T07:24:49.435Z,24.90
2022-09-25T07:25:49.432Z,19.90
2022-09-25T07:26:49.404Z,19.80
2022-09-25T07:27:49.498Z,15.40
2022-09-25T07:28:49.392Z,12.60
2022-09-25T07:29:49.392Z,16.00
2022-09-25T07:30:49.464Z,14.40
2022-09-25T07:31:49.350Z,12.60
2022-09-25T07:32:49.342Z,13.30
2022-09-25T07:33:49.357Z,17.50
2022-09-25T07:34:49.319Z,15.50
2022-09-25T07:35:49.310Z,13.00
2022-09-25T07:36:49.303Z,16.40
2022-09-25T07:37:49.280Z,17.80
2022-09-25T07:38:49.343Z,21.20
2022-09-25T07:39:49.275Z,11.60
2022-09-25T07:40:49.336Z,17.70
2022-09-25T07:41:49.237Z,16.60
2022-09-25T07:42:49.231Z,16.80
2022-09-25T07:43:49.221Z,15.90
2022-09-25T07:44:49.571Z,16.00
2022-09-25T07:45:49.190Z,16.10
2022-09-25T07:46:49.231Z,13.30
2022-09-25T07:47:49.170Z,14.00
2022-09-25T07:48:49.147Z,9.60
2022-09-25T07:49:49.153Z,20.50
2022-09-25T07:50:49.123Z,13.30
2022-09-25T07:51:49.113Z,16.70
2022-09-25T07:52:49.107Z,17.40
2022-09-25T07:53:50.093Z,12.90
2022-09-25T07:54:49.142Z,18.50
2022-09-25T07:55:49.082Z,18.10
2022-09-25T07:56:49.891Z,16.30
2022-09-25T07:57:49.069Z,12.00
2022-09-25T07:58:49.041Z,12.10
2022-09-25T07:59:49.066Z,15.40
2022-09-25T08:00:49.028Z,37.30
2022-09-25T08:01:53.730Z,16.00
2022-09-25T08:02:50.080Z,16.90
2022-09-25T08:03:48.979Z,76.60
2022-09-25T08:04:48.974Z,80.80
2022-09-25T08:05:49.011Z,70.20
2022-09-25T08:06:48.934Z,173.00
2022-09-25T08:07:48.928Z,19.90
2022-09-25T08:08:48.944Z,42.00
2022-09-25T08:09:48.900Z,72.40
2022-09-25T08:10:48.944Z,33.90
2022-09-25T08:11:49.031Z,22.50
2022-09-25T08:12:48.876Z,50.40
2022-09-25T08:13:48.864Z,28.40
2022-09-25T08:14:48.857Z,16.90
2022-09-25T08:15:48.931Z,30.60
2022-09-25T08:16:48.858Z,61.60
2022-09-25T08:17:48.804Z,27.90
2022-09-25T08:18:48.792Z,37.30
2022-09-25T08:19:48.784Z,16.50
2022-09-25T08:20:48.770Z,18.60
2022-09-25T08:21:48.814Z,20.70
2022-09-25T08:22:48.765Z,19.80
2022-09-25T08:23:48.747Z,12.20
2022-09-25T08:24:49.082Z,15.20
2022-09-25T08:25:48.715Z,18.60
2022-09-25T08:26:48.743Z,13.60
2022-09-25T08:27:48.697Z,17.30
2022-09-25T08:28:48.672Z,14.70
2022-09-25T08:29:48.667Z,13.90
2022-09-25T08:30:48.720Z,17.10
2022-09-25T08:31:48.657Z,10.30
2022-09-25T08:32:48.694Z,12.20
2022-09-25T08:33:48.911Z,14.70
2022-09-25T08:34:49.271Z,11.30
2022-09-25T08:35:48.598Z,12.20
2022-09-25T08:36:48.647Z,16.40
2022-09-25T08:37:48.616Z,15.00
2022-09-25T08:38:48.557Z,16.60
2022-09-25T08:39:48.544Z,13.80
2022-09-25T08:40:48.603Z,15.20
2022-09-25T08:41:48.537Z,9.50
2022-09-25T08:42:48.539Z,11.10
2022-09-25T08:43:48.529Z,16.70
2022-09-25T08:45:02.745Z,15.30
2022-09-25T08:45:49.514Z,14.20
2022-09-25T08:46:48.475Z,9.60
2022-09-25T08:47:48.466Z,13.80
2022-09-25T08:48:48.575Z,12.30
2022-09-25T08:49:48.440Z,10.70
2022-09-25T08:50:48.439Z,12.50
2022-09-25T08:51:48.425Z,13.70
2022-09-25T08:52:48.417Z,11.10
2022-09-25T08:53:48.453Z,10.40
2022-09-25T08:54:48.372Z,16.80
2022-09-25T08:55:48.376Z,12.00
2022-09-25T08:56:48.364Z,17.80
2022-09-25T08:57:48.345Z,16.70
2022-09-25T08:58:48.349Z,12.70
2022-09-25T08:59:48.352Z,9.50
2022-09-25T09:00:48.319Z,8.60
2022-09-25T09:01:48.326Z,14.80
2022-09-25T09:02:48.357Z,13.70
2022-09-25T09:03:48.284Z,14.10
2022-09-25T09:04:48.319Z,13.00
2022-09-25T09:05:51.600Z,17.20
2022-09-25T09:06:53.196Z,12.00
2022-09-25T09:07:48.251Z,14.60
2022-09-25T09:08:48.216Z,13.80
2022-09-25T09:09:48.247Z,13.50
2022-09-25T09:10:48.222Z,12.40
2022-09-25T09:11:48.206Z,11.20
2022-09-25T09:12:48.189Z,11.90
2022-09-25T09:13:48.162Z,12.20
2022-09-25T09:14:48.165Z,11.30
2022-09-25T09:15:48.207Z,14.80
2022-09-25T09:16:48.149Z,16.90
2022-09-25T09:17:48.135Z,12.80
2022-09-25T09:18:48.124Z,14.50
2022-09-25T09:19:48.768Z,15.10
2022-09-25T09:20:48.179Z,15.50
2022-09-25T09:21:48.093Z,12.50
2022-09-25T09:22:48.060Z,12.60
2022-09-25T09:23:48.058Z,13.30
2022-09-25T09:24:48.062Z,17.80
2022-09-25T09:25:48.039Z,14.60
2022-09-25T09:26:48.028Z,16.20
2022-09-25T09:27:48.193Z,15.40
2022-09-25T09:28:48.599Z,19.30
2022-09-25T09:29:47.990Z,23.40
2022-09-25T09:30:48.059Z,15.10
2022-09-25T09:31:47.960Z,12.20
2022-09-25T09:32:47.971Z,10.60
2022-09-25T09:33:47.947Z,11.90
2022-09-25T09:35:05.855Z,12.00
2022-09-25T09:35:49.989Z,13.00
2022-09-25T09:36:47.913Z,14.20
2022-09-25T09:37:47.903Z,9.50
2022-09-25T09:38:47.886Z,10.30
2022-09-25T09:39:47.877Z,20.40
2022-09-25T09:40:47.902Z,12.30
2022-09-25T09:41:47.893Z,11.90
2022-09-25T09:42:47.849Z,12.70
2022-09-25T09:43:47.840Z,14.50
2022-09-25T09:44:47.824Z,15.30
2022-09-25T09:45:47.815Z,13.10
2022-09-25T09:46:47.857Z,13.00
2022-09-25T09:47:47.790Z,10.20
2022-09-25T09:48:47.777Z,12.30
2022-09-25T09:49:47.776Z,13.00
2022-09-25T09:50:52.336Z,11.80
2022-09-25T09:51:47.753Z,13.40
2022-09-25T09:52:47.779Z,14.10
2022-09-25T09:53:47.721Z,15.40
2022-09-25T09:54:47.714Z,11.30
2022-09-25T09:55:47.687Z,10.00
2022-09-25T09:56:47.692Z,11.30
2022-09-25T09:57:47.715Z,9.40
2022-09-25T09:58:47.653Z,12.70
2022-09-25T09:59:47.658Z,13.00
2022-09-25T10:00:47.708Z,13.60
2022-09-25T10:01:47.686Z,16.30
2022-09-25T10:02:47.772Z,12.60
2022-09-25T10:03:47.629Z,16.80
2022-09-25T10:04:47.610Z,12.10
2022-09-25T10:05:47.576Z,12.60
2022-09-25T10:06:47.560Z,11.90
2022-09-25T10:07:47.566Z,11.40
2022-09-25T10:08:47.586Z,12.60
2022-09-25T10:09:47.535Z,14.10
2022-09-25T10:10:47.533Z,13.60
2022-09-25T10:11:47.511Z,14.10
2022-09-25T10:12:47.490Z,13.30
2022-09-25T10:13:47.581Z,14.70
2022-09-25T10:14:47.471Z,13.40
2022-09-25T10:15:47.492Z,15.50
2022-09-25T10:16:47.452Z,10.30
2022-09-25T10:17:47.434Z,16.90
2022-09-25T10:18:47.424Z,20.50
2022-09-25T10:19:47.509Z,11.50
2022-09-25T10:20:47.470Z,13.90
2022-09-25T10:21:47.390Z,11.70
2022-09-25T10:22:47.399Z,11.70
2022-09-25T10:23:47.371Z,20.30
2022-09-25T10:24:47.489Z,16.10
2022-09-25T10:25:48.736Z,17.40
2022-09-25T10:26:47.335Z,13.60
2022-09-25T10:27:47.332Z,14.00
2022-09-25T10:28:47.303Z,13.80
2022-09-25T10:29:47.302Z,10.90
2022-09-25T10:30:47.366Z,13.00
2022-09-25T10:31:47.268Z,13.10
2022-09-25T10:32:47.280Z,12.50
2022-09-25T10:33:47.261Z,10.50
2022-09-25T10:34:47.242Z,11.40
2022-09-25T10:35:47.314Z,14.20
2022-09-25T10:36:47.223Z,11.40
2022-09-25T10:37:47.213Z,12.20
2022-09-25T10:38:47.200Z,13.70
2022-09-25T10:39:47.551Z,13.90
2022-09-25T10:40:47.198Z,13.30
2022-09-25T10:41:47.209Z,11.30
2022-09-25T10:42:47.155Z,12.30
2022-09-25T10:43:47.134Z,12.70
2022-09-25T10:44:47.126Z,11.30
2022-09-25T10:45:47.160Z,13.10
2022-09-25T10:46:47.144Z,12.60
2022-09-25T10:47:47.116Z,11.30
2022-09-25T10:48:47.088Z,14.20
2022-09-25T10:49:47.076Z,12.10
2022-09-25T10:50:47.052Z,10.80
2022-09-25T10:51:47.050Z,11.70
2022-09-25T10:52:47.070Z,12.80
2022-09-25T10:53:47.027Z,11.80
2022-09-25T10:54:47.017Z,11.70
2022-09-25T10:55:47.003Z,11.60
2022-09-25T10:56:46.993Z,10.80
2022-09-25T10:57:47.009Z,13.50
2022-09-25T10:58:46.956Z,10.70
2022-09-25T10:59:46.971Z,10.70
2022-09-25T11:00:46.970Z,10.50
2022-09-25T11:01:47.004Z,9.00
2022-09-25T11:02:47.031Z,11.20
2022-09-25T11:03:46.913Z,12.60
2022-09-25T11:04:46.892Z,12.30
2022-09-25T11:05:46.896Z,13.20
2022-09-25T11:06:46.882Z,13.00
2022-09-25T11:07:46.861Z,10.30
2022-09-25T11:08:46.892Z,13.10
2022-09-25T11:09:46.828Z,10.40
2022-09-25T11:10:46.818Z,10.80
2022-09-25T11:11:46.817Z,12.70
2022-09-25T11:12:46.796Z,12.10
2022-09-25T11:13:46.834Z,14.40
2022-09-25T11:14:46.785Z,12.40
2022-09-25T11:15:46.769Z,13.20
2022-09-25T11:16:46.811Z,10.60
2022-09-25T11:17:46.745Z,14.60
2022-09-25T11:18:46.864Z,13.90
2022-09-25T11:19:46.758Z,14.00
2022-09-25T11:20:46.709Z,13.30
2022-09-25T11:21:46.702Z,13.90
2022-09-25T11:22:46.683Z,12.30
2022-09-25T11:23:46.665Z,9.20
2022-09-25T11:24:46.718Z,12.90
2022-09-25T11:25:46.661Z,12.60
2022-09-25T11:26:46.644Z,8.70
2022-09-25T11:27:46.692Z,16.50
2022-09-25T11:28:47.618Z,13.00
2022-09-25T11:29:46.646Z,14.90
2022-09-25T11:30:46.637Z,10.00
2022-09-25T11:31:46.588Z,13.30
2022-09-25T11:32:50.341Z,12.20
2022-09-25T11:33:46.567Z,12.90
2022-09-25T11:34:46.554Z,12.20
2022-09-25T11:35:47.559Z,12.50
2022-09-25T11:36:46.524Z,11.90
2022-09-25T11:37:46.514Z,11.10
2022-09-25T11:38:46.503Z,11.60
2022-09-25T11:39:46.493Z,12.70
2022-09-25T11:40:46.583Z,15.30
2022-09-25T11:41:46.470Z,11.90
2022-09-25T11:42:46.474Z,13.50
2022-09-25T11:43:46.451Z,13.40
2022-09-25T11:44:46.451Z,13.60
2022-09-25T11:45:46.496Z,14.20
2022-09-25T11:46:46.491Z,11.80
2022-09-25T11:47:46.410Z,11.00
2022-09-25T11:48:46.406Z,11.70
2022-09-25T11:49:46.377Z,13.30
2022-09-25T11:50:46.377Z,13.20
2022-09-25T11:51:46.401Z,10.50
2022-09-25T11:52:46.357Z,11.10
2022-09-25T11:53:46.348Z,11.40
2022-09-25T11:54:46.318Z,11.50
2022-09-25T11:55:46.305Z,10.90
2022-09-25T11:56:46.350Z,12.80
2022-09-25T11:57:46.304Z,9.10
2022-09-25T11:58:46.284Z,13.00
2022-09-25T11:59:46.273Z,8.80
2022-09-25T12:00:46.248Z,10.10
2022-09-25T12:01:46.298Z,15.80
2022-09-25T12:02:46.304Z,9.20
2022-09-25T12:03:46.227Z,9.30
2022-09-25T12:04:46.229Z,8.40
2022-09-25T12:05:46.189Z,9.60
2022-09-25T12:06:46.185Z,13.30
2022-09-25T12:07:46.201Z,8.80
2022-09-25T12:08:46.158Z,8.30
2022-09-25T12:09:46.159Z,11.20
2022-09-25T12:10:46.152Z,12.10
2022-09-25T12:11:46.135Z,10.50
2022-09-25T12:12:46.127Z,12.40
2022-09-25T12:13:46.559Z,10.60
2022-09-25T12:14:46.099Z,8.20
2022-09-25T12:15:46.094Z,11.60
2022-09-25T12:16:46.101Z,10.40
2022-09-25T12:17:46.054Z,8.10
2022-09-25T12:18:46.108Z,11.20
2022-09-25T12:19:46.053Z,10.10
2022-09-25T12:20:46.032Z,12.60
2022-09-25T12:21:46.081Z,11.40
2022-09-25T12:22:47.002Z,12.10
2022-09-25T12:23:46.015Z,10.00
2022-09-25T12:24:46.087Z,8.10
2022-09-25T12:25:45.970Z,9.70
2022-09-25T12:26:45.959Z,10.40
2022-09-25T12:27:45.952Z,10.90
2022-09-25T12:28:45.927Z,10.60
2022-09-25T12:29:45.960Z,10.20
2022-09-25T12:30:45.987Z,12.20
2022-09-25T12:31:45.917Z,13.00
2022-09-25T12:32:45.888Z,8.80
2022-09-25T12:33:45.886Z,7.60
2022-09-25T12:34:45.882Z,11.70
2022-09-25T12:35:45.891Z,11.70
2022-09-25T12:36:45.868Z,8.80
2022-09-25T12:37:45.849Z,6.90
2022-09-25T12:38:45.830Z,9.60
2022-09-25T12:39:45.839Z,9.40
2022-09-25T12:40:45.897Z,8.80
2022-09-25T12:41:45.801Z,8.30
2022-09-25T12:42:45.781Z,8.30
2022-09-25T12:43:45.802Z,9.00
2022-09-25T12:44:45.797Z,11.90
2022-09-25T12:45:45.882Z,9.90
2022-09-25T12:46:45.807Z,8.60
2022-09-25T12:47:45.772Z,10.10
2022-09-25T12:48:45.719Z,8.30
2022-09-25T12:49:45.703Z,10.40
2022-09-25T12:50:45.692Z,12.10
2022-09-25T12:51:45.741Z,10.50
2022-09-25T12:52:45.676Z,9.00
2022-09-25T12:53:45.662Z,7.30