createdAt,value
2024-01-08T00:00:25.015Z,0.64
2024-01-08T00:01:25.065Z,0.58
2024-01-08T00:02:25.159Z,0.64
2024-01-08T00:03:25.342Z,0.69
2024-01-08T00:04:25.333Z,0.68
2024-01-08T00:05:25.419Z,0.83
2024-01-08T00:06:25.429Z,0.64
2024-01-08T00:07:25.413Z,0.63
2024-01-08T00:08:25.432Z,0.88
2024-01-08T00:09:25.520Z,0.72
2024-01-08T00:10:25.540Z,0.75
2024-01-08T00:11:25.618Z,0.75
2024-01-08T00:12:25.640Z,0.68
2024-01-08T00:13:25.598Z,0.61
2024-01-08T00:14:25.744Z,0.83
2024-01-08T00:15:25.665Z,0.44
2024-01-08T00:16:25.684Z,0.91
2024-01-08T00:17:25.731Z,0.51
2024-01-08T00:18:25.811Z,0.83
2024-01-08T00:19:25.778Z,0.53
2024-01-08T00:20:25.926Z,0.76
2024-01-08T00:21:25.781Z,0.56
2024-01-08T00:22:25.827Z,0.49
2024-01-08T00:23:25.948Z,0.66
2024-01-08T00:24:26.047Z,0.63
2024-01-08T00:25:26.236Z,0.59
2024-01-08T00:26:26.396Z,0.50
2024-01-08T00:27:26.629Z,0.63
2024-01-08T00:28:26.544Z,0.87
2024-01-08T00:29:26.725Z,0.78
2024-01-08T00:30:26.833Z,0.72
2024-01-08T00:31:27.008Z,0.71
2024-01-08T00:32:27.212Z,0.52
2024-01-08T00:33:27.448Z,0.47
2024-01-08T00:34:27.357Z,0.72
2024-01-08T00:35:27.503Z,0.62
2024-01-08T00:36:27.469Z,0.68
2024-01-08T00:37:27.662Z,0.58
2024-01-08T00:38:27.667Z,0.66
2024-01-08T00:39:27.521Z,0.83
2024-01-08T00:40:27.644Z,0.69
2024-01-08T00:41:27.809Z,1.07
2024-01-08T00:42:27.854Z,0.62
2024-01-08T00:43:27.899Z,0.49
2024-01-08T00:44:27.887Z,0.87
2024-01-08T00:45:27.942Z,0.53
2024-01-08T00:46:27.933Z,0.71
2024-01-08T00:47:28.120Z,0.85
2024-01-08T00:48:28.042Z,0.50
2024-01-08T00:49:28.011Z,0.60
2024-01-08T00:50:28.068Z,0.73
2024-01-08T00:51:28.018Z,0.62
2024-01-08T00:52:28.108Z,0.80
2024-01-08T00:53:28.148Z,0.48
2024-01-08T00:54:28.083Z,0.51
2024-01-08T00:55:28.142Z,0.47
2024-01-08T00:56:28.315Z,0.74
2024-01-08T00:57:28.353Z,0.83
2024-01-08T00:58:28.467Z,0.61
2024-01-08T00:59:28.692Z,0.55
2024-01-08T01:00:28.697Z,0.58
2024-01-08T01:01:28.807Z,0.48
2024-01-08T01:02:28.890Z,0.66
2024-01-08T01:03:28.895Z,0.58
2024-01-08T01:04:29.020Z,0.53
2024-01-08T01:05:28.922Z,0.54
2024-01-08T01:06:29.157Z,0.48
2024-01-08T01:07:28.988Z,0.71
2024-01-08T01:08:29.006Z,0.55
2024-01-08T01:09:29.058Z,0.62
2024-01-08T01:10:29.063Z,0.76
2024-01-08T01:11:29.132Z,0.68
2024-01-08T01:12:29.184Z,0.51
2024-01-08T01:13:29.190Z,0.50
2024-01-08T01:14:29.237Z,0.44
2024-01-08T01:15:29.237Z,0.48
2024-01-08T01:16:29.218Z,0.53
2024-01-08T01:17:29.358Z,0.76
2024-01-08T01:18:29.494Z,0.65
2024-01-08T01:19:29.487Z,0.59
2024-01-08T01:20:29.650Z,0.51
2024-01-08T01:21:29.658Z,0.65
2024-01-08T01:22:29.610Z,0.51
2024-01-08T01:23:29.742Z,0.55
2024-01-08T01:24:29.821Z,0.47
2024-01-08T01:25:29.941Z,0.68
2024-01-08T01:26:30.087Z,0.50
2024-01-08T01:27:29.943Z,0.41
2024-01-08T01:28:29.954Z,0.41
2024-01-08T01:29:30.067Z,0.70
2024-01-08T01:30:30.104Z,0.62
2024-01-08T01:31:30.127Z,0.57
2024-01-08T01:32:30.307Z,0.51
2024-01-08T01:33:30.247Z,0.66
2024-01-08T01:34:30.224Z,0.56
2024-01-08T01:35:30.318Z,0.88
2024-01-08T01:36:30.184Z,0.76
2024-01-08T01:37:30.192Z,0.53
2024-01-08T01:38:30.378Z,0.49
2024-01-08T01:39:30.469Z,0.43
2024-01-08T01:40:30.456Z,0.39
2024-01-08T01:41:30.544Z,0.51
2024-01-08T01:42:30.465Z,0.55
2024-01-08T01:43:30.472Z,0.58
2024-01-08T01:44:30.607Z,0.33
2024-01-08T01:45:30.524Z,0.67
2024-01-08T01:46:30.546Z,0.65
2024-01-08T01:47:30.674Z,0.57
2024-01-08T01:48:30.690Z,0.78
2024-01-08T01:49:30.665Z,0.90
2024-01-08T01:50:30.672Z,0.59
2024-01-08T01:51:30.630Z,0.52
2024-01-08T01:52:30.682Z,0.55
2024-01-08T01:53:30.748Z,0.59
2024-01-08T01:54:30.626Z,0.66
2024-01-08T01:55:30.646Z,0.40
2024-01-08T01:56:30.769Z,0.59
2024-01-08T01:57:30.659Z,0.47
2024-01-08T01:58:30.714Z,0.52
2024-01-08T01:59:31.057Z,0.50
2024-01-08T02:00:30.907Z,0.42
2024-01-08T02:01:30.844Z,0.88
2024-01-08T02:02:30.964Z,0.56
2024-01-08T02:03:30.974Z,0.53
2024-01-08T02:04:31.228Z,1.02
2024-01-08T02:05:30.931Z,0.59
2024-01-08T02:06:30.900Z,0.44
2024-01-08T02:07:30.948Z,0.60
2024-01-08T02:08:31.067Z,0.66
2024-01-08T02:09:30.996Z,0.69
2024-01-08T02:10:31.128Z,0.59
2024-01-08T02:11:31.197Z,0.59
2024-01-08T02:12:31.249Z,0.64
2024-01-08T02:13:31.622Z,0.64
2024-01-08T02:14:31.400Z,0.45
2024-01-08T02:15:31.389Z,0.52
2024-01-08T02:16:31.378Z,0.54
2024-01-08T02:17:31.537Z,0.64
2024-01-08T02:18:31.512Z,0.66
2024-01-08T02:19:31.486Z,0.72
2024-01-08T02:20:31.738Z,0.50
2024-01-08T02:21:31.595Z,0.70
2024-01-08T02:22:31.652Z,0.80
2024-01-08T02:23:31.759Z,0.55
2024-01-08T02:24:31.759Z,0.56
2024-01-08T02:25:31.773Z,0.70
2024-01-08T02:26:31.864Z,0.40
2024-01-08T02:27:32.059Z,0.66
2024-01-08T02:28:32.301Z,0.49
2024-01-08T02:29:32.617Z,0.66
2024-01-08T02:30:32.765Z,0.59
2024-01-08T02:31:32.958Z,0.49
2024-01-08T02:32:33.098Z,0.62
2024-01-08T02:33:33.356Z,0.55
2024-01-08T02:34:33.542Z,0.57
2024-01-08T02:35:33.573Z,0.42
2024-01-08T02:36:33.483Z,0.45
2024-01-08T02:37:33.494Z,0.61
2024-01-08T02:38:33.547Z,0.83
2024-01-08T02:39:33.580Z,0.69
2024-01-08T02:40:33.513Z,0.56
2024-01-08T02:41:33.749Z,0.45
2024-01-08T02:42:33.908Z,0.52
2024-01-08T02:43:33.992Z,0.58
2024-01-08T02:44:34.239Z,0.54
2024-01-08T02:45:34.373Z,0.59
2024-01-08T02:46:34.602Z,0.73
2024-01-08T02:47:34.862Z,0.67
2024-01-08T02:48:35.053Z,0.40
2024-01-08T02:49:35.092Z,0.71
2024-01-08T02:50:35.307Z,0.81
2024-01-08T02:51:35.543Z,0.68
2024-01-08T02:52:35.578Z,0.69
2024-01-08T02:53:35.767Z,0.52
2024-01-08T02:54:35.776Z,0.55
2024-01-08T02:55:35.895Z,0.78
2024-01-08T02:56:36.003Z,0.57
2024-01-08T02:57:35.884Z,0.91
2024-01-08T02:58:35.908Z,0.60
2024-01-08T02:59:35.988Z,0.71
2024-01-08T03:00:36.173Z,0.68
2024-01-08T03:01:36.173Z,0.79
2024-01-08T03:02:36.435Z,0.61
2024-01-08T03:03:36.384Z,0.89
2024-01-08T03:04:36.418Z,0.59
2024-01-08T03:05:36.570Z,0.41
2024-01-08T03:06:36.571Z,0.48
2024-01-08T03:07:36.472Z,0.51
2024-01-08T03:08:36.526Z,0.60
2024-01-08T03:09:36.645Z,0.72
2024-01-08T03:10:36.748Z,0.78
2024-01-08T03:11:36.963Z,0.68
2024-01-08T03:12:36.882Z,0.77
2024-01-08T03:13:36.867Z,0.58
2024-01-08T03:14:36.902Z,0.79
2024-01-08T03:15:36.833Z,0.55
2024-01-08T03:16:36.929Z,0.62
2024-01-08T03:17:37.158Z,0.66
2024-01-08T03:18:39.983Z,0.77
2024-01-08T03:19:37.002Z,0.48
2024-01-08T03:20:37.081Z,0.36
2024-01-08T03:21:37.026Z,0.44
2024-01-08T03:22:37.047Z,0.70
2024-01-08T03:23:37.354Z,0.65
2024-01-08T03:24:37.058Z,0.79
2024-01-08T03:25:37.042Z,0.62
2024-01-08T03:26:37.194Z,0.74
2024-01-08T03:27:37.058Z,0.93
2024-01-08T03:28:37.077Z,0.55
2024-01-08T03:29:37.075Z,0.78
2024-01-08T03:30:37.101Z,0.51
2024-01-08T03:31:37.035Z,0.87
2024-01-08T03:32:37.188Z,0.55
2024-01-08T03:33:37.127Z,0.63
2024-01-08T03:34:37.179Z,0.55
2024-01-08T03:35:37.148Z,0.57
2024-01-08T03:36:37.211Z,0.76
2024-01-08T03:37:37.082Z,0.65
2024-01-08T03:38:37.058Z,0.77
2024-01-08T03:39:37.033Z,0.74
2024-01-08T03:40:37.047Z,0.88
2024-01-08T03:41:37.079Z,0.91
2024-01-08T03:42:37.084Z,0.49
2024-01-08T03:43:37.131Z,0.54
2024-01-08T03:44:37.163Z,0.70
2024-01-08T03:45:37.206Z,0.72
2024-01-08T03:46:37.033Z,0.70
2024-01-08T03:47:37.121Z,0.67
2024-01-08T03:48:37.191Z,0.59
2024-01-08T03:49:37.028Z,0.87
2024-01-08T03:50:37.186Z,0.94
2024-01-08T03:51:37.060Z,0.81
2024-01-08T03:52:37.144Z,0.67
2024-01-08T03:53:37.164Z,0.65
2024-01-08T03:54:37.052Z,0.70
2024-01-08T03:55:37.049Z,0.60
2024-01-08T03:56:37.136Z,0.66
2024-01-08T03:57:37.062Z,0.77
2024-01-08T03:58:37.070Z,0.91
2024-01-08T03:59:37.209Z,0.80
2024-01-08T04:00:37.383Z,0.68
2024-01-08T04:01:37.044Z,0.61
2024-01-08T04:02:37.266Z,0.83
2024-01-08T04:03:37.120Z,0.73
2024-01-08T04:04:37.105Z,0.80
2024-01-08T04:05:37.125Z,0.65
2024-01-08T04:06:37.092Z,0.73
2024-01-08T04:07:37.088Z,0.83
2024-01-08T04:08:37.098Z,0.85
2024-01-08T04:09:37.082Z,0.79
2024-01-08T04:10:37.057Z,0.52
2024-01-08T04:11:37.189Z,0.84
2024-01-08T04:12:37.188Z,0.73
2024-01-08T04:13:37.035Z,0.88
2024-01-08T04:14:37.955Z,0.92
2024-01-08T04:15:37.074Z,0.66
2024-01-08T04:16:37.090Z,0.98
2024-01-08T04:17:37.222Z,0.95
2024-01-08T04:18:37.142Z,0.79
2024-01-08T04:19:37.113Z,0.68
2024-01-08T04:20:37.201Z,0.60
2024-01-08T04:21:37.143Z,0.63
2024-01-08T04:22:37.100Z,0.76
2024-01-08T04:23:37.199Z,0.96
2024-01-08T04:24:37.122Z,0.72
2024-01-08T04:25:37.064Z,0.77
2024-01-08T04:26:37.147Z,1.13
2024-01-08T04:27:37.179Z,0.73
2024-01-08T04:28:37.065Z,0.70
2024-01-08T04:29:37.085Z,0.95
2024-01-08T04:30:44.372Z,1.09
2024-01-08T04:31:51.803Z,0.86
2024-01-08T04:32:51.653Z,0.98
2024-01-08T04:33:51.729Z,0.79
2024-01-08T04:34:51.646Z,0.87
2024-01-08T04:35:51.598Z,0.72
2024-01-08T04:36:51.604Z,0.81
2024-01-08T04:37:51.686Z,0.98
2024-01-08T04:38:51.605Z,0.87
2024-01-08T04:39:51.574Z,0.81
2024-01-08T04:40:51.625Z,0.84
2024-01-08T04:41:51.595Z,0.69
2024-01-08T04:42:51.727Z,0.89
2024-01-08T04:43:51.696Z,1.27
2024-01-08T04:44:51.601Z,0.97
2024-01-08T04:45:51.797Z,0.69
2024-01-08T04:46:51.670Z,1.05
2024-01-08T04:47:51.784Z,0.79
2024-01-08T04:48:51.808Z,0.84
2024-01-08T04:49:51.689Z,0.74
2024-01-08T04:50:51.850Z,0.98
2024-01-08T04:51:51.658Z,1.02
2024-01-08T04:52:51.693Z,1.03
2024-01-08T04:53:51.627Z,0.81
2024-01-08T04:54:51.621Z,0.89
2024-01-08T04:55:51.699Z,1.03
2024-01-08T04:56:51.585Z,0.98
2024-01-08T04:57:51.616Z,0.82
2024-01-08T04:58:51.727Z,0.77
2024-01-08T04:59:51.706Z,0.84
2024-01-08T05:00:51.669Z,0.72
2024-01-08T05:01:51.724Z,1.42
2024-01-08T05:02:51.677Z,1.19
2024-01-08T05:03:51.838Z,0.96
2024-01-08T05:04:51.572Z,1.06
2024-01-08T05:05:51.746Z,1.16
2024-01-08T05:06:51.744Z,1.28
2024-01-08T05:07:51.713Z,1.28
2024-01-08T05:08:51.645Z,0.95
2024-01-08T05:09:51.633Z,1.53
2024-01-08T05:10:51.634Z,1.40
2024-01-08T05:11:51.660Z,1.33
2024-01-08T05:12:51.597Z,1.43
2024-01-08T05:13:51.712Z,1.35
2024-01-08T05:14:51.743Z,1.57
2024-01-08T05:15:51.694Z,1.68
2024-01-08T05:16:51.827Z,1.20
2024-01-08T05:17:51.919Z,1.82
2024-01-08T05:18:51.950Z,1.53
2024-01-08T05:19:51.884Z,1.77
2024-01-08T05:20:51.856Z,1.97
2024-01-08T05:21:51.961Z,1.53
2024-01-08T05:22:52.053Z,1.64
2024-01-08T05:23:52.663Z,1.93
2024-01-08T05:24:52.120Z,1.92
2024-01-08T05:25:52.241Z,1.63
2024-01-08T05:26:52.155Z,2.41
2024-01-08T05:27:52.213Z,1.93
2024-01-08T05:28:52.351Z,1.68
2024-01-08T05:29:52.510Z,1.72
2024-01-08T05:30:52.780Z,1.59
2024-01-08T05:31:52.802Z,1.96
2024-01-08T05:32:52.843Z,1.75
2024-01-08T05:33:52.904Z,1.67
2024-01-08T05:34:52.781Z,1.59
2024-01-08T05:35:52.956Z,1.19
2024-01-08T05:36:53.031Z,1.25
2024-01-08T05:37:53.156Z,1.69
2024-01-08T05:38:53.294Z,1.59
2024-01-08T05:39:53.226Z,1.40
2024-01-08T05:40:53.285Z,1.45
2024-01-08T05:41:53.290Z,1.35
2024-01-08T05:42:53.367Z,1.58
2024-01-08T05:43:53.412Z,1.10
2024-01-08T05:44:53.367Z,1.73
2024-01-08T05:45:53.449Z,1.52
2024-01-08T05:46:53.593Z,1.36
2024-01-08T05:47:53.772Z,1.28
2024-01-08T05:48:53.838Z,1.55
2024-01-08T05:49:53.916Z,1.45
2024-01-08T05:50:53.979Z,1.47
2024-01-08T05:51:54.024Z,1.37
2024-01-08T05:52:54.156Z,1.67
2024-01-08T05:53:54.125Z,1.37
2024-01-08T05:54:54.049Z,1.64
2024-01-08T05:55:54.135Z,1.16
2024-01-08T05:56:54.164Z,1.35
2024-01-08T05:57:54.155Z,1.34
2024-01-08T05:58:54.226Z,1.23
2024-01-08T05:59:54.200Z,1.50
2024-01-08T06:00:54.321Z,1.39
2024-01-08T06:01:54.412Z,1.25
2024-01-08T06:02:54.504Z,1.44
2024-01-08T06:03:54.828Z,1.35
2024-01-08T06:04:54.809Z,1.13
2024-01-08T06:05:55.076Z,1.30
2024-01-08T06:06:55.118Z,1.48
2024-01-08T06:07:55.167Z,1.89
2024-01-08T06:08:55.251Z,1.30
2024-01-08T06:09:55.468Z,1.30
2024-01-08T06:10:55.602Z,1.49
2024-01-08T06:11:55.690Z,1.40
2024-01-08T06:12:55.731Z,1.42
2024-01-08T06:13:56.081Z,1.46
2024-01-08T06:14:56.124Z,1.23
2024-01-08T06:15:56.202Z,1.26
2024-01-08T06:16:56.329Z,1.42
2024-01-08T06:17:56.579Z,1.75
2024-01-08T06:18:56.623Z,1.37
2024-01-08T06:19:56.839Z,1.54
2024-01-08T06:20:56.896Z,1.30
2024-01-08T06:21:56.974Z,1.08
2024-01-08T06:22:57.188Z,1.31
2024-01-08T06:23:57.245Z,1.39
2024-01-08T06:24:57.409Z,1.08
2024-01-08T06:25:57.701Z,1.09
2024-01-08T06:26:57.631Z,1.44
2024-01-08T06:27:57.752Z,1.10
2024-01-08T06:28:57.839Z,1.48
2024-01-08T06:29:57.960Z,1.40
2024-01-08T06:30:58.255Z,1.26
2024-01-08T06:31:58.191Z,1.14
2024-01-08T06:32:58.307Z,1.29
2024-01-08T06:33:58.490Z,2.10
2024-01-08T06:34:58.523Z,1.72
2024-01-08T06:35:58.740Z,1.63
2024-01-08T06:36:58.799Z,2.26
2024-01-08T06:37:58.979Z,3.66
2024-01-08T06:38:59.970Z,5.02
2024-01-08T06:39:59.357Z,4.88
2024-01-08T06:40:59.221Z,5.28
2024-01-08T06:41:59.209Z,5.64
2024-01-08T06:43:01.603Z,5.66
2024-01-08T06:43:59.249Z,6.40
2024-01-08T06:44:59.232Z,4.21
2024-01-08T06:45:59.222Z,6.13
2024-01-08T06:46:59.250Z,4.73
2024-01-08T06:47:59.311Z,3.92
2024-01-08T06:48:59.216Z,4.51
2024-01-08T06:49:59.361Z,4.40
2024-01-08T06:50:59.226Z,4.25
2024-01-08T06:51:59.219Z,3.86
2024-01-08T06:52:59.301Z,4.06
2024-01-08T06:53:59.242Z,4.24
2024-01-08T06:54:59.267Z,3.74
2024-01-08T06:55:59.291Z,3.33
2024-01-08T06:56:59.290Z,3.47
2024-01-08T06:57:59.376Z,4.71
2024-01-08T06:58:59.232Z,3.58
2024-01-08T06:59:59.315Z,3.21
2024-01-08T07:00:59.280Z,3.43
2024-01-08T07:01:59.388Z,3.39
2024-01-08T07:02:59.305Z,3.90
2024-01-08T07:03:59.255Z,3.04
2024-01-08T07:04:59.494Z,3.68
2024-01-08T07:05:59.466Z,3.63
2024-01-08T07:06:59.278Z,3.00
2024-01-08T07:07:59.293Z,3.80
2024-01-08T07:08:59.281Z,3.31
2024-01-08T07:09:59.238Z,3.67
2024-01-08T07:10:59.312Z,2.91
2024-01-08T07:11:59.279Z,3.45
2024-01-08T07:12:59.261Z,3.17
2024-01-08T07:13:59.426Z,3.55
2024-01-08T07:14:59.296Z,3.15
2024-01-08T07:15:59.412Z,3.31
2024-01-08T07:16:59.311Z,3.04
2024-01-08T07:17:59.890Z,2.78
2024-01-08T07:18:59.390Z,3.00
2024-01-08T07:19:59.423Z,3.09
2024-01-08T07:20:59.304Z,2.91
2024-01-08T07:21:59.374Z,3.40
2024-01-08T07:22:59.502Z,3.35
2024-01-08T07:23:59.282Z,3.17
2024-01-08T07:24:59.339Z,3.06
2024-01-08T07:25:59.343Z,2.84
2024-01-08T07:26:59.802Z,3.25
2024-01-08T07:27:59.590Z,3.35
2024-01-08T07:28:59.547Z,2.59
2024-01-08T07:29:59.614Z,3.04
2024-01-08T07:31:01.714Z,3.58
2024-01-08T07:32:01.301Z,3.55
2024-01-08T07:33:00.462Z,3.03
2024-01-08T07:33:59.983Z,3.01
2024-01-08T07:35:00.075Z,3.35
2024-01-08T07:36:00.061Z,3.09
2024-01-08T07:37:03.317Z,3.07
2024-01-08T07:38:01.653Z,3.17
2024-01-08T07:39:00.168Z,3.54
2024-01-08T07:40:00.089Z,3.37
2024-01-08T07:41:00.194Z,3.04
2024-01-08T07:42:00.073Z,3.48
2024-01-08T07:43:00.294Z,3.50
2024-01-08T07:44:00.413Z,3.51
2024-01-08T07:45:00.458Z,3.56
2024-01-08T07:46:00.125Z,3.43
2024-01-08T07:47:00.149Z,3.29
2024-01-08T07:48:00.409Z,3.65
2024-01-08T07:49:00.112Z,2.95
2024-01-08T07:50:00.411Z,3.56
2024-01-08T07:51:00.019Z,3.16
2024-01-08T07:52:00.309Z,3.14
2024-01-08T07:53:00.157Z,3.51
2024-01-08T07:54:00.213Z,2.82
2024-01-08T07:55:00.269Z,3.06
2024-01-08T07:56:00.425Z,2.60
2024-01-08T07:57:03.017Z,2.42
2024-01-08T07:58:00.325Z,2.98
2024-01-08T07:59:00.465Z,2.92
2024-01-08T08:00:01.293Z,3.05
2024-01-08T08:01:00.344Z,2.80
2024-01-08T08:02:00.579Z,2.80
2024-01-08T08:03:00.970Z,2.67
2024-01-08T08:04:03.358Z,2.51
2024-01-08T08:05:00.510Z,4.00
2024-01-08T08:06:00.449Z,2.93
2024-01-08T08:07:00.438Z,3.62
2024-01-08T08:08:00.427Z,2.89
2024-01-08T08:09:00.310Z,2.64
2024-01-08T08:10:00.434Z,3.20
2024-01-08T08:11:00.981Z,2.26
2024-01-08T08:12:00.321Z,2.62
2024-01-08T08:13:00.338Z,2.86
2024-01-08T08:14:00.515Z,2.99
2024-01-08T08:15:00.352Z,2.66
2024-01-08T08:16:00.459Z,2.97
2024-01-08T08:17:07.436Z,3.22
2024-01-08T08:18:04.098Z,2.46
2024-01-08T08:19:00.960Z,2.80
2024-01-08T08:20:00.475Z,2.98
2024-01-08T08:21:00.401Z,2.21
2024-01-08T08:22:00.339Z,2.71
2024-01-08T08:23:00.984Z,3.02
2024-01-08T08:24:00.871Z,2.39
2024-01-08T08:25:00.519Z,2.56
2024-01-08T08:26:01.484Z,3.03
2024-01-08T08:27:00.415Z,2.75
2024-01-08T08:28:00.459Z,2.55
2024-01-08T08:29:00.853Z,2.88
2024-01-08T08:30:00.525Z,2.40
2024-01-08T08:31:00.477Z,2.78
2024-01-08T08:32:01.789Z,2.42
2024-01-08T08:33:00.775Z,3.97
2024-01-08T08:34:00.537Z,3.98
2024-01-08T08:35:00.883Z,6.89
2024-01-08T08:36:00.474Z,7.23
2024-01-08T08:37:03.891Z,6.58
2024-01-08T08:38:01.515Z,5.87
2024-01-08T08:39:00.808Z,4.99
2024-01-08T08:40:00.380Z,5.17
2024-01-08T08:41:00.508Z,4.76
2024-01-08T08:42:00.390Z,3.76
2024-01-08T08:43:01.399Z,3.99
2024-01-08T08:44:00.430Z,4.09
2024-01-08T08:45:00.431Z,4.07
2024-01-08T08:46:03.041Z,3.78
2024-01-08T08:47:02.101Z,3.70
2024-01-08T08:48:01.094Z,3.76
2024-01-08T08:49:00.538Z,3.37
2024-01-08T08:50:01.509Z,3.70
2024-01-08T08:51:00.379Z,4.52
2024-01-08T08:52:01.930Z,3.42
2024-01-08T08:53:01.429Z,3.18
2024-01-08T08:54:00.805Z,3.54
2024-01-08T08:55:01.349Z,3.78
2024-01-08T08:56:00.419Z,3.39
2024-01-08T08:57:00.850Z,3.36
2024-01-08T08:58:00.550Z,3.36
2024-01-08T08:59:00.432Z,3.01
2024-01-08T09:00:00.414Z,3.51
2024-01-08T09:01:00.530Z,3.47
2024-01-08T09:02:01.916Z,3.63
2024-01-08T09:03:00.581Z,3.26
2024-01-08T09:04:05.315Z,2.56
2024-01-08T09:05:02.169Z,2.55
2024-01-08T09:06:00.656Z,3.30
2024-01-08T09:07:02.435Z,3.00
2024-01-08T09:08:00.623Z,3.40
2024-01-08T09:09:03.431Z,3.52
2024-01-08T09:10:00.515Z,2.90
2024-01-08T09:11:00.546Z,3.33
2024-01-08T09:12:00.601Z,3.42
2024-01-08T09:13:04.804Z,3.04
2024-01-08T09:14:00.589Z,2.86
2024-01-08T09:15:00.522Z,2.45
2024-01-08T09:16:00.845Z,2.69
2024-01-08T09:17:00.563Z,2.97
2024-01-08T09:18:01.534Z,3.34
2024-01-08T09:19:01.385Z,3.06
2024-01-08T09:20:00.610Z,2.71
2024-01-08T09:21:00.567Z,2.70
2024-01-08T09:22:00.751Z,2.66
2024-01-08T09:23:02.848Z,2.73
2024-01-08T09:24:00.810Z,3.07
2024-01-08T09:25:00.598Z,2.98
2024-01-08T09:26:00.579Z,2.88
2024-01-08T09:27:00.935Z,2.96
2024-01-08T09:28:00.514Z,4.97
2024-01-08T09:29:00.571Z,6.19
2024-01-08T09:30:00.663Z,6.64
2024-01-08T09:31:00.726Z,6.40
2024-01-08T09:32:00.979Z,6.31
2024-01-08T09:33:00.978Z,7.08
2024-01-08T09:34:00.828Z,6.80
2024-01-08T09:35:00.868Z,7.45
2024-01-08T09:36:00.891Z,6.73
2024-01-08T09:37:00.890Z,8.13
2024-01-08T09:38:01.374Z,7.74
2024-01-08T09:39:01.023Z,8.61
2024-01-08T09:40:01.313Z,8.33
2024-01-08T09:41:04.676Z,8.32
2024-01-08T09:42:02.141Z,8.81
2024-01-08T09:43:01.157Z,7.35
2024-01-08T09:44:01.215Z,6.48
2024-01-08T09:45:02.339Z,5.44
2024-01-08T09:46:01.327Z,5.13
2024-01-08T09:47:01.160Z,5.98
2024-01-08T09:48:01.141Z,5.19
2024-01-08T09:49:01.237Z,5.24
2024-01-08T09:50:01.480Z,4.82
2024-01-08T09:51:02.403Z,4.86
2024-01-08T09:52:01.089Z,4.78
2024-01-08T09:53:01.114Z,4.61
2024-01-08T09:54:01.372Z,4.10
2024-01-08T09:55:01.313Z,4.70
2024-01-08T09:56:01.251Z,4.19
2024-01-08T09:57:04.825Z,4.18
2024-01-08T09:58:01.236Z,3.93
2024-01-08T09:59:01.531Z,4.07
2024-01-08T10:00:01.316Z,3.94
2024-01-08T10:01:01.303Z,3.68
2024-01-08T10:02:02.829Z,4.32
2024-01-08T10:03:01.294Z,3.85
2024-01-08T10:04:03.562Z,4.22
2024-01-08T10:05:02.236Z,3.63
2024-01-08T10:06:02.364Z,3.40
2024-01-08T10:07:03.709Z,3.19
2024-01-08T10:08:01.386Z,3.38
2024-01-08T10:09:01.523Z,3.57
2024-01-08T10:10:01.853Z,3.18
2024-01-08T10:11:01.349Z,3.49
2024-01-08T10:12:03.735Z,3.58
2024-01-08T10:13:01.469Z,3.45
2024-01-08T10:14:01.569Z,3.27
2024-01-08T10:15:15.880Z,3.88
2024-01-08T10:16:01.533Z,3.64
2024-01-08T10:17:05.038Z,3.56
2024-01-08T10:18:02.268Z,3.43
2024-01-08T10:19:01.717Z,2.83
2024-01-08T10:20:02.163Z,3.67
2024-01-08T10:21:01.613Z,3.29
2024-01-08T10:22:01.565Z,3.23
2024-01-08T10:23:01.537Z,3.11
2024-01-08T10:24:01.645Z,3.81
2024-01-08T10:25:01.990Z,3.17
2024-01-08T10:26:01.967Z,3.49
2024-01-08T10:27:02.044Z,3.49
2024-01-08T10:28:01.513Z,3.29
2024-01-08T10:29:01.923Z,2.94
2024-01-08T10:30:01.533Z,3.34
2024-01-08T10:31:01.529Z,2.85
2024-01-08T10:32:01.924Z,3.09
2024-01-08T10:33:01.773Z,3.16
2024-01-08T10:34:01.699Z,3.40
2024-01-08T10:35:02.533Z,3.32
2024-01-08T10:36:02.332Z,4.49
2024-01-08T10:37:02.462Z,3.82
2024-01-08T10:38:01.674Z,3.39
2024-01-08T10:39:02.332Z,3.26
2024-01-08T10:40:01.889Z,3.67
2024-01-08T10:41:03.897Z,3.37
2024-01-08T10:42:01.641Z,4.13
2024-01-08T10:43:01.660Z,4.32
2024-01-08T10:44:01.908Z,3.71
2024-01-08T10:45:08.237Z,3.89
2024-01-08T10:46:01.844Z,4.01
2024-01-08T10:47:01.916Z,5.12
2024-01-08T10:48:02.020Z,3.70
2024-01-08T10:49:01.884Z,3.88
2024-01-08T10:50:01.910Z,4.42
2024-01-08T10:51:02.484Z,3.82
2024-01-08T10:52:01.795Z,4.85
2024-01-08T10:53:01.907Z,4.22
2024-01-08T10:54:02.196Z,5.47
2024-01-08T10:55:01.903Z,4.69
2024-01-08T10:56:01.840Z,3.96
2024-01-08T10:57:01.712Z,4.52
2024-01-08T10:58:01.738Z,4.80
2024-01-08T10:59:01.980Z,4.29
2024-01-08T11:00:01.888Z,4.42
2024-01-08T11:01:04.574Z,5.24
2024-01-08T11:02:01.770Z,4.52
2024-01-08T11:03:02.522Z,5.12
2024-01-08T11:04:02.855Z,4.75
2024-01-08T11:05:01.862Z,5.35
2024-01-08T11:06:01.773Z,5.16
2024-01-08T11:07:02.414Z,4.29
2024-01-08T11:08:01.932Z,4.49
2024-01-08T11:09:01.717Z,5.16
2024-01-08T11:10:03.383Z,4.73
2024-01-08T11:11:01.944Z,4.29
2024-01-08T11:12:01.726Z,4.19
2024-01-08T11:13:02.405Z,4.44
2024-01-08T11:14:01.809Z,4.30
2024-01-08T11:15:01.750Z,4.42
2024-01-08T11:16:03.918Z,4.57
2024-01-08T11:17:01.922Z,5.33
2024-01-08T11:18:02.042Z,5.13
2024-01-08T11:19:02.465Z,5.11
2024-01-08T11:20:03.317Z,4.77
2024-01-08T11:21:05.860Z,6.24
2024-01-08T11:22:02.377Z,5.39
2024-01-08T11:23:02.878Z,6.24
2024-01-08T11:24:02.231Z,5.37
2024-01-08T11:25:01.926Z,4.81
2024-01-08T11:26:02.002Z,4.91
2024-01-08T11:27:03.057Z,5.42
2024-01-08T11:28:02.593Z,5.10
2024-01-08T11:29:02.042Z,4.93
2024-01-08T11:30:05.058Z,4.81
2024-01-08T11:31:01.990Z,5.36
2024-01-08T11:32:01.992Z,4.36
2024-01-08T11:33:02.657Z,4.76
2024-01-08T11:34:02.062Z,3.91
2024-01-08T11:35:02.539Z,4.28
2024-01-08T11:36:02.090Z,3.60
2024-01-08T11:37:02.399Z,3.19
2024-01-08T11:38:02.929Z,3.65
2024-01-08T11:39:01.998Z,3.51
2024-01-08T11:40:02.021Z,3.08
2024-01-08T11:41:01.988Z,2.83
2024-01-08T11:42:02.457Z,3.10
2024-01-08T11:43:02.035Z,4.32
2024-01-08T11:44:02.087Z,3.19
2024-01-08T11:45:02.929Z,3.17
2024-01-08T11:46:02.069Z,3.43
2024-01-08T11:47:02.420Z,3.20
2024-01-08T11:48:09.127Z,2.96
2024-01-08T11:49:02.285Z,3.34
2024-01-08T11:50:02.132Z,3.64
2024-01-08T11:51:02.103Z,2.86
2024-01-08T11:52:02.712Z,3.12
2024-01-08T11:53:02.116Z,2.86
2024-01-08T11:54:01.982Z,3.10
2024-01-08T11:55:02.035Z,2.94
2024-01-08T11:56:02.471Z,3.01
2024-01-08T11:57:02.131Z,2.81
2024-01-08T11:58:02.950Z,2.91
2024-01-08T11:59:02.056Z,4.01
2024-01-08T12:00:02.448Z,2.82
2024-01-08T12:01:02.059Z,3.05
2024-01-08T12:02:02.314Z,3.59
2024-01-08T12:03:02.670Z,3.41
2024-01-08T12:04:02.229Z,3.82
2024-01-08T12:05:02.251Z,2.80
2024-01-08T12:06:02.709Z,3.59
2024-01-08T12:07:02.029Z,3.23
2024-01-08T12:08:02.285Z,2.93
2024-01-08T12:09:02.180Z,3.12
2024-01-08T12:10:05.076Z,2.75
2024-01-08T12:11:02.261Z,3.10
2024-01-08T12:12:02.223Z,2.77
2024-01-08T12:13:05.141Z,2.83
2024-01-08T12:14:02.896Z,3.07
2024-01-08T12:15:02.333Z,2.82
2024-01-08T12:16:02.496Z,2.76
2024-01-08T12:17:03.000Z,2.97
2024-01-08T12:18:02.511Z,3.56
2024-01-08T12:19:02.408Z,2.81
2024-01-08T12:20:02.328Z,2.98
2024-01-08T12:21:02.634Z,3.44
2024-01-08T12:22:02.202Z,2.95
2024-01-08T12:23:02.352Z,2.92
2024-01-08T12:24:02.305Z,2.46
2024-01-08T12:25:02.240Z,2.64
2024-01-08T12:26:02.390Z,3.10
2024-01-08T12:27:02.253Z,3.09
2024-01-08T12:28:02.333Z,3.41
2024-01-08T12:29:02.265Z,4.04
2024-01-08T12:30:02.378Z,4.02
2024-01-08T12:31:02.982Z,3.48
2024-01-08T12:32:02.318Z,3.76
2024-01-08T12:33:02.538Z,4.29
2024-01-08T12:34:02.338Z,5.85
2024-01-08T12:35:02.951Z,6.23
2024-01-08T12:36:02.797Z,7.10
2024-01-08T12:37:02.232Z,6.76
2024-01-08T12:38:02.257Z,6.44
2024-01-08T12:39:02.209Z,7.00
2024-01-08T12:40:02.599Z,7.33
2024-01-08T12:41:02.251Z,6.73
2024-01-08T12:42:02.225Z,7.70
2024-01-08T12:43:02.253Z,8.33
2024-01-08T12:44:02.279Z,8.39
2024-01-08T12:45:02.274Z,8.01
2024-01-08T12:46:02.352Z,8.60
2024-01-08T12:47:02.349Z,9.11
2024-01-08T12:48:02.611Z,9.01
2024-01-08T12:49:02.552Z,7.73
2024-01-08T12:50:02.470Z,8.90
2024-01-08T12:51:02.469Z,8.42
2024-01-08T12:52:02.503Z,8.96
2024-01-08T12:53:02.657Z,8.45
2024-01-08T12:54:02.624Z,8.58
2024-01-08T12:55:02.718Z,8.42
2024-01-08T12:56:02.780Z,9.15
2024-01-08T12:57:02.813Z,8.95
2024-01-08T12:58:02.876Z,9.20
2024-01-08T12:59:02.977Z,9.76
2024-01-08T13:00:02.893Z,8.92
2024-01-08T13:01:03.037Z,9.40
2024-01-08T13:02:04.165Z,8.25
2024-01-08T13:03:03.508Z,8.56
2024-01-08T13:04:03.038Z,6.60
2024-01-08T13:05:03.061Z,6.63
2024-01-08T13:06:03.185Z,5.52
2024-01-08T13:07:04.348Z,5.95
2024-01-08T13:08:03.610Z,5.83
2024-01-08T13:09:03.175Z,5.59
2024-01-08T13:10:04.910Z,5.18
2024-01-08T13:11:03.316Z,6.62
2024-01-08T13:12:03.383Z,12.17
2024-01-08T13:13:03.455Z,5.09
2024-01-08T13:14:03.670Z,5.01
2024-01-08T13:15:03.480Z,4.96
2024-01-08T13:16:03.585Z,4.61
2024-01-08T13:17:06.507Z,4.20
2024-01-08T13:18:03.805Z,3.78
2024-01-08T13:19:04.017Z,3.84