createdAt,value
2019-02-14T00:01:19.604Z,5.50
2019-02-14T00:03:49.708Z,5.90
2019-02-14T00:06:19.319Z,5.40
2019-02-14T00:08:50.027Z,5.20
2019-02-14T00:11:19.946Z,5.20
2019-02-14T00:13:49.983Z,5.10
2019-02-14T00:16:20.313Z,4.80
2019-02-14T00:18:50.256Z,4.80
2019-02-14T00:21:20.078Z,5.00
2019-02-14T00:23:50.313Z,5.10
2019-02-14T00:26:20.453Z,5.10
2019-02-14T00:28:50.428Z,5.10
2019-02-14T00:31:20.708Z,5.10
2019-02-14T00:33:50.846Z,5.20
2019-02-14T00:36:21.263Z,4.80
2019-02-14T00:38:51.151Z,4.90
2019-02-14T00:41:21.697Z,5.20
2019-02-14T00:43:51.331Z,5.30
2019-02-14T00:46:21.087Z,5.10
2019-02-14T00:48:51.321Z,4.90
2019-02-14T00:51:21.577Z,4.90
2019-02-14T00:53:51.313Z,4.70
2019-02-14T00:56:21.783Z,5.00
2019-02-14T00:58:52.342Z,5.10
2019-02-14T01:01:22.306Z,5.00
2019-02-14T01:03:52.185Z,4.80
2019-02-14T01:06:21.795Z,4.90
2019-02-14T01:08:52.845Z,4.80
2019-02-14T01:11:23.154Z,4.80
2019-02-14T01:13:53.585Z,4.90
2019-02-14T01:16:23.510Z,4.70
2019-02-14T01:18:54.554Z,4.80
2019-02-14T01:21:24.444Z,4.80
2019-02-14T01:23:54.624Z,5.10
2019-02-14T01:26:25.006Z,4.40
2019-02-14T01:28:55.594Z,4.70
2019-02-14T01:31:25.588Z,4.70
2019-02-14T01:33:55.493Z,4.80
2019-02-14T01:36:25.826Z,4.70
2019-02-14T01:38:56.067Z,4.80
2019-02-14T01:41:26.224Z,4.70
2019-02-14T01:43:56.155Z,5.00
2019-02-14T01:46:26.481Z,4.90
2019-02-14T01:48:56.657Z,4.70
2019-02-14T01:51:27.378Z,4.80
2019-02-14T01:53:57.665Z,4.60
2019-02-14T01:56:27.365Z,4.70
2019-02-14T01:58:57.358Z,4.50
2019-02-14T02:01:27.193Z,4.20
2019-02-14T02:03:57.862Z,4.20
2019-02-14T02:06:28.506Z,4.50
2019-02-14T02:08:59.419Z,4.70
2019-02-14T02:11:29.531Z,4.50
2019-02-14T02:13:59.913Z,4.40
2019-02-14T02:16:30.225Z,4.50
2019-02-14T02:18:59.817Z,4.60
2019-02-14T02:21:29.610Z,3.80
2019-02-14T02:26:29.343Z,4.60
2019-02-14T02:28:59.708Z,4.50
2019-02-14T02:31:29.541Z,4.50
2019-02-14T02:34:00.928Z,4.50
2019-02-14T02:36:30.942Z,4.40
2019-02-14T02:39:00.815Z,4.50
2019-02-14T02:41:30.834Z,4.40
2019-02-14T02:44:00.876Z,4.50
2019-02-14T02:46:30.843Z,4.40
2019-02-14T02:49:00.680Z,4.40
2019-02-14T02:51:31.010Z,4.20
2019-02-14T02:54:00.940Z,4.00
2019-02-14T02:56:31.023Z,3.70
2019-02-14T02:59:01.110Z,2.40
2019-02-14T03:01:31.578Z,4.00
2019-02-14T03:04:01.451Z,4.00
2019-02-14T03:06:31.565Z,3.80
2019-02-14T03:09:02.297Z,3.50
2019-02-14T03:11:35.188Z,3.60
2019-02-14T03:14:05.131Z,3.70
2019-02-14T03:16:35.161Z,3.90
2019-02-14T03:19:05.191Z,4.00
2019-02-14T03:21:34.811Z,4.00
2019-02-14T03:24:04.943Z,3.90
2019-02-14T03:26:36.538Z,4.00
2019-02-14T03:29:06.455Z,4.00
2019-02-14T03:31:37.886Z,3.90
2019-02-14T03:34:07.972Z,3.90
2019-02-14T03:36:38.123Z,4.30
2019-02-14T03:39:08.352Z,4.10
2019-02-14T03:41:39.326Z,4.30
2019-02-14T03:44:09.230Z,4.40
2019-02-14T03:46:39.801Z,4.50
2019-02-14T03:49:10.430Z,4.40
2019-02-14T03:51:40.920Z,4.20
2019-02-14T03:54:11.783Z,4.20
2019-02-14T03:56:42.131Z,4.20
2019-02-14T03:59:12.206Z,4.00
2019-02-14T04:01:42.386Z,3.90
2019-02-14T04:04:13.491Z,4.00
2019-02-14T04:06:44.071Z,4.00
2019-02-14T04:09:15.332Z,4.00
2019-02-14T04:11:46.012Z,4.00
2019-02-14T04:14:15.954Z,4.20
2019-02-14T04:16:46.223Z,4.00
2019-02-14T04:19:16.323Z,4.30
2019-02-14T04:21:46.274Z,4.30
2019-02-14T04:24:16.724Z,4.10
2019-02-14T04:26:47.297Z,4.20
2019-02-14T04:29:17.842Z,4.10
2019-02-14T04:31:47.934Z,4.20
2019-02-14T04:34:18.113Z,4.50
2019-02-14T04:36:48.453Z,4.50
2019-02-14T04:39:19.814Z,4.60
2019-02-14T04:41:51.035Z,4.30
2019-02-14T04:44:21.875Z,4.40
2019-02-14T04:46:51.575Z,4.50
2019-02-14T04:49:22.250Z,4.00
2019-02-14T04:51:51.813Z,4.30
2019-02-14T04:54:21.529Z,4.30
2019-02-14T04:59:20.842Z,4.40
2019-02-14T05:01:51.167Z,3.80
2019-02-14T05:04:21.609Z,3.80
2019-02-14T05:06:53.046Z,3.60
2019-02-14T05:09:23.856Z,3.80
2019-02-14T05:11:53.873Z,3.70
2019-02-14T05:14:24.146Z,3.90
2019-02-14T05:20:24.687Z,3.70
2019-02-14T05:23:02.347Z,3.90
2019-02-14T05:26:11.639Z,4.10
2019-02-14T05:28:53.846Z,4.00
2019-02-14T05:31:24.911Z,3.80
2019-02-14T05:33:54.929Z,4.20
2019-02-14T05:36:24.675Z,4.20
2019-02-14T05:38:54.914Z,4.20
2019-02-14T05:41:25.289Z,3.90
2019-02-14T05:43:55.517Z,3.80
2019-02-14T05:46:25.916Z,3.90
2019-02-14T05:48:56.055Z,3.80
2019-02-14T05:51:26.088Z,4.10
2019-02-14T05:53:56.128Z,4.40
2019-02-14T05:56:25.929Z,4.30
2019-02-14T05:58:55.766Z,4.40
2019-02-14T06:01:26.588Z,4.20
2019-02-14T06:03:56.901Z,4.10
2019-02-14T06:06:27.542Z,4.20
2019-02-14T06:08:57.562Z,3.70
2019-02-14T06:11:27.912Z,3.90
2019-02-14T06:13:58.646Z,4.00
2019-02-14T06:16:28.565Z,4.30
2019-02-14T06:18:59.321Z,4.40
2019-02-14T06:21:29.319Z,4.50
2019-02-14T06:23:59.961Z,4.00
2019-02-14T06:26:30.403Z,3.90
2019-02-14T06:29:00.203Z,4.30
2019-02-14T06:31:30.685Z,4.70
2019-02-14T06:34:00.892Z,4.50
2019-02-14T06:36:31.332Z,4.10
2019-02-14T06:39:01.744Z,3.90
2019-02-14T06:41:35.072Z,4.00
2019-02-14T06:44:05.030Z,3.90
2019-02-14T06:46:36.286Z,4.00
2019-02-14T06:49:06.864Z,4.00
2019-02-14T06:51:36.641Z,4.10
2019-02-14T06:54:07.077Z,4.20
2019-02-14T06:56:37.789Z,4.40
2019-02-14T06:59:07.850Z,4.80
2019-02-14T07:01:37.963Z,4.60
2019-02-14T07:04:09.677Z,4.50
2019-02-14T07:06:40.367Z,4.30
2019-02-14T07:09:10.172Z,4.40
2019-02-14T07:11:40.532Z,4.60
2019-02-14T07:14:11.525Z,4.80
2019-02-14T07:16:42.951Z,4.80
2019-02-14T07:19:13.214Z,5.10
2019-02-14T07:21:43.278Z,5.50
2019-02-14T07:24:13.382Z,5.30
2019-02-14T07:26:43.772Z,5.40
2019-02-14T07:29:14.196Z,5.40
2019-02-14T07:31:44.541Z,5.60
2019-02-14T07:34:14.549Z,5.90
2019-02-14T07:36:44.988Z,5.90
2019-02-14T07:39:14.757Z,6.20
2019-02-14T07:41:44.928Z,6.00
2019-02-14T07:44:14.729Z,6.20
2019-02-14T07:46:44.898Z,6.10
2019-02-14T07:49:14.911Z,6.20
2019-02-14T07:51:45.031Z,6.10
2019-02-14T07:54:15.228Z,6.40
2019-02-14T07:56:45.443Z,6.70
2019-02-14T07:59:16.102Z,6.60
2019-02-14T08:01:46.744Z,6.80
2019-02-14T08:04:17.112Z,6.80
2019-02-14T08:06:47.460Z,7.10
2019-02-14T08:09:17.462Z,7.10
2019-02-14T08:11:47.291Z,7.40
2019-02-14T08:14:17.183Z,7.30
2019-02-14T08:16:47.357Z,7.40
2019-02-14T08:19:17.417Z,7.60
2019-02-14T08:21:48.309Z,7.90
2019-02-14T08:24:17.909Z,7.90
2019-02-14T08:26:48.258Z,8.00
2019-02-14T08:29:18.505Z,8.10
2019-02-14T08:31:48.554Z,8.10
2019-02-14T08:34:19.035Z,7.90
2019-02-14T08:36:49.450Z,8.00
2019-02-14T08:39:19.771Z,8.10
2019-02-14T08:41:50.336Z,8.30
2019-02-14T08:44:20.215Z,8.50
2019-02-14T08:46:50.467Z,8.30
2019-02-14T08:49:21.109Z,8.40
2019-02-14T08:51:51.272Z,8.40
2019-02-14T08:54:24.630Z,8.50
2019-02-14T08:56:54.873Z,8.90
2019-02-14T08:59:25.306Z,8.70
2019-02-14T09:01:57.506Z,9.00
2019-02-14T09:04:27.228Z,9.10
2019-02-14T09:06:57.095Z,9.10
2019-02-14T09:09:27.056Z,9.10
2019-02-14T09:11:57.121Z,9.00
2019-02-14T09:14:27.183Z,9.00
2019-02-14T09:16:58.037Z,9.00
2019-02-14T09:19:27.863Z,9.00
2019-02-14T09:21:58.138Z,9.10
2019-02-14T09:24:28.720Z,9.10
2019-02-14T09:26:58.811Z,9.30
2019-02-14T09:29:29.087Z,9.50
2019-02-14T09:31:59.306Z,9.70
2019-02-14T09:34:29.579Z,9.80
2019-02-14T09:37:00.023Z,9.70
2019-02-14T09:39:30.003Z,9.80
2019-02-14T09:42:00.694Z,10.00
2019-02-14T09:44:30.783Z,10.00
2019-02-14T09:47:01.782Z,10.10
2019-02-14T09:49:31.987Z,10.20
2019-02-14T09:52:03.946Z,10.40
2019-02-14T09:54:33.465Z,10.50
2019-02-14T09:57:04.133Z,10.60
2019-02-14T09:59:36.290Z,10.80
2019-02-14T10:02:06.875Z,11.00
2019-02-14T10:04:37.045Z,11.20
2019-02-14T10:07:07.394Z,11.20
2019-02-14T10:09:37.313Z,11.30
2019-02-14T10:12:08.341Z,11.40
2019-02-14T10:14:39.370Z,11.50
2019-02-14T10:17:09.644Z,11.50
2019-02-14T10:19:40.051Z,11.60
2019-02-14T10:22:10.047Z,11.40
2019-02-14T10:24:40.072Z,11.10
2019-02-14T10:27:10.614Z,11.00
2019-02-14T10:29:40.678Z,11.10
2019-02-14T10:32:12.421Z,11.10
2019-02-14T10:34:42.460Z,10.90
2019-02-14T10:37:12.495Z,11.00
2019-02-14T10:39:42.396Z,10.80
2019-02-14T10:42:14.311Z,11.00
2019-02-14T10:44:44.494Z,10.70
2019-02-14T10:47:14.744Z,10.80
2019-02-14T10:49:45.339Z,10.70
2019-02-14T10:52:16.001Z,10.80
2019-02-14T10:54:46.079Z,10.90
2019-02-14T10:57:16.086Z,10.80
2019-02-14T10:59:46.167Z,10.50
2019-02-14T11:02:16.240Z,10.50
2019-02-14T11:04:47.129Z,10.50
2019-02-14T11:07:17.894Z,10.70
2019-02-14T11:09:47.849Z,10.80
2019-02-14T11:12:18.640Z,10.90
2019-02-14T11:14:48.581Z,10.90
2019-02-14T11:17:18.691Z,10.80
2019-02-14T11:19:48.760Z,10.80
2019-02-14T11:22:18.774Z,10.80
2019-02-14T11:24:49.265Z,10.80
2019-02-14T11:27:19.026Z,10.80
2019-02-14T11:29:49.182Z,10.80
2019-02-14T11:32:19.597Z,10.70
2019-02-14T11:34:49.097Z,10.90
2019-02-14T11:37:18.974Z,10.80
2019-02-14T11:39:48.676Z,10.70
2019-02-14T11:42:18.814Z,10.70
2019-02-14T11:44:49.249Z,11.30
2019-02-14T11:47:19.108Z,12.20
2019-02-14T11:49:49.408Z,12.90
2019-02-14T11:52:20.047Z,13.60
2019-02-14T11:54:50.581Z,13.90
2019-02-14T11:57:20.613Z,13.60
2019-02-14T11:59:50.207Z,13.00
2019-02-14T12:02:19.941Z,13.40
2019-02-14T12:04:49.708Z,13.60
2019-02-14T12:07:19.567Z,13.40
2019-02-14T12:09:49.732Z,13.60
2019-02-14T12:12:20.824Z,13.50
2019-02-14T12:14:52.410Z,13.60
2019-02-14T12:17:22.793Z,13.80
2019-02-14T12:19:52.594Z,14.00
2019-02-14T12:22:22.295Z,13.10
2019-02-14T12:24:52.442Z,13.50
2019-02-14T12:27:22.143Z,13.90
2019-02-14T12:29:52.182Z,14.20
2019-02-14T12:32:22.114Z,13.80
2019-02-14T12:34:52.028Z,13.60
2019-02-14T12:37:22.382Z,13.70
2019-02-14T12:39:52.774Z,13.70
2019-02-14T12:42:23.010Z,13.50
2019-02-14T12:44:52.531Z,12.90
2019-02-14T12:47:22.599Z,13.10
2019-02-14T12:49:52.694Z,13.00
2019-02-14T12:52:23.363Z,13.20
2019-02-14T12:54:52.951Z,13.50
2019-02-14T12:57:22.805Z,13.80
2019-02-14T12:59:52.799Z,13.50
2019-02-14T13:02:22.654Z,13.50
2019-02-14T13:04:52.664Z,12.90
2019-02-14T13:07:23.154Z,12.60
2019-02-14T13:09:53.472Z,12.50
2019-02-14T13:12:24.296Z,12.60
2019-02-14T13:14:54.706Z,12.60
2019-02-14T13:17:25.192Z,13.00
2019-02-14T13:19:56.885Z,13.80
2019-02-14T13:22:27.516Z,14.80
2019-02-14T13:24:57.459Z,15.00
2019-02-14T13:27:27.613Z,14.70
2019-02-14T13:29:58.079Z,14.70
2019-02-14T13:32:28.436Z,14.60
2019-02-14T13:34:58.725Z,14.80
2019-02-14T13:37:28.839Z,15.30
2019-02-14T13:39:58.827Z,15.70
2019-02-14T13:42:29.134Z,15.40
2019-02-14T13:44:58.854Z,15.80
2019-02-14T13:47:28.847Z,15.70
2019-02-14T13:49:59.065Z,16.30
2019-02-14T13:52:29.418Z,16.40
2019-02-14T13:54:59.846Z,15.70
2019-02-14T13:57:29.535Z,14.70
2019-02-14T13:59:59.474Z,15.00
2019-02-14T14:02:29.609Z,14.80
2019-02-14T14:04:59.586Z,14.40
2019-02-14T14:07:39.925Z,14.20
2019-02-14T14:10:02.132Z,14.10
2019-02-14T14:12:53.169Z,14.00
2019-02-14T14:15:23.062Z,14.40
2019-02-14T14:17:53.367Z,14.80
2019-02-14T14:20:23.563Z,14.90
2019-02-14T14:22:54.413Z,14.40
2019-02-14T14:25:24.825Z,14.50
2019-02-14T14:27:55.233Z,14.60
2019-02-14T14:30:25.786Z,14.60
2019-02-14T14:32:56.215Z,14.20
2019-02-14T14:35:31.984Z,14.00
2019-02-14T14:38:02.303Z,13.80
2019-02-14T14:40:32.515Z,13.70
2019-02-14T14:43:21.840Z,13.70
2019-02-14T18:16:21.914Z,7.40
2019-02-14T18:18:53.358Z,7.30
2019-02-14T18:21:25.327Z,7.20
2019-02-14T18:23:56.795Z,7.50
2019-02-14T18:26:27.825Z,7.50
2019-02-14T18:29:01.691Z,7.50
2019-02-14T18:31:33.526Z,7.40
2019-02-14T18:34:04.766Z,7.10
2019-02-14T18:36:36.103Z,7.10
2019-02-14T18:39:08.448Z,7.10
2019-02-14T18:41:57.779Z,7.10
2019-02-14T18:44:29.365Z,7.50
2019-02-14T18:46:59.909Z,7.00
2019-02-14T18:49:30.496Z,6.90
2019-02-14T18:52:01.096Z,7.00
2019-02-14T18:54:32.197Z,7.10
2019-02-14T18:57:03.618Z,7.20
2019-02-14T18:59:37.999Z,7.00
2019-02-14T19:02:09.205Z,7.00
2019-02-14T19:04:40.151Z,7.10
2019-02-14T19:07:11.366Z,7.10
2019-02-14T19:09:44.368Z,7.20
2019-02-14T19:12:16.611Z,7.00
2019-02-14T19:14:47.974Z,7.20
2019-02-14T19:17:19.014Z,7.30
2019-02-14T19:19:49.579Z,7.30
2019-02-14T19:22:21.235Z,7.30
2019-02-14T19:24:52.445Z,7.50
2019-02-14T19:27:23.583Z,7.40
2019-02-14T19:29:54.844Z,7.20
2019-02-14T19:32:25.915Z,7.00
2019-02-14T19:34:57.183Z,7.10
2019-02-14T19:37:28.410Z,6.90
2019-02-14T19:39:59.553Z,7.00
2019-02-14T19:42:42.102Z,7.00
2019-02-14T19:47:46.321Z,6.70
2019-02-14T19:50:20.036Z,6.70
2019-02-14T19:52:51.193Z,6.50
2019-02-14T19:55:22.104Z,6.70
2019-02-14T19:57:53.571Z,6.70
2019-02-14T20:00:24.940Z,6.80
2019-02-14T20:02:56.003Z,7.00
2019-02-14T20:05:27.252Z,6.80
2019-02-14T20:07:58.082Z,7.00
2019-02-14T20:10:29.083Z,7.10
2019-02-14T20:13:00.900Z,7.00
2019-02-14T20:15:37.159Z,7.10
2019-02-14T20:18:05.272Z,7.00
2019-02-14T20:20:37.046Z,7.00
2019-02-14T20:23:09.148Z,7.00
2019-02-14T20:25:46.137Z,7.00
2019-02-14T20:28:17.481Z,7.20
2019-02-14T20:30:48.613Z,7.10
2019-02-14T20:33:20.124Z,7.10
2019-02-14T20:35:51.778Z,7.10
2019-02-14T20:38:22.799Z,7.10
2019-02-14T20:40:55.005Z,7.30
2019-02-14T20:43:25.889Z,7.40
2019-02-14T20:45:57.236Z,7.50
2019-02-14T20:48:28.708Z,7.40
2019-02-14T20:51:00.072Z,7.40
2019-02-14T20:53:30.287Z,7.20
2019-02-14T20:56:06.038Z,7.30
2019-02-14T20:58:37.505Z,7.10
2019-02-14T21:01:10.302Z,7.10
2019-02-14T21:03:41.452Z,7.00
2019-02-14T21:06:12.888Z,6.80
2019-02-14T21:08:43.911Z,6.70
2019-02-14T21:11:14.596Z,6.90
2019-02-14T21:13:46.436Z,6.90
2019-02-14T21:16:17.713Z,6.90
2019-02-14T21:18:49.737Z,6.80
2019-02-14T21:21:20.945Z,6.70
2019-02-14T21:23:51.175Z,6.80
2019-02-14T21:26:22.325Z,6.70
2019-02-14T21:28:52.935Z,6.50
2019-02-14T21:31:27.777Z,6.40
2019-02-14T21:33:59.047Z,6.20
2019-02-14T21:36:29.640Z,6.10
2019-02-14T21:39:00.267Z,6.20
2019-02-14T21:41:30.623Z,6.40
2019-02-14T21:44:01.153Z,6.40
2019-02-14T21:46:32.564Z,6.50
2019-02-14T21:49:03.104Z,6.90
2019-02-14T21:51:34.101Z,6.80
2019-02-14T21:54:04.290Z,6.60
2019-02-14T21:56:35.120Z,6.70
2019-02-14T21:59:05.287Z,6.80
2019-02-14T22:01:35.766Z,6.90
2019-02-14T22:04:05.818Z,7.00
2019-02-14T22:06:36.323Z,6.90
2019-02-14T22:09:07.108Z,6.90
2019-02-14T22:11:37.455Z,6.80
2019-02-14T22:14:07.378Z,6.60
2019-02-14T22:16:37.350Z,6.60
2019-02-14T22:19:08.226Z,6.30
2019-02-14T22:21:38.532Z,6.20
2019-02-14T22:24:08.746Z,6.10
2019-02-14T22:26:38.738Z,6.30
2019-02-14T22:29:09.321Z,6.30
2019-02-14T22:31:39.298Z,6.50
2019-02-14T22:34:10.320Z,6.20
2019-02-14T22:39:10.587Z,6.30
2019-02-14T22:41:40.791Z,6.00
2019-02-14T22:44:11.595Z,6.10
2019-02-14T22:46:41.978Z,6.20
2019-02-14T22:49:12.590Z,6.30
2019-02-14T22:51:43.008Z,6.40
2019-02-14T22:54:13.608Z,6.20
2019-02-14T22:56:44.435Z,6.20
2019-02-14T22:59:14.976Z,6.00
2019-02-14T23:01:47.581Z,6.00
2019-02-14T23:04:17.753Z,6.00
2019-02-14T23:06:47.812Z,5.80
2019-02-14T23:09:19.373Z,6.10
2019-02-14T23:11:49.416Z,6.10
2019-02-14T23:14:19.389Z,6.00
2019-02-14T23:16:50.229Z,6.00
2019-02-14T23:19:21.217Z,6.00
2019-02-14T23:21:51.666Z,6.00
2019-02-14T23:26:51.989Z,5.90
2019-02-14T23:29:22.234Z,5.90
2019-02-14T23:31:52.423Z,6.30
2019-02-14T23:34:22.304Z,6.30
2019-02-14T23:36:52.498Z,6.10
2019-02-14T23:39:22.367Z,6.10
2019-02-14T23:41:52.857Z,6.10
2019-02-14T23:44:23.041Z,5.90
2019-02-14T23:46:53.651Z,6.30
2019-02-14T23:49:24.212Z,6.20
2019-02-14T23:51:54.669Z,6.20
2019-02-14T23:54:24.925Z,6.30
2019-02-14T23:56:55.083Z,6.20
2019-02-14T23:59:25.542Z,6.20
