createdAt,value
2019-03-20T00:00:16.442Z,81.80
2019-03-20T00:02:45.999Z,82.40
2019-03-20T00:05:14.119Z,82.60
2019-03-20T00:07:42.116Z,82.10
2019-03-20T00:10:10.160Z,81.60
2019-03-20T00:12:38.444Z,80.90
2019-03-20T00:15:09.346Z,81.30
2019-03-20T00:17:37.387Z,82.30
2019-03-20T00:20:06.747Z,83.90
2019-03-20T00:22:36.070Z,84.10
2019-03-20T00:25:04.497Z,84.10
2019-03-20T00:27:32.712Z,83.30
2019-03-20T00:30:00.773Z,82.80
2019-03-20T00:32:28.844Z,82.30
2019-03-20T00:35:00.750Z,81.50
2019-03-20T00:37:26.873Z,80.90
2019-03-20T00:39:56.041Z,81.00
2019-03-20T00:42:24.376Z,81.70
2019-03-20T00:44:52.415Z,82.40
2019-03-20T00:47:21.965Z,82.70
2019-03-20T00:49:50.195Z,83.30
2019-03-20T00:52:18.475Z,84.60
2019-03-20T00:54:46.637Z,84.90
2019-03-20T00:57:14.866Z,85.70
2019-03-20T00:59:43.247Z,86.80
2019-03-20T01:02:11.629Z,87.20
2019-03-20T01:04:39.819Z,87.20
2019-03-20T01:07:10.218Z,87.40
2019-03-20T01:09:38.444Z,86.80
2019-03-20T01:12:06.441Z,86.80
2019-03-20T01:14:34.441Z,86.50
2019-03-20T01:17:02.443Z,84.50
2019-03-20T01:19:30.513Z,84.90
2019-03-20T01:21:58.588Z,84.10
2019-03-20T01:24:26.734Z,83.60
2019-03-20T01:26:55.292Z,82.40
2019-03-20T01:29:23.559Z,83.40
2019-03-20T01:31:51.750Z,84.10
2019-03-20T01:34:19.885Z,84.20
2019-03-20T01:36:48.054Z,85.20
2019-03-20T01:39:16.323Z,87.20
2019-03-20T01:41:44.529Z,85.90
2019-03-20T01:44:12.805Z,86.20
2019-03-20T01:46:41.725Z,86.70
2019-03-20T01:49:10.232Z,87.90
2019-03-20T01:51:38.163Z,88.30
2019-03-20T01:54:06.044Z,88.30
2019-03-20T01:56:34.067Z,89.60
2019-03-20T01:59:02.050Z,89.70
2019-03-20T02:01:30.094Z,89.90
2019-03-20T02:03:58.243Z,89.60
2019-03-20T02:06:26.138Z,89.20
2019-03-20T02:08:54.100Z,89.30
2019-03-20T02:11:22.167Z,88.50
2019-03-20T02:13:50.172Z,87.50
2019-03-20T02:16:18.214Z,87.60
2019-03-20T02:18:46.400Z,88.20
2019-03-20T02:21:14.363Z,88.60
2019-03-20T02:23:42.436Z,89.50
2019-03-20T02:26:10.494Z,89.50
2019-03-20T02:28:38.329Z,90.00
2019-03-20T02:31:06.197Z,89.90
2019-03-20T02:33:34.223Z,90.10
2019-03-20T02:36:02.182Z,90.20
2019-03-20T02:38:30.198Z,90.20
2019-03-20T02:40:58.077Z,90.20
2019-03-20T02:43:27.050Z,90.40
2019-03-20T02:45:55.067Z,90.30
2019-03-20T02:48:22.976Z,90.20
2019-03-20T02:50:51.018Z,90.00
2019-03-20T02:53:20.135Z,90.20
2019-03-20T02:55:48.086Z,90.30
2019-03-20T02:58:16.056Z,90.30
2019-03-20T03:00:44.134Z,90.50
2019-03-20T03:03:12.012Z,90.40
2019-03-20T03:05:40.051Z,90.50
2019-03-20T03:08:08.003Z,90.20
2019-03-20T03:10:35.989Z,90.30
2019-03-20T03:13:04.992Z,90.50
2019-03-20T03:15:32.918Z,90.70
2019-03-20T03:18:00.811Z,90.50
2019-03-20T03:20:29.713Z,90.10
2019-03-20T03:22:57.584Z,90.00
2019-03-20T03:25:25.864Z,90.20
2019-03-20T03:27:53.742Z,90.50
2019-03-20T03:30:21.730Z,90.80
2019-03-20T03:32:49.909Z,90.80
2019-03-20T03:35:19.779Z,90.80
2019-03-20T03:37:47.708Z,90.80
2019-03-20T03:40:15.630Z,90.70
2019-03-20T03:42:43.535Z,90.80
2019-03-20T03:45:11.719Z,90.70
2019-03-20T03:47:40.076Z,90.90
2019-03-20T03:50:08.548Z,90.80
2019-03-20T03:52:36.586Z,90.90
2019-03-20T03:55:05.552Z,90.70
2019-03-20T03:57:34.326Z,90.40
2019-03-20T04:00:04.121Z,90.50
2019-03-20T04:02:32.053Z,90.60
2019-03-20T04:04:59.940Z,90.70
2019-03-20T04:07:27.851Z,90.70
2019-03-20T04:09:55.767Z,91.00
2019-03-20T04:12:24.060Z,91.00
2019-03-20T04:14:52.256Z,91.10
2019-03-20T04:17:23.583Z,91.30
2019-03-20T04:19:51.424Z,91.20
2019-03-20T04:22:20.337Z,91.40
2019-03-20T04:24:48.264Z,91.60
2019-03-20T04:27:16.180Z,91.80
2019-03-20T04:29:44.108Z,91.90
2019-03-20T04:32:12.076Z,92.00
2019-03-20T04:34:40.146Z,92.00
2019-03-20T04:37:08.130Z,92.10
2019-03-20T04:39:36.100Z,92.20
2019-03-20T04:42:04.170Z,92.10
2019-03-20T04:44:32.134Z,92.10
2019-03-20T04:47:00.077Z,92.30
2019-03-20T04:49:28.075Z,92.30
2019-03-20T04:51:55.997Z,92.20
2019-03-20T04:54:23.925Z,92.00
2019-03-20T04:56:51.910Z,92.20
2019-03-20T04:59:20.117Z,92.10
2019-03-20T05:01:48.227Z,92.00
2019-03-20T05:04:16.222Z,91.80
2019-03-20T05:06:44.191Z,92.10
2019-03-20T05:09:12.106Z,92.10
2019-03-20T05:11:40.106Z,92.40
2019-03-20T05:14:07.991Z,92.40
2019-03-20T05:16:35.968Z,92.40
2019-03-20T05:19:03.909Z,92.60
2019-03-20T05:21:31.981Z,92.70
2019-03-20T05:23:59.899Z,92.70
2019-03-20T05:26:28.592Z,92.80
2019-03-20T05:28:56.526Z,93.00
2019-03-20T05:31:24.440Z,92.80
2019-03-20T05:33:52.310Z,92.60
2019-03-20T05:36:20.277Z,92.30
2019-03-20T05:38:48.203Z,91.90
2019-03-20T05:41:16.179Z,91.60
2019-03-20T05:43:44.081Z,91.50
2019-03-20T05:46:11.986Z,91.50
2019-03-20T05:48:39.962Z,91.50
2019-03-20T05:51:07.887Z,91.50
2019-03-20T05:53:35.901Z,91.40
2019-03-20T05:56:03.872Z,91.50
2019-03-20T05:58:31.897Z,91.10
2019-03-20T06:00:59.823Z,90.80
2019-03-20T06:03:27.729Z,90.60
2019-03-20T06:05:55.713Z,90.90
2019-03-20T06:08:23.762Z,90.80
2019-03-20T06:10:51.907Z,90.70
2019-03-20T06:13:19.816Z,90.70
2019-03-20T06:15:47.812Z,90.40
2019-03-20T06:18:15.712Z,90.20
2019-03-20T06:20:43.637Z,89.80
2019-03-20T06:23:11.904Z,89.10
2019-03-20T06:25:39.927Z,88.60
2019-03-20T06:28:08.630Z,88.50
2019-03-20T06:30:36.693Z,88.30
2019-03-20T06:33:05.062Z,88.00
2019-03-20T06:35:32.964Z,86.90
2019-03-20T06:38:00.919Z,87.30
2019-03-20T06:40:28.844Z,86.90
2019-03-20T06:42:56.787Z,86.60
2019-03-20T06:45:24.742Z,85.20
2019-03-20T06:47:52.629Z,84.10
2019-03-20T06:50:20.576Z,83.60
2019-03-20T06:52:48.543Z,82.70
2019-03-20T06:55:16.504Z,81.60
2019-03-20T06:57:44.419Z,80.80
2019-03-20T07:01:14.247Z,80.10
2019-03-20T07:04:24.342Z,79.60
2019-03-20T07:07:10.847Z,79.90
2019-03-20T07:10:55.441Z,78.30
2019-03-20T07:13:23.439Z,78.40
2019-03-20T07:15:51.854Z,77.00
2019-03-20T07:18:19.781Z,76.70
2019-03-20T07:20:47.812Z,75.70
2019-03-20T07:23:15.803Z,76.10
2019-03-20T07:25:43.743Z,75.80
2019-03-20T07:28:11.658Z,76.00
2019-03-20T07:30:39.708Z,74.60
2019-03-20T07:33:07.882Z,74.00
2019-03-20T07:35:35.799Z,73.30
2019-03-20T07:38:03.758Z,73.20
2019-03-20T07:40:31.710Z,73.30
2019-03-20T07:43:08.207Z,73.40
2019-03-20T07:45:29.411Z,72.70
2019-03-20T07:47:57.321Z,72.60
2019-03-20T07:50:25.339Z,71.70
2019-03-20T07:52:53.612Z,71.00
2019-03-20T07:55:21.571Z,70.80
2019-03-20T07:57:49.807Z,69.50
2019-03-20T08:00:17.796Z,69.00
2019-03-20T08:02:45.844Z,69.50
2019-03-20T08:05:14.141Z,67.90
2019-03-20T08:07:42.051Z,67.70
2019-03-20T08:10:11.546Z,68.30
2019-03-20T08:12:39.506Z,67.30
2019-03-20T08:15:10.373Z,66.00
2019-03-20T08:17:38.633Z,65.70
2019-03-20T08:20:09.241Z,63.70
2019-03-20T08:22:37.098Z,63.50
2019-03-20T08:25:06.280Z,62.60
2019-03-20T08:27:34.271Z,61.60
2019-03-20T08:30:02.525Z,60.80
2019-03-20T08:32:31.777Z,61.20
2019-03-20T08:34:59.728Z,60.30
2019-03-20T08:37:28.400Z,60.10
2019-03-20T08:39:56.424Z,59.40
2019-03-20T08:42:24.363Z,58.60
2019-03-20T08:44:52.531Z,58.20
2019-03-20T08:47:20.379Z,58.70
2019-03-20T08:49:48.811Z,58.20
2019-03-20T08:52:16.829Z,58.20
2019-03-20T08:54:44.788Z,57.20
2019-03-20T08:57:13.797Z,55.40
2019-03-20T08:59:41.798Z,55.50
2019-03-20T09:02:09.801Z,55.10
2019-03-20T09:04:38.888Z,54.60
2019-03-20T09:07:06.828Z,55.10
2019-03-20T09:09:34.771Z,54.60
2019-03-20T09:12:02.701Z,52.50
2019-03-20T09:14:32.648Z,52.20
2019-03-20T09:17:00.650Z,51.00
2019-03-20T09:19:28.772Z,51.80
2019-03-20T09:21:56.738Z,50.10
2019-03-20T09:24:24.711Z,48.00
2019-03-20T09:26:52.650Z,46.80
2019-03-20T09:29:20.695Z,47.20
2019-03-20T09:31:48.601Z,47.60
2019-03-20T09:34:16.539Z,46.30
2019-03-20T09:36:44.466Z,46.00
2019-03-20T09:39:13.241Z,44.70
2019-03-20T09:41:41.194Z,43.30
2019-03-20T09:44:09.157Z,43.00
2019-03-20T09:46:37.195Z,44.20
2019-03-20T09:49:05.088Z,43.30
2019-03-20T09:51:33.259Z,43.50
2019-03-20T09:54:01.417Z,43.30
2019-03-20T09:56:29.494Z,42.00
2019-03-20T09:58:57.462Z,42.20
2019-03-20T10:01:25.382Z,42.70
2019-03-20T10:03:53.542Z,42.60
2019-03-20T10:06:21.412Z,41.90
2019-03-20T10:08:54.016Z,41.90
2019-03-20T10:11:20.426Z,41.90
2019-03-20T10:13:48.569Z,39.00
2019-03-20T10:16:16.592Z,39.50
2019-03-20T10:18:44.495Z,40.10
2019-03-20T10:21:12.436Z,39.60
2019-03-20T10:23:40.348Z,39.30
2019-03-20T10:26:08.292Z,37.70
2019-03-20T10:28:36.225Z,36.70
2019-03-20T10:31:04.201Z,38.30
2019-03-20T10:33:32.277Z,38.20
2019-03-20T10:36:00.285Z,37.20
2019-03-20T10:38:28.252Z,33.40
2019-03-20T10:40:56.347Z,33.20
2019-03-20T10:43:24.390Z,33.20
2019-03-20T10:45:52.807Z,32.80
2019-03-20T10:48:20.731Z,32.30
2019-03-20T10:50:48.752Z,30.80
2019-03-20T10:53:16.613Z,31.50
2019-03-20T10:55:45.526Z,31.60
2019-03-20T10:58:13.434Z,29.90
2019-03-20T11:00:41.395Z,31.10
2019-03-20T11:03:09.286Z,29.50
2019-03-20T11:05:37.172Z,28.00
2019-03-20T11:08:05.252Z,27.40
2019-03-20T11:10:33.204Z,27.90
2019-03-20T11:13:01.169Z,28.30
2019-03-20T11:15:29.865Z,28.60
2019-03-20T11:17:58.000Z,28.40
2019-03-20T11:20:25.973Z,28.80
2019-03-20T11:22:54.080Z,27.70
2019-03-20T11:25:22.124Z,28.50
2019-03-20T11:27:50.025Z,28.40
2019-03-20T11:30:22.274Z,27.50
2019-03-20T11:32:52.180Z,27.90
2019-03-20T11:35:20.121Z,28.20
2019-03-20T11:37:49.090Z,28.10
2019-03-20T11:40:26.028Z,26.40
2019-03-20T11:42:54.368Z,26.30
2019-03-20T11:45:23.655Z,26.00
2019-03-20T11:47:52.096Z,26.90
2019-03-20T11:50:29.287Z,27.20
2019-03-20T11:52:57.489Z,26.50
2019-03-20T11:55:25.844Z,26.40
2019-03-20T11:57:54.054Z,26.30
2019-03-20T12:00:22.032Z,25.80
2019-03-20T12:02:49.901Z,25.30
2019-03-20T12:05:18.687Z,25.30
2019-03-20T12:07:46.607Z,24.70
2019-03-20T12:10:17.432Z,25.00
2019-03-20T12:12:45.362Z,24.90
2019-03-20T12:15:13.422Z,24.40
2019-03-20T12:17:41.400Z,24.30
2019-03-20T12:20:13.062Z,24.30
2019-03-20T12:22:41.325Z,23.90
2019-03-20T12:25:13.257Z,23.90
2019-03-20T12:27:42.351Z,24.60
2019-03-20T12:30:13.285Z,24.00
2019-03-20T12:32:41.260Z,23.70
2019-03-20T12:35:10.895Z,24.20
2019-03-20T12:37:38.776Z,23.50
2019-03-20T12:40:13.880Z,24.10
2019-03-20T12:42:41.777Z,23.80
2019-03-20T12:45:11.843Z,22.80
2019-03-20T12:47:39.719Z,23.60
2019-03-20T12:50:08.490Z,23.20
2019-03-20T12:52:36.367Z,22.60
2019-03-20T12:55:06.335Z,22.70
2019-03-20T12:57:34.272Z,23.00
2019-03-20T13:00:02.984Z,22.40
2019-03-20T13:02:30.984Z,22.90
2019-03-20T13:04:58.914Z,22.40
2019-03-20T13:07:26.850Z,22.70
2019-03-20T13:10:03.191Z,23.10
2019-03-20T13:12:27.433Z,22.70
2019-03-20T13:14:56.280Z,21.60
2019-03-20T13:17:24.208Z,21.70
2019-03-20T13:19:52.227Z,21.80
2019-03-20T13:22:21.279Z,21.40
2019-03-20T13:24:49.224Z,21.30
2019-03-20T13:27:17.236Z,21.50
2019-03-20T13:29:45.337Z,21.10
2019-03-20T13:32:13.322Z,21.00
2019-03-20T13:34:41.330Z,20.40
2019-03-20T13:37:09.263Z,20.40
2019-03-20T13:39:37.265Z,20.80
2019-03-20T13:42:05.233Z,21.20
2019-03-20T13:44:34.257Z,20.80
2019-03-20T13:47:03.057Z,21.20
2019-03-20T13:49:31.146Z,21.00
2019-03-20T13:51:59.069Z,21.30
2019-03-20T13:54:27.259Z,21.00
2019-03-20T13:56:55.226Z,20.40
2019-03-20T13:59:23.160Z,20.90
2019-03-20T14:01:51.108Z,21.00
2019-03-20T14:04:19.403Z,20.50
2019-03-20T14:07:18.774Z,20.50
2019-03-20T14:09:46.785Z,20.10
2019-03-20T14:12:14.685Z,20.40
2019-03-20T14:14:42.662Z,20.40
2019-03-20T14:17:10.931Z,20.20
2019-03-20T14:19:38.857Z,20.00
2019-03-20T14:22:06.745Z,20.10
2019-03-20T14:24:36.072Z,19.60
2019-03-20T14:27:04.081Z,19.50
2019-03-20T14:29:32.023Z,19.70
2019-03-20T14:31:59.965Z,18.90
2019-03-20T14:34:27.969Z,17.90
2019-03-20T14:36:55.906Z,17.30
2019-03-20T14:39:24.022Z,16.10
2019-03-20T14:41:51.991Z,14.90
2019-03-20T14:44:21.062Z,16.00
2019-03-20T14:46:49.052Z,15.70
2019-03-20T14:49:17.183Z,15.10
2019-03-20T14:51:45.259Z,14.40
2019-03-20T14:54:13.516Z,13.00
2019-03-20T14:56:41.599Z,12.90
2019-03-20T14:59:10.308Z,12.60
2019-03-20T15:01:39.040Z,13.00
2019-03-20T15:04:07.082Z,13.70
2019-03-20T15:06:35.071Z,14.10
2019-03-20T15:09:05.801Z,14.50
2019-03-20T15:11:33.816Z,13.90
2019-03-20T15:14:01.673Z,13.80
2019-03-20T15:16:29.608Z,13.60
2019-03-20T15:18:57.520Z,14.80
2019-03-20T15:21:25.430Z,15.70
2019-03-20T15:23:53.423Z,16.00
2019-03-20T15:26:21.428Z,15.20
2019-03-20T15:28:49.378Z,15.00
2019-03-20T15:31:18.343Z,13.80
2019-03-20T15:33:46.266Z,13.10
2019-03-20T15:36:15.230Z,13.40
2019-03-20T15:38:43.362Z,13.20
2019-03-20T15:41:11.440Z,13.10
2019-03-20T15:43:39.400Z,13.00
2019-03-20T15:46:07.582Z,12.20
2019-03-20T15:48:35.585Z,11.80
2019-03-20T15:51:03.975Z,11.40
2019-03-20T15:53:31.913Z,11.00
2019-03-20T15:55:59.886Z,12.60
2019-03-20T15:58:27.827Z,13.40
2019-03-20T16:00:55.764Z,14.20
2019-03-20T16:03:24.400Z,16.20
2019-03-20T16:05:52.561Z,18.00
2019-03-20T16:08:21.221Z,19.20
2019-03-20T16:10:49.326Z,19.90
2019-03-20T16:13:17.370Z,20.70
2019-03-20T16:15:45.416Z,21.60
2019-03-20T16:18:14.615Z,21.90
2019-03-20T16:20:42.775Z,22.00
2019-03-20T16:23:10.821Z,22.20
2019-03-20T16:25:38.881Z,23.40
2019-03-20T16:28:07.019Z,22.80
2019-03-20T16:30:35.076Z,23.70
2019-03-20T16:33:03.300Z,23.20
2019-03-20T16:35:31.264Z,23.60
2019-03-20T16:37:59.290Z,24.10
2019-03-20T16:40:27.553Z,24.50
2019-03-20T16:42:55.546Z,24.60
2019-03-20T16:45:27.908Z,24.80
2019-03-20T16:47:55.893Z,25.00
2019-03-20T16:50:24.217Z,25.10
2019-03-20T16:52:52.525Z,24.70
2019-03-20T16:55:20.531Z,24.50
2019-03-20T16:57:48.518Z,24.80
2019-03-20T17:00:19.927Z,24.90
2019-03-20T17:02:48.140Z,25.30
2019-03-20T17:05:16.102Z,25.60
2019-03-20T17:07:44.125Z,25.80
2019-03-20T17:10:18.834Z,25.90
2019-03-20T17:12:46.875Z,25.90
2019-03-20T17:15:18.448Z,25.90
2019-03-20T17:17:46.542Z,26.30
2019-03-20T17:20:14.994Z,26.60
2019-03-20T17:22:43.021Z,26.60
2019-03-20T17:25:11.463Z,26.80
2019-03-20T17:27:39.682Z,26.90
2019-03-20T17:30:21.391Z,27.70
2019-03-20T17:32:49.643Z,28.10
2019-03-20T17:35:17.618Z,28.70
2019-03-20T17:37:45.661Z,28.70
2019-03-20T17:40:15.070Z,29.00
2019-03-20T17:42:43.051Z,29.50
2019-03-20T17:45:12.275Z,29.80
2019-03-20T17:47:40.328Z,30.70
2019-03-20T17:50:15.961Z,30.30
2019-03-20T17:52:45.302Z,30.80
2019-03-20T17:55:13.459Z,31.10
2019-03-20T17:57:41.701Z,31.70
2019-03-20T18:00:16.629Z,32.30
2019-03-20T18:02:44.784Z,32.90
2019-03-20T18:05:12.977Z,33.20
2019-03-20T18:07:41.051Z,32.60
2019-03-20T18:10:09.033Z,33.10
2019-03-20T18:12:37.076Z,34.60
2019-03-20T18:15:07.576Z,35.60
2019-03-20T18:17:35.495Z,34.80
2019-03-20T18:20:04.404Z,35.50
2019-03-20T18:22:32.882Z,34.80
2019-03-20T18:25:01.027Z,36.20
2019-03-20T18:27:29.133Z,36.20
2019-03-20T18:29:57.175Z,36.40
2019-03-20T18:32:25.214Z,36.40
2019-03-20T18:34:53.315Z,36.60
2019-03-20T18:37:21.307Z,37.20
2019-03-20T18:39:49.435Z,37.40
2019-03-20T18:42:17.634Z,37.20
2019-03-20T18:44:45.759Z,37.60
2019-03-20T18:47:13.891Z,38.30
2019-03-20T18:49:42.292Z,38.70
2019-03-20T18:52:10.407Z,39.20
2019-03-20T18:54:38.543Z,39.90
2019-03-20T18:57:06.600Z,39.80
2019-03-20T18:59:34.713Z,41.60
2019-03-20T19:02:02.873Z,42.90
2019-03-20T19:04:31.095Z,42.60
2019-03-20T19:06:59.244Z,43.20
2019-03-20T19:09:27.336Z,43.80
2019-03-20T19:11:55.571Z,43.50
2019-03-20T19:14:23.720Z,43.50
2019-03-20T19:16:53.021Z,44.10
2019-03-20T19:19:21.248Z,44.40
2019-03-20T19:21:49.825Z,45.00
2019-03-20T19:24:18.042Z,45.30
2019-03-20T19:26:46.081Z,45.10
2019-03-20T19:29:14.390Z,44.90
2019-03-20T19:31:42.550Z,45.30
2019-03-20T19:34:10.631Z,45.20
2019-03-20T19:36:38.854Z,45.30
2019-03-20T19:39:07.899Z,45.60
2019-03-20T19:41:36.073Z,46.30
2019-03-20T19:44:04.371Z,47.10
2019-03-20T19:46:32.443Z,48.00
2019-03-20T19:49:00.605Z,48.50
2019-03-20T19:51:29.185Z,48.80
2019-03-20T19:53:57.313Z,49.10
2019-03-20T19:56:25.506Z,48.40
2019-03-20T19:58:53.881Z,48.60
2019-03-20T20:01:22.074Z,48.90
2019-03-20T20:03:50.556Z,48.80
2019-03-20T20:06:18.710Z,48.40
2019-03-20T20:08:46.826Z,48.30
2019-03-20T20:11:15.280Z,48.60
2019-03-20T20:13:43.652Z,48.60
2019-03-20T20:16:11.870Z,48.60
2019-03-20T20:18:40.009Z,48.60
2019-03-20T20:21:08.247Z,49.00
2019-03-20T20:23:36.478Z,49.50
2019-03-20T20:26:05.094Z,49.80
2019-03-20T20:28:33.279Z,49.80
2019-03-20T20:31:01.541Z,49.70
2019-03-20T20:33:29.764Z,49.80
2019-03-20T20:35:57.907Z,49.30
2019-03-20T20:38:26.020Z,49.20
2019-03-20T20:40:54.322Z,50.90
2019-03-20T20:43:22.457Z,51.00
2019-03-20T20:45:50.757Z,51.30
2019-03-20T20:48:19.094Z,51.50
2019-03-20T20:50:47.371Z,52.00
2019-03-20T20:53:15.680Z,52.30
2019-03-20T20:55:46.503Z,52.60
2019-03-20T20:58:14.850Z,52.70
2019-03-20T21:00:43.008Z,53.20
2019-03-20T21:03:11.231Z,53.70
2019-03-20T21:05:39.422Z,54.10
2019-03-20T21:08:07.534Z,54.40
2019-03-20T21:10:35.727Z,55.10
2019-03-20T21:13:03.928Z,55.10
2019-03-20T21:15:44.954Z,54.20
2019-03-20T21:19:18.903Z,55.50
2019-03-20T21:22:47.591Z,55.90
2019-03-20T21:25:18.595Z,55.90
2019-03-20T21:28:49.061Z,56.40
2019-03-20T21:31:49.157Z,56.40
2019-03-20T21:35:19.676Z,56.50
2019-03-20T21:42:40.542Z,57.00
2019-03-20T21:45:47.646Z,57.00
2019-03-20T21:48:16.501Z,57.30
2019-03-20T21:51:14.938Z,57.80
2019-03-20T21:55:02.438Z,58.30
2019-03-20T21:58:13.132Z,58.40
2019-03-20T22:01:50.338Z,58.20
2019-03-20T22:04:19.352Z,58.40
2019-03-20T22:07:22.544Z,58.80
2019-03-20T22:11:13.072Z,59.20
2019-03-20T22:13:50.516Z,59.30
2019-03-20T22:17:36.508Z,59.70
2019-03-20T22:20:52.314Z,60.20
2019-03-20T22:24:23.883Z,61.80
2019-03-20T22:28:05.097Z,63.40
2019-03-20T22:30:34.096Z,63.70
2019-03-20T22:33:56.547Z,64.50
2019-03-20T22:36:32.110Z,64.50
2019-03-20T22:39:58.923Z,64.60
2019-03-20T22:43:07.423Z,65.10
2019-03-20T22:46:48.281Z,65.40
2019-03-20T22:50:25.188Z,65.10
2019-03-20T22:53:42.092Z,65.00
2019-03-20T22:57:01.417Z,64.80
2019-03-20T22:59:30.373Z,64.90
2019-03-20T23:02:38.984Z,65.10
2019-03-20T23:05:08.808Z,64.40
2019-03-20T23:07:37.902Z,64.90
2019-03-20T23:10:10.617Z,65.00
2019-03-20T23:12:39.789Z,64.60
2019-03-20T23:15:13.108Z,64.70
2019-03-20T23:17:42.016Z,65.60
2019-03-20T23:20:13.981Z,65.60
2019-03-20T23:22:43.193Z,65.30
2019-03-20T23:25:12.299Z,64.90
2019-03-20T23:27:48.573Z,64.80
2019-03-20T23:30:21.612Z,64.60
2019-03-20T23:32:50.448Z,65.70
2019-03-20T23:35:19.186Z,65.10
2019-03-20T23:37:48.567Z,65.40
2019-03-20T23:40:17.369Z,67.20
2019-03-20T23:42:46.532Z,67.20
2019-03-20T23:45:16.470Z,68.30
2019-03-20T23:48:05.872Z,69.50
2019-03-20T23:50:34.862Z,69.60
2019-03-20T23:53:04.657Z,69.50
2019-03-20T23:55:34.794Z,69.30
2019-03-20T23:58:03.800Z,69.70
