createdAt,value
2022-12-31T00:04:38.393Z,9.55
2022-12-31T00:09:41.369Z,7.92
2022-12-31T00:14:44.193Z,10.21
2022-12-31T00:19:47.190Z,10.59
2022-12-31T00:24:49.928Z,8.41
2022-12-31T00:29:52.667Z,8.59
2022-12-31T00:34:55.398Z,10.82
2022-12-31T00:39:58.225Z,9.03
2022-12-31T00:45:00.977Z,8.49
2022-12-31T00:50:03.943Z,10.89
2022-12-31T00:55:07.558Z,9.25
2022-12-31T01:00:11.775Z,9.03
2022-12-31T01:05:14.651Z,10.58
2022-12-31T01:10:37.351Z,8.70
2022-12-31T01:15:40.153Z,8.79
2022-12-31T01:20:44.440Z,10.67
2022-12-31T01:25:47.200Z,8.84
2022-12-31T01:30:50.028Z,8.85
2022-12-31T01:35:52.994Z,10.68
2022-12-31T01:40:55.748Z,9.00
2022-12-31T01:45:58.567Z,10.26
2022-12-31T01:51:01.964Z,10.57
2022-12-31T01:56:06.587Z,8.72
2022-12-31T02:01:10.219Z,9.65
2022-12-31T02:06:29.281Z,11.11
2022-12-31T02:11:36.611Z,9.10
2022-12-31T02:16:53.064Z,8.91
2022-12-31T02:22:23.671Z,11.07
2022-12-31T02:27:39.465Z,9.18
2022-12-31T02:32:51.579Z,8.00
2022-12-31T02:38:01.034Z,10.14
2022-12-31T02:43:03.889Z,10.16
2022-12-31T02:48:20.952Z,8.70
2022-12-31T02:53:44.461Z,10.77
2022-12-31T02:59:12.309Z,10.22
2022-12-31T03:04:32.089Z,8.70
2022-12-31T03:09:36.239Z,11.04
2022-12-31T03:14:39.165Z,10.59
2022-12-31T03:20:00.985Z,9.07
2022-12-31T03:25:28.312Z,10.60
2022-12-31T03:30:32.806Z,8.88
2022-12-31T03:35:37.646Z,10.09
2022-12-31T03:40:43.601Z,10.95
2022-12-31T03:45:54.382Z,9.17
2022-12-31T03:50:57.245Z,10.56
2022-12-31T03:56:00.030Z,11.18
2022-12-31T04:01:02.838Z,9.30
2022-12-31T04:06:05.746Z,10.63
2022-12-31T04:11:08.541Z,11.19
2022-12-31T04:16:11.319Z,9.42
2022-12-31T04:21:14.066Z,10.47
2022-12-31T04:26:16.789Z,11.56
2022-12-31T04:31:19.522Z,9.80
2022-12-31T04:36:22.685Z,11.71
2022-12-31T04:41:27.326Z,10.69
2022-12-31T04:46:32.590Z,10.74
2022-12-31T04:51:35.420Z,11.59
2022-12-31T04:56:38.227Z,10.39
2022-12-31T05:01:41.113Z,11.91
2022-12-31T05:06:44.005Z,10.37
2022-12-31T05:11:46.716Z,10.56
2022-12-31T05:16:49.523Z,11.54
2022-12-31T05:22:10.989Z,10.03
2022-12-31T05:27:13.724Z,11.92
2022-12-31T05:32:16.975Z,11.51
2022-12-31T05:37:19.771Z,10.64
2022-12-31T05:42:23.526Z,12.47
2022-12-31T05:47:26.428Z,11.25
2022-12-31T05:52:29.229Z,10.60
2022-12-31T05:57:31.962Z,12.57
2022-12-31T06:02:34.738Z,11.16
2022-12-31T06:07:37.592Z,11.64
2022-12-31T06:12:40.311Z,12.60
2022-12-31T06:17:43.146Z,11.08
2022-12-31T06:22:46.078Z,12.72
2022-12-31T06:27:49.085Z,11.92
2022-12-31T06:32:51.878Z,11.29
2022-12-31T06:37:54.699Z,13.30
2022-12-31T06:43:00.145Z,12.64
2022-12-31T06:48:03.391Z,11.25
2022-12-31T06:53:06.663Z,13.27
2022-12-31T06:58:13.377Z,11.70
2022-12-31T07:03:30.074Z,11.85
2022-12-31T07:08:51.457Z,13.42
2022-12-31T07:14:15.945Z,11.38
2022-12-31T07:19:36.847Z,12.42
2022-12-31T07:24:39.895Z,13.02
2022-12-31T07:30:09.221Z,10.88
2022-12-31T07:35:29.727Z,12.17
2022-12-31T07:40:46.771Z,13.38
2022-12-31T07:45:59.184Z,11.53
2022-12-31T07:51:02.455Z,11.55
2022-12-31T07:56:08.514Z,13.69
2022-12-31T08:01:14.420Z,12.27
2022-12-31T08:06:34.165Z,11.50
2022-12-31T08:11:45.806Z,13.78
2022-12-31T08:16:49.208Z,12.25
2022-12-31T08:22:19.654Z,11.86
2022-12-31T08:27:42.136Z,13.60
2022-12-31T08:33:13.825Z,11.59
2022-12-31T08:38:27.482Z,12.38
2022-12-31T08:44:00.279Z,13.89
2022-12-31T08:49:03.304Z,12.01
2022-12-31T08:54:06.483Z,13.53
2022-12-31T08:59:27.692Z,13.37
2022-12-31T09:04:41.337Z,11.53
2022-12-31T09:09:52.953Z,13.14
2022-12-31T09:15:06.486Z,14.21
2022-12-31T09:20:26.254Z,12.43
2022-12-31T09:25:29.640Z,12.93
2022-12-31T09:30:51.118Z,14.03
2022-12-31T09:36:03.330Z,12.14
2022-12-31T09:41:17.137Z,13.38
2022-12-31T09:46:38.403Z,13.99
2022-12-31T09:51:59.281Z,12.15
2022-12-31T09:57:22.705Z,14.05
2022-12-31T10:02:53.961Z,13.43
2022-12-31T10:08:13.303Z,13.53
2022-12-31T10:13:53.662Z,14.95
2022-12-31T10:19:18.482Z,13.08
2022-12-31T10:24:58.771Z,14.01
2022-12-31T10:30:18.680Z,14.70
2022-12-31T10:35:43.463Z,13.19
2022-12-31T10:41:24.275Z,14.79
2022-12-31T10:47:04.082Z,15.25
2022-12-31T10:52:19.664Z,13.32
2022-12-31T10:57:51.563Z,14.98
2022-12-31T11:03:29.714Z,14.70
2022-12-31T11:08:55.328Z,13.82
2022-12-31T11:14:08.763Z,15.32
2022-12-31T11:19:36.427Z,15.41
2022-12-31T11:25:06.442Z,13.23
2022-12-31T11:30:28.014Z,14.35
2022-12-31T11:35:39.860Z,15.17
2022-12-31T11:41:03.226Z,15.58
2022-12-31T11:46:08.971Z,15.81
2022-12-31T11:51:33.184Z,16.01
2022-12-31T11:56:40.676Z,15.11
2022-12-31T12:02:03.350Z,13.90
2022-12-31T12:07:14.801Z,15.21
2022-12-31T12:12:17.951Z,15.80
2022-12-31T12:17:32.571Z,15.87
2022-12-31T12:22:35.444Z,16.10
2022-12-31T12:27:38.197Z,16.08
2022-12-31T12:33:04.959Z,16.32
2022-12-31T12:38:22.341Z,14.72
2022-12-31T12:43:35.075Z,14.88
2022-12-31T12:48:44.929Z,15.77
2022-12-31T12:53:56.792Z,16.10
2022-12-31T12:59:32.143Z,16.36
2022-12-31T13:05:05.045Z,16.38
2022-12-31T13:10:29.511Z,16.08
2022-12-31T13:15:50.607Z,14.90
2022-12-31T13:21:23.852Z,16.07
2022-12-31T13:26:26.616Z,16.38
2022-12-31T13:31:35.277Z,16.61
2022-12-31T13:36:41.754Z,15.84
2022-12-31T13:42:13.914Z,14.88
2022-12-31T13:47:35.493Z,16.00
2022-12-31T13:52:46.399Z,16.56
2022-12-31T13:58:01.964Z,16.87
2022-12-31T14:03:36.578Z,16.78
2022-12-31T14:08:39.460Z,16.97
2022-12-31T14:14:01.543Z,15.86
2022-12-31T14:19:14.580Z,15.10
2022-12-31T14:24:37.205Z,16.31
2022-12-31T14:29:43.086Z,17.02
2022-12-31T14:35:15.828Z,16.43
2022-12-31T14:40:46.673Z,15.48
2022-12-31T14:46:12.810Z,16.74
2022-12-31T14:51:16.036Z,17.14
2022-12-31T14:56:41.356Z,16.66
2022-12-31T15:01:45.584Z,15.90
2022-12-31T15:07:04.715Z,17.06
2022-12-31T15:12:25.585Z,16.89
2022-12-31T15:17:31.166Z,16.03
2022-12-31T15:22:50.013Z,17.29
2022-12-31T15:27:54.136Z,16.69
2022-12-31T15:33:01.224Z,16.25
2022-12-31T15:38:29.070Z,17.28
2022-12-31T15:43:44.069Z,16.92
2022-12-31T15:49:01.966Z,16.73
2022-12-31T15:54:22.940Z,17.68
2022-12-31T15:59:26.991Z,16.74
2022-12-31T16:04:33.557Z,16.22
2022-12-31T16:09:36.390Z,17.33
2022-12-31T16:14:42.730Z,17.61
2022-12-31T16:19:48.837Z,15.88
2022-12-31T16:25:30.048Z,16.46
2022-12-31T16:30:32.178Z,17.61
2022-12-31T16:35:36.986Z,17.27
2022-12-31T16:40:59.199Z,15.96
2022-12-31T16:46:31.293Z,17.31
2022-12-31T16:51:37.527Z,16.91
2022-12-31T16:56:43.102Z,16.26
2022-12-31T17:01:46.703Z,17.57
2022-12-31T17:06:50.264Z,17.72
2022-12-31T17:11:57.991Z,16.50
2022-12-31T17:17:09.002Z,17.70
2022-12-31T17:22:17.558Z,17.71
2022-12-31T17:27:20.406Z,16.56
2022-12-31T17:32:35.719Z,17.78
2022-12-31T17:37:38.547Z,17.86
2022-12-31T17:42:41.329Z,16.86
2022-12-31T17:47:48.963Z,17.81
2022-12-31T17:52:57.400Z,17.75
2022-12-31T17:58:05.036Z,16.94
2022-12-31T18:03:07.948Z,17.89
2022-12-31T18:08:10.775Z,18.42
2022-12-31T18:13:17.942Z,17.76
2022-12-31T18:18:25.524Z,17.10
2022-12-31T18:23:41.618Z,17.96
2022-12-31T18:28:44.877Z,18.50
2022-12-31T18:33:48.928Z,17.86
2022-12-31T18:38:52.850Z,16.96
2022-12-31T18:43:55.958Z,18.05
2022-12-31T18:48:58.737Z,18.35
2022-12-31T18:54:02.549Z,17.71
2022-12-31T18:59:05.340Z,16.78
2022-12-31T19:04:22.812Z,17.81
2022-12-31T19:14:50.425Z,18.04
2022-12-31T19:19:53.221Z,16.51
2022-12-31T19:24:55.955Z,17.49
2022-12-31T19:30:00.572Z,17.98
2022-12-31T19:35:03.386Z,17.00
2022-12-31T19:40:07.651Z,16.39
2022-12-31T19:45:28.126Z,17.64
2022-12-31T19:50:31.061Z,17.72
2022-12-31T19:55:33.828Z,16.55
2022-12-31T20:00:36.706Z,17.62
2022-12-31T20:05:39.459Z,17.86
2022-12-31T20:10:43.447Z,16.55
2022-12-31T20:15:47.985Z,17.65
2022-12-31T20:20:55.762Z,17.76
2022-12-31T20:25:59.944Z,16.36
2022-12-31T20:31:11.243Z,17.52
2022-12-31T20:36:16.654Z,18.08
2022-12-31T20:41:22.145Z,16.81
2022-12-31T20:46:27.326Z,17.75
2022-12-31T20:51:32.208Z,17.77
2022-12-31T20:56:37.913Z,16.04
2022-12-31T21:02:19.517Z,17.20
2022-12-31T21:07:03.999Z,18.09
2022-12-31T21:12:25.869Z,16.70
2022-12-31T21:17:28.735Z,16.80
2022-12-31T21:22:33.898Z,17.90
2022-12-31T21:27:36.749Z,17.33
2022-12-31T21:32:39.568Z,16.36
2022-12-31T21:37:58.216Z,17.52
2022-12-31T21:43:03.736Z,18.00
2022-12-31T21:48:25.162Z,16.43
2022-12-31T21:53:34.093Z,16.88
2022-12-31T21:58:45.849Z,17.90
2022-12-31T22:03:48.685Z,17.27
2022-12-31T22:08:55.369Z,16.47
2022-12-31T22:13:58.064Z,17.73
2022-12-31T22:19:00.977Z,18.13
2022-12-31T22:24:04.116Z,16.76
2022-12-31T22:29:06.882Z,17.41
2022-12-31T22:34:09.700Z,18.08
2022-12-31T22:39:43.733Z,17.24
2022-12-31T22:44:39.065Z,16.43
2022-12-31T22:49:41.889Z,17.86
2022-12-31T22:54:46.187Z,17.36
2022-12-31T22:59:48.925Z,16.61
2022-12-31T23:04:51.691Z,18.04
2022-12-31T23:10:12.937Z,17.53
2022-12-31T23:15:34.286Z,16.65
2022-12-31T23:20:57.467Z,18.17
2022-12-31T23:26:02.039Z,17.17
2022-12-31T23:31:07.773Z,17.06
2022-12-31T23:36:10.669Z,18.20
2022-12-31T23:41:14.952Z,17.04
2022-12-31T23:46:18.068Z,17.78
2022-12-31T23:51:21.340Z,17.52
2022-12-31T23:56:24.368Z,17.49
