createdAt,value
2019-05-14T00:01:03.331Z,2.23
2019-05-14T00:03:33.279Z,2.80
2019-05-14T00:06:02.756Z,1.83
2019-05-14T00:08:32.211Z,1.90
2019-05-14T00:11:01.683Z,3.77
2019-05-14T00:13:32.106Z,3.50
2019-05-14T00:16:01.795Z,3.43
2019-05-14T00:18:31.695Z,4.67
2019-05-14T00:21:01.981Z,3.10
2019-05-14T00:23:32.053Z,4.33
2019-05-14T00:26:02.065Z,5.23
2019-05-14T00:28:31.996Z,5.67
2019-05-14T00:31:02.928Z,2.70
2019-05-14T00:33:32.518Z,1.90
2019-05-14T00:36:02.292Z,2.30
2019-05-14T00:38:31.794Z,2.50
2019-05-14T00:41:02.016Z,2.60
2019-05-14T00:43:32.365Z,2.97
2019-05-14T00:46:02.454Z,3.00
2019-05-14T00:48:32.101Z,3.80
2019-05-14T00:51:02.414Z,3.40
2019-05-14T00:53:32.299Z,4.17
2019-05-14T00:56:02.375Z,3.23
2019-05-14T00:58:32.428Z,4.00
2019-05-14T01:01:01.970Z,1.90
2019-05-14T01:03:32.371Z,2.20
2019-05-14T01:06:03.145Z,2.83
2019-05-14T01:08:32.700Z,2.60
2019-05-14T01:11:02.197Z,1.90
2019-05-14T01:13:31.650Z,3.37
2019-05-14T01:16:01.703Z,3.57
2019-05-14T01:18:32.289Z,4.10
2019-05-14T01:21:02.004Z,3.70
2019-05-14T01:23:32.312Z,5.73
2019-05-14T01:26:02.508Z,4.30
2019-05-14T01:28:32.384Z,3.70
2019-05-14T01:31:01.842Z,3.07
2019-05-14T01:33:31.806Z,3.93
2019-05-14T01:36:02.092Z,2.90
2019-05-14T01:38:31.801Z,3.00
2019-05-14T01:41:01.854Z,3.80
2019-05-14T01:43:31.735Z,3.73
2019-05-14T01:46:02.033Z,4.27
2019-05-14T01:48:31.767Z,5.63
2019-05-14T01:51:01.744Z,4.40
2019-05-14T01:53:31.524Z,4.43
2019-05-14T01:56:01.587Z,4.97
2019-05-14T01:58:31.550Z,5.40
2019-05-14T02:01:02.016Z,2.80
2019-05-14T02:03:32.243Z,3.93
2019-05-14T02:06:02.171Z,3.27
2019-05-14T02:08:32.414Z,3.70
2019-05-14T02:11:02.071Z,2.90
2019-05-14T02:13:32.295Z,5.47
2019-05-14T02:16:02.596Z,4.23
2019-05-14T02:18:32.314Z,4.30
2019-05-14T02:21:01.915Z,4.60
2019-05-14T02:23:31.991Z,4.13
2019-05-14T02:26:02.514Z,4.83
2019-05-14T02:28:32.276Z,3.97
2019-05-14T02:31:03.310Z,3.90
2019-05-14T02:33:32.875Z,3.23
2019-05-14T02:36:02.337Z,2.90
2019-05-14T02:38:31.765Z,4.20
2019-05-14T02:41:01.224Z,3.93
2019-05-14T02:43:30.662Z,3.60
2019-05-14T02:46:10.000Z,11.93
2019-05-14T02:48:31.344Z,5.37
2019-05-14T02:51:00.786Z,5.27
2019-05-14T02:53:30.463Z,4.73
2019-05-14T02:56:00.064Z,3.90
2019-05-14T02:58:30.036Z,4.43
2019-05-14T03:01:00.630Z,3.77
2019-05-14T03:03:30.385Z,3.27
2019-05-14T03:06:00.739Z,4.40
2019-05-14T03:08:30.865Z,4.67
2019-05-14T03:11:00.709Z,3.90
2019-05-14T03:13:30.294Z,5.40
2019-05-14T03:15:59.951Z,4.60
2019-05-14T03:18:29.983Z,5.37
2019-05-14T03:21:00.909Z,9.10
2019-05-14T03:23:30.596Z,6.00
2019-05-14T03:26:00.893Z,5.47
2019-05-14T03:28:30.872Z,9.30
2019-05-14T03:31:02.674Z,4.20
2019-05-14T03:33:33.157Z,4.30
2019-05-14T03:36:09.442Z,3.80
2019-05-14T03:38:34.113Z,5.17
2019-05-14T03:41:03.594Z,4.30
2019-05-14T03:43:33.449Z,5.37
2019-05-14T03:46:03.034Z,7.40
2019-05-14T03:48:32.543Z,5.60
2019-05-14T03:51:02.061Z,4.90
2019-05-14T03:53:31.591Z,4.80
2019-05-14T03:56:01.804Z,4.10
2019-05-14T03:58:31.274Z,4.80
2019-05-14T04:01:02.656Z,4.43
2019-05-14T04:03:32.973Z,2.63
2019-05-14T04:06:03.467Z,5.00
2019-05-14T04:08:35.339Z,3.73
2019-05-14T04:11:04.934Z,4.87
2019-05-14T04:13:34.513Z,5.20
2019-05-14T04:16:04.484Z,4.50
2019-05-14T04:18:40.268Z,4.37
2019-05-14T04:21:09.951Z,3.67
2019-05-14T04:23:43.011Z,5.13
2019-05-14T04:26:14.192Z,6.53
2019-05-14T04:28:49.463Z,5.30
2019-05-14T04:31:20.132Z,6.50
2019-05-14T04:33:50.602Z,4.87
2019-05-14T04:36:20.344Z,3.43
2019-05-14T04:38:54.167Z,4.13
2019-05-14T04:41:20.969Z,4.13
2019-05-14T04:43:50.622Z,4.50
2019-05-14T04:46:20.440Z,6.00
2019-05-14T04:48:50.991Z,4.83
2019-05-14T04:51:20.732Z,6.93
2019-05-14T04:53:50.556Z,6.70
2019-05-14T04:56:20.246Z,4.93
2019-05-14T04:58:50.414Z,7.23
2019-05-14T05:01:20.959Z,6.07
2019-05-14T05:03:51.097Z,6.07
2019-05-14T05:06:20.591Z,5.53
2019-05-14T05:08:50.391Z,6.23
2019-05-14T05:11:21.218Z,5.77
2019-05-14T05:13:51.211Z,4.40
2019-05-14T05:16:20.630Z,7.53
2019-05-14T05:18:50.103Z,7.13
2019-05-14T05:21:19.588Z,7.10
2019-05-14T05:23:49.577Z,6.70
2019-05-14T05:26:19.187Z,6.40
2019-05-14T05:29:02.392Z,6.53
2019-05-14T05:31:19.868Z,6.37
2019-05-14T05:33:49.331Z,6.17
2019-05-14T05:36:18.837Z,5.67
2019-05-14T05:38:49.299Z,6.57
2019-05-14T05:41:19.188Z,6.70
2019-05-14T05:43:48.893Z,6.47
2019-05-14T05:46:19.165Z,7.40
2019-05-14T05:48:48.948Z,7.27
2019-05-14T05:51:18.883Z,7.47
2019-05-14T05:53:48.647Z,6.70
2019-05-14T05:56:18.889Z,5.80
2019-05-14T05:58:49.066Z,9.67
2019-05-14T06:01:19.631Z,10.00
2019-05-14T06:03:49.691Z,5.77
2019-05-14T06:06:19.417Z,8.30
2019-05-14T06:08:49.524Z,6.10
2019-05-14T06:11:19.643Z,7.80
2019-05-14T06:13:49.193Z,6.93
2019-05-14T06:16:19.000Z,10.27
2019-05-14T06:18:48.859Z,9.87
2019-05-14T06:21:19.352Z,8.43
2019-05-14T06:23:49.532Z,8.07
2019-05-14T06:26:19.542Z,8.80
2019-05-14T06:28:49.803Z,8.97
2019-05-14T06:31:19.621Z,7.67
2019-05-14T06:33:49.250Z,6.40
2019-05-14T06:36:19.699Z,7.50
2019-05-14T06:38:49.824Z,8.23
2019-05-14T06:41:19.489Z,8.90
2019-05-14T06:43:49.128Z,9.70
2019-05-14T06:46:19.355Z,9.20
2019-05-14T06:48:49.142Z,9.30
2019-05-14T06:51:20.035Z,9.00
2019-05-14T06:53:50.101Z,7.97
2019-05-14T06:56:21.777Z,8.00
2019-05-14T06:58:50.846Z,7.60
2019-05-14T07:01:20.305Z,6.40
2019-05-14T07:03:49.874Z,5.30
2019-05-14T07:06:19.386Z,5.73
2019-05-14T07:08:52.451Z,8.03
2019-05-14T07:11:20.027Z,10.00
2019-05-14T07:13:49.536Z,7.90
2019-05-14T07:16:19.964Z,8.30
2019-05-14T07:18:53.949Z,7.53
2019-05-14T07:21:20.788Z,8.37
2019-05-14T07:23:50.233Z,6.33
2019-05-14T07:26:19.734Z,5.90
2019-05-14T07:28:49.284Z,4.13
2019-05-14T07:31:18.935Z,6.40
2019-05-14T07:33:49.244Z,5.27
2019-05-14T07:36:19.295Z,3.60
2019-05-14T07:38:49.387Z,4.57
2019-05-14T07:41:19.584Z,5.80
2019-05-14T07:43:49.266Z,5.80
2019-05-14T07:46:19.291Z,5.20
2019-05-14T07:49:03.457Z,6.40
2019-05-14T07:51:20.025Z,6.60
2019-05-14T07:53:49.490Z,4.60
2019-05-14T07:56:19.066Z,4.40
2019-05-14T07:58:49.265Z,6.73
2019-05-14T08:01:19.059Z,5.20
2019-05-14T08:03:49.109Z,4.00
2019-05-14T08:06:19.073Z,2.97
2019-05-14T08:08:49.477Z,4.27
2019-05-14T08:11:19.348Z,6.93
2019-05-14T08:13:49.594Z,4.20
2019-05-14T08:16:22.535Z,7.07
2019-05-14T08:18:51.978Z,5.17
2019-05-14T08:21:21.441Z,5.50
2019-05-14T08:23:50.894Z,10.37
2019-05-14T08:26:20.359Z,6.03
2019-05-14T08:28:49.865Z,4.77
2019-05-14T08:31:19.313Z,7.07
2019-05-14T08:33:49.241Z,3.37
2019-05-14T08:36:19.341Z,5.00
2019-05-14T08:38:49.995Z,4.60
2019-05-14T08:41:20.117Z,4.70
2019-05-14T08:43:49.687Z,2.40
2019-05-14T08:46:19.556Z,5.90
2019-05-14T08:48:49.881Z,5.70
2019-05-14T08:51:19.556Z,5.07
2019-05-14T08:53:50.594Z,4.60
2019-05-14T08:56:20.189Z,4.67
2019-05-14T08:58:49.738Z,4.67
2019-05-14T09:01:19.889Z,5.20
2019-05-14T09:03:49.645Z,3.60
2019-05-14T09:06:19.449Z,4.40
2019-05-14T09:08:49.603Z,4.20
2019-05-14T09:11:24.386Z,6.50
2019-05-14T09:13:50.707Z,4.47
2019-05-14T09:16:20.166Z,4.27
2019-05-14T09:18:49.614Z,4.00
2019-05-14T09:21:20.627Z,6.20
2019-05-14T09:23:50.281Z,4.43
2019-05-14T09:26:19.723Z,4.50
2019-05-14T09:28:49.168Z,5.93
2019-05-14T09:31:19.866Z,3.60
2019-05-14T09:33:49.835Z,3.67
2019-05-14T09:36:24.036Z,5.37
2019-05-14T09:38:50.699Z,2.50
2019-05-14T09:41:20.588Z,4.30
2019-05-14T09:43:50.031Z,3.87
2019-05-14T09:46:19.496Z,3.70
2019-05-14T09:48:48.981Z,5.73
2019-05-14T09:51:18.692Z,7.03
2019-05-14T09:53:49.081Z,4.67
2019-05-14T09:56:18.995Z,4.57
2019-05-14T09:58:49.586Z,2.30
2019-05-14T10:01:19.711Z,3.33
2019-05-14T10:03:49.902Z,2.43
2019-05-14T10:06:20.866Z,4.37
2019-05-14T10:08:50.510Z,2.40
2019-05-14T10:11:19.938Z,3.10
2019-05-14T10:13:49.395Z,4.10
2019-05-14T10:16:19.229Z,5.10
2019-05-14T10:18:52.380Z,4.13
2019-05-14T10:21:20.248Z,4.67
2019-05-14T10:23:49.701Z,4.37
2019-05-14T10:26:19.155Z,4.50
2019-05-14T10:28:48.721Z,4.80
2019-05-14T10:31:18.643Z,3.07
2019-05-14T10:33:48.728Z,3.40
2019-05-14T10:36:19.278Z,3.90
2019-05-14T10:38:48.864Z,4.10
2019-05-14T10:41:18.692Z,5.20
2019-05-14T10:43:49.746Z,5.40
2019-05-14T10:46:19.554Z,3.43
2019-05-14T10:48:49.081Z,4.50
2019-05-14T10:51:18.522Z,4.70
2019-05-14T10:53:48.825Z,5.17
2019-05-14T10:56:19.232Z,6.00
2019-05-14T10:58:49.301Z,5.23
2019-05-14T11:01:22.493Z,3.10
2019-05-14T11:03:50.070Z,4.03
2019-05-14T11:06:19.505Z,2.90
2019-05-14T11:08:49.425Z,3.10
2019-05-14T11:11:19.019Z,2.90
2019-05-14T11:13:48.556Z,7.57
2019-05-14T11:16:19.099Z,4.00
2019-05-14T11:18:49.687Z,4.60
2019-05-14T11:21:26.115Z,5.50
2019-05-14T11:23:50.733Z,3.87
2019-05-14T11:26:20.175Z,2.57
2019-05-14T11:28:49.649Z,5.43
2019-05-14T11:31:19.484Z,3.07
2019-05-14T11:33:49.942Z,4.30
2019-05-14T11:36:19.573Z,1.43
2019-05-14T11:38:50.662Z,3.10
2019-05-14T11:41:20.502Z,1.97
2019-05-14T11:43:49.938Z,3.60
2019-05-14T11:46:33.807Z,4.17
2019-05-14T11:48:50.667Z,4.00
2019-05-14T11:51:45.776Z,2.97
2019-05-14T11:53:51.296Z,4.50
2019-05-14T11:56:20.743Z,4.10
2019-05-14T11:58:50.338Z,6.73
2019-05-14T12:01:19.810Z,6.70
2019-05-14T12:03:50.317Z,4.77
2019-05-14T12:06:20.079Z,1.40
2019-05-14T12:08:49.592Z,4.00
2019-05-14T12:11:19.589Z,1.23
2019-05-14T12:13:49.187Z,3.83
2019-05-14T12:16:18.643Z,4.07
2019-05-14T12:18:48.502Z,5.17
2019-05-14T12:21:18.182Z,5.70
2019-05-14T12:23:47.641Z,6.60
2019-05-14T12:26:19.151Z,3.97
2019-05-14T12:28:49.373Z,5.53
2019-05-14T12:31:19.051Z,2.30
2019-05-14T12:33:48.963Z,2.40
2019-05-14T12:36:19.251Z,1.40
2019-05-14T12:38:49.071Z,3.47
2019-05-14T12:41:19.403Z,3.13
2019-05-14T12:43:49.369Z,2.07
2019-05-14T12:46:20.206Z,3.83
2019-05-14T12:48:49.817Z,4.20
2019-05-14T12:51:19.284Z,5.00
2019-05-14T12:53:49.097Z,3.50
2019-05-14T12:56:18.906Z,5.60
2019-05-14T12:58:49.102Z,3.07
2019-05-14T13:01:20.086Z,1.90
2019-05-14T13:03:49.726Z,3.90
2019-05-14T13:06:19.369Z,3.60
2019-05-14T13:08:49.318Z,3.30
2019-05-14T13:11:18.899Z,1.17
2019-05-14T13:13:48.991Z,2.70
2019-05-14T13:16:21.447Z,2.60
2019-05-14T13:18:50.875Z,3.70
2019-05-14T13:21:20.331Z,3.67
2019-05-14T13:23:49.775Z,4.67
2019-05-14T13:26:19.270Z,5.27
2019-05-14T13:28:50.840Z,6.63
2019-05-14T13:31:19.866Z,4.10
2019-05-14T13:33:49.335Z,3.73
2019-05-14T13:36:20.487Z,2.50
2019-05-14T13:38:49.948Z,3.50
2019-05-14T13:41:19.572Z,3.80
2019-05-14T13:43:50.483Z,4.83
2019-05-14T13:46:20.261Z,2.70
2019-05-14T13:48:50.254Z,4.50
2019-05-14T13:51:19.840Z,4.40
2019-05-14T13:53:49.831Z,4.07
2019-05-14T13:56:19.593Z,5.30
2019-05-14T13:58:49.227Z,6.47
2019-05-14T14:01:19.496Z,2.60
2019-05-14T14:04:02.595Z,3.10
2019-05-14T14:06:20.904Z,3.33
2019-05-14T14:08:50.529Z,5.47
2019-05-14T14:11:19.998Z,4.47
2019-05-14T14:13:49.676Z,3.50
2019-05-14T14:16:19.959Z,6.67
2019-05-14T14:18:50.251Z,4.67
2019-05-14T14:21:20.012Z,4.40
2019-05-14T14:23:49.905Z,5.10
2019-05-14T14:26:19.459Z,4.90
2019-05-14T14:28:49.525Z,3.23
2019-05-14T14:31:19.239Z,2.70
2019-05-14T14:33:49.052Z,4.60
2019-05-14T14:36:20.022Z,3.00
2019-05-14T14:38:49.984Z,2.50
2019-05-14T14:41:19.764Z,3.37
2019-05-14T14:43:53.937Z,3.67
2019-05-14T14:46:20.505Z,3.90
2019-05-14T14:48:49.968Z,2.60
2019-05-14T14:51:19.695Z,3.20
2019-05-14T14:53:58.820Z,4.10
2019-05-14T14:56:20.416Z,3.90
2019-05-14T14:58:50.157Z,4.47
2019-05-14T15:01:20.019Z,3.60
2019-05-14T15:03:50.717Z,1.97
2019-05-14T15:06:20.711Z,4.90
2019-05-14T15:08:50.283Z,7.40
2019-05-14T15:11:19.744Z,3.50
2019-05-14T15:13:49.183Z,4.17
2019-05-14T15:16:20.111Z,3.93
2019-05-14T15:18:50.006Z,5.53
2019-05-14T15:21:19.624Z,4.17
2019-05-14T15:24:05.950Z,4.70
2019-05-14T15:26:20.293Z,6.30
2019-05-14T15:28:49.897Z,5.57
2019-05-14T15:31:19.470Z,3.63
2019-05-14T15:33:50.968Z,4.57
2019-05-14T15:36:20.253Z,4.30
2019-05-14T15:38:50.482Z,3.07
2019-05-14T15:41:20.635Z,3.63
2019-05-14T15:43:50.108Z,1.47
2019-05-14T15:46:19.562Z,4.50
2019-05-14T15:48:49.084Z,4.57
2019-05-14T15:51:19.637Z,4.47
2019-05-14T15:54:05.637Z,5.07
2019-05-14T15:56:20.513Z,4.30
2019-05-14T15:58:49.942Z,5.10
2019-05-14T16:01:19.613Z,4.20
2019-05-14T16:03:49.066Z,3.57
2019-05-14T16:06:19.303Z,2.73
2019-05-14T16:08:49.101Z,3.47
2019-05-14T16:11:18.900Z,5.13
2019-05-14T16:13:49.376Z,3.27
2019-05-14T16:16:19.709Z,4.60
2019-05-14T16:18:49.257Z,3.93
2019-05-14T16:21:18.722Z,6.20
2019-05-14T16:23:48.179Z,4.87
2019-05-14T16:26:18.721Z,4.40
2019-05-14T16:28:48.371Z,5.07
2019-05-14T16:31:18.459Z,1.70
2019-05-14T16:33:49.347Z,4.17
2019-05-14T16:36:19.274Z,4.03
2019-05-14T16:38:48.741Z,2.17
2019-05-14T16:41:18.619Z,3.90
2019-05-14T16:43:49.380Z,3.67
2019-05-14T16:46:19.156Z,7.10
2019-05-14T16:48:49.022Z,6.00
2019-05-14T16:51:19.457Z,5.17
2019-05-14T16:53:49.097Z,5.50
2019-05-14T16:56:19.261Z,4.20
2019-05-14T16:58:48.820Z,4.47
2019-05-14T17:01:19.278Z,4.70
2019-05-14T17:03:49.565Z,3.20
2019-05-14T17:06:19.193Z,2.70
2019-05-14T17:08:49.163Z,3.97
2019-05-14T17:11:18.781Z,3.80
2019-05-14T17:13:48.856Z,2.90
2019-05-14T17:16:19.489Z,4.40
2019-05-14T17:18:49.267Z,7.43
2019-05-14T17:21:18.781Z,5.63
2019-05-14T17:23:48.958Z,4.13
2019-05-14T17:26:19.017Z,2.70
2019-05-14T17:28:49.046Z,5.60
2019-05-14T17:31:19.150Z,2.13
2019-05-14T17:33:49.298Z,1.33
2019-05-14T17:36:19.011Z,4.90
2019-05-14T17:38:49.144Z,1.40
2019-05-14T17:41:19.531Z,4.60
2019-05-14T17:43:49.602Z,2.97
2019-05-14T17:46:19.208Z,5.83
2019-05-14T17:48:48.924Z,3.57
2019-05-14T17:51:18.414Z,6.13
2019-05-14T17:53:48.239Z,3.97
2019-05-14T17:56:19.181Z,3.50
2019-05-14T17:58:49.173Z,3.20
2019-05-14T18:01:18.767Z,3.57
2019-05-14T18:03:49.040Z,1.97
2019-05-14T18:06:19.103Z,4.43
2019-05-14T18:08:48.634Z,3.83
2019-05-14T18:11:19.176Z,3.13
2019-05-14T18:13:48.884Z,2.90
2019-05-14T18:16:19.202Z,3.47
2019-05-14T18:18:49.442Z,3.57
2019-05-14T18:21:19.295Z,3.90
2019-05-14T18:23:49.344Z,3.10
2019-05-14T18:26:19.121Z,5.40
2019-05-14T18:28:48.896Z,3.17
2019-05-14T18:31:20.106Z,2.80
2019-05-14T18:33:49.615Z,4.50
2019-05-14T18:36:19.298Z,3.07
2019-05-14T18:38:49.460Z,2.50
2019-05-14T18:41:19.317Z,2.73
2019-05-14T18:43:48.817Z,3.47
2019-05-14T18:46:19.210Z,3.67
2019-05-14T18:48:49.015Z,5.03
2019-05-14T18:51:19.687Z,2.97
2019-05-14T18:53:49.400Z,4.67
2019-05-14T18:56:23.881Z,4.13
2019-05-14T18:58:50.090Z,3.50
2019-05-14T19:01:19.874Z,3.40
2019-05-14T19:03:49.601Z,4.57
2019-05-14T19:06:19.483Z,2.30
2019-05-14T19:08:48.924Z,2.77
2019-05-14T19:11:18.491Z,2.20
2019-05-14T19:13:48.488Z,1.40
2019-05-14T19:16:18.040Z,2.40
2019-05-14T19:18:48.876Z,4.50
2019-05-14T19:21:18.480Z,3.77
2019-05-14T19:23:49.119Z,3.47
2019-05-14T19:26:33.071Z,2.63
2019-05-14T19:28:49.934Z,3.70
2019-05-14T19:31:19.426Z,2.33
2019-05-14T19:33:48.947Z,2.00
2019-05-14T19:36:18.830Z,2.93
2019-05-14T19:38:48.348Z,2.13
2019-05-14T19:41:20.940Z,2.90
2019-05-14T19:43:48.930Z,2.47
2019-05-14T19:46:18.366Z,4.10
2019-05-14T19:48:48.384Z,7.20
2019-05-14T19:51:18.841Z,7.67
2019-05-14T19:53:49.526Z,10.90
2019-05-14T19:56:19.558Z,7.93
2019-05-14T19:58:49.154Z,3.53
2019-05-14T20:01:19.442Z,3.00
2019-05-14T20:03:48.901Z,2.10
2019-05-14T20:06:18.829Z,2.83
2019-05-14T20:08:48.484Z,2.47
2019-05-14T20:11:19.324Z,2.30
2019-05-14T20:13:48.819Z,2.60
2019-05-14T20:16:18.594Z,4.20
2019-05-14T20:18:48.794Z,3.40
2019-05-14T20:21:18.275Z,4.73
2019-05-14T20:23:48.242Z,2.00
2019-05-14T20:26:17.755Z,5.07
2019-05-14T20:28:48.439Z,4.47
2019-05-14T20:31:18.170Z,3.47
2019-05-14T20:33:48.614Z,2.67
2019-05-14T20:36:18.808Z,3.10
2019-05-14T20:38:48.340Z,3.33
2019-05-14T20:41:18.102Z,3.30
2019-05-14T20:43:48.037Z,2.73
2019-05-14T20:46:18.608Z,4.10
2019-05-14T20:48:48.240Z,3.83
2019-05-14T20:51:18.755Z,4.10
2019-05-14T20:53:48.845Z,2.80
2019-05-14T20:56:19.044Z,3.30
2019-05-14T20:58:48.658Z,4.13
2019-05-14T21:01:18.583Z,4.70
2019-05-14T21:03:48.438Z,2.17
2019-05-14T21:06:18.758Z,2.70
2019-05-14T21:08:49.020Z,2.07
2019-05-14T21:11:19.195Z,2.80
2019-05-14T21:13:50.370Z,2.23
2019-05-14T21:16:19.967Z,5.10
2019-05-14T21:18:49.414Z,4.40
2019-05-14T21:21:18.855Z,3.67
2019-05-14T21:23:48.980Z,2.87
2019-05-14T21:26:19.348Z,3.00
2019-05-14T21:28:49.016Z,3.80
2019-05-14T21:31:18.474Z,2.47
2019-05-14T21:33:48.981Z,2.33
2019-05-14T21:36:19.428Z,2.10
2019-05-14T21:38:49.301Z,1.83
2019-05-14T21:41:20.466Z,2.70
2019-05-14T21:43:50.065Z,3.60
2019-05-14T21:46:19.609Z,2.77
2019-05-14T21:48:49.107Z,2.90
2019-05-14T21:51:18.556Z,3.07
2019-05-14T21:53:48.405Z,2.83
2019-05-14T21:56:18.527Z,3.40
2019-05-14T21:58:49.025Z,2.83
2019-05-14T22:01:18.977Z,1.90
2019-05-14T22:03:48.662Z,2.03
2019-05-14T22:06:18.609Z,1.77
2019-05-14T22:08:48.799Z,2.40
2019-05-14T22:11:18.976Z,2.57
2019-05-14T22:13:49.634Z,2.30
2019-05-14T22:16:19.483Z,3.10
2019-05-14T22:18:48.924Z,3.10
2019-05-14T22:21:18.542Z,3.30
2019-05-14T22:23:48.242Z,3.43
2019-05-14T22:26:18.584Z,3.67
2019-05-14T22:28:48.231Z,3.40
2019-05-14T22:31:19.246Z,3.60
2019-05-14T22:33:48.791Z,2.40
2019-05-14T22:36:21.479Z,2.90
2019-05-14T22:38:49.562Z,2.73
2019-05-14T22:41:19.017Z,3.17
2019-05-14T22:43:51.346Z,2.90
2019-05-14T22:46:19.639Z,3.67
2019-05-14T22:48:51.729Z,5.83
2019-05-14T22:51:20.247Z,5.40
2019-05-14T22:53:49.686Z,4.30
2019-05-14T22:56:19.121Z,3.70
2019-05-14T22:58:48.952Z,4.20
2019-05-14T23:01:18.681Z,3.17
2019-05-14T23:03:49.191Z,5.57
2019-05-14T23:06:18.966Z,3.43
2019-05-14T23:08:48.869Z,3.40
2019-05-14T23:11:19.784Z,4.00
2019-05-14T23:13:49.372Z,3.10
2019-05-14T23:16:30.940Z,3.90
2019-05-14T23:18:49.980Z,3.90
2019-05-14T23:21:19.442Z,4.63
2019-05-14T23:23:48.878Z,3.43
2019-05-14T23:26:19.235Z,3.57
2019-05-14T23:28:49.277Z,3.60
2019-05-14T23:31:18.837Z,3.13
2019-05-14T23:33:49.001Z,2.80
2019-05-14T23:36:18.847Z,2.53
2019-05-14T23:38:49.253Z,2.80
2019-05-14T23:41:19.423Z,2.03
2019-05-14T23:43:48.885Z,2.40
2019-05-14T23:46:18.464Z,3.50
2019-05-14T23:48:48.482Z,4.30
2019-05-14T23:51:18.351Z,3.90
2019-05-14T23:53:48.327Z,3.80
2019-05-14T23:56:19.403Z,3.60
2019-05-14T23:58:55.744Z,3.60
