createdAt,value
2019-06-01T00:04:19.332Z,4.00
2019-06-01T00:09:23.196Z,2.25
2019-06-01T00:14:27.025Z,2.50
2019-06-01T00:19:30.845Z,2.25
2019-06-01T00:24:34.663Z,2.50
2019-06-01T00:29:38.446Z,2.00
2019-06-01T00:34:43.508Z,2.60
2019-06-01T00:39:47.883Z,2.60
2019-06-01T00:44:52.482Z,2.25
2019-06-01T00:49:56.436Z,3.00
2019-06-01T00:55:00.388Z,2.50
2019-06-01T01:00:04.287Z,2.00
2019-06-01T01:05:10.688Z,2.00
2019-06-01T01:10:14.527Z,2.00
2019-06-01T01:15:18.312Z,2.40
2019-06-01T01:20:22.142Z,2.50
2019-06-01T01:25:25.954Z,2.00
2019-06-01T01:30:29.738Z,2.00
2019-06-01T01:35:33.521Z,2.80
2019-06-01T01:40:37.321Z,3.00
2019-06-01T01:45:41.184Z,2.75
2019-06-01T01:50:44.946Z,2.00
2019-06-01T01:55:48.740Z,3.00
2019-06-01T02:00:54.467Z,2.50
2019-06-01T02:05:59.096Z,2.00
2019-06-01T02:11:03.064Z,2.40
2019-06-01T02:16:06.879Z,3.00
2019-06-01T02:21:11.135Z,2.00
2019-06-01T02:26:14.902Z,2.00
2019-06-01T02:31:18.678Z,2.00
2019-06-01T02:36:22.544Z,2.00
2019-06-01T02:41:26.376Z,2.00
2019-06-01T02:46:30.357Z,2.00
2019-06-01T02:51:35.353Z,2.50
2019-06-01T02:56:39.216Z,2.00
2019-06-01T03:01:55.905Z,3.00
2019-06-01T03:06:48.544Z,2.80
2019-06-01T03:11:54.059Z,2.50
2019-06-01T03:16:59.794Z,2.00
2019-06-01T03:22:05.643Z,3.00
2019-06-01T03:27:10.494Z,2.00
2019-06-01T03:32:34.276Z,2.00
2019-06-01T03:37:19.766Z,2.00
2019-06-01T03:42:23.619Z,1.00
2019-06-01T03:47:27.425Z,2.00
2019-06-01T03:52:31.206Z,1.80
2019-06-01T03:57:35.073Z,2.00
2019-06-01T04:02:38.849Z,2.00
2019-06-01T04:07:42.645Z,1.50
2019-06-01T04:12:46.449Z,1.75
2019-06-01T04:17:50.231Z,2.00
2019-06-01T04:22:54.020Z,2.00
2019-06-01T04:27:57.819Z,2.00
2019-06-01T04:33:02.569Z,1.75
2019-06-01T04:38:07.195Z,2.00
2019-06-01T04:43:12.059Z,2.00
2019-06-01T04:48:15.915Z,2.00
2019-06-01T04:53:19.706Z,2.00
2019-06-01T04:58:23.562Z,1.00
2019-06-01T05:03:27.471Z,2.00
2019-06-01T05:08:31.240Z,1.80
2019-06-01T05:13:35.007Z,1.00
2019-06-01T05:18:38.826Z,2.00
2019-06-01T05:23:42.574Z,2.00
2019-06-01T05:28:46.340Z,2.00
2019-06-01T05:33:50.112Z,1.80
2019-06-01T05:38:53.892Z,2.00
2019-06-01T05:43:57.734Z,2.00
2019-06-01T05:49:01.587Z,1.00
2019-06-01T05:54:05.366Z,1.40
2019-06-01T05:59:09.879Z,1.50
2019-06-01T06:04:13.771Z,2.00
2019-06-01T06:09:17.553Z,2.00
2019-06-01T06:14:22.602Z,1.75
2019-06-01T06:19:26.483Z,1.00
2019-06-01T06:24:30.249Z,1.00
2019-06-01T06:29:34.071Z,2.00
2019-06-01T06:34:37.908Z,1.25
2019-06-01T06:39:41.759Z,2.00
2019-06-01T06:44:45.523Z,1.75
2019-06-01T06:49:49.309Z,1.00
2019-06-01T06:54:53.218Z,2.00
2019-06-01T06:59:57.080Z,7.00
2019-06-01T07:05:00.885Z,9.25
2019-06-01T07:10:04.834Z,9.00
2019-06-01T07:15:08.625Z,9.20
2019-06-01T07:20:12.447Z,9.80
2019-06-01T07:25:16.252Z,10.80
2019-06-01T07:30:20.129Z,11.00
2019-06-01T07:35:24.412Z,10.20
2019-06-01T07:40:28.885Z,9.20
2019-06-01T07:45:33.926Z,9.50
2019-06-01T07:50:38.321Z,10.75
2019-06-01T07:55:42.099Z,9.40
2019-06-01T08:00:45.876Z,10.50
2019-06-01T08:05:49.648Z,9.00
2019-06-01T08:10:53.432Z,10.00
2019-06-01T08:15:57.366Z,10.50
2019-06-01T08:21:01.244Z,9.00
2019-06-01T08:26:05.048Z,9.40
2019-06-01T08:31:08.829Z,9.00
2019-06-01T08:36:12.686Z,8.75
2019-06-01T08:41:16.524Z,9.00
2019-06-01T08:46:20.357Z,9.00
2019-06-01T08:51:24.139Z,9.25
2019-06-01T08:56:28.227Z,8.00
2019-06-01T09:01:32.797Z,8.00
2019-06-01T10:57:12.599Z,3.00
2019-06-01T11:02:16.372Z,2.80
2019-06-01T11:07:20.146Z,3.75
2019-06-01T11:12:23.975Z,4.00
2019-06-01T11:17:27.901Z,4.00
2019-06-01T11:22:31.775Z,3.50
2019-06-01T11:27:35.780Z,4.00
2019-06-01T11:32:41.553Z,4.25
2019-06-01T11:37:45.188Z,4.80
2019-06-01T11:42:50.123Z,4.25
2019-06-01T11:47:53.968Z,5.00
2019-06-01T11:52:57.721Z,4.50
2019-06-01T11:58:01.603Z,4.00
2019-06-01T12:03:05.473Z,5.00
2019-06-01T12:08:09.216Z,5.00
2019-06-01T12:13:13.025Z,5.00
2019-06-01T12:18:16.835Z,3.25
2019-06-01T12:23:20.833Z,4.00
2019-06-01T12:28:24.744Z,3.75
2019-06-01T12:33:28.517Z,4.00
2019-06-01T12:38:34.997Z,4.80
2019-06-01T12:43:39.465Z,4.00
2019-06-01T12:48:43.957Z,4.00
2019-06-01T12:53:48.576Z,4.00
2019-06-01T12:58:52.460Z,4.00
2019-06-01T13:03:56.256Z,3.50
2019-06-01T13:09:00.138Z,4.00
2019-06-01T13:14:04.439Z,4.00
2019-06-01T14:07:16.700Z,4.00
2019-06-01T14:12:20.462Z,4.00
2019-06-01T14:17:24.289Z,4.00
2019-06-01T14:22:28.046Z,3.50
2019-06-01T14:27:31.944Z,3.00
2019-06-01T14:32:35.984Z,3.00
2019-06-01T14:37:39.791Z,3.00
2019-06-01T14:42:43.604Z,3.00
2019-06-01T14:47:47.428Z,3.00
2019-06-01T14:52:51.574Z,3.20
2019-06-01T14:57:56.013Z,4.00
2019-06-01T15:02:59.802Z,3.00
2019-06-01T15:08:03.617Z,3.00
2019-06-01T15:13:07.415Z,3.00
2019-06-01T15:18:11.294Z,3.00
2019-06-01T15:23:15.065Z,3.00
2019-06-01T15:28:18.941Z,2.00
2019-06-01T15:33:22.713Z,3.00
2019-06-01T15:38:26.472Z,3.25
2019-06-01T15:43:30.402Z,3.25
2019-06-01T15:48:34.159Z,4.00
2019-06-01T15:53:37.932Z,2.50
2019-06-01T15:58:52.433Z,3.00
2019-06-01T16:03:47.258Z,3.00
2019-06-01T16:08:51.071Z,3.25
2019-06-01T16:13:55.702Z,2.50
2019-06-01T16:19:04.020Z,3.00
2019-06-01T16:24:05.295Z,3.60
2019-06-01T16:29:09.146Z,3.00
2019-06-01T16:34:13.035Z,3.00
2019-06-01T16:39:16.801Z,3.00
2019-06-01T16:44:20.560Z,2.00
2019-06-01T16:49:27.370Z,2.00
2019-06-01T16:54:31.396Z,2.25
2019-06-01T16:59:35.179Z,2.40
2019-06-01T17:04:38.935Z,3.00
2019-06-01T17:09:42.910Z,3.00
2019-06-01T17:14:46.737Z,3.00
2019-06-01T17:19:50.512Z,3.50
2019-06-01T17:24:54.303Z,2.00
2019-06-01T17:29:58.189Z,2.00
2019-06-01T17:35:03.281Z,2.00
2019-06-01T17:40:08.450Z,2.00
2019-06-01T17:45:13.189Z,2.00
2019-06-01T17:50:18.291Z,3.00
2019-06-01T17:55:33.362Z,2.00
2019-06-01T18:00:37.140Z,2.00
2019-06-01T18:05:40.885Z,2.75
2019-06-01T18:10:53.904Z,2.75
2019-06-01T18:15:50.340Z,2.00
2019-06-01T18:20:54.283Z,2.00
2019-06-01T18:25:58.110Z,2.00
2019-06-01T18:31:02.673Z,2.00
2019-06-01T18:36:07.538Z,2.00
2019-06-01T18:41:18.566Z,2.50
2019-06-01T18:46:16.832Z,3.00
2019-06-01T18:51:20.600Z,5.00
2019-06-01T18:56:24.402Z,5.00
2019-06-01T19:01:28.164Z,4.75
2019-06-01T19:06:31.940Z,23.75
2019-06-01T19:11:36.407Z,16.00
2019-06-01T19:16:40.277Z,16.00
2019-06-01T19:21:44.095Z,14.00
2019-06-01T19:26:47.886Z,12.25
2019-06-01T19:31:51.938Z,8.80
2019-06-01T19:36:55.797Z,11.50
2019-06-01T19:41:59.626Z,11.60
2019-06-01T19:47:03.400Z,11.25
2019-06-01T19:52:08.489Z,14.75
2019-06-01T19:57:16.956Z,29.00
2019-06-01T20:02:28.521Z,22.25
2019-06-01T20:07:23.538Z,15.50
2019-06-01T20:12:27.344Z,19.00
2019-06-01T20:17:31.146Z,53.00
2019-06-01T20:22:35.024Z,29.50
2019-06-01T20:27:38.914Z,31.00
2019-06-01T20:32:42.805Z,31.50
2019-06-01T20:37:46.621Z,33.50
2019-06-01T20:42:50.395Z,37.80
2019-06-01T20:47:54.197Z,31.75
2019-06-01T20:52:58.027Z,33.00
2019-06-01T20:58:01.801Z,33.00
2019-06-01T21:03:05.780Z,32.60
2019-06-01T21:08:09.673Z,31.40
2019-06-01T21:13:14.120Z,30.40
2019-06-01T21:18:19.308Z,29.80
2019-06-01T21:28:40.399Z,25.00
2019-06-01T21:33:44.209Z,26.40
2019-06-01T21:38:48.116Z,27.60
2019-06-01T21:43:51.915Z,26.00
2019-06-01T21:48:55.749Z,25.00
2019-06-01T21:53:59.553Z,24.25
2019-06-01T21:59:03.355Z,25.75
2019-06-01T22:04:07.166Z,25.00
2019-06-01T22:09:10.973Z,25.60
2019-06-01T22:14:14.759Z,25.75
2019-06-01T22:19:19.567Z,26.00
2019-06-01T22:24:23.922Z,25.75
2019-06-01T22:29:28.618Z,26.00
2019-06-01T22:34:32.601Z,24.75
2019-06-01T22:39:36.501Z,26.00
2019-06-01T22:44:40.321Z,25.00
2019-06-01T22:49:44.153Z,24.80
2019-06-01T22:54:47.956Z,23.75
2019-06-01T22:59:51.753Z,25.00
2019-06-01T23:04:55.593Z,24.60
2019-06-01T23:09:59.419Z,23.60
2019-06-01T23:15:03.296Z,24.00
2019-06-01T23:20:07.128Z,24.00
2019-06-01T23:25:10.961Z,24.00
2019-06-01T23:30:14.776Z,23.60
2019-06-01T23:35:18.580Z,23.20
2019-06-01T23:40:22.525Z,23.20
2019-06-01T23:45:26.686Z,22.33
2019-06-01T23:50:30.502Z,22.00
2019-06-01T23:55:34.349Z,22.00
