createdAt,value
2019-03-11T00:01:27.622Z,2.43
2019-03-11T00:03:57.026Z,2.13
2019-03-11T00:06:26.436Z,2.23
2019-03-11T00:08:55.844Z,1.93
2019-03-11T00:11:25.284Z,1.73
2019-03-11T00:13:54.724Z,1.73
2019-03-11T00:16:24.135Z,2.40
2019-03-11T00:18:53.879Z,2.20
2019-03-11T00:21:23.677Z,1.90
2019-03-11T00:23:53.154Z,1.73
2019-03-11T00:26:22.589Z,1.87
2019-03-11T00:28:52.005Z,1.60
2019-03-11T00:31:21.430Z,1.47
2019-03-11T00:33:50.861Z,1.83
2019-03-11T00:36:20.596Z,1.60
2019-03-11T00:38:50.404Z,1.90
2019-03-11T00:41:19.827Z,1.40
2019-03-11T00:43:49.255Z,1.67
2019-03-11T00:46:18.672Z,1.60
2019-03-11T00:48:48.082Z,1.40
2019-03-11T00:51:17.537Z,1.60
2019-03-11T00:53:46.960Z,1.23
2019-03-11T00:56:16.407Z,1.47
2019-03-11T00:58:45.831Z,2.03
2019-03-11T01:01:15.386Z,1.30
2019-03-11T01:03:44.852Z,1.50
2019-03-11T01:06:14.570Z,1.53
2019-03-11T01:08:44.050Z,1.67
2019-03-11T01:11:13.509Z,1.50
2019-03-11T01:13:42.944Z,1.57
2019-03-11T01:16:12.375Z,1.60
2019-03-11T01:18:41.779Z,1.70
2019-03-11T01:21:11.177Z,1.10
2019-03-11T01:23:40.646Z,1.70
2019-03-11T01:26:10.105Z,1.50
2019-03-11T01:28:39.539Z,1.53
2019-03-11T01:31:08.983Z,1.23
2019-03-11T01:33:38.422Z,1.43
2019-03-11T01:36:07.875Z,1.20
2019-03-11T01:38:37.306Z,1.80
2019-03-11T01:41:06.713Z,1.43
2019-03-11T01:43:36.109Z,1.27
2019-03-11T01:46:05.635Z,1.57
2019-03-11T01:48:35.073Z,1.43
2019-03-11T01:51:04.584Z,1.20
2019-03-11T01:53:34.054Z,1.20
2019-03-11T01:56:03.611Z,1.20
2019-03-11T01:58:33.325Z,1.43
2019-03-11T02:01:03.100Z,1.20
2019-03-11T02:03:32.937Z,1.37
2019-03-11T02:06:02.338Z,1.30
2019-03-11T02:08:31.875Z,1.40
2019-03-11T02:11:01.310Z,1.47
2019-03-11T02:13:30.744Z,1.20
2019-03-11T02:16:00.208Z,1.50
2019-03-11T02:18:29.574Z,1.40
2019-03-11T02:20:59.062Z,1.30
2019-03-11T02:23:28.451Z,1.27
2019-03-11T02:25:57.850Z,1.10
2019-03-11T02:28:27.352Z,1.10
2019-03-11T02:30:56.790Z,1.30
2019-03-11T02:33:26.219Z,1.47
2019-03-11T02:35:55.604Z,1.40
2019-03-11T02:38:25.109Z,1.10
2019-03-11T02:40:54.543Z,1.47
2019-03-11T02:43:23.937Z,1.23
2019-03-11T02:45:53.475Z,1.27
2019-03-11T02:48:22.877Z,1.50
2019-03-11T02:50:52.310Z,1.20
2019-03-11T02:53:21.715Z,1.27
2019-03-11T02:55:51.479Z,1.60
2019-03-11T02:58:20.949Z,1.33
2019-03-11T03:00:51.998Z,1.27
2019-03-11T03:03:35.067Z,1.30
2019-03-11T03:06:06.169Z,1.57
2019-03-11T03:08:35.619Z,1.23
2019-03-11T03:11:05.069Z,2.33
2019-03-11T03:13:34.819Z,1.10
2019-03-11T03:16:04.268Z,1.30
2019-03-11T03:18:33.752Z,1.30
2019-03-11T03:21:03.221Z,1.60
2019-03-11T03:23:32.706Z,1.50
2019-03-11T03:26:02.108Z,1.93
2019-03-11T03:28:31.855Z,1.60
2019-03-11T03:31:01.242Z,1.37
2019-03-11T03:33:30.677Z,1.37
2019-03-11T03:36:00.084Z,1.80
2019-03-11T03:38:31.382Z,2.10
2019-03-11T03:41:00.768Z,1.40
2019-03-11T03:43:30.247Z,1.80
2019-03-11T03:45:59.745Z,1.20
2019-03-11T03:48:29.344Z,1.63
2019-03-11T03:50:58.849Z,1.87
2019-03-11T03:53:28.360Z,1.40
2019-03-11T03:55:57.756Z,1.17
2019-03-11T03:58:27.210Z,2.17
2019-03-11T04:00:56.645Z,1.73
2019-03-11T04:03:26.028Z,1.37
2019-03-11T04:05:55.515Z,1.70
2019-03-11T04:08:24.975Z,1.67
2019-03-11T04:10:54.403Z,1.80
2019-03-11T04:13:23.838Z,1.70
2019-03-11T04:15:53.346Z,1.73
2019-03-11T04:18:23.997Z,1.60
2019-03-11T04:20:55.063Z,1.87
2019-03-11T04:23:24.582Z,1.40
2019-03-11T04:25:54.137Z,1.73
2019-03-11T04:28:23.611Z,2.03
2019-03-11T04:30:53.228Z,1.73
2019-03-11T04:33:22.755Z,1.60
2019-03-11T04:35:52.279Z,1.40
2019-03-11T04:38:21.700Z,1.50
2019-03-11T04:40:51.148Z,2.17
2019-03-11T04:43:20.549Z,1.57
2019-03-11T04:45:50.048Z,1.83
2019-03-11T04:48:19.435Z,1.40
2019-03-11T04:50:48.886Z,1.67
2019-03-11T04:53:18.324Z,1.70
2019-03-11T04:55:47.816Z,1.43
2019-03-11T04:58:17.226Z,1.60
2019-03-11T05:00:46.774Z,2.03
2019-03-11T05:03:16.286Z,1.50
2019-03-11T05:05:45.733Z,1.67
2019-03-11T05:08:15.154Z,1.73
2019-03-11T05:10:44.555Z,1.90
2019-03-11T05:13:14.281Z,1.60
2019-03-11T05:16:03.017Z,1.40
2019-03-11T05:18:32.484Z,1.67
2019-03-11T05:21:02.046Z,1.63
2019-03-11T05:23:31.468Z,1.37
2019-03-11T05:26:00.917Z,1.63
2019-03-11T05:28:30.326Z,1.60
2019-03-11T05:30:59.772Z,2.10
2019-03-11T05:33:29.213Z,1.70
2019-03-11T05:35:58.673Z,1.90
2019-03-11T05:38:28.050Z,1.33
2019-03-11T05:40:57.854Z,1.57
2019-03-11T05:43:27.255Z,2.03
2019-03-11T05:45:56.754Z,2.13
2019-03-11T05:48:26.467Z,2.00
2019-03-11T05:50:56.267Z,1.70
2019-03-11T05:53:25.705Z,2.40
2019-03-11T05:55:55.312Z,2.07
2019-03-11T05:58:25.174Z,1.70
2019-03-11T06:00:54.626Z,1.73
2019-03-11T06:03:24.024Z,1.67
2019-03-11T06:05:53.878Z,1.50
2019-03-11T06:08:26.258Z,1.97
2019-03-11T06:10:55.702Z,1.73
2019-03-11T06:13:35.562Z,1.67
2019-03-11T06:15:56.547Z,1.77
2019-03-11T06:18:36.554Z,1.60
2019-03-11T06:21:16.657Z,2.40
2019-03-11T06:23:46.067Z,1.80
2019-03-11T06:26:15.528Z,1.97
2019-03-11T06:28:45.301Z,1.53
2019-03-11T06:31:14.755Z,2.40
2019-03-11T06:33:44.534Z,2.13
2019-03-11T06:36:14.014Z,1.80
2019-03-11T06:38:43.481Z,2.20
2019-03-11T06:41:12.884Z,1.80
2019-03-11T06:43:42.439Z,2.07
2019-03-11T06:46:11.924Z,1.70
2019-03-11T06:48:41.353Z,1.80
2019-03-11T06:51:10.753Z,2.23
2019-03-11T06:53:40.182Z,1.60
2019-03-11T06:56:09.634Z,2.13
2019-03-11T06:58:39.047Z,2.30
2019-03-11T07:01:08.478Z,2.07
2019-03-11T07:03:37.858Z,1.63
2019-03-11T07:06:07.300Z,2.00
2019-03-11T07:08:36.853Z,2.07
2019-03-11T07:11:06.322Z,1.50
2019-03-11T07:13:39.207Z,2.07
2019-03-11T07:16:09.599Z,2.47
2019-03-11T07:18:39.205Z,1.97
2019-03-11T07:21:08.604Z,1.90
2019-03-11T07:23:38.018Z,1.80
2019-03-11T07:26:07.520Z,2.20
2019-03-11T07:28:37.252Z,1.97
2019-03-11T07:31:06.712Z,1.70
2019-03-11T07:33:36.212Z,2.40
2019-03-11T07:36:06.179Z,2.57
2019-03-11T07:38:35.614Z,2.67
2019-03-11T07:41:05.107Z,1.70
2019-03-11T07:43:34.615Z,2.50
2019-03-11T07:46:04.388Z,3.33
2019-03-11T07:48:33.789Z,2.73
2019-03-11T07:51:03.226Z,2.50
2019-03-11T07:53:32.629Z,1.90
2019-03-11T07:56:02.058Z,2.70
2019-03-11T07:58:31.880Z,2.50
2019-03-11T08:01:01.300Z,2.30
2019-03-11T08:03:30.751Z,2.60
2019-03-11T08:06:00.503Z,3.70
2019-03-11T08:08:38.581Z,3.37
2019-03-11T08:11:08.314Z,2.30
2019-03-11T08:13:57.573Z,1.90
2019-03-11T08:16:27.040Z,2.23
2019-03-11T08:18:56.527Z,2.67
2019-03-11T08:21:26.267Z,2.30
2019-03-11T08:23:55.701Z,2.17
2019-03-11T08:26:25.140Z,2.30
2019-03-11T08:28:54.538Z,2.17
2019-03-11T08:31:23.956Z,2.23
2019-03-11T08:33:53.388Z,2.80
2019-03-11T08:36:22.843Z,2.60
2019-03-11T08:38:52.292Z,3.23
2019-03-11T08:41:21.696Z,2.37
2019-03-11T08:43:51.119Z,2.40
2019-03-11T08:46:20.595Z,2.50
2019-03-11T08:48:50.007Z,2.20
2019-03-11T08:51:19.512Z,2.67
2019-03-11T08:53:48.944Z,1.83
2019-03-11T08:56:18.373Z,1.90
2019-03-11T08:58:47.850Z,2.20
2019-03-11T09:01:17.278Z,1.53
2019-03-11T09:03:48.054Z,2.10
2019-03-11T09:06:17.798Z,2.70
2019-03-11T09:08:47.247Z,2.30
2019-03-11T09:11:17.052Z,2.47
2019-03-11T09:13:46.537Z,2.80
2019-03-11T09:16:15.969Z,2.03
2019-03-11T09:18:45.463Z,1.97
2019-03-11T09:21:15.034Z,1.60
2019-03-11T09:23:44.488Z,1.93
2019-03-11T09:26:14.008Z,2.10
2019-03-11T09:28:43.445Z,2.30
2019-03-11T09:31:12.858Z,1.77
2019-03-11T09:33:42.300Z,2.50
2019-03-11T09:36:11.699Z,2.10
2019-03-11T09:38:41.151Z,2.60
2019-03-11T09:41:10.645Z,2.27
2019-03-11T09:43:40.446Z,2.10
2019-03-11T09:46:10.015Z,2.03
2019-03-11T09:48:39.756Z,2.00
2019-03-11T09:51:09.337Z,1.97
2019-03-11T09:53:38.756Z,2.20
2019-03-11T09:56:09.699Z,1.63
2019-03-11T09:58:39.350Z,2.40
2019-03-11T10:01:08.892Z,2.00
2019-03-11T10:03:38.345Z,2.03
2019-03-11T10:06:07.766Z,1.80
2019-03-11T10:08:37.203Z,2.33
2019-03-11T10:11:06.774Z,1.70
2019-03-11T10:13:36.243Z,1.93
2019-03-11T10:16:05.740Z,1.63
2019-03-11T10:18:35.487Z,1.63
2019-03-11T10:21:05.429Z,1.50
2019-03-11T10:23:34.868Z,1.77
2019-03-11T10:26:04.472Z,1.77
2019-03-11T10:28:33.928Z,2.63
2019-03-11T10:31:03.331Z,1.77
2019-03-11T10:33:32.773Z,1.90
2019-03-11T10:36:02.182Z,1.80
2019-03-11T10:38:31.603Z,2.27
2019-03-11T10:41:01.043Z,1.87
2019-03-11T10:43:30.503Z,1.37
2019-03-11T10:46:00.113Z,1.93
2019-03-11T10:48:37.190Z,2.47
2019-03-11T10:51:00.823Z,2.20
2019-03-11T10:53:30.354Z,2.40
2019-03-11T10:56:00.076Z,2.43
2019-03-11T10:58:29.681Z,2.73
2019-03-11T11:00:59.081Z,1.83
2019-03-11T11:03:28.543Z,2.07
2019-03-11T11:05:58.042Z,1.63
2019-03-11T11:08:27.516Z,2.07
2019-03-11T11:10:56.965Z,1.73
2019-03-11T11:13:26.384Z,2.07
2019-03-11T11:15:55.827Z,3.27
2019-03-11T11:18:25.230Z,2.30
2019-03-11T11:20:54.704Z,3.17
2019-03-11T11:23:24.233Z,3.23
2019-03-11T11:25:54.068Z,2.70
2019-03-11T11:28:23.532Z,3.83
2019-03-11T11:30:53.027Z,2.10
2019-03-11T11:33:22.433Z,1.97
2019-03-11T11:35:51.867Z,1.60
2019-03-11T11:38:21.575Z,1.50
2019-03-11T11:40:51.399Z,1.40
2019-03-11T11:43:20.825Z,2.20
2019-03-11T11:45:50.283Z,1.80
2019-03-11T11:48:19.713Z,2.70
2019-03-11T11:50:49.092Z,1.50
2019-03-11T11:53:18.914Z,2.00
2019-03-11T11:55:57.336Z,2.00
2019-03-11T11:58:19.495Z,1.90
2019-03-11T12:00:50.606Z,1.70
2019-03-11T12:03:20.025Z,2.10
2019-03-11T12:05:49.908Z,1.80
2019-03-11T12:08:19.615Z,1.60
2019-03-11T12:10:49.091Z,1.83
2019-03-11T12:13:18.588Z,1.60
2019-03-11T12:15:48.051Z,2.10
2019-03-11T12:18:17.495Z,1.97
2019-03-11T12:20:46.987Z,2.23
2019-03-11T12:23:16.494Z,1.70
2019-03-11T12:25:45.910Z,1.57
2019-03-11T12:28:15.703Z,1.40
2019-03-11T12:30:45.166Z,1.90
2019-03-11T12:33:14.592Z,1.50
2019-03-11T12:35:44.021Z,1.70
2019-03-11T12:38:13.434Z,1.90
2019-03-11T12:40:42.965Z,1.87
2019-03-11T12:43:12.387Z,1.57
2019-03-11T12:45:41.862Z,2.10
2019-03-11T12:48:11.629Z,2.23
2019-03-11T12:51:00.399Z,1.70
2019-03-11T12:53:29.879Z,1.97
2019-03-11T12:55:59.616Z,1.80
2019-03-11T12:58:29.018Z,1.73
2019-03-11T13:00:58.441Z,1.73
2019-03-11T13:03:28.266Z,1.97
2019-03-11T13:05:57.739Z,1.60
2019-03-11T13:08:27.158Z,1.77
2019-03-11T13:10:56.619Z,1.60
2019-03-11T13:13:26.423Z,1.43
2019-03-11T13:15:56.234Z,1.80
2019-03-11T13:18:40.611Z,1.67
2019-03-11T13:21:17.766Z,2.10
2019-03-11T13:23:47.291Z,1.63
2019-03-11T13:26:16.784Z,1.80
2019-03-11T13:28:46.222Z,1.63
2019-03-11T13:31:15.974Z,2.17
2019-03-11T13:33:45.464Z,2.17
2019-03-11T13:36:14.947Z,1.60
2019-03-11T13:38:44.540Z,1.67
2019-03-11T13:41:14.020Z,1.47
2019-03-11T13:43:43.491Z,1.93
2019-03-11T13:46:12.875Z,1.70
2019-03-11T13:48:42.416Z,2.23
2019-03-11T13:51:11.906Z,1.97
2019-03-11T13:53:41.479Z,2.00
2019-03-11T13:56:10.999Z,1.30
2019-03-11T13:58:40.395Z,2.40
2019-03-11T14:01:09.968Z,1.77
2019-03-11T14:03:39.382Z,1.37
2019-03-11T14:06:08.855Z,2.40
2019-03-11T14:08:38.226Z,1.60
2019-03-11T14:11:07.827Z,1.50
2019-03-11T14:13:37.325Z,1.60
2019-03-11T14:16:06.842Z,1.97
2019-03-11T14:18:36.267Z,1.90
2019-03-11T14:21:05.773Z,1.70
2019-03-11T14:23:35.205Z,1.73
2019-03-11T14:26:04.646Z,2.13
2019-03-11T14:28:34.146Z,2.10
2019-03-11T14:31:03.656Z,1.50
2019-03-11T14:33:33.181Z,1.97
2019-03-11T14:36:02.671Z,1.87
2019-03-11T14:38:32.096Z,1.63
2019-03-11T14:41:01.527Z,1.90
2019-03-11T14:43:30.965Z,2.00
2019-03-11T14:46:00.357Z,1.70
2019-03-11T14:48:29.785Z,2.17
2019-03-11T14:50:59.327Z,1.60
2019-03-11T14:53:28.714Z,1.63
2019-03-11T14:55:58.211Z,1.70
2019-03-11T14:58:29.614Z,1.77
2019-03-11T15:00:58.756Z,1.90
2019-03-11T15:03:28.162Z,1.83
2019-03-11T15:05:57.566Z,2.27
2019-03-11T15:08:26.984Z,2.23
2019-03-11T15:10:56.942Z,2.03
2019-03-11T15:13:26.467Z,1.90
2019-03-11T15:15:55.890Z,2.10
2019-03-11T15:18:25.277Z,2.00
2019-03-11T15:20:55.060Z,2.30
2019-03-11T15:23:24.574Z,1.80
2019-03-11T15:25:53.967Z,1.83
2019-03-11T15:28:23.682Z,1.90
2019-03-11T15:30:53.102Z,1.93
2019-03-11T15:33:22.483Z,1.70
2019-03-11T15:35:51.908Z,2.33
2019-03-11T15:38:21.340Z,1.87
2019-03-11T15:40:50.893Z,1.73
2019-03-11T15:43:20.316Z,2.27
2019-03-11T15:45:49.997Z,1.73
2019-03-11T15:48:19.463Z,1.90
2019-03-11T15:50:48.957Z,2.13
2019-03-11T15:53:18.426Z,1.70
2019-03-11T15:55:47.848Z,2.10
2019-03-11T15:58:17.256Z,1.60
2019-03-11T16:04:20.366Z,1.97
2019-03-11T16:06:49.877Z,1.87
2019-03-11T16:09:19.902Z,2.10
2019-03-11T16:11:49.563Z,2.10
2019-03-11T16:14:19.069Z,1.57
2019-03-11T16:16:48.579Z,2.23
2019-03-11T16:19:18.091Z,1.93
2019-03-11T16:21:47.578Z,2.03
2019-03-11T16:24:16.989Z,2.40
2019-03-11T16:27:05.753Z,1.90
2019-03-11T16:29:35.180Z,2.20
2019-03-11T16:32:04.688Z,2.03
2019-03-11T16:34:34.252Z,2.40
2019-03-11T16:37:03.802Z,2.10
2019-03-11T16:39:33.292Z,1.87
2019-03-11T16:42:02.689Z,1.93
2019-03-11T16:44:32.217Z,1.90
2019-03-11T16:47:01.653Z,2.23
2019-03-11T16:49:31.143Z,1.60
2019-03-11T16:52:00.644Z,1.90
2019-03-11T16:54:30.090Z,4.60
2019-03-11T16:56:59.599Z,1.77
2019-03-11T16:59:29.033Z,1.90
2019-03-11T17:01:58.601Z,11.23
2019-03-11T17:04:27.976Z,1.83
2019-03-11T17:06:57.386Z,1.70
2019-03-11T17:09:26.840Z,1.77
2019-03-11T17:11:56.307Z,1.63
2019-03-11T17:14:25.771Z,1.70
2019-03-11T17:16:55.199Z,1.73
2019-03-11T17:19:24.649Z,2.07
2019-03-11T17:21:54.110Z,2.30
2019-03-11T17:24:23.569Z,1.70
2019-03-11T17:26:53.104Z,2.17
2019-03-11T17:29:22.544Z,2.20
2019-03-11T17:31:51.970Z,2.47
2019-03-11T17:34:21.496Z,2.10
2019-03-11T17:36:50.999Z,2.67
2019-03-11T17:39:20.527Z,3.20
2019-03-11T17:41:50.071Z,7.50
2019-03-11T17:44:19.521Z,2.00
2019-03-11T17:46:48.945Z,3.13
2019-03-11T17:49:18.439Z,3.00
2019-03-11T17:51:47.877Z,2.50
2019-03-11T17:54:17.368Z,2.20
2019-03-11T17:56:51.542Z,2.40
2019-03-11T17:59:20.940Z,2.70
2019-03-11T18:01:50.375Z,2.43
2019-03-11T18:04:20.104Z,1.80
2019-03-11T18:06:49.589Z,2.70
2019-03-11T18:09:19.098Z,2.20
2019-03-11T18:11:48.531Z,2.83
2019-03-11T18:14:18.092Z,2.33
2019-03-11T18:16:47.609Z,2.27
2019-03-11T18:19:17.029Z,2.43
2019-03-11T18:21:46.528Z,3.10
2019-03-11T18:24:15.945Z,3.37
2019-03-11T18:26:45.708Z,3.13
2019-03-11T18:29:15.187Z,3.63
2019-03-11T18:31:44.618Z,3.60
2019-03-11T18:34:14.187Z,3.93
2019-03-11T18:36:43.761Z,3.83
2019-03-11T18:39:13.431Z,3.67
2019-03-11T18:41:42.907Z,3.40
2019-03-11T18:44:12.643Z,3.97
2019-03-11T18:46:43.993Z,3.23
2019-03-11T18:49:13.391Z,3.80
2019-03-11T18:51:42.947Z,3.33
2019-03-11T18:54:12.519Z,3.17
2019-03-11T18:56:42.110Z,2.83
2019-03-11T18:59:11.690Z,3.50
2019-03-11T19:01:41.255Z,3.63
2019-03-11T19:04:10.703Z,4.13
2019-03-11T19:06:40.127Z,4.17
2019-03-11T19:09:09.826Z,4.23
2019-03-11T19:11:39.490Z,3.57
2019-03-11T19:14:08.875Z,4.23
2019-03-11T19:16:38.331Z,3.50
2019-03-11T19:19:07.748Z,4.90
2019-03-11T19:21:37.174Z,5.77
2019-03-11T19:24:06.697Z,6.87
2019-03-11T19:26:36.182Z,6.47
2019-03-11T19:29:05.666Z,6.87
2019-03-11T19:31:35.169Z,7.07
2019-03-11T19:34:04.821Z,6.23
2019-03-11T19:36:34.295Z,5.80
2019-03-11T19:39:04.741Z,5.80
2019-03-11T19:41:34.285Z,5.37
2019-03-11T19:44:03.942Z,5.17
2019-03-11T19:46:33.517Z,5.83
2019-03-11T19:49:03.087Z,6.50
2019-03-11T19:51:32.661Z,5.80
2019-03-11T19:54:02.298Z,5.53
2019-03-11T19:56:31.735Z,5.90
2019-03-11T19:59:01.308Z,6.10
2019-03-11T20:01:30.734Z,6.03
2019-03-11T20:04:00.491Z,8.07
2019-03-11T20:06:29.954Z,8.07
2019-03-11T20:08:59.504Z,9.40
2019-03-11T20:11:28.997Z,8.50
2019-03-11T20:13:58.407Z,8.83
2019-03-11T20:16:28.158Z,8.47
2019-03-11T20:18:57.710Z,7.27
2019-03-11T20:21:27.322Z,6.60
2019-03-11T20:23:56.798Z,7.53
2019-03-11T20:26:26.320Z,6.93
2019-03-11T20:28:55.808Z,7.27
2019-03-11T20:31:25.249Z,7.93
2019-03-11T20:33:54.987Z,7.60
2019-03-11T20:36:25.127Z,7.93
2019-03-11T20:38:54.867Z,7.20
2019-03-11T20:41:24.456Z,7.37
2019-03-11T20:43:54.029Z,7.10
2019-03-11T20:46:24.058Z,7.87
2019-03-11T20:48:53.566Z,7.20
2019-03-11T20:51:23.437Z,6.83
2019-03-11T20:53:53.095Z,7.30
2019-03-11T20:56:22.564Z,6.20
2019-03-11T20:58:52.157Z,6.53
2019-03-11T21:01:21.738Z,5.93
2019-03-11T21:03:51.240Z,5.80
2019-03-11T21:06:20.738Z,5.50
2019-03-11T21:08:50.263Z,5.40
2019-03-11T21:11:19.836Z,5.07
2019-03-11T21:13:49.457Z,4.93
2019-03-11T21:16:18.948Z,4.70
2019-03-11T21:18:48.406Z,4.93
2019-03-11T21:21:18.276Z,4.60
2019-03-11T21:23:47.714Z,3.93
2019-03-11T21:26:17.203Z,4.40
2019-03-11T21:28:46.698Z,3.80
2019-03-11T21:31:18.333Z,3.73
2019-03-11T21:33:58.098Z,3.90
2019-03-11T21:36:18.491Z,3.70
2019-03-11T21:38:48.228Z,3.80
2019-03-11T21:41:17.779Z,4.00
2019-03-11T21:43:47.359Z,3.80
2019-03-11T21:46:16.842Z,3.83
2019-03-11T21:48:46.371Z,3.60
2019-03-11T21:51:15.798Z,3.87
2019-03-11T21:53:45.446Z,4.40
2019-03-11T21:56:14.947Z,4.03
2019-03-11T21:58:44.559Z,4.57
2019-03-11T22:01:14.287Z,4.40
2019-03-11T22:03:44.344Z,4.73
2019-03-11T22:06:13.852Z,4.20
2019-03-11T22:08:43.273Z,4.43
2019-03-11T22:11:12.717Z,4.37
2019-03-11T22:13:42.236Z,4.60
2019-03-11T22:16:11.651Z,4.43
2019-03-11T22:18:41.107Z,4.23
2019-03-11T22:21:10.529Z,4.77
2019-03-11T22:23:42.129Z,5.07
2019-03-11T22:26:11.113Z,4.53
2019-03-11T22:28:40.556Z,4.37
2019-03-11T22:31:09.972Z,6.20
2019-03-11T22:33:39.394Z,4.70
2019-03-11T22:36:08.912Z,4.50
2019-03-11T22:38:38.326Z,4.70
2019-03-11T22:41:07.751Z,4.60
2019-03-11T22:43:37.194Z,4.97
2019-03-11T22:46:06.683Z,4.90
2019-03-11T22:48:36.165Z,4.47
2019-03-11T22:51:05.627Z,4.40
2019-03-11T22:53:35.054Z,5.03
2019-03-11T22:56:04.627Z,5.10
2019-03-11T22:58:34.051Z,4.90
2019-03-11T23:01:04.200Z,4.57
2019-03-11T23:03:33.975Z,5.00
2019-03-11T23:06:03.791Z,5.07
2019-03-11T23:08:33.498Z,4.87
2019-03-11T23:11:03.000Z,5.87
2019-03-11T23:13:32.434Z,4.93
2019-03-11T23:16:01.846Z,4.27
2019-03-11T23:18:31.657Z,4.87
2019-03-11T23:21:01.132Z,4.90
2019-03-11T23:23:30.543Z,4.40
2019-03-11T23:26:00.243Z,4.60
2019-03-11T23:28:29.818Z,4.67
2019-03-11T23:30:59.248Z,4.87
2019-03-11T23:33:28.676Z,4.83
2019-03-11T23:35:58.082Z,5.70
2019-03-11T23:38:27.654Z,5.03
2019-03-11T23:40:57.129Z,4.33
2019-03-11T23:43:26.570Z,4.53
2019-03-11T23:45:55.989Z,4.90
2019-03-11T23:48:25.483Z,4.40
2019-03-11T23:50:54.986Z,4.03
2019-03-11T23:53:24.406Z,4.37
2019-03-11T23:55:53.919Z,3.90
2019-03-11T23:58:23.358Z,5.73
