createdAt,value
2022-09-02T00:02:03.071Z,1.87
2022-09-02T00:04:30.078Z,1.90
2022-09-02T00:06:57.024Z,1.60
2022-09-02T00:09:25.726Z,2.20
2022-09-02T00:11:54.291Z,1.70
2022-09-02T00:14:31.693Z,1.90
2022-09-02T00:17:00.857Z,1.80
2022-09-02T00:19:29.692Z,1.97
2022-09-02T00:21:57.707Z,1.63
2022-09-02T00:24:25.622Z,1.50
2022-09-02T00:26:56.414Z,1.97
2022-09-02T00:29:24.868Z,2.10
2022-09-02T00:31:51.768Z,1.83
2022-09-02T00:34:18.777Z,1.80
2022-09-02T00:36:45.693Z,1.70
2022-09-02T00:39:12.757Z,1.87
2022-09-02T00:41:41.823Z,1.60
2022-09-02T00:44:12.234Z,1.70
2022-09-02T00:46:40.439Z,1.60
2022-09-02T00:49:25.176Z,1.80
2022-09-02T00:52:13.614Z,1.60
2022-09-02T00:54:48.278Z,1.80
2022-09-02T00:57:19.624Z,1.70
2022-09-02T01:00:05.295Z,1.40
2022-09-02T01:02:32.671Z,1.60
2022-09-02T01:05:00.830Z,1.60
2022-09-02T01:07:33.959Z,1.40
2022-09-02T01:10:02.884Z,1.63
2022-09-02T01:12:31.236Z,1.80
2022-09-02T01:14:58.734Z,1.60
2022-09-02T01:17:26.766Z,1.40
2022-09-02T01:20:05.015Z,1.40
2022-09-02T01:22:34.092Z,1.57
2022-09-02T01:25:09.717Z,1.50
2022-09-02T01:27:37.358Z,1.10
2022-09-02T01:30:06.377Z,1.37
2022-09-02T01:32:33.255Z,1.30
2022-09-02T01:35:00.120Z,1.60
2022-09-02T01:37:27.054Z,1.20
2022-09-02T01:39:54.146Z,1.30
2022-09-02T01:42:21.640Z,1.50
2022-09-02T01:44:48.825Z,1.30
2022-09-02T01:47:19.966Z,1.17
2022-09-02T01:49:47.675Z,1.20
2022-09-02T01:52:15.858Z,1.17
2022-09-02T01:54:42.832Z,1.33
2022-09-02T01:57:10.087Z,1.20
2022-09-02T01:59:37.253Z,1.33
2022-09-02T02:02:05.116Z,1.30
2022-09-02T02:04:32.572Z,1.13
2022-09-02T02:06:59.632Z,1.30
2022-09-02T02:09:26.666Z,1.30
2022-09-02T02:11:54.039Z,1.40
2022-09-02T02:14:20.862Z,1.63
2022-09-02T02:16:49.125Z,1.40
2022-09-02T02:19:16.188Z,1.40
2022-09-02T02:21:43.226Z,1.40
2022-09-02T02:24:10.193Z,1.70
2022-09-02T02:26:37.170Z,1.33
2022-09-02T02:29:04.100Z,1.20
2022-09-02T02:31:32.730Z,1.30
2022-09-02T02:33:59.945Z,1.47
2022-09-02T02:36:26.937Z,1.40
2022-09-02T02:38:53.850Z,1.30
2022-09-02T02:41:21.175Z,1.33
2022-09-02T02:43:48.044Z,1.23
2022-09-02T02:46:15.603Z,1.20
2022-09-02T02:48:42.525Z,1.40
2022-09-02T02:51:09.724Z,1.30
2022-09-02T02:53:37.011Z,1.10
2022-09-02T02:56:05.553Z,1.20
2022-09-02T02:58:32.740Z,1.13
2022-09-02T03:01:00.405Z,1.23
2022-09-02T03:03:28.134Z,1.27
2022-09-02T03:05:55.065Z,1.60
2022-09-02T03:08:23.049Z,1.90
2022-09-02T03:10:54.449Z,1.50
2022-09-02T03:13:26.676Z,1.40
2022-09-02T03:15:56.283Z,1.40
2022-09-02T03:18:23.295Z,1.40
2022-09-02T03:20:50.366Z,1.30
2022-09-02T03:23:18.893Z,1.20
2022-09-02T03:25:46.289Z,1.33
2022-09-02T03:28:13.731Z,1.20
2022-09-02T03:30:41.327Z,1.30
2022-09-02T03:33:08.322Z,1.33
2022-09-02T03:35:40.282Z,1.50
2022-09-02T03:38:08.064Z,1.73
2022-09-02T03:40:35.261Z,1.60
2022-09-02T03:43:02.649Z,1.70
2022-09-02T03:45:30.014Z,1.70
2022-09-02T03:47:58.697Z,1.70
2022-09-02T03:50:32.141Z,1.30
2022-09-02T03:53:00.572Z,1.50
2022-09-02T03:55:28.459Z,1.37
2022-09-02T03:57:55.404Z,2.00
2022-09-02T04:00:24.596Z,1.50
2022-09-02T04:02:55.378Z,1.57
2022-09-02T04:05:23.242Z,1.43
2022-09-02T04:07:53.915Z,1.40
2022-09-02T04:10:22.060Z,1.50
2022-09-02T04:12:50.641Z,1.33
2022-09-02T04:15:19.910Z,1.70
2022-09-02T04:17:47.167Z,1.60
2022-09-02T04:20:14.774Z,1.57
2022-09-02T04:22:41.792Z,1.90
2022-09-02T04:25:09.659Z,1.43
2022-09-02T04:27:36.952Z,1.63
2022-09-02T04:30:04.748Z,1.73
2022-09-02T04:32:33.269Z,1.80
2022-09-02T04:35:02.934Z,1.73
2022-09-02T04:37:29.817Z,1.93
2022-09-02T04:39:57.901Z,2.00
2022-09-02T04:42:26.054Z,1.90
2022-09-02T04:44:54.690Z,1.80
2022-09-02T04:47:21.628Z,1.80
2022-09-02T04:49:50.416Z,2.00
2022-09-02T04:52:17.790Z,1.97
2022-09-02T04:54:44.602Z,2.10
2022-09-02T04:57:11.429Z,2.00
2022-09-02T04:59:38.492Z,2.10
2022-09-02T05:02:06.361Z,1.80
2022-09-02T05:04:33.815Z,1.77
2022-09-02T05:07:04.147Z,2.00
2022-09-02T05:09:31.722Z,2.00
2022-09-02T05:11:58.569Z,1.90
2022-09-02T05:14:25.803Z,1.73
2022-09-02T05:16:54.017Z,1.73
2022-09-02T05:19:23.419Z,2.07
2022-09-02T05:21:53.967Z,1.80
2022-09-02T05:24:25.802Z,1.97
2022-09-02T05:26:53.394Z,1.70
2022-09-02T05:29:20.686Z,1.83
2022-09-02T05:31:48.911Z,1.90
2022-09-02T05:34:16.969Z,1.90
2022-09-02T05:36:44.286Z,2.00
2022-09-02T05:39:11.345Z,1.73
2022-09-02T05:41:38.303Z,1.77
2022-09-02T05:44:07.012Z,2.00
2022-09-02T05:46:34.857Z,2.33
2022-09-02T05:49:08.965Z,1.90
2022-09-02T05:51:51.266Z,1.87
2022-09-02T05:54:21.199Z,1.83
2022-09-02T05:56:51.327Z,1.70
2022-09-02T05:59:18.997Z,1.73
2022-09-02T06:01:46.154Z,1.40
2022-09-02T06:04:13.960Z,1.93
2022-09-02T06:06:41.912Z,1.57
2022-09-02T06:09:11.438Z,1.50
2022-09-02T06:11:40.570Z,2.00
2022-09-02T06:14:08.286Z,1.77
2022-09-02T06:16:36.103Z,1.57
2022-09-02T06:19:04.109Z,1.63
2022-09-02T06:21:32.007Z,1.40
2022-09-02T06:23:59.407Z,1.73
2022-09-02T06:26:26.779Z,1.50
2022-09-02T06:28:53.578Z,1.43
2022-09-02T06:31:23.088Z,1.40
2022-09-02T06:33:54.135Z,1.50
2022-09-02T06:36:23.176Z,1.30
2022-09-02T06:38:57.847Z,1.23
2022-09-02T06:41:28.791Z,1.40
2022-09-02T06:43:57.934Z,1.30
2022-09-02T06:46:35.353Z,1.37
2022-09-02T06:49:03.500Z,1.53
2022-09-02T06:51:34.535Z,1.70
2022-09-02T06:54:02.978Z,1.40
2022-09-02T06:56:30.028Z,1.13
2022-09-02T06:58:57.451Z,1.33
2022-09-02T07:01:27.225Z,1.67
2022-09-02T07:04:13.099Z,1.33
2022-09-02T07:06:47.064Z,1.10
2022-09-02T07:09:18.027Z,1.23
2022-09-02T07:11:47.991Z,1.37
2022-09-02T07:14:16.536Z,8.97
2022-09-02T07:16:51.194Z,12.63
2022-09-02T07:19:20.817Z,5.40
2022-09-02T07:21:49.998Z,10.03
2022-09-02T07:24:17.413Z,1.40
2022-09-02T07:26:45.030Z,1.23
2022-09-02T07:29:12.687Z,1.03
2022-09-02T07:31:43.163Z,1.33
2022-09-02T07:34:10.683Z,1.10
2022-09-02T07:36:38.196Z,1.10
2022-09-02T07:39:07.847Z,0.90
2022-09-02T07:41:35.315Z,1.00
2022-09-02T07:44:03.464Z,1.10
2022-09-02T07:46:32.209Z,1.30
2022-09-02T07:49:01.318Z,1.00
2022-09-02T07:51:30.795Z,1.70
2022-09-02T07:53:58.097Z,1.27
2022-09-02T07:56:25.576Z,1.30
2022-09-02T07:58:52.808Z,1.10
2022-09-02T08:01:23.429Z,0.90
2022-09-02T08:03:50.854Z,1.20
2022-09-02T08:06:27.707Z,1.10
2022-09-02T08:09:01.239Z,0.87
2022-09-02T08:11:29.184Z,0.90
2022-09-02T08:13:56.046Z,0.77
2022-09-02T08:16:23.012Z,0.80
2022-09-02T08:18:49.936Z,0.80
2022-09-02T08:21:16.806Z,0.70
2022-09-02T08:23:44.161Z,0.90
2022-09-02T08:26:11.377Z,0.57
2022-09-02T08:28:39.178Z,0.50
2022-09-02T08:31:09.361Z,0.70
2022-09-02T08:33:36.549Z,0.70
2022-09-02T08:36:09.422Z,0.60
2022-09-02T08:38:36.916Z,0.50
2022-09-02T08:41:15.163Z,0.80
2022-09-02T08:43:44.535Z,2.13
2022-09-02T08:46:33.012Z,0.80
2022-09-02T08:49:04.721Z,0.80
2022-09-02T08:51:51.016Z,0.70
2022-09-02T08:54:28.152Z,0.70
2022-09-02T08:56:56.418Z,0.53
2022-09-02T08:59:27.304Z,0.50
2022-09-02T09:02:13.071Z,0.57
2022-09-02T09:04:50.569Z,0.90
2022-09-02T09:10:17.638Z,0.70
2022-09-02T09:13:15.290Z,0.60
2022-09-02T09:15:50.844Z,0.60
2022-09-02T09:18:21.384Z,0.73
2022-09-02T09:20:51.531Z,0.50
2022-09-02T09:23:27.865Z,0.40
2022-09-02T09:26:05.307Z,0.65
2022-09-02T09:28:32.320Z,0.70
2022-09-02T09:31:02.258Z,0.30
2022-09-02T09:33:29.353Z,0.40
2022-09-02T09:35:57.191Z,0.60
2022-09-02T09:38:36.096Z,0.52
2022-09-02T09:41:22.942Z,0.40
2022-09-02T09:43:52.703Z,0.30
2022-09-02T09:46:30.299Z,0.57
2022-09-02T09:48:57.132Z,0.60
2022-09-02T09:51:24.430Z,0.30
2022-09-02T09:53:52.920Z,0.40
2022-09-02T09:56:29.320Z,0.60
2022-09-02T09:58:56.266Z,0.50
2022-09-02T10:01:34.389Z,0.63
2022-09-02T10:04:32.198Z,0.43
2022-09-02T10:06:55.305Z,0.50
2022-09-02T10:09:31.840Z,0.50
2022-09-02T10:12:07.629Z,0.40
2022-09-02T10:14:48.634Z,0.35
2022-09-02T10:17:42.188Z,0.40
2022-09-02T10:20:20.121Z,0.70
2022-09-02T10:23:11.316Z,0.30
2022-09-02T10:25:56.084Z,0.30
2022-09-02T10:28:35.104Z,0.60
2022-09-02T10:31:16.475Z,0.95
2022-09-02T10:34:09.729Z,0.47
2022-09-02T10:36:57.239Z,1.10
2022-09-02T10:39:47.381Z,0.77
2022-09-02T10:42:40.965Z,0.55
2022-09-02T10:45:10.772Z,0.38
2022-09-02T10:47:40.318Z,0.30
2022-09-02T10:50:31.261Z,0.70
2022-09-02T10:53:26.099Z,0.70
2022-09-02T10:56:16.070Z,0.30
2022-09-02T10:58:54.431Z,0.45
2022-09-02T11:01:47.367Z,1.00
2022-09-02T11:04:22.707Z,0.38
2022-09-02T11:07:02.327Z,0.30
2022-09-02T11:10:17.730Z,0.73
2022-09-02T11:13:06.536Z,0.40
2022-09-02T11:15:48.634Z,0.30
2022-09-02T11:18:44.893Z,0.50
2022-09-02T11:21:48.089Z,0.30
2022-09-02T11:24:31.266Z,0.68
2022-09-02T11:27:26.215Z,0.32
2022-09-02T11:30:27.282Z,0.38
2022-09-02T11:33:15.195Z,0.40
2022-09-02T11:35:45.094Z,1.10
2022-09-02T11:38:35.893Z,0.40
2022-09-02T11:44:41.574Z,0.40
2022-09-02T11:47:37.840Z,0.40
2022-09-02T11:50:46.027Z,0.28
2022-09-02T11:53:28.236Z,0.57
2022-09-02T11:56:15.870Z,0.40
2022-09-02T11:58:46.237Z,0.32
2022-09-02T12:01:16.193Z,0.57
2022-09-02T12:07:08.548Z,1.00
2022-09-02T12:09:49.230Z,0.90
2022-09-02T12:12:37.648Z,0.30
2022-09-02T12:15:06.081Z,0.50
2022-09-02T12:17:40.886Z,5.70
2022-09-02T12:20:11.279Z,2.95
2022-09-02T12:22:42.102Z,0.52
2022-09-02T12:25:28.308Z,2.03
2022-09-02T12:28:24.107Z,10.45
2022-09-02T12:31:08.765Z,1.63
2022-09-02T12:33:51.933Z,1.30
2022-09-02T12:36:36.562Z,0.68
2022-09-02T12:39:35.671Z,0.40
2022-09-02T12:42:11.874Z,0.40
2022-09-02T12:44:41.732Z,0.43
2022-09-02T12:47:44.027Z,0.50
2022-09-02T12:50:36.353Z,0.50
2022-09-02T12:53:29.843Z,0.40
2022-09-02T12:55:58.662Z,0.43
2022-09-02T12:58:26.691Z,1.00
2022-09-02T13:01:07.735Z,1.00
2022-09-02T13:03:56.020Z,7.65
2022-09-02T13:06:32.082Z,1.63
2022-09-02T13:09:21.263Z,1.90
2022-09-02T13:12:19.130Z,0.90
2022-09-02T13:15:04.103Z,0.68
2022-09-02T13:18:09.082Z,0.77
2022-09-02T13:20:56.126Z,0.55
2022-09-02T13:23:47.035Z,0.47
2022-09-02T13:26:39.157Z,0.73
2022-09-02T13:29:36.437Z,0.50
2022-09-02T13:32:14.346Z,0.95
2022-09-02T13:34:43.737Z,0.40
2022-09-02T13:37:40.798Z,0.40
2022-09-02T13:40:26.184Z,0.52
2022-09-02T13:42:59.148Z,0.47
2022-09-02T13:45:28.200Z,0.50
2022-09-02T13:48:00.680Z,0.50
2022-09-02T13:50:31.683Z,0.43
2022-09-02T13:55:55.892Z,0.43
2022-09-02T13:58:29.004Z,0.50
2022-09-02T14:01:02.126Z,0.90
2022-09-02T14:03:32.957Z,0.47
2022-09-02T14:06:01.167Z,0.40
2022-09-02T14:08:31.466Z,0.60
2022-09-02T14:10:58.656Z,0.40
2022-09-02T14:13:26.108Z,0.50
2022-09-02T14:15:53.818Z,0.40
2022-09-02T14:18:25.044Z,0.40
2022-09-02T14:21:16.773Z,0.80
2022-09-02T14:23:51.713Z,0.40
2022-09-02T14:26:36.312Z,0.80
2022-09-02T14:29:07.770Z,0.50
2022-09-02T14:31:35.359Z,0.40
2022-09-02T14:34:02.511Z,1.10
2022-09-02T14:36:37.923Z,0.47
2022-09-02T14:39:17.565Z,1.33
2022-09-02T14:41:50.317Z,0.43
2022-09-02T14:44:25.010Z,0.40
2022-09-02T14:46:56.599Z,0.70
2022-09-02T14:49:28.180Z,0.30
2022-09-02T14:51:58.541Z,0.60
2022-09-02T14:54:42.349Z,0.60
2022-09-02T14:57:38.289Z,1.17
2022-09-02T15:00:14.296Z,1.30
2022-09-02T15:02:44.221Z,0.57
2022-09-02T15:05:14.592Z,0.67
2022-09-02T15:07:41.636Z,0.50
2022-09-02T15:10:09.836Z,0.40
2022-09-02T15:12:55.082Z,0.70
2022-09-02T15:15:22.183Z,0.67
2022-09-02T15:17:49.005Z,0.50
2022-09-02T15:20:15.946Z,0.50
2022-09-02T15:22:43.544Z,0.50
2022-09-02T15:25:10.625Z,0.60
2022-09-02T15:27:38.041Z,0.50
2022-09-02T15:30:07.186Z,0.43
2022-09-02T15:32:33.984Z,0.40
2022-09-02T15:35:00.801Z,0.50
2022-09-02T15:37:27.984Z,0.40
2022-09-02T15:39:54.996Z,0.50
2022-09-02T15:42:22.291Z,0.60
2022-09-02T15:44:49.212Z,0.70
2022-09-02T15:47:16.041Z,0.40
2022-09-02T15:49:42.981Z,0.40
2022-09-02T15:52:10.164Z,0.50
2022-09-02T15:54:37.083Z,0.50
2022-09-02T15:57:04.771Z,0.50
2022-09-02T15:59:31.645Z,0.40
2022-09-02T16:02:02.159Z,0.50
2022-09-02T16:04:29.480Z,0.43
2022-09-02T16:06:57.254Z,0.40
2022-09-02T16:09:24.618Z,0.60
2022-09-02T16:11:54.158Z,0.43
2022-09-02T16:14:22.191Z,0.50
2022-09-02T16:16:50.870Z,0.40
2022-09-02T16:19:22.119Z,0.50
2022-09-02T16:21:50.074Z,0.43
2022-09-02T16:24:18.468Z,0.50
2022-09-02T16:26:49.024Z,0.50
2022-09-02T16:29:18.022Z,0.60
2022-09-02T16:32:01.786Z,0.60
2022-09-02T16:34:29.524Z,0.60
2022-09-02T16:36:56.400Z,0.50
2022-09-02T16:39:24.602Z,0.60
2022-09-02T16:41:53.998Z,0.50
2022-09-02T16:44:22.804Z,0.50
2022-09-02T16:46:51.378Z,0.70
2022-09-02T16:49:20.391Z,0.60
2022-09-02T16:51:49.343Z,0.70
2022-09-02T16:54:21.171Z,0.60
2022-09-02T16:56:48.650Z,0.80
2022-09-02T16:59:15.554Z,0.50
2022-09-02T17:01:42.714Z,0.40
2022-09-02T17:04:09.615Z,0.50
2022-09-02T17:06:41.918Z,0.60
2022-09-02T17:09:09.344Z,0.70
2022-09-02T17:11:39.901Z,0.70
2022-09-02T17:14:10.061Z,1.00
2022-09-02T17:16:42.539Z,0.80
2022-09-02T17:19:10.512Z,0.50
2022-09-02T17:21:47.215Z,1.20
2022-09-02T17:24:15.485Z,0.70
2022-09-02T17:26:46.811Z,0.73
2022-09-02T17:29:46.870Z,0.70
2022-09-02T17:32:06.454Z,0.70
2022-09-02T17:34:33.874Z,0.73
2022-09-02T17:37:00.836Z,0.90
2022-09-02T17:39:27.736Z,0.57
2022-09-02T17:41:54.606Z,0.80
2022-09-02T17:44:35.777Z,0.70
2022-09-02T17:47:06.306Z,0.60
2022-09-02T17:49:37.299Z,1.10
2022-09-02T17:52:08.313Z,1.90
2022-09-02T17:54:39.474Z,0.80
2022-09-02T17:57:33.218Z,0.80
2022-09-02T18:00:08.779Z,1.33
2022-09-02T18:02:55.601Z,1.37
2022-09-02T18:05:29.609Z,1.47
2022-09-02T18:08:16.853Z,1.63
2022-09-02T18:10:57.475Z,1.03
2022-09-02T18:13:54.424Z,1.20
2022-09-02T18:16:36.888Z,1.13
2022-09-02T18:22:35.886Z,0.87
2022-09-02T18:25:21.547Z,1.10
2022-09-02T18:28:04.724Z,1.10
2022-09-02T18:30:43.041Z,2.33
2022-09-02T18:33:24.131Z,1.10
2022-09-02T18:35:59.272Z,1.00
2022-09-02T18:38:50.686Z,1.23
2022-09-02T18:41:55.193Z,1.23
2022-09-02T18:45:00.047Z,1.10
2022-09-02T18:47:58.249Z,1.00
2022-09-02T18:50:49.973Z,1.00
2022-09-02T18:53:31.422Z,1.40
2022-09-02T18:56:06.015Z,1.40
2022-09-02T18:59:13.145Z,1.30
2022-09-02T19:02:04.449Z,1.07
2022-09-02T19:04:34.924Z,1.40
2022-09-02T19:07:20.741Z,1.40
2022-09-02T19:09:48.302Z,1.07
2022-09-02T19:12:15.149Z,1.37
2022-09-02T19:14:42.333Z,1.10
2022-09-02T19:17:10.181Z,1.27
2022-09-02T19:19:38.114Z,1.30
2022-09-02T19:22:11.861Z,1.70
2022-09-02T19:24:46.360Z,1.27
2022-09-02T19:27:17.349Z,1.30
2022-09-02T19:29:51.255Z,1.50
2022-09-02T19:32:27.641Z,1.27
2022-09-02T19:34:55.075Z,1.40
2022-09-02T19:37:23.672Z,1.60
2022-09-02T19:39:51.517Z,2.03
2022-09-02T19:42:20.628Z,1.60
2022-09-02T19:44:54.294Z,1.80
2022-09-02T19:48:04.995Z,2.20
2022-09-02T19:50:08.756Z,2.00
2022-09-02T19:52:41.475Z,2.20
2022-09-02T19:55:09.716Z,2.20
2022-09-02T19:57:37.231Z,1.97
2022-09-02T20:00:05.427Z,2.33
2022-09-02T20:02:33.071Z,2.40
2022-09-02T20:05:00.834Z,2.33
2022-09-02T20:07:27.727Z,2.13
2022-09-02T20:09:55.091Z,2.40
2022-09-02T20:12:22.428Z,2.60
2022-09-02T20:14:49.272Z,2.80
2022-09-02T20:17:20.357Z,2.00
2022-09-02T20:19:48.040Z,2.33
2022-09-02T20:22:17.438Z,2.00
2022-09-02T20:24:44.473Z,2.10
2022-09-02T20:27:37.293Z,2.30
2022-09-02T20:30:16.092Z,2.60
2022-09-02T20:32:59.163Z,2.37
2022-09-02T20:35:44.537Z,2.40
2022-09-02T20:38:32.731Z,2.80
2022-09-02T20:41:32.693Z,2.30
2022-09-02T20:44:06.773Z,3.03
2022-09-02T20:46:55.536Z,2.80
2022-09-02T20:49:59.179Z,2.77
2022-09-02T20:52:37.973Z,2.80
2022-09-02T20:55:12.068Z,2.80
2022-09-02T20:58:26.678Z,2.80
2022-09-02T21:01:20.651Z,3.00
2022-09-02T21:03:54.217Z,2.87
2022-09-02T21:06:26.890Z,2.90
2022-09-02T21:09:03.730Z,2.93
2022-09-02T21:11:38.603Z,3.37
2022-09-02T21:14:16.216Z,2.83
2022-09-02T21:16:48.792Z,3.43
2022-09-02T21:19:43.771Z,3.30
2022-09-02T21:22:28.384Z,3.20
2022-09-02T21:25:09.881Z,3.17
2022-09-02T21:27:45.514Z,3.60
2022-09-02T21:30:21.430Z,3.70
2022-09-02T21:33:02.623Z,3.43
2022-09-02T21:35:40.248Z,3.30
2022-09-02T21:38:29.699Z,3.40
2022-09-02T21:41:30.804Z,3.50
2022-09-02T21:44:33.992Z,3.53
2022-09-02T21:47:11.896Z,3.10
2022-09-02T21:50:09.314Z,3.30
2022-09-02T21:52:41.947Z,3.43
2022-09-02T21:55:14.570Z,3.57
2022-09-02T21:58:05.966Z,3.37
2022-09-02T22:00:33.511Z,3.50
2022-09-02T22:03:04.188Z,3.13
2022-09-02T22:05:37.016Z,3.30
2022-09-02T22:08:03.774Z,3.20
2022-09-02T22:10:46.914Z,3.50
2022-09-02T22:13:14.238Z,3.30
2022-09-02T22:16:13.545Z,3.33
2022-09-02T22:18:42.792Z,3.33
2022-09-02T22:21:31.259Z,3.60
2022-09-02T22:23:59.507Z,3.43
2022-09-02T22:26:39.311Z,3.43
2022-09-02T22:29:17.665Z,3.30
2022-09-02T22:31:48.423Z,3.07
2022-09-02T22:34:18.773Z,3.17
2022-09-02T22:37:06.938Z,3.00
2022-09-02T22:39:56.475Z,3.03
2022-09-02T22:42:40.843Z,3.40
2022-09-02T22:45:32.592Z,3.00
2022-09-02T22:48:24.522Z,2.87
2022-09-02T22:51:18.884Z,3.10
2022-09-02T22:53:48.083Z,3.27
2022-09-02T22:56:26.336Z,3.20
2022-09-02T22:59:31.423Z,3.33
2022-09-02T23:02:13.161Z,3.10
2022-09-02T23:05:37.784Z,3.20
2022-09-02T23:08:09.188Z,3.33
2022-09-02T23:10:47.403Z,3.10
2022-09-02T23:13:39.414Z,3.40
2022-09-02T23:16:26.073Z,2.90
2022-09-02T23:19:04.066Z,3.50
2022-09-02T23:21:45.379Z,3.30
2022-09-02T23:24:45.314Z,3.17
2022-09-02T23:27:21.222Z,3.30
2022-09-02T23:29:51.505Z,3.30
2022-09-02T23:32:49.401Z,3.10
2022-09-02T23:35:33.298Z,3.17
2022-09-02T23:38:31.521Z,2.97
2022-09-02T23:41:08.053Z,3.00
2022-09-02T23:43:35.790Z,3.30
2022-09-02T23:46:35.686Z,3.17
2022-09-02T23:49:11.929Z,3.10
2022-09-02T23:51:53.558Z,3.40
2022-09-02T23:54:50.960Z,3.33
2022-09-02T23:58:09.217Z,3.10
