createdAt,value
2018-07-01T00:55:37.152Z,18.80
2018-07-01T00:58:06.030Z,18.80
2018-07-01T01:12:17.306Z,18.70
2018-07-01T01:14:46.148Z,18.70
2018-07-01T01:17:15.188Z,18.60
2018-07-01T01:19:44.061Z,18.60
2018-07-01T01:22:13.268Z,18.60
2018-07-01T01:24:42.350Z,18.50
2018-07-01T01:27:11.490Z,18.50
2018-07-01T01:29:40.531Z,18.50
2018-07-01T01:32:09.407Z,18.50
2018-07-01T01:34:38.224Z,18.50
2018-07-01T01:37:07.084Z,18.50
2018-07-01T01:39:38.410Z,18.50
2018-07-01T01:42:12.607Z,18.40
2018-07-01T01:44:46.745Z,18.40
2018-07-01T01:47:19.921Z,18.40
2018-07-01T01:49:53.585Z,18.40
2018-07-01T01:52:27.293Z,18.40
2018-07-01T01:55:07.146Z,18.40
2018-07-01T01:57:55.109Z,18.40
2018-07-01T02:00:33.165Z,18.40
2018-07-01T02:03:18.309Z,18.40
2018-07-01T02:06:20.511Z,18.40
2018-07-01T02:08:53.452Z,18.40
2018-07-01T02:11:23.375Z,18.30
2018-07-01T02:13:55.302Z,18.30
2018-07-01T02:16:28.688Z,18.20
2018-07-01T02:18:57.503Z,18.20
2018-07-01T02:21:26.291Z,18.20
2018-07-01T02:23:59.051Z,18.10
2018-07-01T02:26:29.487Z,18.10
2018-07-01T02:28:58.578Z,18.00
2018-07-01T02:31:27.702Z,18.00
2018-07-01T02:33:56.635Z,18.00
2018-07-01T02:36:25.697Z,18.00
2018-07-01T02:38:54.433Z,17.90
2018-07-01T02:41:23.305Z,17.90
2018-07-01T02:43:52.386Z,17.80
2018-07-01T02:46:21.225Z,17.80
2018-07-01T02:48:50.076Z,17.70
2018-07-01T02:51:18.871Z,17.70
2018-07-01T02:53:47.955Z,17.70
2018-07-01T02:56:16.934Z,17.70
2018-07-01T02:58:45.687Z,17.60
2018-07-01T03:01:14.407Z,17.60
2018-07-01T03:03:43.227Z,17.50
2018-07-01T03:06:12.116Z,17.50
2018-07-01T03:08:40.893Z,17.50
2018-07-01T03:11:09.690Z,17.50
2018-07-01T03:13:38.850Z,17.40
2018-07-01T03:16:07.840Z,17.40
2018-07-01T03:18:36.839Z,17.30
2018-07-01T03:21:05.876Z,17.30
2018-07-01T03:23:34.824Z,17.20
2018-07-01T03:26:03.710Z,17.30
2018-07-01T03:28:32.525Z,17.20
2018-07-01T03:31:01.445Z,17.20
2018-07-01T03:33:31.375Z,17.10
2018-07-01T03:36:00.220Z,17.10
2018-07-01T03:38:29.153Z,17.10
2018-07-01T03:40:57.969Z,17.10
2018-07-01T03:43:27.019Z,17.10
2018-07-01T03:45:55.828Z,17.10
2018-07-01T03:48:24.746Z,17.00
2018-07-01T03:50:53.805Z,17.00
2018-07-01T03:53:22.843Z,17.00
2018-07-01T03:55:51.968Z,17.00
2018-07-01T03:58:20.844Z,16.90
2018-07-01T04:00:49.811Z,16.90
2018-07-01T04:03:18.736Z,16.80
2018-07-01T04:05:47.800Z,16.90
2018-07-01T04:08:16.890Z,16.90
2018-07-01T04:10:45.794Z,16.80
2018-07-01T04:13:14.673Z,16.80
2018-07-01T04:15:43.542Z,16.80
2018-07-01T04:18:12.439Z,16.80
2018-07-01T04:20:41.665Z,16.80
2018-07-01T04:23:10.524Z,16.80
2018-07-01T04:25:39.524Z,16.70
2018-07-01T04:28:09.540Z,16.80
2018-07-01T04:30:38.617Z,16.80
2018-07-01T04:33:07.388Z,16.80
2018-07-01T04:35:36.407Z,16.90
2018-07-01T04:38:06.354Z,16.90
2018-07-01T04:40:35.236Z,17.00
2018-07-01T08:26:27.007Z,29.00
2018-07-01T08:45:15.488Z,30.00
2018-07-01T08:47:44.300Z,30.50
2018-07-01T08:50:14.932Z,30.60
2018-07-01T12:26:25.646Z,41.30
2018-07-01T12:28:55.622Z,41.80
2018-07-01T12:31:25.562Z,41.60
2018-07-01T12:33:56.820Z,41.50
2018-07-01T13:37:25.940Z,42.00
2018-07-01T13:39:54.630Z,40.20
2018-07-01T13:42:23.879Z,39.00
2018-07-01T13:44:53.199Z,38.10
2018-07-01T13:47:22.455Z,37.60
2018-07-01T13:49:52.581Z,37.40
2018-07-01T13:52:29.202Z,37.10
2018-07-01T13:55:01.664Z,36.50
2018-07-01T21:41:25.419Z,19.50
2018-07-01T21:43:57.244Z,19.50
2018-07-01T21:46:27.362Z,19.50
