createdAt,value
2022-09-05T00:00:11.916Z,99.90
2022-09-05T00:05:18.067Z,99.90
2022-09-05T00:11:40.710Z,99.90
2022-09-05T00:16:50.987Z,99.90
2022-09-05T00:24:27.480Z,99.90
2022-09-05T00:28:25.888Z,99.90
2022-09-05T00:34:14.434Z,99.90
2022-09-05T00:39:21.835Z,99.90
2022-09-05T00:44:31.706Z,99.90
2022-09-05T00:50:10.739Z,99.90
2022-09-05T00:55:26.194Z,99.90
2022-09-05T01:00:54.310Z,99.90
2022-09-05T01:06:41.059Z,99.90
2022-09-05T01:12:19.263Z,99.90
2022-09-05T01:17:48.313Z,99.90
2022-09-05T01:23:18.107Z,99.90
2022-09-05T01:29:15.788Z,99.90
2022-09-05T01:34:35.591Z,99.90
2022-09-05T01:40:19.271Z,99.90
2022-09-05T01:45:41.075Z,99.90
2022-09-05T01:51:31.691Z,99.90
2022-09-05T01:56:52.917Z,99.90
2022-09-05T02:02:27.328Z,99.90
2022-09-05T02:08:13.431Z,99.90
2022-09-05T02:13:36.499Z,99.90
2022-09-05T02:19:09.964Z,99.90
2022-09-05T02:24:25.289Z,99.90
2022-09-05T02:30:02.180Z,99.90
2022-09-05T02:35:40.708Z,99.90
2022-09-05T02:45:06.741Z,99.90
2022-09-05T02:46:36.508Z,99.90
2022-09-05T02:57:30.320Z,99.90
2022-09-05T02:58:06.016Z,99.90
2022-09-05T03:03:27.810Z,99.90
2022-09-05T03:09:16.807Z,99.90
2022-09-05T03:15:22.622Z,99.90
2022-09-05T03:20:51.418Z,99.90
2022-09-05T03:26:50.372Z,99.90
2022-09-05T03:32:33.094Z,99.90
2022-09-05T03:37:58.087Z,99.90
2022-09-05T03:43:21.867Z,99.90
2022-09-05T03:48:43.285Z,99.90
2022-09-05T03:57:13.435Z,99.90
2022-09-05T03:59:57.248Z,99.90
2022-09-05T04:08:17.421Z,99.90
2022-09-05T04:11:28.257Z,99.90
2022-09-05T04:17:00.033Z,99.90
2022-09-05T04:22:24.673Z,99.90
2022-09-05T04:28:35.440Z,99.90
2022-09-05T04:34:08.007Z,99.90
2022-09-05T04:39:19.884Z,99.90
2022-09-05T04:44:55.722Z,99.90
2022-09-05T04:50:15.324Z,99.90
2022-09-05T04:55:33.306Z,99.90
2022-09-05T05:06:01.443Z,99.90
2022-09-05T05:06:46.154Z,99.90
2022-09-05T05:17:53.890Z,99.90
2022-09-05T05:18:11.317Z,99.90
2022-09-05T05:23:19.946Z,99.90
2022-09-05T05:28:52.474Z,99.90
2022-09-05T05:34:02.207Z,99.90
2022-09-05T05:39:27.701Z,99.90
2022-09-05T05:44:37.117Z,99.90
2022-09-05T05:50:03.487Z,99.90
2022-09-05T06:01:38.450Z,99.90
2022-09-05T06:07:02.670Z,99.90
2022-09-05T06:15:01.325Z,99.90
2022-09-05T06:18:42.501Z,99.90
2022-09-05T06:24:23.084Z,99.90
2022-09-05T06:29:57.209Z,99.90
2022-09-05T06:35:49.205Z,99.90
2022-09-05T06:41:23.102Z,99.90
2022-09-05T06:46:54.814Z,99.90
2022-09-05T06:52:44.232Z,99.90
2022-09-05T06:58:11.863Z,99.90
2022-09-05T07:03:23.978Z,99.90
2022-09-05T07:09:04.463Z,99.90
2022-09-05T07:14:24.675Z,99.90
2022-09-05T07:19:43.515Z,99.90
2022-09-05T07:24:54.422Z,99.90
2022-09-05T07:30:01.923Z,99.90
2022-09-05T07:35:08.355Z,99.90
2022-09-05T07:40:25.084Z,99.90
2022-09-05T07:45:31.209Z,99.90
2022-09-05T07:55:13.802Z,99.90
2022-09-05T07:57:27.128Z,99.90
2022-09-05T08:02:18.862Z,97.70
2022-09-05T08:07:48.660Z,96.90
2022-09-05T08:13:23.501Z,95.40
2022-09-05T08:18:54.391Z,95.20
2022-09-05T08:24:33.068Z,94.50
2022-09-05T08:30:26.334Z,93.50
2022-09-05T08:35:41.170Z,93.20
2022-09-05T08:41:33.438Z,92.20
2022-09-05T08:47:22.107Z,91.30
2022-09-05T08:52:51.698Z,90.80
2022-09-05T08:58:34.531Z,91.10
2022-09-05T09:05:00.674Z,90.20
2022-09-05T09:10:25.562Z,89.30
2022-09-05T09:16:28.013Z,86.90
2022-09-05T09:22:01.215Z,87.20
2022-09-05T09:27:19.159Z,86.30
2022-09-05T09:32:47.152Z,83.70
2022-09-05T09:38:11.642Z,81.90
2022-09-05T09:43:44.222Z,81.60
2022-09-05T09:49:23.053Z,80.70
2022-09-05T09:55:08.034Z,78.30
2022-09-05T10:00:25.136Z,76.60
2022-09-05T10:10:38.891Z,75.40
2022-09-05T10:12:06.300Z,74.00
2022-09-05T10:17:43.644Z,74.30
2022-09-05T10:23:44.670Z,73.20
2022-09-05T10:29:38.658Z,70.70
2022-09-05T10:35:17.457Z,71.00
2022-09-05T10:40:27.602Z,70.10
2022-09-05T10:45:56.807Z,69.70
2022-09-05T10:51:32.617Z,69.30
2022-09-05T10:56:50.787Z,69.20
2022-09-05T11:02:26.777Z,68.10
2022-09-05T11:07:59.155Z,67.30
2022-09-05T11:13:17.223Z,67.30
2022-09-05T11:18:55.356Z,67.40
2022-09-05T11:24:27.409Z,67.40
2022-09-05T11:29:55.857Z,67.60
2022-09-05T11:39:46.110Z,68.00
2022-09-05T11:41:42.174Z,67.50
2022-09-05T11:47:28.032Z,67.70
2022-09-05T11:52:51.598Z,67.90
2022-09-05T11:58:44.775Z,68.30
2022-09-05T12:05:51.165Z,68.30
2022-09-05T12:10:48.310Z,68.20
2022-09-05T12:16:07.649Z,68.20
2022-09-05T12:21:23.539Z,67.40
2022-09-05T12:27:41.322Z,67.20
2022-09-05T12:33:09.760Z,68.70
2022-09-05T12:40:43.618Z,69.70
2022-09-05T12:44:39.521Z,68.40
2022-09-05T12:49:16.691Z,67.70
2022-09-05T12:54:59.352Z,67.90
2022-09-05T13:03:01.749Z,68.20
2022-09-05T13:06:04.651Z,67.70
2022-09-05T13:14:48.531Z,67.70
2022-09-05T13:16:33.109Z,68.40
2022-09-05T13:21:45.561Z,69.00
2022-09-05T13:26:58.361Z,69.30
2022-09-05T13:38:07.746Z,69.80
2022-09-05T13:38:48.082Z,70.90
2022-09-05T13:43:52.032Z,68.50
2022-09-05T13:49:29.653Z,67.60
2022-09-05T13:54:59.464Z,67.50
2022-09-05T14:00:15.414Z,67.10
2022-09-05T14:05:53.218Z,69.30
2022-09-05T14:10:56.014Z,68.10
2022-09-05T14:16:11.935Z,66.40
2022-09-05T14:21:18.295Z,64.90
2022-09-05T14:26:47.975Z,65.60
2022-09-05T14:37:41.697Z,65.30
2022-09-05T14:38:09.267Z,64.00
2022-09-05T14:43:56.660Z,64.00
2022-09-05T14:49:33.752Z,64.60
2022-09-05T15:02:48.937Z,64.00
2022-09-05T15:05:50.495Z,64.00
2022-09-05T15:12:16.501Z,63.50
2022-09-05T15:16:24.934Z,64.00
2022-09-05T15:21:38.288Z,64.30
2022-09-05T15:26:57.646Z,64.50
2022-09-05T15:32:24.065Z,66.10
2022-09-05T15:37:42.876Z,66.90
2022-09-05T15:42:57.922Z,66.00
2022-09-05T15:48:15.358Z,63.90
2022-09-05T15:53:36.735Z,63.90
2022-09-05T15:58:56.840Z,63.60
2022-09-05T16:08:36.882Z,65.20
2022-09-05T16:10:33.771Z,66.20
2022-09-05T16:19:22.117Z,68.00
2022-09-05T16:23:28.690Z,68.00
2022-09-05T16:26:25.857Z,69.10
2022-09-05T16:31:34.959Z,71.20
2022-09-05T16:37:07.927Z,71.90
2022-09-05T16:42:46.017Z,72.50
2022-09-05T16:48:10.399Z,74.00
2022-09-05T16:53:36.924Z,74.60
2022-09-05T17:04:25.269Z,76.60
2022-09-05T17:09:43.560Z,77.20
2022-09-05T17:14:56.018Z,77.20
2022-09-05T17:20:05.913Z,76.90
2022-09-05T17:29:34.478Z,76.70
2022-09-05T17:36:53.774Z,77.20
2022-09-05T17:42:40.302Z,77.60
2022-09-05T17:47:53.795Z,77.90
2022-09-05T17:53:02.657Z,78.70
2022-09-05T17:58:49.160Z,79.40
2022-09-05T18:03:54.438Z,80.40
2022-09-05T18:08:57.825Z,80.80
2022-09-05T18:14:24.698Z,81.40
2022-09-05T18:19:57.941Z,82.20
2022-09-05T18:25:28.196Z,82.70
2022-09-05T18:35:55.523Z,83.60
2022-09-05T18:41:12.994Z,83.90
2022-09-05T18:46:28.637Z,84.10
2022-09-05T18:51:37.292Z,84.40
2022-09-05T18:57:28.130Z,84.50
2022-09-05T19:02:50.218Z,84.60
2022-09-05T19:07:59.770Z,84.90
2022-09-05T19:13:16.101Z,84.90
2022-09-05T19:18:26.056Z,85.20
2022-09-05T19:23:35.980Z,85.60
2022-09-05T19:36:59.790Z,86.40
2022-09-05T19:37:03.121Z,87.30
2022-09-05T19:44:34.003Z,88.00
2022-09-05T19:47:46.864Z,88.20
2022-09-05T19:50:49.856Z,88.20
2022-09-05T19:55:53.914Z,88.80
2022-09-05T20:01:05.188Z,89.20
2022-09-05T20:06:38.631Z,89.60
2022-09-05T20:11:49.736Z,89.70
2022-09-05T20:16:57.691Z,90.00
2022-09-05T20:22:48.204Z,90.10
2022-09-05T20:27:30.661Z,90.30
2022-09-05T20:32:50.525Z,90.50
2022-09-05T20:43:16.316Z,90.80
2022-09-05T20:43:40.513Z,90.90
2022-09-05T20:54:10.336Z,91.00
2022-09-05T20:54:32.224Z,91.10
2022-09-05T20:59:41.535Z,91.10
2022-09-05T21:05:06.962Z,91.40
2022-09-05T21:10:22.712Z,91.40
2022-09-05T21:15:53.244Z,91.50
2022-09-05T21:21:27.903Z,91.60
2022-09-05T21:26:29.809Z,91.70
2022-09-05T21:31:44.416Z,91.70
2022-09-05T21:36:52.957Z,91.80
2022-09-05T21:42:18.601Z,91.80
2022-09-05T21:47:52.345Z,91.80
2022-09-05T21:54:28.084Z,91.90
2022-09-05T21:59:25.144Z,92.20
2022-09-05T22:03:43.844Z,92.20
2022-09-05T22:08:59.861Z,92.30
2022-09-05T22:14:10.358Z,92.40
2022-09-05T22:19:23.112Z,92.30
2022-09-05T22:24:30.826Z,92.40
2022-09-05T22:29:36.956Z,92.40
2022-09-05T22:34:40.195Z,92.40
2022-09-05T22:39:46.652Z,92.40
2022-09-05T22:44:49.739Z,92.40
2022-09-05T22:49:52.605Z,92.60
2022-09-05T22:54:56.913Z,92.80
2022-09-05T22:59:59.888Z,93.00
2022-09-05T23:05:04.767Z,93.20
2022-09-05T23:10:08.024Z,93.40
2022-09-05T23:15:11.524Z,93.60
2022-09-05T23:20:14.431Z,93.70
2022-09-05T23:25:18.234Z,93.90
2022-09-05T23:30:21.000Z,93.90
2022-09-05T23:35:23.857Z,94.10
2022-09-05T23:40:26.833Z,94.20
2022-09-05T23:45:30.056Z,94.30
2022-09-05T23:50:32.942Z,94.50
2022-09-05T23:55:37.142Z,94.60
