createdAt,value
2019-03-18T00:00:39.325Z,541.20
2019-03-18T00:03:09.053Z,540.85
2019-03-18T00:05:38.738Z,540.40
2019-03-18T00:08:08.503Z,536.55
2019-03-18T00:10:38.175Z,536.85
2019-03-18T00:13:07.977Z,536.67
2019-03-18T00:15:37.656Z,547.42
2019-03-18T00:18:07.369Z,538.83
2019-03-18T00:20:37.085Z,530.73
2019-03-18T00:23:08.429Z,538.22
2019-03-18T00:25:38.395Z,534.45
2019-03-18T00:28:08.258Z,530.90
2019-03-18T00:30:38.121Z,542.03
2019-03-18T00:33:07.895Z,552.60
2019-03-18T00:35:37.562Z,551.53
2019-03-18T00:38:07.194Z,545.95
2019-03-18T00:40:37.010Z,550.22
2019-03-18T00:43:06.822Z,551.67
2019-03-18T00:45:36.636Z,548.80
2019-03-18T00:48:06.774Z,556.97
2019-03-18T00:50:36.422Z,553.43
2019-03-18T00:53:06.120Z,558.27
2019-03-18T00:55:35.786Z,557.20
2019-03-18T00:58:05.408Z,556.02
2019-03-18T01:00:35.025Z,550.02
2019-03-18T01:03:04.974Z,547.23
2019-03-18T01:05:34.559Z,553.40
2019-03-18T01:08:04.232Z,553.10
2019-03-18T01:10:33.863Z,546.42
2019-03-18T01:13:03.699Z,547.08
2019-03-18T01:15:33.332Z,549.37
2019-03-18T01:18:03.318Z,543.35
2019-03-18T01:20:33.130Z,549.65
2019-03-18T01:23:02.793Z,537.48
2019-03-18T01:25:32.373Z,555.13
2019-03-18T01:28:02.290Z,545.92
2019-03-18T01:30:31.908Z,555.15
2019-03-18T01:33:01.577Z,554.08
2019-03-18T01:35:31.251Z,552.30
2019-03-18T01:38:01.092Z,550.58
2019-03-18T01:40:30.709Z,538.45
2019-03-18T01:43:00.316Z,541.23
2019-03-18T01:45:40.188Z,536.63
2019-03-18T01:48:01.299Z,536.07
2019-03-18T01:50:31.094Z,545.48
2019-03-18T01:53:00.766Z,539.78
2019-03-18T01:55:30.505Z,540.15
2019-03-18T01:58:00.169Z,538.80
2019-03-18T02:00:29.939Z,537.60
2019-03-18T02:02:59.558Z,543.23
2019-03-18T02:05:29.308Z,552.95
2019-03-18T02:07:58.994Z,537.70
2019-03-18T02:10:28.702Z,540.23
2019-03-18T02:12:58.408Z,536.73
2019-03-18T02:15:28.132Z,541.50
2019-03-18T02:17:57.847Z,539.73
2019-03-18T02:20:27.477Z,533.90
2019-03-18T02:22:57.063Z,540.15
2019-03-18T02:25:26.661Z,536.30
2019-03-18T02:27:56.336Z,530.15
2019-03-18T02:30:26.024Z,542.22
2019-03-18T02:32:55.684Z,532.20
2019-03-18T02:35:25.499Z,527.90
2019-03-18T02:37:55.155Z,530.27
2019-03-18T02:40:24.824Z,531.13
2019-03-18T02:42:54.475Z,533.05
2019-03-18T02:45:24.791Z,537.27
2019-03-18T02:47:54.752Z,536.92
2019-03-18T02:50:24.371Z,537.23
2019-03-18T02:52:54.075Z,531.70
2019-03-18T02:55:24.027Z,523.02
2019-03-18T02:57:53.724Z,522.37
2019-03-18T03:00:23.512Z,534.63
2019-03-18T03:02:53.143Z,527.55
2019-03-18T03:05:22.809Z,527.62
2019-03-18T03:07:52.683Z,524.23
2019-03-18T03:10:22.304Z,528.90
2019-03-18T03:12:51.972Z,529.40
2019-03-18T03:15:21.663Z,531.52
2019-03-18T03:17:51.424Z,526.90
2019-03-18T03:20:21.083Z,516.73
2019-03-18T03:22:50.812Z,525.50
2019-03-18T03:25:24.515Z,528.80
2019-03-18T03:27:51.931Z,528.85
2019-03-18T03:30:21.575Z,531.87
2019-03-18T03:32:51.495Z,531.42
2019-03-18T03:35:21.156Z,533.30
2019-03-18T03:37:50.788Z,534.15
2019-03-18T03:40:22.181Z,529.25
2019-03-18T03:42:51.829Z,534.52
2019-03-18T03:45:21.621Z,532.62
2019-03-18T03:47:51.288Z,535.37
2019-03-18T03:50:20.942Z,537.60
2019-03-18T03:52:50.585Z,555.55
2019-03-18T03:55:20.214Z,533.17
2019-03-18T03:57:50.016Z,533.62
2019-03-18T04:00:19.640Z,531.95
2019-03-18T04:02:49.439Z,538.43
2019-03-18T04:05:19.227Z,549.67
2019-03-18T04:07:48.930Z,561.13
2019-03-18T04:10:18.555Z,548.52
2019-03-18T04:12:48.421Z,537.70
2019-03-18T04:15:18.167Z,531.15
2019-03-18T04:17:47.796Z,536.08
2019-03-18T04:20:17.751Z,538.25
2019-03-18T04:22:47.510Z,527.97
2019-03-18T04:25:17.166Z,530.37
2019-03-18T04:27:46.988Z,529.67
2019-03-18T04:30:16.726Z,529.08
2019-03-18T04:32:46.365Z,519.20
2019-03-18T04:35:16.027Z,522.37
2019-03-18T04:37:45.670Z,530.40
2019-03-18T04:40:15.444Z,521.90
2019-03-18T04:42:45.097Z,522.55
2019-03-18T04:45:14.801Z,527.37
2019-03-18T04:47:44.462Z,522.45
2019-03-18T04:50:14.227Z,526.22
2019-03-18T04:52:43.849Z,522.30
2019-03-18T04:55:13.543Z,517.05
2019-03-18T04:57:43.184Z,526.52
2019-03-18T05:00:13.992Z,521.80
2019-03-18T05:02:43.671Z,514.20
2019-03-18T05:05:13.453Z,520.38
2019-03-18T05:07:43.156Z,519.08
2019-03-18T05:10:13.226Z,519.80
2019-03-18T05:12:43.064Z,521.77
2019-03-18T05:15:12.863Z,515.50
2019-03-18T05:17:42.549Z,516.67
2019-03-18T05:20:12.517Z,513.55
2019-03-18T05:22:42.279Z,516.98
2019-03-18T05:25:11.966Z,513.60
2019-03-18T05:27:41.666Z,516.70
2019-03-18T05:30:13.486Z,513.83
2019-03-18T05:32:43.276Z,517.27
2019-03-18T05:35:13.046Z,517.35
2019-03-18T05:37:42.870Z,519.85
2019-03-18T05:40:12.790Z,515.98
2019-03-18T05:42:42.567Z,520.10
2019-03-18T05:45:12.361Z,516.00
2019-03-18T05:47:42.096Z,520.95
2019-03-18T05:50:12.202Z,515.15
2019-03-18T05:52:41.891Z,517.50
2019-03-18T05:55:11.588Z,509.35
2019-03-18T05:57:41.331Z,526.90
2019-03-18T06:00:12.685Z,524.38
2019-03-18T06:02:42.697Z,522.75
2019-03-18T06:05:12.441Z,529.50
2019-03-18T06:07:42.127Z,517.42
2019-03-18T06:10:12.939Z,521.72
2019-03-18T06:12:42.642Z,516.05
2019-03-18T06:15:13.225Z,525.02
2019-03-18T06:17:52.199Z,525.05
2019-03-18T06:20:14.213Z,536.75
2019-03-18T06:22:43.827Z,528.27
2019-03-18T06:25:13.580Z,515.10
2019-03-18T06:27:43.301Z,520.02
2019-03-18T06:30:14.874Z,520.67
2019-03-18T06:32:44.927Z,517.22
2019-03-18T06:35:14.977Z,524.20
2019-03-18T06:37:44.679Z,531.90
2019-03-18T06:40:15.126Z,525.83
2019-03-18T06:42:44.897Z,528.08
2019-03-18T06:45:14.659Z,534.10
2019-03-18T06:47:44.280Z,547.23
2019-03-18T06:50:14.035Z,554.08
2019-03-18T06:52:43.716Z,545.97
2019-03-18T06:55:14.433Z,529.17
2019-03-18T06:57:44.168Z,547.23
2019-03-18T07:00:15.517Z,543.23
2019-03-18T07:02:45.578Z,545.42
2019-03-18T07:05:17.004Z,540.67
2019-03-18T07:07:52.853Z,527.85
2019-03-18T07:10:22.854Z,532.97
2019-03-18T07:12:52.927Z,534.90
2019-03-18T07:15:22.852Z,542.45
2019-03-18T07:17:52.764Z,548.20
2019-03-18T07:20:22.514Z,537.35
2019-03-18T07:22:52.192Z,538.23
2019-03-18T07:25:22.048Z,536.90
2019-03-18T07:27:51.846Z,531.42
2019-03-18T07:30:21.459Z,556.58
2019-03-18T07:32:51.191Z,550.05
2019-03-18T07:35:20.802Z,565.28
2019-03-18T07:37:50.708Z,567.60
2019-03-18T07:40:20.327Z,582.63
2019-03-18T07:42:50.103Z,598.00
2019-03-18T07:45:19.763Z,600.77
2019-03-18T07:47:49.541Z,596.30
2019-03-18T07:50:19.307Z,594.50
2019-03-18T07:52:49.053Z,606.80
2019-03-18T07:55:18.721Z,602.28
2019-03-18T07:57:48.381Z,600.38
2019-03-18T08:00:18.177Z,606.20
2019-03-18T08:02:47.841Z,599.35
2019-03-18T08:05:17.615Z,609.58
2019-03-18T08:07:47.264Z,588.52
2019-03-18T08:10:16.978Z,590.20
2019-03-18T08:12:46.689Z,590.30
2019-03-18T08:15:16.299Z,582.98
2019-03-18T08:17:45.982Z,573.55
2019-03-18T08:20:15.622Z,582.20
2019-03-18T08:22:45.316Z,580.27
2019-03-18T08:25:15.085Z,583.60
2019-03-18T08:27:45.007Z,609.13
2019-03-18T08:30:16.127Z,603.48
2019-03-18T08:32:45.890Z,601.52
2019-03-18T08:35:15.640Z,589.80
2019-03-18T08:37:45.474Z,612.83
2019-03-18T08:40:15.228Z,631.40
2019-03-18T08:42:44.876Z,655.25
2019-03-18T08:45:14.708Z,641.60
2019-03-18T08:47:44.496Z,646.87
2019-03-18T08:50:14.225Z,648.00
2019-03-18T08:52:44.007Z,640.73
2019-03-18T08:55:13.692Z,653.62
2019-03-18T08:57:43.427Z,663.12
2019-03-18T09:00:14.917Z,680.42
2019-03-18T09:02:44.767Z,663.85
2019-03-18T09:05:14.473Z,662.77
2019-03-18T09:07:44.235Z,664.15
2019-03-18T09:10:15.039Z,660.05
2019-03-18T09:12:44.926Z,646.40
2019-03-18T09:15:16.121Z,658.02
2019-03-18T09:17:45.743Z,663.15
2019-03-18T09:20:17.414Z,658.58
2019-03-18T09:22:47.199Z,638.03
2019-03-18T09:25:17.000Z,628.90
2019-03-18T09:27:46.713Z,616.15
2019-03-18T09:30:17.993Z,593.58
2019-03-18T09:32:47.795Z,600.38
2019-03-18T09:35:17.780Z,603.70
2019-03-18T09:37:47.614Z,599.43
2019-03-18T09:40:17.794Z,602.08
2019-03-18T09:42:47.554Z,604.98
2019-03-18T09:45:18.204Z,616.48
2019-03-18T09:47:48.053Z,636.47
2019-03-18T09:50:17.831Z,657.10
2019-03-18T09:52:47.507Z,651.90
2019-03-18T09:55:17.328Z,657.62
2019-03-18T09:57:46.987Z,654.25
2019-03-18T10:00:19.100Z,662.00
2019-03-18T10:02:48.862Z,688.70
2019-03-18T10:05:18.778Z,701.10
2019-03-18T10:07:48.535Z,715.12
2019-03-18T10:10:18.322Z,711.77
2019-03-18T10:12:48.046Z,707.60
2019-03-18T10:15:20.102Z,693.40
2019-03-18T10:17:49.911Z,708.60
2019-03-18T10:20:19.568Z,716.67
2019-03-18T10:22:49.383Z,707.83
2019-03-18T10:25:19.296Z,720.12
2019-03-18T10:27:48.939Z,700.83
2019-03-18T10:30:18.632Z,692.80
2019-03-18T10:32:48.432Z,698.33
2019-03-18T10:35:18.409Z,675.35
2019-03-18T10:37:48.159Z,672.37
2019-03-18T10:40:17.938Z,668.85
2019-03-18T10:42:47.666Z,668.52
2019-03-18T10:45:17.489Z,661.95
2019-03-18T10:47:47.305Z,665.10
2019-03-18T10:50:17.994Z,654.53
2019-03-18T10:52:47.702Z,651.90
2019-03-18T10:55:17.476Z,653.58
2019-03-18T10:57:47.091Z,660.97
2019-03-18T11:00:17.972Z,663.17
2019-03-18T11:02:47.978Z,664.75
2019-03-18T11:05:17.843Z,678.55
2019-03-18T11:07:47.563Z,670.85
2019-03-18T11:10:17.701Z,678.40
2019-03-18T11:12:47.361Z,679.90
2019-03-18T11:15:19.232Z,708.67
2019-03-18T11:17:49.103Z,699.10
2019-03-18T11:20:19.234Z,709.20
2019-03-18T11:22:49.029Z,734.67
2019-03-18T11:25:18.886Z,743.08
2019-03-18T11:27:48.562Z,737.85
2019-03-18T11:30:19.367Z,744.25
2019-03-18T11:32:49.306Z,750.48
2019-03-18T11:35:19.226Z,759.10
2019-03-18T11:37:49.070Z,746.05
2019-03-18T11:40:20.632Z,743.23
2019-03-18T11:42:50.296Z,731.33
2019-03-18T11:45:19.976Z,736.90
2019-03-18T11:47:49.760Z,743.97
2019-03-18T11:50:20.599Z,733.17
2019-03-18T11:52:50.460Z,747.40
2019-03-18T11:55:22.383Z,734.87
2019-03-18T11:57:52.210Z,752.10
2019-03-18T12:00:23.283Z,768.35
2019-03-18T12:02:54.332Z,771.65
2019-03-18T12:05:26.430Z,785.50
2019-03-18T12:07:56.514Z,781.23
2019-03-18T12:10:26.341Z,785.78
2019-03-18T12:12:56.293Z,793.55
2019-03-18T12:15:28.859Z,791.33
2019-03-18T12:17:58.428Z,792.58
2019-03-18T12:20:28.218Z,797.52
2019-03-18T12:22:58.153Z,786.05
2019-03-18T12:25:27.976Z,774.90
2019-03-18T12:27:57.952Z,779.85
2019-03-18T12:30:28.959Z,792.87
2019-03-18T12:32:58.618Z,800.47
2019-03-18T12:35:28.293Z,795.25
2019-03-18T12:37:59.675Z,787.58
2019-03-18T12:40:29.537Z,793.60
2019-03-18T12:42:59.381Z,808.33
2019-03-18T12:45:29.305Z,801.73
2019-03-18T12:47:59.075Z,825.30
2019-03-18T12:50:49.196Z,822.78
2019-03-18T12:53:01.477Z,820.52
2019-03-18T12:55:31.356Z,824.73
2019-03-18T12:58:01.195Z,823.85
2019-03-18T13:00:33.068Z,818.75
2019-03-18T13:03:02.846Z,825.00
2019-03-18T13:05:32.520Z,824.53
2019-03-18T13:08:02.244Z,829.37
2019-03-18T13:10:31.848Z,842.98
2019-03-18T13:13:01.680Z,847.00
2019-03-18T13:15:31.503Z,831.67
2019-03-18T13:18:01.329Z,826.55
2019-03-18T13:20:31.068Z,842.83
2019-03-18T13:23:00.895Z,854.23
2019-03-18T13:25:30.837Z,852.85
2019-03-18T13:28:00.694Z,862.50
2019-03-18T13:30:31.750Z,856.15
2019-03-18T13:33:01.491Z,864.17
2019-03-18T13:35:31.311Z,868.40
2019-03-18T13:38:01.358Z,855.05
2019-03-18T13:40:31.273Z,861.08
2019-03-18T13:43:00.949Z,856.20
2019-03-18T13:45:30.744Z,848.72
2019-03-18T13:48:02.010Z,851.80
2019-03-18T13:50:31.838Z,859.02
2019-03-18T13:53:01.677Z,847.00
2019-03-18T13:55:31.267Z,852.00
2019-03-18T13:58:00.937Z,862.45
2019-03-18T14:00:31.394Z,877.75
2019-03-18T14:03:01.246Z,863.92
2019-03-18T14:05:31.090Z,866.13
2019-03-18T14:08:02.630Z,855.13
2019-03-18T14:10:32.387Z,840.02
2019-03-18T14:13:01.996Z,845.88
2019-03-18T14:15:31.904Z,835.05
2019-03-18T14:18:01.615Z,809.83
2019-03-18T14:20:31.235Z,803.33
2019-03-18T14:23:00.920Z,795.62
2019-03-18T14:25:30.780Z,787.77
2019-03-18T14:28:00.599Z,789.08
2019-03-18T14:30:30.433Z,810.58
2019-03-18T14:33:00.197Z,808.50
2019-03-18T14:35:29.885Z,818.17
2019-03-18T14:38:00.137Z,831.08
2019-03-18T14:40:29.879Z,825.95
2019-03-18T14:42:59.510Z,823.98
2019-03-18T14:45:29.334Z,834.05
2019-03-18T14:47:59.197Z,829.00
2019-03-18T14:50:29.072Z,824.70
2019-03-18T14:52:58.691Z,817.73
2019-03-18T14:55:28.329Z,805.72
2019-03-18T14:57:58.076Z,800.05
2019-03-18T15:00:28.929Z,801.70
2019-03-18T15:02:58.618Z,793.05
2019-03-18T15:05:28.348Z,788.92
2019-03-18T15:07:58.349Z,793.87
2019-03-18T15:10:29.801Z,785.73
2019-03-18T15:12:59.490Z,806.32
2019-03-18T15:15:29.161Z,815.47
2019-03-18T15:17:58.929Z,812.50
2019-03-18T15:20:29.282Z,818.58
2019-03-18T15:22:59.058Z,819.13
2019-03-18T15:25:31.180Z,803.33
2019-03-18T15:28:00.853Z,808.27
2019-03-18T15:30:30.534Z,798.47
2019-03-18T15:33:01.285Z,797.42
2019-03-18T15:35:31.061Z,767.30
2019-03-18T15:38:00.678Z,766.87
2019-03-18T15:40:30.734Z,741.25
2019-03-18T15:43:00.354Z,748.17
2019-03-18T15:45:30.174Z,734.00
2019-03-18T15:48:01.202Z,735.05
2019-03-18T15:50:31.051Z,752.60
2019-03-18T15:53:00.802Z,752.37
2019-03-18T15:55:30.546Z,748.03
2019-03-18T15:58:00.274Z,746.33
2019-03-18T16:00:31.803Z,756.17
2019-03-18T16:03:01.624Z,748.70
2019-03-18T16:05:31.343Z,747.73
2019-03-18T16:08:01.076Z,758.72
2019-03-18T16:10:30.715Z,767.70
2019-03-18T16:13:00.364Z,760.80
2019-03-18T16:15:30.037Z,758.30
2019-03-18T16:17:59.653Z,746.98
2019-03-18T16:20:29.456Z,754.23
2019-03-18T16:22:59.287Z,745.38
2019-03-18T16:25:28.985Z,752.70
2019-03-18T16:27:58.705Z,762.93
2019-03-18T16:30:28.463Z,764.78
2019-03-18T16:32:58.193Z,755.20
2019-03-18T16:35:27.823Z,759.67
2019-03-18T16:37:57.613Z,746.22
2019-03-18T16:40:27.315Z,751.92
2019-03-18T16:42:57.123Z,743.50
2019-03-18T16:45:26.907Z,738.17
2019-03-18T16:47:56.731Z,736.05
2019-03-18T16:50:28.383Z,728.92
2019-03-18T16:52:58.097Z,738.22
2019-03-18T16:55:27.799Z,721.50
2019-03-18T16:57:57.495Z,713.25
2019-03-18T17:00:28.065Z,719.23
2019-03-18T17:02:57.768Z,716.25
2019-03-18T17:05:27.447Z,709.42
2019-03-18T17:07:57.316Z,701.37
2019-03-18T17:10:27.073Z,701.23
2019-03-18T17:12:56.785Z,692.45
2019-03-18T17:15:26.537Z,698.33
2019-03-18T17:17:56.191Z,708.43
2019-03-18T17:20:27.058Z,681.60
2019-03-18T17:22:56.705Z,683.55
2019-03-18T17:25:29.752Z,685.87
2019-03-18T17:27:59.529Z,687.30
2019-03-18T17:30:29.241Z,684.17
2019-03-18T17:32:58.996Z,688.03
2019-03-18T17:35:28.736Z,677.23
2019-03-18T17:37:58.334Z,678.80
2019-03-18T17:40:28.059Z,666.67
2019-03-18T17:42:58.755Z,678.60
2019-03-18T17:45:28.386Z,662.95
2019-03-18T17:47:58.193Z,677.17
2019-03-18T17:50:29.298Z,675.30
2019-03-18T17:53:02.980Z,670.62
2019-03-18T17:55:30.684Z,671.37
2019-03-18T17:58:00.353Z,661.25
2019-03-18T18:00:32.760Z,679.65
2019-03-18T18:03:02.404Z,658.90
2019-03-18T18:05:32.042Z,663.37
2019-03-18T18:08:01.785Z,675.48
2019-03-18T18:10:31.374Z,683.95
2019-03-18T18:13:01.103Z,668.75
2019-03-18T18:15:30.842Z,658.65
2019-03-18T18:18:00.592Z,656.20
2019-03-18T18:20:30.302Z,655.22
2019-03-18T18:23:00.014Z,652.40
2019-03-18T18:25:29.681Z,661.08
2019-03-18T18:27:59.379Z,640.55
2019-03-18T18:30:29.089Z,630.55
2019-03-18T18:32:59.869Z,618.23
2019-03-18T18:35:29.444Z,611.00
2019-03-18T18:37:59.152Z,614.60
2019-03-18T18:40:29.789Z,584.58
2019-03-18T18:42:59.631Z,579.65
2019-03-18T18:45:29.281Z,579.02
2019-03-18T18:47:58.972Z,582.38
2019-03-18T18:50:28.586Z,559.00
2019-03-18T18:52:58.271Z,570.38
2019-03-18T18:55:28.008Z,567.10
2019-03-18T18:57:57.644Z,562.38
2019-03-18T19:00:27.360Z,564.83
2019-03-18T19:02:57.131Z,546.87
2019-03-18T19:05:26.889Z,541.25
2019-03-18T19:07:57.729Z,532.17
2019-03-18T19:10:27.852Z,519.62
2019-03-18T19:12:57.598Z,522.40
2019-03-18T19:15:29.728Z,503.17
2019-03-18T19:17:59.409Z,489.95
2019-03-18T19:20:29.077Z,510.50
2019-03-18T19:22:59.058Z,505.57
2019-03-18T19:25:28.700Z,501.22
2019-03-18T19:27:58.605Z,517.42
2019-03-18T19:30:29.038Z,514.00
2019-03-18T19:32:58.865Z,517.15
2019-03-18T19:35:28.879Z,506.53
2019-03-18T19:37:58.790Z,513.48
2019-03-18T19:40:28.543Z,499.98
2019-03-18T19:42:58.236Z,495.65
2019-03-18T19:45:27.835Z,501.57
2019-03-18T19:47:57.525Z,493.73
2019-03-18T19:50:29.193Z,500.60
2019-03-18T19:52:59.085Z,505.85
2019-03-18T19:55:29.869Z,497.90
2019-03-18T19:57:59.774Z,490.92
2019-03-18T20:00:30.480Z,492.77
2019-03-18T20:03:00.397Z,496.10
2019-03-18T20:05:30.085Z,493.87
2019-03-18T20:07:59.959Z,484.75
2019-03-18T20:10:29.743Z,485.70
2019-03-18T20:12:59.437Z,484.52
2019-03-18T20:15:29.200Z,476.47
2019-03-18T20:17:58.990Z,484.15
2019-03-18T20:20:28.681Z,464.40
2019-03-18T20:22:58.400Z,468.15
2019-03-18T20:25:28.199Z,452.43
2019-03-18T20:27:57.911Z,465.17
2019-03-18T20:30:27.721Z,467.72
2019-03-18T20:32:57.493Z,471.37
2019-03-18T20:35:27.299Z,484.07
2019-03-18T20:37:57.066Z,477.58
2019-03-18T20:40:26.712Z,484.87
2019-03-18T20:42:56.405Z,478.05
2019-03-18T20:45:26.701Z,479.92
2019-03-18T20:47:56.330Z,491.75
2019-03-18T20:50:26.153Z,475.03
2019-03-18T20:52:55.920Z,466.55
2019-03-18T20:55:25.560Z,483.33
2019-03-18T20:57:55.176Z,470.48
2019-03-18T21:00:25.353Z,469.15
2019-03-18T21:02:55.272Z,472.85
2019-03-18T21:05:25.553Z,477.17
2019-03-18T21:07:55.387Z,471.37
2019-03-18T21:10:25.017Z,469.17
2019-03-18T21:12:54.850Z,475.10
2019-03-18T21:15:24.575Z,471.07
2019-03-18T21:17:54.180Z,467.65
2019-03-18T21:20:26.572Z,473.60
2019-03-18T21:22:56.290Z,471.95
2019-03-18T21:25:27.451Z,474.90
2019-03-18T21:27:57.256Z,467.93
2019-03-18T21:30:27.008Z,471.27
2019-03-18T21:32:56.745Z,466.53
2019-03-18T21:35:26.486Z,467.42
2019-03-18T21:37:56.147Z,465.80
2019-03-18T21:40:25.917Z,458.27
2019-03-18T21:42:55.643Z,449.18
2019-03-18T21:45:25.391Z,452.82
2019-03-18T21:48:07.570Z,456.85
2019-03-18T21:50:37.211Z,445.48
2019-03-18T21:53:06.917Z,452.07
2019-03-18T21:55:36.548Z,447.75
2019-03-18T21:58:06.471Z,450.40
2019-03-18T22:00:36.081Z,451.70
2019-03-18T22:03:05.885Z,451.07
2019-03-18T22:05:35.541Z,449.58
2019-03-18T22:08:05.313Z,449.18
2019-03-18T22:10:34.999Z,446.25
2019-03-18T22:13:04.797Z,446.07
2019-03-18T22:15:34.549Z,450.35
2019-03-18T22:18:04.421Z,451.67
2019-03-18T22:20:34.302Z,446.22
2019-03-18T22:23:04.001Z,447.53
2019-03-18T22:25:34.718Z,440.82
2019-03-18T22:28:04.866Z,440.75
2019-03-18T22:30:34.544Z,444.45
2019-03-18T22:33:04.372Z,434.13
2019-03-18T22:35:34.018Z,430.03
2019-03-18T22:38:03.815Z,423.78
2019-03-18T22:40:33.524Z,425.90
2019-03-18T22:43:03.196Z,419.97
2019-03-18T22:45:32.909Z,420.95
2019-03-18T22:48:02.782Z,422.83
2019-03-18T22:50:32.406Z,424.70
2019-03-18T22:53:02.085Z,426.57
2019-03-18T22:55:31.748Z,432.68
2019-03-18T22:58:01.432Z,427.35
2019-03-18T23:00:33.126Z,433.77
2019-03-18T23:03:02.940Z,432.23
2019-03-18T23:05:32.726Z,435.52
2019-03-18T23:08:02.618Z,441.20
2019-03-18T23:10:32.960Z,434.13
2019-03-18T23:13:02.662Z,435.93
2019-03-18T23:15:32.441Z,441.35
2019-03-18T23:18:02.219Z,441.50
2019-03-18T23:20:31.897Z,446.60
2019-03-18T23:23:01.565Z,454.35
2019-03-18T23:25:31.271Z,429.38
2019-03-18T23:28:01.965Z,437.37
2019-03-18T23:30:31.663Z,433.38
2019-03-18T23:33:01.355Z,429.53
2019-03-18T23:35:30.980Z,430.63
2019-03-18T23:38:00.693Z,430.55
2019-03-18T23:40:49.729Z,424.23
2019-03-18T23:43:34.705Z,420.90
2019-03-18T23:46:04.451Z,429.87
2019-03-18T23:48:34.046Z,426.80
2019-03-18T23:51:03.834Z,430.00
2019-03-18T23:53:33.554Z,422.52
2019-03-18T23:56:03.277Z,425.00
2019-03-18T23:58:32.928Z,416.43
