createdAt,value
2022-10-23T00:01:45.753Z,23.40
2022-10-23T00:06:53.226Z,21.50
2022-10-23T00:12:00.321Z,19.00
2022-10-23T00:17:07.363Z,19.70
2022-10-23T00:22:14.369Z,21.10
2022-10-23T00:27:21.384Z,23.20
2022-10-23T00:32:28.691Z,20.40
2022-10-23T00:37:35.867Z,19.80
2022-10-23T00:42:42.990Z,21.40
2022-10-23T00:47:50.893Z,23.50
2022-10-23T00:53:00.676Z,26.00
2022-10-23T00:58:08.127Z,27.80
2022-10-23T01:03:16.854Z,25.70
2022-10-23T01:08:30.567Z,27.90
2022-10-23T01:13:46.103Z,29.30
2022-10-23T01:19:00.287Z,31.80
2022-10-23T01:24:28.091Z,28.90
2022-10-23T01:29:41.354Z,28.30
2022-10-23T01:34:53.231Z,28.60
2022-10-23T01:40:06.206Z,29.40
2022-10-23T01:45:20.524Z,31.80
2022-10-23T01:50:29.899Z,27.60
2022-10-23T01:55:45.456Z,26.80
2022-10-23T02:01:02.634Z,27.20
2022-10-23T02:06:10.644Z,29.50
2022-10-23T02:11:21.109Z,32.00
2022-10-23T02:16:37.676Z,26.90
2022-10-23T02:22:08.817Z,26.20
2022-10-23T02:27:19.837Z,26.90
2022-10-23T02:32:31.091Z,28.40
2022-10-23T02:37:38.185Z,29.20
2022-10-23T02:42:54.142Z,25.50
2022-10-23T02:48:06.188Z,23.50
2022-10-23T02:53:22.342Z,23.00
2022-10-23T02:58:36.129Z,21.30
2022-10-23T03:03:46.985Z,23.90
2022-10-23T03:09:00.151Z,25.80
2022-10-23T03:14:07.315Z,23.20
2022-10-23T03:19:15.591Z,22.80
2022-10-23T03:24:22.478Z,21.10
2022-10-23T03:29:29.506Z,24.70
2022-10-23T03:34:37.128Z,24.30
2022-10-23T03:39:45.390Z,22.90
2022-10-23T03:44:52.879Z,19.70
2022-10-23T03:49:59.984Z,18.20
2022-10-23T03:55:08.741Z,19.90
2022-10-23T04:00:17.461Z,20.30
2022-10-23T04:05:24.339Z,18.30
2022-10-23T04:10:34.228Z,19.40
2022-10-23T04:15:41.233Z,18.80
2022-10-23T04:20:50.204Z,20.20
2022-10-23T04:26:00.351Z,19.90
2022-10-23T04:31:07.441Z,22.60
2022-10-23T04:36:14.361Z,20.20
2022-10-23T04:41:21.325Z,18.50
2022-10-23T04:46:28.342Z,18.70
2022-10-23T04:51:35.300Z,18.70
2022-10-23T04:57:05.559Z,17.70
2022-10-23T05:02:28.942Z,18.10
2022-10-23T05:07:38.030Z,16.70
2022-10-23T05:13:04.426Z,16.30
2022-10-23T05:23:23.412Z,18.20
2022-10-23T05:28:35.012Z,18.30
2022-10-23T05:38:49.104Z,19.60
2022-10-23T05:43:58.175Z,17.10
2022-10-23T05:49:31.126Z,17.50
2022-10-23T05:54:56.660Z,19.40
2022-10-23T06:00:26.841Z,18.50
2022-10-23T06:05:42.621Z,19.50
2022-10-23T06:10:59.277Z,21.10
2022-10-23T06:16:13.242Z,20.30
2022-10-23T06:21:23.366Z,20.60
2022-10-23T06:26:30.834Z,20.70
2022-10-23T06:31:44.013Z,20.10
2022-10-23T06:36:52.246Z,21.10
2022-10-23T06:42:15.464Z,23.80
2022-10-23T06:47:37.069Z,23.30
2022-10-23T06:53:04.771Z,21.60
2022-10-23T06:58:12.749Z,21.80
2022-10-23T07:03:35.042Z,19.90
2022-10-23T07:08:44.826Z,20.80
2022-10-23T07:19:18.208Z,22.90
2022-10-23T07:24:38.620Z,21.00
2022-10-23T07:29:54.426Z,22.10
2022-10-23T07:35:02.190Z,21.20
2022-10-23T07:40:13.374Z,20.90
2022-10-23T07:45:23.794Z,22.10
2022-10-23T07:50:30.990Z,24.40
2022-10-23T07:55:38.519Z,22.00
2022-10-23T08:00:54.949Z,22.90
2022-10-23T08:06:06.080Z,19.90
2022-10-23T08:11:20.458Z,19.60
2022-10-23T08:16:30.195Z,22.50
2022-10-23T08:21:43.624Z,22.00
2022-10-23T08:26:53.045Z,20.70
2022-10-23T08:32:02.788Z,19.70
2022-10-23T08:37:16.312Z,21.80
2022-10-23T08:42:27.796Z,22.60
2022-10-23T08:47:42.954Z,23.40
2022-10-23T08:53:16.728Z,21.70
2022-10-23T08:58:32.267Z,21.10
2022-10-23T09:03:39.221Z,18.10
2022-10-23T09:08:57.697Z,19.30
2022-10-23T09:14:26.932Z,19.70
2022-10-23T09:19:35.283Z,16.40
2022-10-23T09:24:51.440Z,19.30
2022-10-23T09:30:09.361Z,19.90
2022-10-23T09:35:25.285Z,20.60
2022-10-23T09:40:42.098Z,20.60
2022-10-23T09:46:00.956Z,20.70
2022-10-23T09:51:20.416Z,18.80
2022-10-23T09:56:34.710Z,18.70
2022-10-23T10:01:50.599Z,16.80
2022-10-23T10:07:22.060Z,17.60
2022-10-23T10:12:48.517Z,18.60
2022-10-23T10:18:04.152Z,17.70
2022-10-23T10:23:19.522Z,16.60
2022-10-23T10:28:39.700Z,16.40
2022-10-23T10:33:59.051Z,18.60
2022-10-23T10:39:12.369Z,15.80
2022-10-23T10:44:36.108Z,16.20
2022-10-23T10:49:48.620Z,18.90
2022-10-23T10:55:15.268Z,16.00
2022-10-23T11:00:24.477Z,13.30
2022-10-23T11:05:35.215Z,13.10
2022-10-23T11:10:46.565Z,14.50
2022-10-23T11:15:59.206Z,13.60
2022-10-23T11:21:21.789Z,9.40
2022-10-23T11:26:42.401Z,8.90
2022-10-23T11:32:07.500Z,8.70
2022-10-23T11:37:19.963Z,9.20
2022-10-23T11:42:34.213Z,8.30
2022-10-23T11:47:44.427Z,8.80
2022-10-23T11:53:16.199Z,7.70
2022-10-23T11:58:32.132Z,8.60
2022-10-23T12:03:55.340Z,9.10
2022-10-23T12:09:07.822Z,7.70
2022-10-23T12:14:35.757Z,7.30
2022-10-23T12:19:50.740Z,7.20
2022-10-23T12:25:05.951Z,7.90
2022-10-23T12:30:22.254Z,8.30
2022-10-23T12:35:49.062Z,7.30
2022-10-23T12:41:01.457Z,6.70
2022-10-23T12:46:37.255Z,8.20
2022-10-23T12:51:45.302Z,14.00
2022-10-23T12:56:53.318Z,15.40
2022-10-23T13:02:00.374Z,12.30
2022-10-23T13:07:08.157Z,38.80
2022-10-23T13:12:24.681Z,11.70
2022-10-23T13:17:41.040Z,12.20
2022-10-23T13:22:50.060Z,9.50
2022-10-23T13:28:13.286Z,7.40
2022-10-23T13:33:26.281Z,6.80
2022-10-23T13:38:35.659Z,7.80
2022-10-23T13:43:43.175Z,7.00
2022-10-23T13:53:57.577Z,6.80
2022-10-23T13:59:04.661Z,6.20
2022-10-23T14:04:12.752Z,6.30
2022-10-23T14:09:20.585Z,7.70
2022-10-23T14:19:34.091Z,9.20
2022-10-23T14:24:41.607Z,8.00
2022-10-23T14:29:48.702Z,11.50
2022-10-23T14:34:56.389Z,7.80
2022-10-23T14:45:10.923Z,8.50
2022-10-23T14:50:18.115Z,9.20
2022-10-23T14:55:25.085Z,8.50
2022-10-23T15:00:33.712Z,9.50
2022-10-23T15:05:45.117Z,10.20
2022-10-23T15:10:52.687Z,11.60
2022-10-23T15:16:08.247Z,8.30
2022-10-23T15:21:16.128Z,9.50
2022-10-23T15:26:25.610Z,9.10
2022-10-23T15:31:53.596Z,9.60
2022-10-23T15:37:01.575Z,9.50
2022-10-23T15:47:14.318Z,8.40
2022-10-23T15:52:21.386Z,8.70
2022-10-23T15:57:28.335Z,9.30
2022-10-23T16:02:35.445Z,9.90
2022-10-23T16:07:42.440Z,12.70
2022-10-23T16:12:50.198Z,10.80
2022-10-23T16:17:57.246Z,11.50
2022-10-23T16:23:04.200Z,12.50
2022-10-23T16:28:11.287Z,14.40
2022-10-23T16:33:18.348Z,13.90
2022-10-23T16:38:25.286Z,18.40
2022-10-23T16:43:32.862Z,12.90
2022-10-23T16:48:49.184Z,16.40
2022-10-23T16:53:56.685Z,16.70
2022-10-23T16:59:03.732Z,18.00
2022-10-23T17:04:10.768Z,16.70
2022-10-23T17:09:19.485Z,41.10
2022-10-23T17:14:29.352Z,16.80
2022-10-23T17:19:45.603Z,14.80
2022-10-23T17:24:54.187Z,14.60
2022-10-23T17:30:01.501Z,12.20
2022-10-23T17:35:09.980Z,14.90
2022-10-23T17:40:19.471Z,16.70
2022-10-23T17:45:28.832Z,16.90
2022-10-23T17:50:35.954Z,18.30
2022-10-23T17:55:43.513Z,40.00
2022-10-23T18:00:53.148Z,20.80
2022-10-23T18:06:00.456Z,22.90
2022-10-23T18:11:08.160Z,21.50
2022-10-23T18:16:16.144Z,21.90
2022-10-23T18:21:24.541Z,21.90
2022-10-23T18:26:35.172Z,19.90
2022-10-23T18:31:42.638Z,32.20
2022-10-23T18:36:50.911Z,26.30
2022-10-23T18:41:59.293Z,25.70
2022-10-23T18:47:07.187Z,27.50
2022-10-23T18:52:16.117Z,25.40
2022-10-23T18:57:23.421Z,24.00
2022-10-23T19:02:31.171Z,24.30
2022-10-23T19:07:39.169Z,27.00
2022-10-23T19:17:53.011Z,27.10
2022-10-23T19:23:03.580Z,32.90
2022-10-23T19:28:10.728Z,26.60
2022-10-23T19:33:20.532Z,26.00
2022-10-23T19:38:27.864Z,25.50
2022-10-23T19:43:37.890Z,24.00
2022-10-23T19:48:46.912Z,25.40
2022-10-23T19:53:55.164Z,25.80
2022-10-23T19:59:02.404Z,23.90
2022-10-23T20:04:09.454Z,26.50
2022-10-23T20:09:16.483Z,27.20
