createdAt,value
2023-01-21T00:01:24.525Z,50.00
2023-01-21T00:03:53.181Z,46.17
2023-01-21T00:06:22.009Z,41.47
2023-01-21T00:08:50.932Z,44.97
2023-01-21T00:11:19.706Z,50.00
2023-01-21T00:13:50.031Z,43.90
2023-01-21T00:16:18.705Z,40.60
2023-01-21T00:18:48.267Z,37.17
2023-01-21T00:21:17.069Z,38.97
2023-01-21T00:23:47.220Z,37.93
2023-01-21T00:26:15.915Z,37.80
2023-01-21T00:28:45.002Z,39.60
2023-01-21T00:31:15.255Z,38.47
2023-01-21T00:33:44.185Z,35.63
2023-01-21T00:36:18.560Z,40.60
2023-01-21T00:38:50.424Z,38.57
2023-01-21T00:41:19.108Z,34.93
2023-01-21T00:43:47.608Z,39.83
2023-01-21T00:46:17.926Z,35.83
2023-01-21T00:48:46.602Z,33.93
2023-01-21T00:51:15.264Z,35.20
2023-01-21T00:53:43.866Z,33.00
2023-01-21T00:56:14.435Z,33.00
2023-01-21T00:58:44.548Z,33.60
2023-01-21T01:01:15.762Z,30.83
2023-01-21T01:03:46.541Z,35.63
2023-01-21T01:06:17.283Z,37.00
2023-01-21T01:08:46.935Z,34.67
2023-01-21T01:11:16.437Z,41.07
2023-01-21T01:13:45.685Z,39.17
2023-01-21T01:16:16.484Z,35.23
2023-01-21T01:18:46.583Z,31.30
2023-01-21T01:21:18.399Z,33.87
2023-01-21T01:23:47.360Z,34.50
2023-01-21T01:26:18.758Z,33.57
2023-01-21T01:28:47.864Z,37.10
2023-01-21T01:31:21.592Z,27.20
2023-01-21T01:33:51.674Z,34.47
2023-01-21T01:36:24.228Z,36.27
2023-01-21T01:38:54.095Z,37.20
2023-01-21T01:41:25.525Z,34.87
2023-01-21T01:43:57.542Z,34.73
2023-01-21T01:46:27.423Z,33.87
2023-01-21T01:49:03.176Z,37.33
2023-01-21T01:51:39.515Z,41.87
2023-01-21T01:54:09.358Z,34.87
2023-01-21T01:56:41.300Z,34.80
2023-01-21T01:59:09.878Z,36.70
2023-01-21T02:01:38.896Z,36.33
2023-01-21T02:04:13.956Z,38.50
2023-01-21T02:06:44.190Z,39.03
2023-01-21T02:09:12.725Z,30.23
2023-01-21T02:11:41.588Z,31.67
2023-01-21T02:14:10.195Z,34.10
2023-01-21T02:16:49.069Z,34.30
2023-01-21T02:19:56.764Z,33.47
2023-01-21T02:22:34.617Z,35.03
2023-01-21T02:25:45.359Z,27.87
2023-01-21T02:28:58.492Z,31.63
2023-01-21T02:31:52.097Z,36.03
2023-01-21T02:34:29.151Z,37.23
2023-01-21T02:37:09.653Z,35.03
2023-01-21T02:40:00.509Z,32.97
2023-01-21T02:42:34.225Z,30.43
2023-01-21T02:45:11.090Z,35.40
2023-01-21T02:47:46.863Z,31.03
2023-01-21T02:50:21.243Z,39.23
2023-01-21T02:52:56.917Z,36.80
2023-01-21T02:55:30.342Z,34.93
2023-01-21T02:58:02.172Z,34.77
2023-01-21T03:00:39.305Z,35.23
2023-01-21T03:03:25.150Z,33.27
2023-01-21T03:06:30.410Z,32.60
2023-01-21T03:09:06.994Z,35.40
2023-01-21T03:11:35.854Z,35.57
2023-01-21T03:14:27.547Z,33.20
2023-01-21T03:17:02.573Z,35.23
2023-01-21T03:19:36.763Z,34.67
2023-01-21T03:22:11.762Z,29.53
2023-01-21T03:24:43.765Z,35.73
2023-01-21T03:27:16.222Z,26.27
2023-01-21T03:29:46.202Z,36.00
2023-01-21T03:32:17.918Z,33.43
2023-01-21T03:34:52.184Z,32.17
2023-01-21T03:37:30.573Z,39.37
2023-01-21T03:40:11.350Z,36.47
2023-01-21T03:42:40.053Z,34.63
2023-01-21T03:45:10.551Z,34.90
2023-01-21T03:47:41.569Z,31.07
2023-01-21T03:50:15.425Z,32.43
2023-01-21T03:52:47.050Z,43.67
2023-01-21T03:55:17.481Z,36.60
2023-01-21T03:57:46.257Z,32.30
2023-01-21T04:00:16.311Z,40.17
2023-01-21T04:02:45.301Z,36.80
2023-01-21T04:05:14.341Z,33.43
2023-01-21T04:07:45.209Z,33.70
2023-01-21T04:10:13.717Z,35.37
2023-01-21T04:12:42.196Z,40.00
2023-01-21T04:15:12.136Z,35.90
2023-01-21T04:17:40.581Z,35.43
2023-01-21T04:20:10.539Z,36.10
2023-01-21T04:22:39.141Z,31.20
2023-01-21T04:25:12.768Z,36.27
2023-01-21T04:27:41.264Z,34.40
2023-01-21T04:30:10.972Z,35.83
2023-01-21T04:32:39.453Z,33.70
2023-01-21T04:35:08.907Z,39.80
2023-01-21T04:37:37.455Z,35.30
2023-01-21T04:40:07.225Z,41.27
2023-01-21T04:42:37.201Z,37.40
2023-01-21T04:45:06.631Z,42.07
2023-01-21T04:47:35.121Z,35.93
2023-01-21T04:50:04.973Z,34.77
2023-01-21T04:52:33.441Z,41.80
2023-01-21T04:55:01.974Z,41.87
2023-01-21T04:57:30.419Z,41.97
2023-01-21T05:00:00.296Z,41.03
2023-01-21T05:02:28.951Z,43.90
2023-01-21T05:04:57.509Z,44.37
2023-01-21T05:07:26.103Z,40.57
2023-01-21T05:09:54.633Z,37.33
2023-01-21T05:12:23.825Z,39.17
2023-01-21T05:14:54.833Z,39.17
2023-01-21T05:17:24.917Z,39.70
2023-01-21T05:19:53.472Z,40.63
2023-01-21T05:22:22.033Z,42.03
2023-01-21T05:24:50.537Z,43.27
2023-01-21T05:27:20.067Z,41.90
2023-01-21T05:29:48.583Z,38.07
2023-01-21T05:32:17.127Z,38.33
2023-01-21T05:34:47.050Z,43.57
2023-01-21T05:37:15.845Z,33.70
2023-01-21T05:39:44.737Z,33.57
2023-01-21T05:42:13.279Z,41.70
2023-01-21T05:44:42.077Z,39.23
2023-01-21T05:47:10.618Z,41.47
2023-01-21T05:49:39.132Z,42.40
2023-01-21T05:52:09.025Z,37.10
2023-01-21T05:54:37.595Z,39.47
2023-01-21T05:57:06.158Z,39.63
2023-01-21T05:59:34.655Z,41.93
2023-01-21T06:02:03.443Z,35.33
2023-01-21T06:04:31.992Z,43.83
2023-01-21T06:07:00.762Z,45.50
2023-01-21T06:09:30.723Z,50.80
2023-01-21T06:11:59.217Z,42.57
2023-01-21T06:14:27.938Z,45.53
2023-01-21T06:16:57.329Z,55.80
2023-01-21T06:19:25.963Z,41.30
2023-01-21T06:21:54.932Z,140.67
2023-01-21T06:24:23.652Z,115.10
2023-01-21T06:26:54.145Z,106.07
2023-01-21T06:29:22.584Z,82.57
2023-01-21T06:31:51.283Z,61.73
2023-01-21T06:34:19.890Z,43.00
2023-01-21T06:36:48.815Z,40.53
2023-01-21T06:39:17.394Z,39.33
2023-01-21T06:41:45.982Z,37.63
2023-01-21T06:44:15.943Z,36.33
2023-01-21T06:46:52.218Z,39.73
2023-01-21T06:49:28.440Z,34.60
2023-01-21T06:51:57.212Z,34.07
2023-01-21T06:54:25.757Z,35.57
2023-01-21T06:56:54.403Z,36.33
2023-01-21T06:59:24.461Z,41.47
2023-01-21T07:01:53.658Z,39.23
2023-01-21T07:04:22.822Z,39.17
2023-01-21T07:06:51.331Z,37.03
2023-01-21T07:09:19.930Z,34.77
2023-01-21T07:11:48.836Z,39.83
2023-01-21T07:14:17.508Z,38.93
2023-01-21T07:16:47.401Z,40.80
2023-01-21T07:19:16.409Z,38.40
2023-01-21T07:21:44.928Z,47.53
2023-01-21T07:24:13.353Z,36.63
2023-01-21T07:26:42.052Z,46.47
2023-01-21T07:29:11.377Z,54.60
2023-01-21T07:31:40.088Z,59.97
2023-01-21T07:34:10.295Z,70.80
2023-01-21T07:36:38.763Z,59.53
2023-01-21T07:39:07.916Z,60.43
2023-01-21T07:41:36.467Z,62.27
2023-01-21T07:44:05.066Z,57.80
2023-01-21T07:46:34.971Z,58.40
2023-01-21T07:49:03.531Z,57.20
2023-01-21T07:51:33.580Z,59.63
2023-01-21T07:54:02.125Z,50.47
2023-01-21T07:56:30.695Z,89.80
2023-01-21T07:58:59.196Z,85.73
2023-01-21T08:01:31.148Z,82.53
2023-01-21T08:03:59.875Z,78.00
2023-01-21T08:06:28.587Z,75.63
2023-01-21T08:08:58.611Z,74.40
2023-01-21T08:11:27.517Z,79.43
2023-01-21T08:13:56.150Z,66.83
2023-01-21T08:16:24.908Z,70.03
2023-01-21T08:18:53.495Z,72.20
2023-01-21T08:21:21.971Z,79.37
2023-01-21T08:23:50.745Z,67.87
2023-01-21T08:26:20.710Z,72.17
2023-01-21T08:28:49.516Z,87.03
2023-01-21T08:31:18.067Z,79.33
2023-01-21T08:33:46.925Z,76.67
2023-01-21T08:36:15.749Z,86.83
2023-01-21T08:38:46.680Z,75.93
2023-01-21T08:41:16.724Z,70.90
2023-01-21T08:43:47.164Z,76.17
2023-01-21T08:46:15.832Z,77.17
2023-01-21T08:48:44.381Z,82.87
2023-01-21T08:51:13.033Z,80.83
2023-01-21T08:53:41.866Z,67.30
2023-01-21T08:56:10.580Z,75.30
2023-01-21T08:58:39.146Z,84.57
2023-01-21T09:01:10.398Z,78.87
2023-01-21T09:03:39.892Z,73.57
2023-01-21T09:06:09.444Z,81.43
2023-01-21T09:08:38.023Z,74.50
2023-01-21T09:11:07.280Z,78.93
2023-01-21T09:13:38.060Z,77.67
2023-01-21T09:16:12.746Z,81.43
2023-01-21T09:18:42.088Z,79.63
2023-01-21T09:21:12.104Z,88.07
2023-01-21T09:23:41.598Z,76.80
2023-01-21T09:26:14.958Z,68.63
2023-01-21T09:28:45.440Z,80.47
2023-01-21T09:31:17.556Z,73.30
2023-01-21T09:33:48.789Z,82.53
2023-01-21T09:36:19.217Z,82.63
2023-01-21T09:38:49.135Z,85.63
2023-01-21T09:41:26.649Z,72.47
2023-01-21T09:44:04.815Z,82.27
2023-01-21T09:46:41.881Z,77.00
2023-01-21T09:49:20.056Z,85.47
2023-01-21T09:51:53.753Z,85.03
2023-01-21T09:54:30.287Z,75.53
2023-01-21T09:57:24.097Z,70.13
2023-01-21T10:00:05.775Z,70.53
2023-01-21T10:02:50.396Z,71.40
2023-01-21T10:05:57.162Z,70.63
2023-01-21T10:08:32.709Z,69.17
2023-01-21T10:11:15.520Z,64.50
2023-01-21T10:13:54.057Z,72.70
2023-01-21T10:16:32.855Z,65.23
2023-01-21T10:19:05.781Z,69.77
2023-01-21T10:21:40.845Z,65.10
2023-01-21T10:24:15.877Z,56.03
2023-01-21T10:26:46.998Z,57.97
2023-01-21T10:29:19.315Z,65.00
2023-01-21T10:31:55.352Z,58.10
2023-01-21T10:34:25.424Z,61.90
2023-01-21T10:37:06.823Z,61.87
2023-01-21T10:39:43.387Z,59.97
2023-01-21T10:42:51.521Z,57.13
2023-01-21T10:45:32.464Z,60.97
2023-01-21T10:48:10.570Z,61.67
2023-01-21T10:50:49.018Z,54.20
2023-01-21T10:53:25.030Z,58.77
2023-01-21T10:56:15.101Z,74.87
2023-01-21T10:58:47.912Z,64.47
2023-01-21T11:01:22.551Z,53.67
2023-01-21T11:03:53.964Z,50.80
2023-01-21T11:06:25.983Z,49.37
2023-01-21T11:08:58.248Z,49.00
2023-01-21T11:11:29.132Z,42.70
2023-01-21T11:13:59.384Z,44.37
2023-01-21T11:16:38.400Z,40.63
2023-01-21T11:19:08.969Z,37.30
2023-01-21T11:21:40.899Z,42.27
2023-01-21T11:24:23.899Z,39.37
2023-01-21T11:26:54.214Z,42.60
2023-01-21T11:29:24.867Z,40.00
2023-01-21T11:32:08.093Z,34.83
2023-01-21T11:34:36.859Z,37.27
2023-01-21T11:37:09.417Z,31.90
2023-01-21T11:39:41.838Z,32.30
2023-01-21T11:42:16.757Z,30.43
2023-01-21T11:44:54.226Z,28.00
2023-01-21T11:47:39.802Z,25.33
2023-01-21T11:50:17.495Z,26.67
2023-01-21T11:52:47.857Z,25.00
2023-01-21T11:55:22.533Z,28.23
2023-01-21T11:57:54.042Z,26.13
2023-01-21T12:00:25.699Z,25.23
2023-01-21T12:02:58.532Z,26.50
2023-01-21T12:05:33.015Z,26.60
2023-01-21T12:08:06.242Z,26.80
2023-01-21T12:10:38.421Z,24.80
2023-01-21T12:13:21.207Z,25.80
2023-01-21T12:16:16.550Z,25.97
2023-01-21T12:19:03.126Z,26.70
2023-01-21T12:21:45.294Z,24.23
2023-01-21T12:24:28.159Z,24.87
2023-01-21T12:27:08.563Z,25.27
2023-01-21T12:29:53.277Z,26.90
2023-01-21T12:32:26.883Z,25.00
2023-01-21T12:35:01.346Z,27.50
2023-01-21T12:37:34.660Z,26.17
2023-01-21T12:40:17.637Z,21.80
2023-01-21T12:42:50.052Z,25.27
2023-01-21T12:45:23.651Z,22.70
2023-01-21T12:47:58.896Z,22.43
2023-01-21T12:50:33.856Z,25.47
2023-01-21T12:53:19.593Z,21.63
2023-01-21T12:56:13.456Z,21.93
2023-01-21T12:58:45.820Z,23.37
2023-01-21T13:01:34.537Z,24.23
2023-01-21T13:04:15.267Z,23.60
2023-01-21T13:06:54.301Z,24.50
2023-01-21T13:09:32.404Z,22.30
2023-01-21T13:12:07.173Z,22.33
2023-01-21T13:14:38.912Z,29.50
2023-01-21T13:17:14.626Z,32.60
2023-01-21T13:19:43.482Z,28.47
2023-01-21T13:22:22.804Z,23.20
2023-01-21T13:25:14.727Z,27.47
2023-01-21T13:27:52.538Z,26.03
2023-01-21T13:30:29.960Z,26.60
2023-01-21T13:33:10.790Z,24.13
2023-01-21T13:35:46.066Z,24.20
2023-01-21T13:38:25.285Z,28.07
2023-01-21T13:40:59.661Z,25.57
2023-01-21T13:43:54.764Z,25.07
2023-01-21T13:46:45.131Z,26.80
2023-01-21T13:49:38.440Z,28.00
2023-01-21T13:52:13.161Z,30.37
2023-01-21T13:55:03.462Z,28.80
2023-01-21T13:58:05.048Z,28.37
2023-01-21T14:00:40.953Z,26.13
2023-01-21T14:03:31.664Z,28.57
2023-01-21T14:06:09.220Z,30.80
2023-01-21T14:08:43.179Z,29.77
2023-01-21T14:11:19.193Z,31.47
2023-01-21T14:14:20.160Z,30.70
2023-01-21T14:17:25.070Z,28.63
2023-01-21T14:20:10.283Z,31.30
2023-01-21T14:22:55.323Z,31.10
2023-01-21T14:25:37.142Z,30.50
2023-01-21T14:28:15.133Z,32.43
2023-01-21T14:30:52.833Z,31.30
2023-01-21T14:33:29.647Z,31.43
2023-01-21T14:36:07.289Z,33.50
2023-01-21T14:38:47.872Z,31.20
2023-01-21T14:41:17.887Z,31.50
2023-01-21T14:43:54.330Z,33.13
2023-01-21T14:46:29.758Z,31.50
2023-01-21T14:49:06.443Z,32.37
2023-01-21T14:51:37.870Z,35.90
2023-01-21T14:54:13.419Z,32.73
2023-01-21T14:56:53.263Z,33.37
2023-01-21T14:59:35.967Z,31.17
2023-01-21T15:02:22.131Z,32.77
2023-01-21T15:04:57.716Z,31.93
2023-01-21T15:07:32.077Z,31.63
2023-01-21T15:10:08.202Z,34.27
2023-01-21T15:12:40.082Z,30.40
2023-01-21T15:15:31.153Z,31.63
2023-01-21T15:18:23.491Z,32.17
2023-01-21T15:20:58.161Z,29.07
2023-01-21T15:23:40.883Z,29.17
2023-01-21T15:26:32.632Z,26.70
2023-01-21T15:29:34.891Z,30.50
2023-01-21T15:32:30.307Z,28.43
2023-01-21T15:35:06.806Z,27.67
2023-01-21T15:37:41.164Z,28.03
2023-01-21T15:40:19.540Z,26.93
2023-01-21T15:42:56.030Z,28.27
2023-01-21T15:45:34.646Z,26.40
2023-01-21T15:48:43.971Z,27.70
2023-01-21T15:51:27.676Z,27.30
2023-01-21T15:54:11.016Z,27.87
2023-01-21T15:56:50.913Z,27.73
2023-01-21T15:59:40.566Z,29.77
2023-01-21T16:02:23.561Z,28.87
2023-01-21T16:05:20.559Z,28.47
2023-01-21T16:07:59.714Z,25.30
2023-01-21T16:10:36.118Z,28.17
2023-01-21T16:13:15.569Z,29.33
2023-01-21T16:15:58.315Z,25.23
2023-01-21T16:18:33.941Z,27.23
2023-01-21T16:21:04.553Z,24.17
2023-01-21T16:23:37.846Z,59.37
2023-01-21T16:26:08.769Z,61.70
2023-01-21T16:28:49.864Z,37.17
2023-01-21T16:31:18.752Z,32.87
2023-01-21T16:33:47.626Z,33.77
2023-01-21T16:36:19.846Z,55.90
2023-01-21T16:38:49.173Z,30.10
2023-01-21T16:41:27.798Z,24.30
2023-01-21T16:44:01.364Z,26.10
2023-01-21T16:46:35.029Z,24.33
2023-01-21T16:49:09.136Z,32.67
2023-01-21T16:51:42.974Z,28.10
2023-01-21T16:54:26.615Z,25.77
2023-01-21T16:57:00.472Z,25.23
2023-01-21T16:59:31.265Z,26.17
2023-01-21T17:02:01.729Z,24.47
2023-01-21T17:04:31.505Z,26.33
2023-01-21T17:07:00.690Z,29.03
2023-01-21T17:09:33.316Z,27.13
2023-01-21T17:12:08.253Z,26.17
2023-01-21T17:14:38.396Z,24.33
2023-01-21T17:17:10.451Z,26.83
2023-01-21T17:19:44.141Z,26.37
2023-01-21T17:22:16.701Z,25.67
2023-01-21T17:24:57.578Z,26.40
2023-01-21T17:27:30.112Z,27.40
2023-01-21T17:30:28.563Z,28.73
2023-01-21T17:33:04.123Z,28.40
2023-01-21T17:35:34.704Z,27.90
2023-01-21T17:38:07.336Z,28.17
2023-01-21T17:40:41.531Z,28.93
2023-01-21T17:43:22.686Z,27.37
2023-01-21T17:45:55.095Z,30.33
2023-01-21T17:48:28.275Z,26.07
2023-01-21T17:51:04.990Z,25.40
2023-01-21T17:53:33.981Z,27.43
2023-01-21T17:56:05.967Z,24.93
2023-01-21T17:58:50.974Z,24.77
2023-01-21T18:01:21.794Z,26.50
2023-01-21T18:03:50.689Z,24.70
2023-01-21T18:06:21.832Z,24.67
2023-01-21T18:08:53.032Z,23.23
2023-01-21T18:11:23.202Z,23.60
2023-01-21T18:13:55.727Z,25.43
2023-01-21T18:16:24.538Z,26.00
2023-01-21T18:18:54.302Z,23.80
2023-01-21T18:21:23.217Z,25.03
2023-01-21T18:23:52.284Z,26.53
2023-01-21T18:26:29.475Z,25.80
2023-01-21T18:29:00.547Z,23.87
2023-01-21T18:31:29.338Z,25.57
2023-01-21T18:33:58.814Z,25.90
2023-01-21T18:36:27.638Z,26.80
2023-01-21T18:38:56.559Z,29.50
2023-01-21T18:41:26.258Z,31.90
2023-01-21T18:43:55.626Z,26.53
2023-01-21T18:46:25.807Z,30.43
2023-01-21T18:48:54.474Z,29.60
2023-01-21T18:51:23.270Z,28.23
2023-01-21T18:53:52.089Z,36.73
2023-01-21T18:56:21.856Z,35.30
2023-01-21T18:58:52.699Z,37.03
2023-01-21T19:01:23.916Z,36.33
2023-01-21T19:03:57.490Z,36.73
2023-01-21T19:06:28.138Z,35.37
2023-01-21T19:08:56.956Z,34.87
2023-01-21T19:11:27.188Z,35.37
2023-01-21T19:13:55.965Z,35.60
2023-01-21T19:16:24.790Z,38.77
2023-01-21T19:18:53.528Z,34.77
2023-01-21T19:21:24.080Z,36.40
2023-01-21T19:23:54.499Z,37.73
2023-01-21T19:26:29.777Z,40.53
2023-01-21T19:28:58.694Z,37.43
2023-01-21T19:31:27.720Z,42.97
2023-01-21T19:33:57.173Z,41.33
2023-01-21T19:36:31.907Z,42.60
2023-01-21T19:39:01.618Z,36.87
2023-01-21T19:41:31.929Z,39.83
2023-01-21T19:44:00.584Z,40.93
2023-01-21T19:46:31.754Z,41.07
2023-01-21T19:49:02.379Z,44.53
2023-01-21T19:51:32.997Z,44.73
2023-01-21T19:54:02.015Z,43.33
2023-01-21T19:56:31.602Z,45.67
2023-01-21T19:59:00.757Z,43.07
2023-01-21T20:01:31.979Z,43.57
2023-01-21T20:04:01.273Z,44.90
2023-01-21T20:06:35.768Z,43.97
2023-01-21T20:09:05.211Z,47.40
2023-01-21T20:11:35.240Z,42.47
2023-01-21T20:14:04.459Z,42.73
2023-01-21T20:16:34.099Z,40.23
2023-01-21T20:19:04.729Z,44.30
2023-01-21T20:21:40.056Z,42.60
2023-01-21T20:24:11.592Z,42.13
2023-01-21T20:26:41.034Z,41.93
2023-01-21T20:29:16.933Z,40.57
2023-01-21T20:31:48.898Z,37.93
2023-01-21T20:34:19.438Z,39.43
2023-01-21T20:36:51.256Z,39.83
2023-01-21T20:39:20.085Z,38.57
2023-01-21T20:41:49.326Z,41.77
2023-01-21T20:44:18.315Z,42.10
2023-01-21T20:46:47.302Z,41.43
2023-01-21T20:49:16.127Z,40.47
2023-01-21T20:51:45.546Z,41.23
2023-01-21T20:54:17.504Z,44.63
2023-01-21T20:56:47.420Z,41.93
2023-01-21T20:59:16.239Z,39.70
2023-01-21T21:01:48.977Z,40.80
2023-01-21T21:04:18.438Z,40.77
2023-01-21T21:06:47.288Z,37.43
2023-01-21T21:09:17.463Z,37.33
2023-01-21T21:11:46.242Z,36.27
2023-01-21T21:14:17.932Z,37.63
2023-01-21T21:16:48.420Z,41.17
2023-01-21T21:19:17.267Z,37.47
2023-01-21T21:21:50.414Z,39.37
2023-01-21T21:24:23.343Z,36.17
2023-01-21T21:26:52.326Z,39.23
2023-01-21T21:29:21.045Z,38.00
2023-01-21T21:31:49.805Z,35.23
2023-01-21T21:34:19.182Z,35.63
2023-01-21T21:36:48.199Z,35.37
2023-01-21T21:39:19.559Z,32.40
2023-01-21T21:42:06.971Z,38.77
2023-01-21T21:44:36.413Z,33.27
2023-01-21T21:47:23.119Z,34.87
2023-01-21T21:49:51.980Z,34.40
2023-01-21T21:52:20.676Z,44.10
2023-01-21T21:54:49.700Z,35.93
2023-01-21T21:57:21.922Z,36.40
2023-01-21T21:59:50.744Z,35.80
2023-01-21T22:02:20.954Z,35.40
2023-01-21T22:04:50.567Z,38.70
2023-01-21T22:07:19.395Z,41.83
2023-01-21T22:09:51.137Z,33.43
2023-01-21T22:12:21.416Z,31.97
2023-01-21T22:14:50.237Z,34.73
2023-01-21T22:17:19.183Z,35.10
2023-01-21T22:19:48.436Z,31.80
2023-01-21T22:22:17.172Z,31.87
2023-01-21T22:24:47.776Z,33.03
2023-01-21T22:27:17.078Z,34.17
2023-01-21T22:29:47.106Z,32.93
2023-01-21T22:32:17.297Z,31.17
2023-01-21T22:34:45.959Z,36.17
2023-01-21T22:37:14.947Z,34.97
2023-01-21T22:39:43.781Z,30.73
2023-01-21T22:42:12.333Z,34.73
2023-01-21T22:44:40.921Z,35.43
2023-01-21T22:47:11.950Z,38.10
2023-01-21T22:49:42.598Z,36.73
2023-01-21T22:52:11.462Z,40.47
2023-01-21T22:54:40.090Z,34.07
2023-01-21T22:57:08.653Z,38.90
2023-01-21T22:59:38.522Z,35.50
2023-01-21T23:02:07.779Z,37.23
2023-01-21T23:04:37.787Z,35.63
2023-01-21T23:07:06.501Z,32.97
2023-01-21T23:09:36.756Z,32.70
2023-01-21T23:12:06.239Z,34.97
2023-01-21T23:14:34.812Z,33.70
2023-01-21T23:17:04.311Z,31.93
2023-01-21T23:19:33.677Z,30.60
2023-01-21T23:22:04.115Z,34.47
2023-01-21T23:24:32.786Z,32.27
2023-01-21T23:27:02.103Z,31.17
2023-01-21T23:29:30.826Z,31.83
2023-01-21T23:31:59.727Z,28.53
2023-01-21T23:34:28.389Z,31.73
2023-01-21T23:36:57.657Z,30.97
2023-01-21T23:39:27.866Z,29.07
2023-01-21T23:41:56.618Z,27.93
2023-01-21T23:44:25.673Z,26.87
2023-01-21T23:46:54.426Z,29.17
2023-01-21T23:49:23.050Z,29.87
2023-01-21T23:51:54.021Z,27.83
2023-01-21T23:54:22.693Z,29.97
2023-01-21T23:56:52.884Z,31.63
2023-01-21T23:59:21.403Z,27.77
