createdAt,value
2019-01-26T00:00:33.160Z,44.50
2019-01-26T00:03:04.651Z,36.60
2019-01-26T00:05:36.693Z,39.92
2019-01-26T00:08:08.145Z,43.78
2019-01-26T00:10:39.315Z,42.33
2019-01-26T00:13:11.477Z,44.40
2019-01-26T00:15:42.823Z,38.30
2019-01-26T00:18:14.127Z,46.10
2019-01-26T00:20:45.500Z,42.73
2019-01-26T00:23:16.800Z,40.00
2019-01-26T00:25:47.867Z,48.65
2019-01-26T00:28:18.798Z,42.95
2019-01-26T00:30:49.838Z,46.53
2019-01-26T00:33:20.869Z,44.42
2019-01-26T00:35:52.125Z,39.08
2019-01-26T00:38:24.372Z,35.00
2019-01-26T00:40:55.476Z,36.68
2019-01-26T00:43:26.463Z,34.43
2019-01-26T00:45:57.454Z,30.90
2019-01-26T00:48:28.865Z,40.58
2019-01-26T00:50:59.890Z,36.23
2019-01-26T00:53:30.910Z,39.55
2019-01-26T00:56:01.850Z,40.50
2019-01-26T00:58:32.898Z,38.88
2019-01-26T01:01:03.946Z,42.60
2019-01-26T01:03:35.175Z,41.90
2019-01-26T01:06:06.426Z,40.17
2019-01-26T01:08:37.314Z,41.65
2019-01-26T01:11:08.561Z,39.88
2019-01-26T01:13:39.523Z,40.70
2019-01-26T01:16:10.588Z,35.43
2019-01-26T01:18:41.639Z,35.17
2019-01-26T01:21:12.600Z,33.80
2019-01-26T01:23:43.797Z,29.82
2019-01-26T01:26:14.915Z,36.25
2019-01-26T01:28:45.879Z,38.02
2019-01-26T01:31:16.980Z,40.25
2019-01-26T01:33:47.976Z,41.70
2019-01-26T01:36:19.061Z,41.30
2019-01-26T01:38:50.044Z,43.58
2019-01-26T01:41:20.983Z,41.98
2019-01-26T01:43:51.966Z,37.53
2019-01-26T01:46:22.879Z,38.60
2019-01-26T01:48:53.927Z,43.35
2019-01-26T01:51:24.963Z,40.40
2019-01-26T01:53:58.594Z,39.98
2019-01-26T01:56:29.812Z,28.32
2019-01-26T01:59:00.709Z,35.38
2019-01-26T02:01:31.660Z,24.65
2019-01-26T02:04:02.648Z,28.25
2019-01-26T02:06:33.754Z,25.88
2019-01-26T02:09:06.708Z,31.37
2019-01-26T02:11:37.990Z,28.52
2019-01-26T02:14:10.134Z,25.55
2019-01-26T02:16:41.085Z,27.70
2019-01-26T02:19:11.978Z,31.57
2019-01-26T02:21:42.894Z,34.53
2019-01-26T02:24:13.979Z,31.97
2019-01-26T02:26:46.236Z,27.30
2019-01-26T02:29:17.274Z,31.52
2019-01-26T02:31:48.401Z,33.05
2019-01-26T02:34:16.603Z,32.73
2019-01-26T02:36:47.438Z,28.17
2019-01-26T02:39:18.345Z,27.62
2019-01-26T02:41:49.411Z,31.52
2019-01-26T02:44:20.337Z,31.15
2019-01-26T02:46:57.781Z,24.47
2019-01-26T02:49:23.813Z,29.45
2019-01-26T02:51:54.709Z,26.52
2019-01-26T02:54:25.698Z,25.97
2019-01-26T02:56:56.832Z,28.27
2019-01-26T02:59:27.788Z,25.30
2019-01-26T03:01:58.755Z,28.42
2019-01-26T03:04:29.767Z,30.40
2019-01-26T03:07:00.677Z,29.87
2019-01-26T03:09:31.772Z,17.00
2019-01-26T03:12:02.664Z,26.15
2019-01-26T03:14:35.404Z,31.10
2019-01-26T03:17:06.938Z,28.77
2019-01-26T03:19:38.068Z,22.05
2019-01-26T03:22:09.231Z,25.92
2019-01-26T03:24:40.162Z,27.05
2019-01-26T03:27:11.076Z,27.30
2019-01-26T03:29:41.976Z,25.60
2019-01-26T03:32:13.887Z,28.57
2019-01-26T03:34:44.774Z,27.93
2019-01-26T03:37:15.816Z,26.17
2019-01-26T03:39:46.722Z,27.52
2019-01-26T03:42:17.679Z,27.77
2019-01-26T03:44:48.577Z,28.62
2019-01-26T03:47:19.443Z,30.68
2019-01-26T03:49:50.426Z,27.60
2019-01-26T03:52:21.279Z,24.52
2019-01-26T03:54:52.222Z,29.72
2019-01-26T03:57:23.073Z,32.90
2019-01-26T03:59:54.034Z,27.70
2019-01-26T04:02:25.050Z,30.60
2019-01-26T04:04:56.019Z,22.62
2019-01-26T04:07:26.911Z,27.22
2019-01-26T04:09:58.155Z,31.05
2019-01-26T04:12:29.348Z,28.57
2019-01-26T04:15:00.293Z,25.72
2019-01-26T04:17:31.485Z,24.70
2019-01-26T04:20:02.604Z,30.77
2019-01-26T04:22:33.429Z,27.70
2019-01-26T04:25:05.111Z,27.15
2019-01-26T04:27:36.014Z,25.17
2019-01-26T04:30:09.083Z,24.57
2019-01-26T04:32:40.042Z,21.77
2019-01-26T04:35:11.402Z,27.17
2019-01-26T04:37:42.129Z,24.25
2019-01-26T04:40:14.663Z,26.52
2019-01-26T04:42:45.453Z,23.65
2019-01-26T04:45:21.596Z,26.15
2019-01-26T04:47:52.545Z,26.05
2019-01-26T04:50:23.466Z,19.87
2019-01-26T04:52:54.355Z,24.30
2019-01-26T04:55:25.226Z,26.62
2019-01-26T04:57:57.315Z,31.62
2019-01-26T05:00:29.204Z,27.25
2019-01-26T05:03:00.090Z,25.62
2019-01-26T05:05:30.855Z,26.30
2019-01-26T05:08:01.638Z,27.45
2019-01-26T05:10:32.457Z,28.92
2019-01-26T05:13:03.262Z,25.68
2019-01-26T05:15:34.129Z,24.95
2019-01-26T05:20:56.978Z,24.98
2019-01-26T05:23:27.793Z,25.70
2019-01-26T05:25:58.671Z,27.25
2019-01-26T05:28:29.710Z,28.40
2019-01-26T05:31:00.589Z,25.75
2019-01-26T05:33:31.392Z,29.05
2019-01-26T05:36:02.313Z,28.25
2019-01-26T05:38:33.207Z,26.55
2019-01-26T05:41:04.109Z,25.55
2019-01-26T05:43:35.084Z,27.73
2019-01-26T05:46:05.960Z,27.02
2019-01-26T05:48:36.771Z,25.60
2019-01-26T05:51:07.928Z,29.23
2019-01-26T05:53:38.836Z,29.50
2019-01-26T05:56:09.832Z,34.20
2019-01-26T05:58:40.745Z,30.15
2019-01-26T06:01:11.769Z,30.90
2019-01-26T06:03:42.675Z,31.80
2019-01-26T06:06:13.740Z,31.40
2019-01-26T06:11:14.463Z,26.85
2019-01-26T06:13:45.510Z,26.85
2019-01-26T06:16:16.366Z,32.70
2019-01-26T06:18:47.225Z,30.17
2019-01-26T06:21:18.126Z,31.57
2019-01-26T06:23:49.095Z,32.10
2019-01-26T06:26:20.221Z,32.93
2019-01-26T06:28:51.315Z,34.63
2019-01-26T06:31:23.040Z,28.32
2019-01-26T06:33:53.972Z,30.70
2019-01-26T06:36:25.370Z,30.50
2019-01-26T06:38:56.410Z,30.80
2019-01-26T06:41:27.400Z,29.75
2019-01-26T06:43:58.374Z,23.47
2019-01-26T06:46:29.881Z,32.40
2019-01-26T06:49:01.684Z,26.62
2019-01-26T06:51:32.985Z,28.67
2019-01-26T06:54:04.501Z,30.57
2019-01-26T06:56:35.371Z,30.00
2019-01-26T06:59:06.665Z,27.87
2019-01-26T07:01:37.934Z,29.80
2019-01-26T07:04:11.044Z,26.80
2019-01-26T07:07:05.808Z,29.15
2019-01-26T07:09:37.638Z,28.87
2019-01-26T07:12:09.722Z,28.05
2019-01-26T07:14:41.856Z,23.83
2019-01-26T07:17:13.822Z,25.75
2019-01-26T07:19:46.232Z,23.00
2019-01-26T07:22:18.220Z,24.95
2019-01-26T07:24:50.020Z,22.48
2019-01-26T07:27:22.149Z,25.27
2019-01-26T07:29:54.137Z,25.30
2019-01-26T07:32:27.664Z,24.70
2019-01-26T07:34:59.705Z,28.60
2019-01-26T07:37:32.474Z,25.77
2019-01-26T07:40:10.708Z,27.48
2019-01-26T07:42:43.323Z,26.80
2019-01-26T07:45:15.635Z,24.43
2019-01-26T07:47:47.690Z,23.52
2019-01-26T07:50:22.427Z,25.15
2019-01-26T07:52:53.542Z,28.40
2019-01-26T07:55:25.125Z,25.32
2019-01-26T07:57:57.642Z,22.98
2019-01-26T08:00:28.900Z,24.75
2019-01-26T08:02:59.728Z,22.73
2019-01-26T08:05:30.602Z,24.23
2019-01-26T08:08:01.419Z,25.00
2019-01-26T08:10:33.041Z,18.48
2019-01-26T08:13:04.921Z,25.35
2019-01-26T08:15:38.650Z,26.87
2019-01-26T08:18:11.427Z,32.35
2019-01-26T08:20:42.597Z,28.07
2019-01-26T08:23:13.717Z,30.55
2019-01-26T08:25:44.683Z,26.02
2019-01-26T08:28:15.724Z,27.27
2019-01-26T08:30:46.743Z,27.70
2019-01-26T08:33:18.874Z,26.57
2019-01-26T08:35:54.466Z,30.92
2019-01-26T08:38:31.671Z,30.60
2019-01-26T08:41:02.725Z,28.57
2019-01-26T08:43:33.761Z,30.50
2019-01-26T08:46:04.711Z,28.35
2019-01-26T08:48:34.759Z,27.32
2019-01-26T08:51:05.801Z,26.60
2019-01-26T08:53:41.143Z,28.98
2019-01-26T08:56:12.364Z,25.80
2019-01-26T08:58:43.229Z,27.87
2019-01-26T09:01:14.430Z,27.50
2019-01-26T09:03:59.756Z,27.00
2019-01-26T09:06:34.133Z,28.98
2019-01-26T09:09:09.341Z,27.13
2019-01-26T09:11:40.373Z,29.37
2019-01-26T09:14:11.404Z,32.78
2019-01-26T09:16:42.260Z,29.48
2019-01-26T09:19:13.188Z,27.98
2019-01-26T09:21:44.081Z,31.68
2019-01-26T09:24:14.875Z,30.25
2019-01-26T09:26:46.187Z,29.77
2019-01-26T09:29:17.064Z,30.05
2019-01-26T09:31:47.957Z,27.43
2019-01-26T09:34:18.815Z,30.50
2019-01-26T09:36:49.789Z,28.17
2019-01-26T09:39:20.551Z,22.07
2019-01-26T09:41:51.624Z,31.37
2019-01-26T09:44:22.452Z,34.40
2019-01-26T09:46:53.355Z,32.17
2019-01-26T09:49:24.183Z,28.07
2019-01-26T09:51:55.138Z,32.63
2019-01-26T09:54:26.075Z,33.07
2019-01-26T09:56:56.871Z,25.70
2019-01-26T09:59:27.705Z,29.67
2019-01-26T10:01:58.598Z,27.80
2019-01-26T10:04:29.413Z,33.17
2019-01-26T10:07:00.239Z,31.70
2019-01-26T10:09:31.127Z,32.27
2019-01-26T10:12:02.426Z,38.17
2019-01-26T10:14:34.404Z,34.88
2019-01-26T10:17:05.732Z,29.80
2019-01-26T10:19:36.854Z,31.83
2019-01-26T10:22:08.057Z,30.50
2019-01-26T10:24:39.396Z,34.20
2019-01-26T10:27:10.665Z,34.10
2019-01-26T10:29:41.569Z,35.40
2019-01-26T10:32:12.521Z,29.23
2019-01-26T10:34:43.372Z,33.77
2019-01-26T10:37:18.841Z,31.83
2019-01-26T10:39:49.743Z,32.67
2019-01-26T10:42:28.426Z,34.97
2019-01-26T10:44:59.259Z,33.33
2019-01-26T10:47:30.103Z,34.70
2019-01-26T10:50:01.009Z,30.63
2019-01-26T10:52:32.242Z,31.60
2019-01-26T10:55:04.044Z,28.90
2019-01-26T10:57:35.405Z,32.47
2019-01-26T11:00:09.500Z,42.40
2019-01-26T11:02:40.679Z,29.87
2019-01-26T11:05:12.221Z,30.10
2019-01-26T11:07:43.391Z,27.83
2019-01-26T11:10:14.978Z,31.68
2019-01-26T11:12:46.599Z,31.10
2019-01-26T11:15:18.133Z,30.37
2019-01-26T11:17:49.739Z,31.37
2019-01-26T11:20:21.132Z,31.30
2019-01-26T11:22:52.403Z,33.50
2019-01-26T11:25:23.901Z,31.67
2019-01-26T11:27:55.452Z,35.00
2019-01-26T11:30:28.295Z,33.40
2019-01-26T11:32:59.642Z,32.57
2019-01-26T11:35:30.917Z,34.37
2019-01-26T11:38:02.281Z,34.07
2019-01-26T11:40:34.446Z,36.03
2019-01-26T11:43:05.873Z,36.37
2019-01-26T11:46:01.848Z,34.97
2019-01-26T11:48:36.011Z,34.70
2019-01-26T11:51:27.235Z,39.20
2019-01-26T11:54:00.378Z,34.17
2019-01-26T11:56:36.650Z,34.00
2019-01-26T11:59:06.868Z,32.50
2019-01-26T12:02:00.513Z,34.70
2019-01-26T12:04:39.927Z,34.57
2019-01-26T12:07:13.587Z,35.70
2019-01-26T12:09:44.787Z,36.70
2019-01-26T12:12:16.094Z,35.87
2019-01-26T12:14:47.103Z,36.37
2019-01-26T12:17:18.276Z,37.17
2019-01-26T12:19:49.387Z,33.80
2019-01-26T12:22:21.685Z,33.43
2019-01-26T12:24:53.006Z,33.80
2019-01-26T12:27:24.514Z,35.73
2019-01-26T12:29:55.839Z,33.53
2019-01-26T12:32:34.529Z,35.03
2019-01-26T12:35:06.446Z,36.83
2019-01-26T12:37:39.268Z,35.83
2019-01-26T12:40:11.259Z,38.67
2019-01-26T12:42:43.262Z,34.70
2019-01-26T12:45:17.196Z,35.23
2019-01-26T12:47:48.697Z,38.53
2019-01-26T12:50:20.650Z,36.23
2019-01-26T12:52:51.927Z,40.37
2019-01-26T12:55:23.187Z,39.50
2019-01-26T12:57:54.537Z,38.27
2019-01-26T13:00:27.275Z,37.47
2019-01-26T13:02:58.652Z,37.00
2019-01-26T13:05:29.814Z,38.00
2019-01-26T13:08:00.906Z,38.53
2019-01-26T13:10:35.813Z,40.53
2019-01-26T13:13:07.647Z,39.87
2019-01-26T13:15:38.893Z,37.38
2019-01-26T13:18:10.790Z,36.30
2019-01-26T13:20:43.539Z,34.37
2019-01-26T13:23:14.875Z,27.80
2019-01-26T13:28:15.846Z,31.63
2019-01-26T13:30:46.877Z,31.80
2019-01-26T13:33:18.817Z,32.00
2019-01-26T13:35:49.733Z,34.50
2019-01-26T13:38:21.429Z,35.03
2019-01-26T13:40:52.341Z,33.27
2019-01-26T13:43:23.284Z,32.83
2019-01-26T13:45:54.327Z,30.43
2019-01-26T13:48:26.625Z,32.20
2019-01-26T13:50:58.148Z,31.00
2019-01-26T13:53:29.688Z,27.60
2019-01-26T13:56:01.077Z,31.83
2019-01-26T13:58:32.553Z,28.53
2019-01-26T14:01:03.876Z,29.33
2019-01-26T14:03:35.088Z,31.37
2019-01-26T14:06:10.762Z,35.52
2019-01-26T14:08:43.016Z,35.03
2019-01-26T14:11:14.447Z,32.85
2019-01-26T14:13:45.646Z,31.62
2019-01-26T14:16:16.953Z,34.53
2019-01-26T14:18:48.182Z,32.93
2019-01-26T14:21:19.390Z,30.90
2019-01-26T14:23:50.979Z,32.67
2019-01-26T14:26:22.269Z,31.37
2019-01-26T14:28:53.495Z,31.20
2019-01-26T14:31:25.107Z,27.10
2019-01-26T14:33:56.460Z,29.23
2019-01-26T14:36:27.837Z,30.23
2019-01-26T14:39:07.051Z,30.55
2019-01-26T14:44:24.469Z,29.75
2019-01-26T14:46:55.269Z,31.42
2019-01-26T14:49:26.143Z,31.80
2019-01-26T14:51:56.904Z,30.70
2019-01-26T14:54:27.761Z,33.78
2019-01-26T14:56:58.578Z,31.50
2019-01-26T14:59:29.477Z,30.27
2019-01-26T15:02:00.316Z,30.25
2019-01-26T15:04:31.205Z,32.25
2019-01-26T15:07:02.370Z,32.42
2019-01-26T15:09:33.410Z,31.73
2019-01-26T15:12:04.607Z,31.82
2019-01-26T15:14:35.899Z,30.65
2019-01-26T15:17:06.778Z,33.70
2019-01-26T15:19:38.052Z,32.95
2019-01-26T15:22:09.378Z,33.88
2019-01-26T15:24:40.687Z,32.42
2019-01-26T15:27:11.805Z,33.38
2019-01-26T15:29:42.663Z,35.60
2019-01-26T15:32:13.718Z,37.08
2019-01-26T15:34:44.890Z,31.48
2019-01-26T15:37:16.253Z,26.30
2019-01-26T15:39:47.178Z,33.15
2019-01-26T15:42:18.202Z,30.32
2019-01-26T15:44:49.267Z,32.88
2019-01-26T15:47:20.945Z,31.10
2019-01-26T15:49:53.891Z,29.25
2019-01-26T15:52:24.825Z,29.10
2019-01-26T15:54:55.798Z,29.42
2019-01-26T15:57:27.084Z,28.40
2019-01-26T15:59:58.140Z,29.52
2019-01-26T16:02:29.048Z,28.07
2019-01-26T16:05:00.090Z,30.32
2019-01-26T16:07:30.996Z,33.18
2019-01-26T16:10:02.998Z,36.80
2019-01-26T16:12:34.038Z,42.40
2019-01-26T16:15:06.671Z,46.05
2019-01-26T16:17:37.779Z,47.27
2019-01-26T16:20:10.432Z,47.50
2019-01-26T16:22:41.627Z,47.50
2019-01-26T16:25:13.062Z,48.83
2019-01-26T16:27:44.311Z,49.35
2019-01-26T16:30:20.770Z,50.55
2019-01-26T16:32:51.974Z,49.43
2019-01-26T16:35:23.102Z,52.75
2019-01-26T16:37:54.023Z,50.33
2019-01-26T16:40:27.910Z,52.70
2019-01-26T16:42:58.842Z,51.08
2019-01-26T16:45:32.382Z,54.80
2019-01-26T16:48:03.704Z,57.55
2019-01-26T16:50:35.204Z,59.00
2019-01-26T16:53:06.626Z,58.05
2019-01-26T16:55:37.818Z,57.48
2019-01-26T17:00:47.722Z,54.05
2019-01-26T17:03:18.746Z,55.85
2019-01-26T17:05:49.630Z,58.02
2019-01-26T17:08:20.604Z,55.23
2019-01-26T17:10:51.422Z,54.23
2019-01-26T17:13:22.222Z,50.37
2019-01-26T17:15:54.009Z,63.28
2019-01-26T17:18:24.872Z,59.58
2019-01-26T17:20:55.687Z,61.00
2019-01-26T17:23:26.499Z,58.53
2019-01-26T17:25:57.325Z,59.25
2019-01-26T17:28:28.084Z,51.02
2019-01-26T17:30:58.890Z,50.00
2019-01-26T17:33:29.661Z,52.03
2019-01-26T17:36:00.913Z,51.33
2019-01-26T17:38:33.145Z,53.52
2019-01-26T17:41:04.313Z,49.55
2019-01-26T17:48:58.253Z,35.85
2019-01-26T17:51:30.769Z,41.08
2019-01-26T17:54:07.123Z,45.78
2019-01-26T17:56:54.563Z,49.48
2019-01-26T17:59:29.167Z,51.37
2019-01-26T18:02:00.250Z,50.30
2019-01-26T18:04:31.419Z,46.50
2019-01-26T18:07:02.554Z,44.42
2019-01-26T18:09:34.018Z,40.55
2019-01-26T18:12:05.565Z,42.20
2019-01-26T18:14:53.074Z,47.45
2019-01-26T18:17:24.347Z,47.27
2019-01-26T18:19:56.584Z,48.70
2019-01-26T18:22:29.434Z,48.92
2019-01-26T18:25:01.025Z,51.68
2019-01-26T18:27:35.321Z,53.80
2019-01-26T18:30:07.290Z,54.18
2019-01-26T18:32:38.728Z,56.40
2019-01-26T18:35:11.213Z,62.53
2019-01-26T18:37:42.573Z,60.78
2019-01-26T18:40:17.385Z,67.60
2019-01-26T18:42:51.672Z,59.75
2019-01-26T18:45:23.956Z,65.13
2019-01-26T18:47:55.241Z,61.23
2019-01-26T18:50:28.237Z,58.50
2019-01-26T18:52:59.578Z,49.55
2019-01-26T18:55:30.892Z,57.27
2019-01-26T18:58:01.922Z,52.77
2019-01-26T19:00:35.807Z,56.68
2019-01-26T19:03:20.978Z,40.88
2019-01-26T19:05:53.807Z,46.20
2019-01-26T19:08:24.800Z,39.15
2019-01-26T19:10:56.840Z,37.55
2019-01-26T19:13:28.058Z,38.38
2019-01-26T19:15:59.165Z,35.45
2019-01-26T19:18:30.124Z,32.03
2019-01-26T19:21:03.447Z,33.42
2019-01-26T19:23:34.161Z,31.42
2019-01-26T19:26:05.642Z,30.25
2019-01-26T19:28:36.613Z,30.57
2019-01-26T19:31:08.288Z,30.23
2019-01-26T19:33:39.616Z,26.93
2019-01-26T19:38:40.781Z,28.75
2019-01-26T19:41:12.034Z,26.82
2019-01-26T19:43:43.040Z,26.87
2019-01-26T19:46:14.669Z,28.42
2019-01-26T19:48:45.847Z,28.40
2019-01-26T19:51:16.971Z,32.33
2019-01-26T19:53:47.969Z,31.97
2019-01-26T19:56:19.012Z,33.18
2019-01-26T19:58:49.933Z,31.50
2019-01-26T20:01:21.581Z,29.10
2019-01-26T20:03:53.455Z,29.23
2019-01-26T20:06:24.558Z,31.23
2019-01-26T20:08:55.757Z,32.88
2019-01-26T20:11:26.941Z,32.05
2019-01-26T20:13:58.269Z,31.68
2019-01-26T20:16:29.523Z,31.48
2019-01-26T20:19:00.621Z,31.53
2019-01-26T20:21:31.697Z,32.23
2019-01-26T20:24:03.889Z,31.77
2019-01-26T20:26:34.929Z,32.83
2019-01-26T20:29:06.505Z,33.67
2019-01-26T20:31:37.541Z,34.18
2019-01-26T20:34:09.009Z,36.55
2019-01-26T20:36:40.268Z,36.83
2019-01-26T20:39:11.580Z,35.13
2019-01-26T20:41:43.101Z,33.83
2019-01-26T20:44:27.296Z,33.53
2019-01-26T20:47:01.413Z,36.38
2019-01-26T20:49:32.255Z,39.38
2019-01-26T20:52:03.452Z,40.03
2019-01-26T20:54:34.681Z,39.43
2019-01-26T20:57:07.482Z,38.70
2019-01-26T20:59:39.867Z,39.83
2019-01-26T21:02:11.125Z,41.95
2019-01-26T21:04:42.106Z,44.13
2019-01-26T21:07:20.393Z,45.90
2019-01-26T21:09:51.455Z,47.48
2019-01-26T21:12:22.495Z,46.15
2019-01-26T21:14:53.581Z,49.30
2019-01-26T21:17:25.338Z,47.85
2019-01-26T21:19:56.399Z,51.75
2019-01-26T21:22:27.267Z,48.50
2019-01-26T21:24:58.117Z,48.78
2019-01-26T21:27:28.922Z,51.08
2019-01-26T21:29:59.834Z,52.50
2019-01-26T21:32:30.762Z,53.80
2019-01-26T21:35:01.725Z,53.42
2019-01-26T21:37:33.838Z,55.35
2019-01-26T21:40:05.666Z,54.60
2019-01-26T21:42:36.817Z,54.67
2019-01-26T21:45:08.302Z,54.10
2019-01-26T21:47:39.583Z,53.55
2019-01-26T21:50:13.783Z,55.78
2019-01-26T21:52:44.962Z,54.27
2019-01-26T21:55:15.903Z,55.23
2019-01-26T21:57:47.154Z,59.55
2019-01-26T22:00:23.187Z,60.08
2019-01-26T22:02:54.313Z,62.73
2019-01-26T22:05:25.555Z,59.42
2019-01-26T22:07:56.570Z,58.13
2019-01-26T22:10:28.112Z,59.67
2019-01-26T22:12:59.061Z,58.00
2019-01-26T22:15:30.192Z,58.05
2019-01-26T22:18:01.383Z,60.05
2019-01-26T22:20:32.455Z,56.92
2019-01-26T22:23:03.235Z,54.48
2019-01-26T22:25:34.201Z,56.53
2019-01-26T22:28:05.556Z,54.48
2019-01-26T22:30:37.979Z,56.73
2019-01-26T22:33:09.224Z,57.43
2019-01-26T22:35:40.330Z,53.08
2019-01-26T22:38:13.103Z,49.00
2019-01-26T22:40:44.357Z,52.50
2019-01-26T22:43:16.018Z,51.30
2019-01-26T22:45:46.909Z,52.60
2019-01-26T22:48:17.754Z,54.75
2019-01-26T22:50:48.705Z,53.52
2019-01-26T22:53:19.468Z,53.10
2019-01-26T22:55:50.267Z,51.45
2019-01-26T22:58:21.132Z,49.85
2019-01-26T23:01:24.245Z,52.30
2019-01-26T23:04:05.416Z,47.38
2019-01-26T23:07:00.189Z,53.87
2019-01-26T23:10:03.086Z,55.00
2019-01-26T23:13:00.995Z,52.90
2019-01-26T23:16:03.538Z,51.02
2019-01-26T23:19:24.402Z,50.98
2019-01-26T23:22:19.934Z,49.55
2019-01-26T23:25:14.590Z,48.00
2019-01-26T23:27:53.965Z,54.30
2019-01-26T23:30:51.966Z,36.55
2019-01-26T23:33:23.123Z,54.80
2019-01-26T23:35:54.117Z,54.95
2019-01-26T23:38:25.486Z,54.42
2019-01-26T23:40:56.699Z,50.05
2019-01-26T23:43:27.605Z,32.33
2019-01-26T23:45:58.678Z,53.30
2019-01-26T23:48:29.729Z,52.00
2019-01-26T23:51:00.787Z,51.40
2019-01-26T23:53:32.376Z,55.08
2019-01-26T23:56:03.573Z,56.37
2019-01-26T23:58:34.640Z,57.90
