createdAt,value
2023-01-18T00:01:52.229Z,85.77
2023-01-18T00:04:24.335Z,85.81
2023-01-18T00:06:57.105Z,84.77
2023-01-18T00:09:29.155Z,83.01
2023-01-18T00:12:02.507Z,83.40
2023-01-18T00:14:34.614Z,82.34
2023-01-18T00:17:06.710Z,81.71
2023-01-18T00:19:38.746Z,82.16
2023-01-18T00:22:10.851Z,84.06
2023-01-18T00:24:42.921Z,83.25
2023-01-18T00:27:16.091Z,84.22
2023-01-18T00:29:48.138Z,84.37
2023-01-18T00:32:20.331Z,84.09
2023-01-18T00:34:52.330Z,83.27
2023-01-18T00:37:24.547Z,82.80
2023-01-18T00:39:56.556Z,82.42
2023-01-18T00:42:47.413Z,82.45
2023-01-18T00:45:19.550Z,82.50
2023-01-18T00:47:51.787Z,82.58
2023-01-18T00:50:23.932Z,81.70
2023-01-18T00:52:58.179Z,81.30
2023-01-18T00:55:30.492Z,81.66
2023-01-18T00:58:03.204Z,80.96
2023-01-18T01:00:35.227Z,81.69
2023-01-18T01:03:07.283Z,82.59
2023-01-18T01:05:57.559Z,82.28
2023-01-18T01:08:29.554Z,82.68
2023-01-18T01:11:05.825Z,82.57
2023-01-18T01:13:56.899Z,81.70
2023-01-18T01:16:46.901Z,82.00
2023-01-18T01:19:37.084Z,81.89
2023-01-18T01:22:27.097Z,82.41
2023-01-18T01:25:17.087Z,82.47
2023-01-18T01:27:49.473Z,81.80
2023-01-18T01:30:22.373Z,81.50
2023-01-18T01:32:54.845Z,82.68
2023-01-18T01:35:27.192Z,81.43
2023-01-18T01:37:59.285Z,81.21
2023-01-18T01:40:31.327Z,81.22
2023-01-18T01:43:03.441Z,80.92
2023-01-18T01:45:36.193Z,80.06
2023-01-18T01:48:09.713Z,80.79
2023-01-18T01:50:41.782Z,79.95
2023-01-18T01:53:13.887Z,78.82
2023-01-18T01:55:46.643Z,78.95
2023-01-18T01:58:22.304Z,78.81
2023-01-18T02:00:55.122Z,78.75
2023-01-18T02:03:28.028Z,79.94
2023-01-18T02:06:02.115Z,79.79
2023-01-18T02:08:34.350Z,80.16
2023-01-18T02:11:06.318Z,79.33
2023-01-18T02:13:38.444Z,80.60
2023-01-18T02:16:17.452Z,80.39
2023-01-18T02:18:54.630Z,80.61
2023-01-18T02:21:28.416Z,81.05
2023-01-18T02:24:27.579Z,81.21
2023-01-18T02:27:01.542Z,79.54
2023-01-18T02:29:51.512Z,78.74
2023-01-18T02:32:29.996Z,78.78
2023-01-18T02:35:07.042Z,78.46
2023-01-18T02:37:42.949Z,79.46
2023-01-18T02:40:19.001Z,79.14
2023-01-18T02:43:09.797Z,78.86
2023-01-18T02:46:01.863Z,78.41
2023-01-18T02:48:36.510Z,78.75
2023-01-18T02:51:08.937Z,78.37
2023-01-18T02:53:42.298Z,77.92
2023-01-18T02:56:16.079Z,78.33
2023-01-18T02:58:53.123Z,78.10
2023-01-18T03:01:28.523Z,77.80
2023-01-18T03:04:02.946Z,77.48
2023-01-18T03:06:34.996Z,77.11
2023-01-18T03:09:07.303Z,77.54
2023-01-18T03:11:43.682Z,78.19
2023-01-18T03:14:20.387Z,77.29
2023-01-18T03:16:58.184Z,77.27
2023-01-18T03:19:55.298Z,76.58
2023-01-18T03:22:46.834Z,76.62
2023-01-18T03:25:20.359Z,76.67
2023-01-18T03:28:12.871Z,76.33
2023-01-18T03:31:04.304Z,76.19
2023-01-18T03:33:43.955Z,75.80
2023-01-18T03:36:19.250Z,75.52
2023-01-18T03:38:54.172Z,75.88
2023-01-18T03:41:28.862Z,76.33
2023-01-18T03:44:03.844Z,76.19
2023-01-18T03:46:36.603Z,76.15
2023-01-18T03:49:09.514Z,75.65
2023-01-18T03:51:47.800Z,75.48
2023-01-18T03:54:23.887Z,75.14
2023-01-18T03:56:58.760Z,75.03
2023-01-18T03:59:33.860Z,74.49
2023-01-18T04:02:06.744Z,74.38
2023-01-18T04:04:39.051Z,74.66
2023-01-18T04:07:11.810Z,75.78
2023-01-18T04:09:43.800Z,75.09
2023-01-18T04:12:16.012Z,75.30
2023-01-18T04:14:48.046Z,75.58
2023-01-18T04:17:20.372Z,75.37
2023-01-18T04:19:52.540Z,75.48
2023-01-18T04:22:25.306Z,74.76
2023-01-18T04:24:57.308Z,74.88
2023-01-18T04:27:29.385Z,75.71
2023-01-18T04:30:01.570Z,75.44
2023-01-18T04:32:34.009Z,75.49
2023-01-18T04:35:06.515Z,76.08
2023-01-18T04:37:39.252Z,76.27
2023-01-18T04:40:11.885Z,76.11
2023-01-18T04:42:43.994Z,75.89
2023-01-18T04:45:17.507Z,76.31
2023-01-18T04:47:49.542Z,75.90
2023-01-18T04:50:21.663Z,75.72
2023-01-18T04:52:54.341Z,75.38
2023-01-18T04:55:26.577Z,74.53
2023-01-18T04:57:58.713Z,74.83
2023-01-18T05:00:30.862Z,75.22
2023-01-18T05:03:02.906Z,75.10
2023-01-18T05:05:35.138Z,74.75
2023-01-18T05:08:07.981Z,74.61
2023-01-18T05:10:40.030Z,74.61
2023-01-18T05:13:12.039Z,73.95
2023-01-18T05:15:44.172Z,73.59
2023-01-18T05:18:16.211Z,73.57
2023-01-18T05:20:48.315Z,73.19
2023-01-18T05:23:21.542Z,73.25
2023-01-18T05:25:53.954Z,73.03
2023-01-18T05:28:27.144Z,72.36
2023-01-18T05:30:59.144Z,72.40
2023-01-18T05:33:31.263Z,72.36
2023-01-18T05:36:03.434Z,72.39
2023-01-18T05:38:36.078Z,72.41
2023-01-18T05:41:08.187Z,72.03
2023-01-18T05:43:40.590Z,72.70
2023-01-18T05:46:12.672Z,72.54
2023-01-18T05:48:44.804Z,72.35
2023-01-18T05:51:16.807Z,72.65
2023-01-18T05:53:49.604Z,72.19
2023-01-18T05:56:21.772Z,72.04
2023-01-18T05:58:53.900Z,72.21
2023-01-18T06:01:26.010Z,71.88
2023-01-18T06:03:58.267Z,71.89
2023-01-18T06:06:30.697Z,71.63
2023-01-18T06:09:03.523Z,72.00
2023-01-18T06:11:35.868Z,72.07
2023-01-18T06:14:08.201Z,72.94
2023-01-18T06:16:40.278Z,72.71
2023-01-18T06:19:12.602Z,72.64
2023-01-18T06:21:44.663Z,73.41
2023-01-18T06:24:17.451Z,73.73
2023-01-18T06:26:49.649Z,73.14
2023-01-18T06:29:21.885Z,73.83
2023-01-18T06:31:53.980Z,74.73
2023-01-18T06:34:26.070Z,75.11
2023-01-18T06:36:58.351Z,75.37
2023-01-18T06:39:31.319Z,75.70
2023-01-18T06:42:03.541Z,76.46
2023-01-18T06:44:35.573Z,76.79
2023-01-18T06:47:07.673Z,77.10
2023-01-18T06:49:39.823Z,76.97
2023-01-18T06:52:11.924Z,77.54
2023-01-18T06:54:44.603Z,77.59
2023-01-18T06:57:16.788Z,77.70
2023-01-18T06:59:48.834Z,77.92
2023-01-18T07:02:20.932Z,77.51
2023-01-18T07:04:53.759Z,77.46
2023-01-18T07:07:26.096Z,77.43
2023-01-18T07:09:58.823Z,77.34
2023-01-18T07:12:30.902Z,77.19
2023-01-18T07:15:20.411Z,77.47
2023-01-18T07:17:53.431Z,77.30
2023-01-18T07:20:25.476Z,76.88
2023-01-18T07:22:58.503Z,76.45
2023-01-18T07:25:31.572Z,76.72
2023-01-18T07:28:04.375Z,75.75
2023-01-18T07:30:36.490Z,75.45
2023-01-18T07:33:08.553Z,75.92
2023-01-18T07:35:40.822Z,75.88
2023-01-18T07:38:12.968Z,76.11
2023-01-18T07:40:46.391Z,76.67
2023-01-18T07:43:18.573Z,75.58
2023-01-18T07:45:52.795Z,74.71
2023-01-18T07:48:25.267Z,74.74
2023-01-18T07:50:58.413Z,74.85
2023-01-18T07:53:31.192Z,74.54
2023-01-18T07:56:05.152Z,74.46
2023-01-18T07:58:37.502Z,74.25
2023-01-18T08:01:11.551Z,73.96
2023-01-18T08:03:44.660Z,73.75
2023-01-18T08:06:19.611Z,73.85
2023-01-18T08:08:52.103Z,73.06
2023-01-18T08:11:25.073Z,73.15
2023-01-18T08:13:57.273Z,72.88
2023-01-18T08:16:29.570Z,72.45
2023-01-18T08:19:01.684Z,72.83
2023-01-18T08:21:33.853Z,72.75
2023-01-18T08:24:06.174Z,72.69
2023-01-18T08:26:38.988Z,73.24
2023-01-18T08:29:11.061Z,72.95
2023-01-18T08:31:43.413Z,72.99
2023-01-18T08:34:15.398Z,72.42
2023-01-18T08:36:47.753Z,72.92
2023-01-18T08:39:20.331Z,72.70
2023-01-18T08:41:53.272Z,72.53
2023-01-18T08:44:25.392Z,72.48
2023-01-18T08:46:57.584Z,72.43
2023-01-18T08:49:31.968Z,72.37
2023-01-18T08:52:04.279Z,71.79
2023-01-18T08:54:36.412Z,71.93
2023-01-18T08:57:10.346Z,71.65
2023-01-18T08:59:42.441Z,71.58
2023-01-18T09:02:16.179Z,71.74
2023-01-18T09:04:48.988Z,71.51
2023-01-18T09:07:21.433Z,71.10
2023-01-18T09:09:53.594Z,71.25
2023-01-18T09:12:26.453Z,71.21
2023-01-18T09:14:58.487Z,71.29
2023-01-18T09:17:30.670Z,71.46
2023-01-18T09:20:02.888Z,72.26
2023-01-18T09:22:34.990Z,71.79
2023-01-18T09:25:07.142Z,72.15
2023-01-18T09:27:40.027Z,72.45
2023-01-18T09:30:15.241Z,71.71
2023-01-18T09:32:47.881Z,71.79
2023-01-18T09:35:20.126Z,72.13
2023-01-18T09:37:53.484Z,72.00
2023-01-18T09:40:34.194Z,72.10
2023-01-18T09:43:14.314Z,71.23
2023-01-18T09:45:47.064Z,70.84
2023-01-18T09:48:27.888Z,71.21
2023-01-18T09:51:01.978Z,70.64
2023-01-18T09:53:40.543Z,70.51
2023-01-18T09:56:16.275Z,69.41
2023-01-18T09:58:55.325Z,69.10
2023-01-18T10:01:29.680Z,68.79
2023-01-18T10:04:06.104Z,68.07
2023-01-18T10:06:43.778Z,67.82
2023-01-18T10:09:17.888Z,68.03
2023-01-18T10:11:54.544Z,67.25
2023-01-18T10:14:38.182Z,66.68
2023-01-18T10:17:11.646Z,65.33
2023-01-18T10:19:43.974Z,65.83
2023-01-18T10:22:20.308Z,64.99
2023-01-18T10:24:57.388Z,66.09
2023-01-18T10:27:35.280Z,65.17
2023-01-18T10:30:14.986Z,64.70
2023-01-18T10:32:50.499Z,65.22
2023-01-18T10:35:25.912Z,65.38
2023-01-18T10:38:01.461Z,65.16
2023-01-18T10:40:34.188Z,64.71
2023-01-18T10:43:09.737Z,64.67
2023-01-18T10:45:42.618Z,64.66
2023-01-18T10:48:32.800Z,64.88
2023-01-18T10:51:05.760Z,64.83
2023-01-18T10:53:38.600Z,64.62
2023-01-18T10:56:12.303Z,65.07
2023-01-18T10:58:46.166Z,65.63
2023-01-18T11:01:21.610Z,64.68
2023-01-18T11:03:54.975Z,64.22
2023-01-18T11:06:29.065Z,64.12
2023-01-18T11:09:01.417Z,64.64
2023-01-18T11:11:56.855Z,63.20
2023-01-18T11:14:30.211Z,62.40
2023-01-18T11:17:10.665Z,62.12
2023-01-18T11:19:42.723Z,61.72
2023-01-18T11:22:16.483Z,62.28
2023-01-18T11:24:52.802Z,61.79
2023-01-18T11:27:25.135Z,61.70
2023-01-18T11:29:57.284Z,61.92
2023-01-18T11:32:31.925Z,62.57
2023-01-18T11:35:08.176Z,61.82
2023-01-18T11:37:42.755Z,61.38
2023-01-18T11:40:26.115Z,62.48
2023-01-18T11:43:02.905Z,61.33
2023-01-18T11:45:39.756Z,61.73
2023-01-18T11:48:18.609Z,60.99
2023-01-18T11:50:52.382Z,59.72
2023-01-18T11:53:30.665Z,59.11
2023-01-18T11:56:06.577Z,58.73
2023-01-18T11:58:39.827Z,58.89
2023-01-18T12:01:26.726Z,59.04
2023-01-18T12:04:02.233Z,58.81
2023-01-18T12:06:38.557Z,58.90
2023-01-18T12:09:18.691Z,58.89
2023-01-18T12:12:06.488Z,58.18
2023-01-18T12:14:56.327Z,57.66
2023-01-18T12:17:38.684Z,57.31
2023-01-18T12:20:20.452Z,57.61
2023-01-18T12:23:24.084Z,57.51
2023-01-18T12:26:12.632Z,57.84
2023-01-18T12:28:56.668Z,58.11
2023-01-18T12:31:43.003Z,57.98
2023-01-18T12:34:19.813Z,57.81
2023-01-18T12:37:07.091Z,57.71
2023-01-18T12:39:50.470Z,57.98
2023-01-18T12:42:28.445Z,57.69
2023-01-18T12:45:09.437Z,57.99
2023-01-18T12:47:47.235Z,57.44
2023-01-18T12:50:23.459Z,57.47
2023-01-18T12:52:58.575Z,57.30
2023-01-18T12:55:32.956Z,57.75
2023-01-18T12:58:05.243Z,57.90
2023-01-18T13:00:38.764Z,58.55
2023-01-18T13:03:13.366Z,58.09
2023-01-18T13:05:51.679Z,57.90
2023-01-18T13:08:29.736Z,57.74
2023-01-18T13:11:06.445Z,57.04
2023-01-18T13:13:40.230Z,57.39
2023-01-18T13:16:16.962Z,56.55
2023-01-18T13:18:52.539Z,56.64
2023-01-18T13:21:33.795Z,56.80
2023-01-18T13:24:11.181Z,56.54
2023-01-18T13:26:44.006Z,56.92
2023-01-18T13:29:23.514Z,56.00
2023-01-18T13:31:55.851Z,56.29
2023-01-18T13:34:30.845Z,56.27
2023-01-18T13:37:14.255Z,56.89
2023-01-18T13:39:47.990Z,56.31
2023-01-18T13:42:25.066Z,56.19
2023-01-18T13:45:14.043Z,55.61
2023-01-18T13:47:48.410Z,55.26
2023-01-18T13:50:39.945Z,54.74
2023-01-18T13:53:32.662Z,55.42
2023-01-18T13:56:26.304Z,54.84
2023-01-18T13:59:01.357Z,54.99
2023-01-18T14:01:35.864Z,55.43
2023-01-18T14:04:17.124Z,54.93
2023-01-18T14:06:50.521Z,54.87
2023-01-18T14:09:34.099Z,54.95
2023-01-18T14:12:07.258Z,55.41
2023-01-18T14:14:52.655Z,55.51
2023-01-18T14:17:25.706Z,55.24
2023-01-18T14:20:12.771Z,55.72
2023-01-18T14:22:54.539Z,55.53
2023-01-18T14:25:40.024Z,55.66
2023-01-18T14:28:14.286Z,54.97
2023-01-18T14:30:47.923Z,55.83
2023-01-18T14:33:29.288Z,56.50
2023-01-18T14:36:04.189Z,56.68
2023-01-18T14:38:36.305Z,55.79
2023-01-18T14:41:13.471Z,55.61
2023-01-18T14:43:46.687Z,55.82
2023-01-18T14:46:22.828Z,55.81
2023-01-18T14:48:56.587Z,55.52
2023-01-18T14:51:29.455Z,55.62
2023-01-18T14:54:04.591Z,55.62
2023-01-18T14:56:40.453Z,55.60
2023-01-18T14:59:20.779Z,55.68
2023-01-18T15:01:54.240Z,54.95
2023-01-18T15:04:27.328Z,55.13
2023-01-18T15:07:01.002Z,55.41
2023-01-18T15:09:34.435Z,54.95
2023-01-18T15:12:08.411Z,54.47
2023-01-18T15:14:42.412Z,55.24
2023-01-18T15:17:20.892Z,55.29
2023-01-18T15:19:54.774Z,54.89
2023-01-18T15:22:29.087Z,55.44
2023-01-18T15:25:01.472Z,55.27
2023-01-18T15:27:33.759Z,54.94
2023-01-18T15:30:11.292Z,55.02
2023-01-18T15:32:44.168Z,54.83
2023-01-18T15:35:16.574Z,55.24
2023-01-18T15:37:48.611Z,55.22
2023-01-18T15:40:22.697Z,55.44
2023-01-18T15:42:57.043Z,55.43
2023-01-18T15:45:30.270Z,55.42
2023-01-18T15:48:07.367Z,55.09
2023-01-18T15:50:43.779Z,54.65
2023-01-18T15:53:18.001Z,55.20
2023-01-18T15:55:51.265Z,56.07
2023-01-18T15:58:26.134Z,56.57
2023-01-18T16:00:59.347Z,56.29
2023-01-18T16:03:34.478Z,56.50
2023-01-18T16:06:10.507Z,57.11
2023-01-18T16:09:00.258Z,57.55
2023-01-18T16:11:33.328Z,57.75
2023-01-18T16:14:07.142Z,57.64
2023-01-18T16:16:40.952Z,57.29
2023-01-18T16:19:17.952Z,56.78
2023-01-18T16:21:51.602Z,58.06
2023-01-18T16:24:29.049Z,57.41
2023-01-18T16:27:08.700Z,58.13
2023-01-18T16:29:44.074Z,58.60
2023-01-18T16:32:28.405Z,57.99
2023-01-18T16:35:02.228Z,58.33
2023-01-18T16:37:35.021Z,58.20
2023-01-18T16:40:08.477Z,57.80
2023-01-18T16:42:54.563Z,57.56
2023-01-18T16:45:27.332Z,57.69
2023-01-18T16:47:59.879Z,57.89
2023-01-18T16:50:33.281Z,57.08
2023-01-18T16:53:05.803Z,57.65
2023-01-18T16:55:38.026Z,57.31
2023-01-18T16:58:10.466Z,57.79
2023-01-18T17:00:48.145Z,58.06
2023-01-18T17:03:20.320Z,57.87
2023-01-18T17:05:53.167Z,57.76
2023-01-18T17:08:25.304Z,57.59
2023-01-18T17:10:57.304Z,57.14
2023-01-18T17:13:29.392Z,56.79
2023-01-18T17:16:01.777Z,56.86
2023-01-18T17:18:34.124Z,57.41
2023-01-18T17:21:09.318Z,57.25
2023-01-18T17:23:41.415Z,57.02
2023-01-18T17:26:14.329Z,56.79
2023-01-18T17:28:46.480Z,57.79
2023-01-18T17:31:18.509Z,58.69
2023-01-18T17:33:50.638Z,58.47
2023-01-18T17:36:23.703Z,58.85
2023-01-18T17:38:56.397Z,58.90
2023-01-18T17:41:29.571Z,59.23
2023-01-18T17:44:02.578Z,58.94
2023-01-18T17:46:35.502Z,59.27
2023-01-18T17:49:07.646Z,59.00
2023-01-18T17:51:40.951Z,58.67
2023-01-18T17:54:20.567Z,58.56
2023-01-18T17:56:53.110Z,57.94
2023-01-18T17:59:25.219Z,57.20
2023-01-18T18:01:57.341Z,57.88
2023-01-18T18:04:29.949Z,58.50
2023-01-18T18:07:02.852Z,59.72
2023-01-18T18:09:38.127Z,59.49
2023-01-18T18:12:10.605Z,60.46
2023-01-18T18:14:43.006Z,60.59
2023-01-18T18:17:15.060Z,61.60
2023-01-18T18:19:47.149Z,60.90
2023-01-18T18:22:20.030Z,60.67
2023-01-18T18:24:52.406Z,60.69
2023-01-18T18:27:26.626Z,61.33
2023-01-18T18:30:03.336Z,61.85
2023-01-18T18:32:35.465Z,61.53
2023-01-18T18:35:23.100Z,62.40
2023-01-18T18:37:57.607Z,62.31
2023-01-18T18:40:29.986Z,63.30
2023-01-18T18:43:03.218Z,63.31
2023-01-18T18:45:35.567Z,63.74
2023-01-18T18:48:08.825Z,64.58
2023-01-18T18:50:41.270Z,64.15
2023-01-18T18:53:29.701Z,63.98
2023-01-18T18:56:08.550Z,64.44
2023-01-18T18:58:40.901Z,64.57
2023-01-18T19:01:23.323Z,64.44
2023-01-18T19:03:56.278Z,64.37
2023-01-18T19:06:28.396Z,65.33
2023-01-18T19:09:01.450Z,65.53
2023-01-18T19:11:34.746Z,65.24
2023-01-18T19:14:09.080Z,65.32
2023-01-18T19:16:41.305Z,65.41
2023-01-18T19:19:13.575Z,65.72
2023-01-18T19:21:47.452Z,65.47
2023-01-18T19:24:20.175Z,66.19
2023-01-18T19:26:52.328Z,65.80
2023-01-18T19:29:24.600Z,66.31
2023-01-18T19:31:56.948Z,66.44
2023-01-18T19:34:28.966Z,67.27
2023-01-18T19:37:01.581Z,66.93
2023-01-18T19:39:34.456Z,67.01
2023-01-18T19:42:06.659Z,66.33
2023-01-18T19:44:38.745Z,66.50
2023-01-18T19:47:10.879Z,66.59
2023-01-18T19:49:44.760Z,66.39
2023-01-18T19:52:17.070Z,65.75
2023-01-18T19:54:49.816Z,65.44
2023-01-18T19:57:21.908Z,65.82
2023-01-18T19:59:53.936Z,67.22
2023-01-18T20:02:26.344Z,66.79
2023-01-18T20:04:59.013Z,67.63
2023-01-18T20:07:31.304Z,67.78
2023-01-18T20:10:04.465Z,68.05
2023-01-18T20:12:37.701Z,68.45
2023-01-18T20:15:10.040Z,68.75
2023-01-18T20:17:42.129Z,68.99
2023-01-18T20:20:24.157Z,69.63
2023-01-18T20:23:04.371Z,70.05
2023-01-18T20:25:37.208Z,70.32
2023-01-18T20:28:09.345Z,70.31
2023-01-18T20:30:46.612Z,70.74
2023-01-18T20:33:19.131Z,70.23
2023-01-18T20:35:52.046Z,71.07
2023-01-18T20:38:24.165Z,70.84
2023-01-18T20:40:57.349Z,71.33
2023-01-18T20:43:29.531Z,71.34
2023-01-18T20:46:01.883Z,71.96
2023-01-18T20:48:35.271Z,72.60
2023-01-18T20:51:07.537Z,72.90
2023-01-18T20:53:39.691Z,73.15
2023-01-18T20:56:27.885Z,73.80
2023-01-18T20:59:01.499Z,73.90
2023-01-18T21:01:33.966Z,74.63
2023-01-18T21:04:06.541Z,74.68
2023-01-18T21:06:38.647Z,75.26
2023-01-18T21:09:10.864Z,75.50
2023-01-18T21:11:43.683Z,76.27
2023-01-18T21:14:16.011Z,76.29
2023-01-18T21:16:48.240Z,76.88
2023-01-18T21:19:20.932Z,76.58
2023-01-18T21:21:53.104Z,76.82
2023-01-18T21:24:25.394Z,76.53
2023-01-18T21:26:58.224Z,76.16
2023-01-18T21:29:30.484Z,76.16
2023-01-18T21:32:02.868Z,75.86
2023-01-18T21:34:35.087Z,75.82
2023-01-18T21:37:07.192Z,74.90
2023-01-18T21:39:39.260Z,74.33
2023-01-18T21:42:30.355Z,73.54
2023-01-18T21:45:20.618Z,71.65
2023-01-18T21:47:52.901Z,71.51
2023-01-18T21:50:43.546Z,70.21
2023-01-18T21:53:34.369Z,68.42
2023-01-18T21:56:06.530Z,66.75
2023-01-18T21:58:56.935Z,66.27
2023-01-18T22:01:33.408Z,65.59
2023-01-18T22:04:25.139Z,65.69
2023-01-18T22:06:58.652Z,65.28
2023-01-18T22:09:30.948Z,65.57
2023-01-18T22:12:03.101Z,65.45
2023-01-18T22:14:36.006Z,65.01
2023-01-18T22:17:08.219Z,64.11
2023-01-18T22:19:43.183Z,63.92
2023-01-18T22:22:15.319Z,62.63
2023-01-18T22:24:47.402Z,61.24
2023-01-18T22:27:19.423Z,60.67
2023-01-18T22:29:52.180Z,58.33
2023-01-18T22:32:24.199Z,57.88
2023-01-18T22:34:57.084Z,56.34
2023-01-18T22:37:29.127Z,56.51
2023-01-18T22:40:01.779Z,55.74
2023-01-18T22:42:34.699Z,55.67
2023-01-18T22:45:08.060Z,56.14
2023-01-18T22:47:40.275Z,56.09
2023-01-18T22:50:12.330Z,56.81
2023-01-18T22:52:44.945Z,58.13
2023-01-18T22:55:16.945Z,59.25
2023-01-18T22:57:49.084Z,59.80
2023-01-18T23:00:21.813Z,60.27
2023-01-18T23:02:53.859Z,60.29
2023-01-18T23:05:26.026Z,61.20
2023-01-18T23:07:58.396Z,61.29
2023-01-18T23:10:30.543Z,61.92
2023-01-18T23:13:03.226Z,62.72
2023-01-18T23:15:58.907Z,63.39
2023-01-18T23:18:31.119Z,64.34
2023-01-18T23:21:03.129Z,64.71
2023-01-18T23:23:35.160Z,65.29
2023-01-18T23:26:07.166Z,65.35
2023-01-18T23:28:41.994Z,65.45
2023-01-18T23:31:15.697Z,65.30
2023-01-18T23:33:47.742Z,65.61
2023-01-18T23:36:19.843Z,65.76
2023-01-18T23:39:09.924Z,66.04
2023-01-18T23:41:59.826Z,66.60
2023-01-18T23:44:49.831Z,67.55
2023-01-18T23:47:40.581Z,68.11
2023-01-18T23:50:30.617Z,68.24
2023-01-18T23:53:20.927Z,68.89
2023-01-18T23:55:56.667Z,67.18
2023-01-18T23:58:28.703Z,66.68
