createdAt,value
2019-05-19T00:00:52.754Z,99595.36
2019-05-19T00:03:22.349Z,99596.95
2019-05-19T00:05:52.256Z,99595.36
2019-05-19T00:08:21.773Z,99600.91
2019-05-19T00:10:51.254Z,99604.87
2019-05-19T00:13:20.730Z,99608.42
2019-05-19T00:15:50.221Z,99618.75
2019-05-19T00:18:19.745Z,99618.75
2019-05-19T00:20:49.234Z,99619.94
2019-05-19T00:23:18.768Z,99617.36
2019-05-19T00:25:48.272Z,99611.61
2019-05-19T00:28:17.807Z,99609.03
2019-05-19T00:30:47.337Z,99604.87
2019-05-19T00:33:16.853Z,99602.09
2019-05-19T00:35:46.371Z,99604.87
2019-05-19T00:38:15.826Z,99600.09
2019-05-19T00:40:45.386Z,99599.89
2019-05-19T00:43:14.911Z,99599.69
2019-05-19T00:45:44.554Z,99596.87
2019-05-19T00:48:14.013Z,99598.06
2019-05-19T00:50:43.909Z,99600.64
2019-05-19T00:53:13.455Z,99595.29
2019-05-19T00:55:43.217Z,99601.62
2019-05-19T00:58:14.250Z,99602.59
2019-05-19T01:00:43.795Z,99596.44
2019-05-19T01:03:13.375Z,99594.41
2019-05-19T01:05:42.847Z,99592.00
2019-05-19T01:08:12.373Z,99598.12
2019-05-19T01:10:41.855Z,99591.34
2019-05-19T01:13:11.351Z,99590.73
2019-05-19T01:15:40.942Z,99588.31
2019-05-19T01:18:10.442Z,99592.84
2019-05-19T01:20:40.059Z,99589.83
2019-05-19T01:23:09.548Z,99578.31
2019-05-19T01:25:39.023Z,99580.27
2019-05-19T01:28:08.656Z,99579.81
2019-05-19T01:30:38.288Z,99575.64
2019-05-19T01:33:07.778Z,99569.98
2019-05-19T01:35:37.355Z,99577.69
2019-05-19T01:38:06.907Z,99580.81
2019-05-19T01:40:36.443Z,99579.98
2019-05-19T01:43:06.038Z,99571.82
2019-05-19T01:45:35.532Z,99577.51
2019-05-19T01:48:05.099Z,99575.30
2019-05-19T01:50:34.743Z,99574.05
2019-05-19T01:53:04.202Z,99569.07
2019-05-19T01:55:33.918Z,99563.27
2019-05-19T01:58:22.762Z,99557.92
2019-05-19T02:00:52.236Z,99553.52
2019-05-19T02:03:21.719Z,99552.31
2019-05-19T02:05:51.285Z,99557.00
2019-05-19T02:08:20.824Z,99557.34
2019-05-19T02:10:50.297Z,99560.88
2019-05-19T02:13:19.757Z,99555.69
2019-05-19T02:15:49.401Z,99558.64
2019-05-19T02:18:18.857Z,99561.96
2019-05-19T02:20:48.339Z,99556.38
2019-05-19T02:23:17.841Z,99557.34
2019-05-19T02:25:47.360Z,99557.89
2019-05-19T02:28:16.864Z,99561.63
2019-05-19T02:30:46.320Z,99566.53
2019-05-19T02:33:15.803Z,99562.93
2019-05-19T02:35:45.309Z,99569.64
2019-05-19T02:38:14.762Z,99573.17
2019-05-19T02:40:49.008Z,99578.28
2019-05-19T02:43:19.269Z,99576.27
2019-05-19T02:45:51.041Z,99566.73
2019-05-19T02:48:21.069Z,99564.16
2019-05-19T02:50:53.052Z,99572.00
2019-05-19T02:53:23.783Z,99566.41
2019-05-19T02:55:54.777Z,99570.14
2019-05-19T02:58:24.899Z,99576.04
2019-05-19T03:00:54.512Z,99575.20
2019-05-19T03:03:23.997Z,99573.61
2019-05-19T03:05:53.481Z,99572.77
2019-05-19T03:08:22.956Z,99561.06
2019-05-19T03:10:52.487Z,99562.99
2019-05-19T03:13:21.993Z,99559.02
2019-05-19T03:15:51.513Z,99557.79
2019-05-19T03:18:20.970Z,99566.45
2019-05-19T03:20:50.439Z,99564.08
2019-05-19T03:23:20.009Z,99563.66
2019-05-19T03:25:49.477Z,99566.00
2019-05-19T03:28:19.039Z,99558.87
2019-05-19T03:31:06.635Z,99555.47
2019-05-19T03:33:43.817Z,99543.98
2019-05-19T03:36:13.298Z,99549.31
2019-05-19T03:38:42.740Z,99551.44
2019-05-19T03:41:12.288Z,99545.28
2019-05-19T03:43:41.747Z,99547.62
2019-05-19T03:46:11.251Z,99554.89
2019-05-19T03:48:40.710Z,99552.73
2019-05-19T03:51:28.710Z,99553.90
2019-05-19T03:53:41.424Z,99550.92
2019-05-19T03:56:10.874Z,99550.92
2019-05-19T03:58:40.365Z,99549.33
2019-05-19T04:01:09.823Z,99554.86
2019-05-19T04:03:39.316Z,99553.27
2019-05-19T04:06:08.782Z,99549.12
2019-05-19T04:08:38.279Z,99553.48
2019-05-19T04:11:07.898Z,99550.71
2019-05-19T04:13:37.383Z,99549.90
2019-05-19T04:16:06.878Z,99551.87
2019-05-19T04:18:36.367Z,99552.09
2019-05-19T04:21:05.905Z,99547.95
2019-05-19T04:23:35.395Z,99554.26
2019-05-19T04:26:04.918Z,99550.50
2019-05-19T04:28:34.425Z,99551.64
2019-05-19T04:31:03.921Z,99550.05
2019-05-19T04:33:33.396Z,99546.71
2019-05-19T04:36:02.860Z,99554.41
2019-05-19T04:38:32.349Z,99547.73
2019-05-19T04:41:01.845Z,99549.33
2019-05-19T04:43:31.329Z,99548.16
2019-05-19T04:46:00.824Z,99546.56
2019-05-19T04:48:30.326Z,99549.54
2019-05-19T04:50:59.778Z,99547.34
2019-05-19T04:53:29.273Z,99548.16
2019-05-19T04:55:58.767Z,99551.70
2019-05-19T04:58:28.220Z,99557.66
2019-05-19T05:00:57.710Z,99556.48
2019-05-19T05:03:27.215Z,99548.41
2019-05-19T05:05:56.685Z,99563.46
2019-05-19T05:08:30.364Z,99558.56
2019-05-19T05:10:57.468Z,99564.13
2019-05-19T05:13:26.963Z,99561.03
2019-05-19T05:15:56.422Z,99561.30
2019-05-19T05:18:25.916Z,99550.30
2019-05-19T05:20:55.396Z,99554.69
2019-05-19T05:23:24.953Z,99559.89
2019-05-19T05:25:54.414Z,99565.70
2019-05-19T05:28:23.956Z,99570.90
2019-05-19T05:30:53.413Z,99569.96
2019-05-19T05:33:22.875Z,99558.62
2019-05-19T05:35:52.371Z,99559.66
2019-05-19T05:38:21.823Z,99563.06
2019-05-19T05:40:51.303Z,99559.95
2019-05-19T05:43:20.878Z,99559.20
2019-05-19T05:45:50.353Z,99558.05
2019-05-19T05:48:19.840Z,99567.39
2019-05-19T05:50:49.387Z,99565.30
2019-05-19T05:53:18.919Z,99568.91
2019-05-19T05:55:48.492Z,99561.27
2019-05-19T05:58:17.948Z,99556.98
2019-05-19T06:00:47.975Z,99563.40
2019-05-19T06:03:17.530Z,99562.28
2019-05-19T06:05:47.072Z,99568.52
2019-05-19T06:08:16.568Z,99571.97
2019-05-19T06:10:46.028Z,99571.47
2019-05-19T06:13:15.493Z,99567.86
2019-05-19T06:15:44.992Z,99564.61
2019-05-19T06:18:14.481Z,99565.72
2019-05-19T06:20:43.954Z,99563.43
2019-05-19T06:23:13.439Z,99568.48
2019-05-19T06:25:43.018Z,99576.30
2019-05-19T06:28:12.483Z,99576.36
2019-05-19T06:30:42.328Z,99573.23
2019-05-19T06:33:11.884Z,99574.30
2019-05-19T06:35:41.354Z,99572.95
2019-05-19T06:38:10.916Z,99570.00
2019-05-19T06:40:40.438Z,99576.19
2019-05-19T06:43:09.903Z,99576.79
2019-05-19T06:45:39.363Z,99580.18
2019-05-19T06:48:08.878Z,99590.12
2019-05-19T06:50:40.838Z,99579.83
2019-05-19T06:53:14.074Z,99583.41
2019-05-19T06:55:40.797Z,99584.00
2019-05-19T06:58:10.308Z,99583.24
2019-05-19T07:00:39.858Z,99584.80
2019-05-19T07:03:09.368Z,99586.19
2019-05-19T07:05:38.865Z,99582.20
2019-05-19T07:08:08.435Z,99578.22
2019-05-19T07:10:37.978Z,99578.16
2019-05-19T07:13:07.484Z,99584.49
2019-05-19T07:15:36.951Z,99579.09
2019-05-19T07:18:06.538Z,99573.30
2019-05-19T07:20:36.000Z,99570.85
2019-05-19T07:23:05.761Z,99572.78
2019-05-19T07:25:35.225Z,99573.31
2019-05-19T07:28:04.781Z,99575.20
2019-05-19T07:30:34.328Z,99574.52
2019-05-19T07:33:03.905Z,99574.05
2019-05-19T07:35:33.377Z,99571.19
2019-05-19T07:38:02.851Z,99571.89
2019-05-19T07:40:32.364Z,99572.59
2019-05-19T07:43:01.875Z,99565.71
2019-05-19T07:45:31.369Z,99573.17
2019-05-19T07:48:00.977Z,99564.05
2019-05-19T07:50:30.514Z,99569.52
2019-05-19T07:53:00.013Z,99567.57
2019-05-19T07:55:29.584Z,99561.80
2019-05-19T07:57:59.154Z,99561.66
2019-05-19T08:00:28.615Z,99566.06
2019-05-19T08:02:58.113Z,99557.17
2019-05-19T08:05:27.671Z,99555.27
2019-05-19T08:07:57.197Z,99556.31
2019-05-19T08:10:26.665Z,99561.83
2019-05-19T08:12:56.306Z,99557.52
2019-05-19T08:15:25.831Z,99560.65
2019-05-19T08:17:55.314Z,99560.36
2019-05-19T08:20:24.877Z,99553.87
2019-05-19T08:22:54.374Z,99564.14
2019-05-19T08:25:23.859Z,99566.05
2019-05-19T08:27:53.404Z,99556.75
2019-05-19T08:30:23.008Z,99549.45
2019-05-19T08:32:52.654Z,99551.32
2019-05-19T08:35:22.161Z,99551.87
2019-05-19T08:37:51.678Z,99552.00
2019-05-19T08:40:21.297Z,99551.15
2019-05-19T08:42:50.789Z,99547.48
2019-05-19T08:45:20.343Z,99556.52
2019-05-19T08:47:52.949Z,99548.30
2019-05-19T08:50:22.512Z,99550.66
2019-05-19T08:52:52.010Z,99551.41
2019-05-19T08:55:21.479Z,99545.77
2019-05-19T08:57:51.074Z,99540.26
2019-05-19T09:00:20.692Z,99546.77
2019-05-19T09:02:50.277Z,99547.44
2019-05-19T09:05:19.826Z,99542.05
2019-05-19T09:07:49.340Z,99540.46
2019-05-19T09:10:20.615Z,99537.27
2019-05-19T09:12:50.088Z,99539.22
2019-05-19T09:15:19.582Z,99538.35
2019-05-19T09:17:49.045Z,99536.27
2019-05-19T09:21:01.014Z,99533.19
2019-05-19T09:23:30.595Z,99534.59
2019-05-19T09:26:00.137Z,99541.21
2019-05-19T09:28:29.624Z,99538.42
2019-05-19T09:30:59.150Z,99536.59
2019-05-19T09:33:28.631Z,99528.75
2019-05-19T09:35:58.121Z,99529.65
2019-05-19T09:38:27.624Z,99523.70
2019-05-19T09:40:57.167Z,99521.97
2019-05-19T09:43:26.689Z,99515.86
2019-05-19T09:45:56.246Z,99516.72
2019-05-19T09:48:25.849Z,99513.53
2019-05-19T09:50:55.334Z,99502.97
2019-05-19T09:53:24.900Z,99508.44
2019-05-19T09:55:54.544Z,99503.30
2019-05-19T09:58:24.029Z,99507.66
2019-05-19T10:00:53.586Z,99509.03
2019-05-19T10:03:23.101Z,99502.77
2019-05-19T10:05:52.605Z,99497.11
2019-05-19T10:08:26.355Z,99492.38
2019-05-19T10:11:00.669Z,99492.53
2019-05-19T10:13:30.188Z,99493.03
2019-05-19T10:15:59.743Z,99492.81
2019-05-19T10:18:29.289Z,99486.95
2019-05-19T10:20:58.912Z,99485.31
2019-05-19T10:23:28.464Z,99487.73
2019-05-19T10:25:57.959Z,99488.75
2019-05-19T10:28:27.521Z,99486.84
2019-05-19T10:30:57.027Z,99490.56
2019-05-19T10:33:26.492Z,99485.46
2019-05-19T10:35:56.460Z,99488.54
2019-05-19T10:38:25.939Z,99488.59
2019-05-19T10:40:55.436Z,99479.73
2019-05-19T10:43:24.988Z,99469.97
2019-05-19T10:46:00.001Z,99467.56
2019-05-19T10:48:29.623Z,99463.46
2019-05-19T10:50:59.115Z,99466.54
2019-05-19T10:53:28.655Z,99463.53
2019-05-19T10:55:58.227Z,99466.42
2019-05-19T10:58:27.692Z,99467.73
2019-05-19T11:00:57.240Z,99466.73
2019-05-19T11:03:26.865Z,99469.94
2019-05-19T11:05:56.376Z,99468.57
2019-05-19T11:08:25.830Z,99461.55
2019-05-19T11:10:55.345Z,99454.53
2019-05-19T11:13:24.879Z,99445.63
2019-05-19T11:15:54.551Z,99450.98
2019-05-19T11:18:24.086Z,99441.94
2019-05-19T11:20:53.642Z,99440.08
2019-05-19T11:23:23.114Z,99440.40
2019-05-19T11:25:52.697Z,99436.19
2019-05-19T11:28:22.241Z,99433.55
2019-05-19T11:30:51.761Z,99439.52
2019-05-19T11:33:21.232Z,99429.47
2019-05-19T11:35:50.806Z,99429.63
2019-05-19T11:38:20.371Z,99426.65
2019-05-19T11:40:49.884Z,99432.62
2019-05-19T11:43:19.463Z,99434.05
2019-05-19T11:45:49.586Z,99431.54
2019-05-19T11:48:19.112Z,99434.26
2019-05-19T11:50:48.599Z,99428.95
2019-05-19T11:53:18.061Z,99432.41
2019-05-19T11:55:47.643Z,99434.46
2019-05-19T11:58:17.392Z,99437.73
2019-05-19T12:00:46.970Z,99433.64
2019-05-19T12:03:16.509Z,99437.87
2019-05-19T12:05:46.019Z,99435.37
2019-05-19T12:08:15.486Z,99437.13
2019-05-19T12:10:45.173Z,99438.86
2019-05-19T12:13:14.767Z,99439.65
2019-05-19T12:15:44.294Z,99434.78
2019-05-19T12:18:13.873Z,99426.61
2019-05-19T12:20:43.321Z,99418.91
2019-05-19T12:23:12.798Z,99421.77
2019-05-19T12:25:42.277Z,99414.67
2019-05-19T12:28:11.764Z,99415.20
2019-05-19T12:30:41.237Z,99417.22
2019-05-19T12:33:10.740Z,99414.37
2019-05-19T12:35:40.282Z,99420.31
2019-05-19T12:38:09.867Z,99417.47
2019-05-19T12:40:39.500Z,99416.20
2019-05-19T12:43:09.017Z,99421.56
2019-05-19T12:45:38.699Z,99419.65
2019-05-19T12:48:08.307Z,99423.45
2019-05-19T12:50:37.859Z,99429.62
2019-05-19T12:53:07.480Z,99432.14
2019-05-19T12:55:37.034Z,99439.03
2019-05-19T12:58:06.526Z,99451.21
2019-05-19T13:00:36.048Z,99458.94
2019-05-19T13:03:05.668Z,99469.66
2019-05-19T13:05:35.234Z,99475.25
2019-05-19T13:08:04.710Z,99477.97
2019-05-19T13:10:34.221Z,99481.05
2019-05-19T13:13:03.705Z,99483.92
2019-05-19T13:15:33.149Z,99478.62
2019-05-19T13:18:02.662Z,99474.31
2019-05-19T13:20:32.124Z,99481.57
2019-05-19T13:23:01.616Z,99500.70
2019-05-19T13:25:31.280Z,99522.38
2019-05-19T13:28:00.813Z,99526.63
2019-05-19T13:30:30.306Z,99528.33
2019-05-19T13:32:59.818Z,99540.36
2019-05-19T13:35:29.314Z,99562.20
2019-05-19T13:37:58.838Z,99573.99
2019-05-19T13:40:28.273Z,99578.06
2019-05-19T13:42:57.759Z,99582.80
2019-05-19T13:45:27.402Z,99596.20
2019-05-19T13:48:16.364Z,99599.53
2019-05-19T13:50:45.890Z,99596.64
2019-05-19T13:53:15.416Z,99597.31
2019-05-19T13:55:44.930Z,99598.13
2019-05-19T13:58:14.379Z,99587.39
2019-05-19T14:00:43.962Z,99580.63
2019-05-19T14:03:13.541Z,99567.52
2019-05-19T14:05:43.032Z,99552.78
2019-05-19T14:08:12.492Z,99566.47
2019-05-19T14:10:42.489Z,99562.85
2019-05-19T14:13:12.042Z,99558.27
2019-05-19T14:15:42.878Z,99553.30
2019-05-19T14:18:12.372Z,99551.11
2019-05-19T14:20:41.887Z,99542.55
2019-05-19T14:23:11.367Z,99536.39
2019-05-19T14:25:40.853Z,99543.33
2019-05-19T14:28:10.308Z,99546.52
2019-05-19T14:30:39.874Z,99561.03
2019-05-19T14:33:09.515Z,99557.88
2019-05-19T14:35:39.058Z,99564.23
2019-05-19T14:38:08.626Z,99561.06
2019-05-19T14:40:38.266Z,99550.75
2019-05-19T14:43:07.751Z,99556.33
2019-05-19T14:45:37.418Z,99553.36
2019-05-19T14:48:06.934Z,99554.16
2019-05-19T14:50:36.491Z,99554.77
2019-05-19T14:53:06.093Z,99550.80
2019-05-19T14:55:35.643Z,99555.59
2019-05-19T14:58:05.221Z,99556.77
2019-05-19T15:00:34.791Z,99554.99
2019-05-19T15:03:04.375Z,99555.02
2019-05-19T15:05:34.486Z,99560.58
2019-05-19T15:08:04.061Z,99560.38
2019-05-19T15:10:33.527Z,99564.14
2019-05-19T15:13:03.049Z,99570.88
2019-05-19T15:15:32.606Z,99571.10
2019-05-19T15:18:02.246Z,99580.63
2019-05-19T15:20:31.793Z,99578.83
2019-05-19T15:23:01.315Z,99564.30
2019-05-19T15:25:30.786Z,99553.95
2019-05-19T15:28:04.547Z,99554.15
2019-05-19T15:30:31.496Z,99547.00
2019-05-19T15:33:01.074Z,99553.34
2019-05-19T15:35:30.630Z,99550.36
2019-05-19T15:38:00.283Z,99549.58
2019-05-19T15:40:29.852Z,99522.77
2019-05-19T15:42:59.371Z,99536.45
2019-05-19T15:45:28.838Z,99530.48
2019-05-19T15:47:58.568Z,99524.70
2019-05-19T15:50:28.045Z,99521.91
2019-05-19T15:52:57.540Z,99525.87
2019-05-19T15:55:27.120Z,99521.50
2019-05-19T15:57:56.758Z,99520.49
2019-05-19T16:00:26.427Z,99504.17
2019-05-19T16:02:55.885Z,99497.41
2019-05-19T16:05:25.535Z,99490.64
2019-05-19T16:07:55.135Z,99486.88
2019-05-19T16:10:24.872Z,99474.55
2019-05-19T16:12:54.358Z,99468.78
2019-05-19T16:15:23.903Z,99468.59
2019-05-19T16:17:53.483Z,99456.28
2019-05-19T16:20:23.075Z,99456.28
2019-05-19T16:22:52.672Z,99453.31
2019-05-19T16:25:22.219Z,99452.14
2019-05-19T16:27:51.680Z,99453.73
2019-05-19T16:30:22.240Z,99447.73
2019-05-19T16:32:51.795Z,99444.95
2019-05-19T16:35:21.320Z,99438.58
2019-05-19T16:37:50.836Z,99439.16
2019-05-19T16:40:20.839Z,99445.89
2019-05-19T16:42:50.345Z,99442.67
2019-05-19T16:45:21.163Z,99445.23
2019-05-19T16:47:50.623Z,99444.02
2019-05-19T16:50:20.371Z,99448.39
2019-05-19T16:52:49.847Z,99444.59
2019-05-19T16:55:29.971Z,99449.58
2019-05-19T16:57:59.441Z,99449.54
2019-05-19T17:00:29.887Z,99441.17
2019-05-19T17:02:59.447Z,99442.32
2019-05-19T17:05:28.913Z,99434.73
2019-05-19T17:07:58.560Z,99431.73
2019-05-19T17:10:27.999Z,99440.44
2019-05-19T17:12:57.535Z,99432.66
2019-05-19T17:15:27.136Z,99437.41
2019-05-19T17:17:56.697Z,99441.77
2019-05-19T17:20:26.370Z,99444.69
2019-05-19T17:22:56.007Z,99437.22
2019-05-19T17:25:25.583Z,99439.67
2019-05-19T17:27:55.118Z,99448.09
2019-05-19T17:30:25.347Z,99448.39
2019-05-19T17:32:54.832Z,99449.58
2019-05-19T17:35:24.422Z,99448.37
2019-05-19T17:37:53.905Z,99443.11
2019-05-19T17:40:23.827Z,99444.79
2019-05-19T17:42:53.404Z,99443.31
2019-05-19T17:45:23.229Z,99452.86
2019-05-19T17:47:53.716Z,99449.16
2019-05-19T17:50:35.687Z,99447.06
2019-05-19T17:53:05.723Z,99448.56
2019-05-19T17:55:35.835Z,99449.48
2019-05-19T17:58:05.939Z,99456.15
2019-05-19T18:00:38.778Z,99460.53
2019-05-19T18:03:08.794Z,99466.45
2019-05-19T18:05:38.566Z,99472.16
2019-05-19T18:08:08.175Z,99478.47
2019-05-19T18:10:37.826Z,99481.59
2019-05-19T18:13:07.449Z,99484.06
2019-05-19T18:15:37.825Z,99495.94
2019-05-19T18:18:07.383Z,99489.61
2019-05-19T18:20:36.920Z,99494.77
2019-05-19T18:23:06.433Z,99506.87
2019-05-19T18:25:36.013Z,99499.75
2019-05-19T18:28:05.501Z,99512.80
2019-05-19T18:30:35.092Z,99513.81
2019-05-19T18:33:23.977Z,99519.22
2019-05-19T18:35:53.457Z,99517.02
2019-05-19T18:38:23.029Z,99513.19
2019-05-19T18:40:52.579Z,99516.50
2019-05-19T18:43:22.268Z,99516.20
2019-05-19T18:45:51.825Z,99520.67
2019-05-19T18:48:23.295Z,99525.56
2019-05-19T18:50:52.650Z,99526.05
2019-05-19T18:53:22.186Z,99531.31
2019-05-19T18:55:51.737Z,99530.98
2019-05-19T18:58:21.288Z,99528.66
2019-05-19T19:00:50.754Z,99536.29
2019-05-19T19:03:20.408Z,99535.33
2019-05-19T19:05:50.027Z,99540.73
2019-05-19T19:08:19.593Z,99532.41
2019-05-19T19:10:49.149Z,99542.21
2019-05-19T19:13:18.733Z,99545.99
2019-05-19T19:15:48.287Z,99548.02
2019-05-19T19:18:17.819Z,99549.42
2019-05-19T19:20:47.306Z,99542.48
2019-05-19T19:23:16.809Z,99550.23
2019-05-19T19:25:46.403Z,99550.64
2019-05-19T19:28:15.895Z,99553.02
2019-05-19T19:30:45.572Z,99556.20
2019-05-19T19:33:15.126Z,99563.56
2019-05-19T19:35:44.698Z,99569.30
2019-05-19T19:38:14.225Z,99579.02
2019-05-19T19:40:43.773Z,99571.88
2019-05-19T19:43:13.356Z,99573.26
2019-05-19T19:45:42.891Z,99577.45
2019-05-19T19:48:12.394Z,99576.45
2019-05-19T19:50:41.961Z,99586.97
2019-05-19T19:53:11.534Z,99586.38
2019-05-19T19:55:41.274Z,99589.72
2019-05-19T19:58:10.806Z,99595.09
2019-05-19T20:00:43.614Z,99609.37
2019-05-19T20:03:13.368Z,99614.94
2019-05-19T20:05:43.006Z,99629.80
2019-05-19T20:08:12.572Z,99635.55
2019-05-19T20:10:42.079Z,99631.77
2019-05-19T20:13:11.567Z,99637.91
2019-05-19T20:15:41.075Z,99636.29
2019-05-19T20:18:10.688Z,99645.03
2019-05-19T20:20:40.321Z,99646.02
2019-05-19T20:23:09.835Z,99653.95
2019-05-19T20:25:39.377Z,99653.14
2019-05-19T20:28:08.950Z,99649.75
2019-05-19T20:30:38.628Z,99657.11
2019-05-19T20:33:08.319Z,99650.33
2019-05-19T20:35:37.879Z,99654.91
2019-05-19T20:38:07.432Z,99651.52
2019-05-19T20:40:36.992Z,99646.95
2019-05-19T20:43:06.489Z,99639.37
2019-05-19T20:45:36.062Z,99640.14
2019-05-19T20:48:05.749Z,99637.75
2019-05-19T20:50:35.256Z,99639.67
2019-05-19T20:53:04.813Z,99630.33
2019-05-19T20:55:34.310Z,99628.34
2019-05-19T20:58:03.790Z,99635.08
2019-05-19T21:00:33.560Z,99635.81
2019-05-19T21:03:03.050Z,99624.88
2019-05-19T21:05:32.648Z,99617.90
2019-05-19T21:08:02.138Z,99619.66
2019-05-19T21:10:31.647Z,99626.73
2019-05-19T21:13:01.139Z,99632.64
2019-05-19T21:15:30.630Z,99634.19
2019-05-19T21:18:00.113Z,99634.14
2019-05-19T21:20:29.609Z,99625.19
2019-05-19T21:22:59.304Z,99622.94
2019-05-19T21:25:28.927Z,99628.64
2019-05-19T21:27:58.422Z,99626.59
2019-05-19T21:30:27.934Z,99615.84
2019-05-19T21:32:57.475Z,99618.95
2019-05-19T21:35:27.056Z,99616.89
2019-05-19T21:37:56.557Z,99616.44
2019-05-19T21:40:26.135Z,99626.08
2019-05-19T21:42:55.689Z,99628.78
2019-05-19T21:45:25.203Z,99627.33
2019-05-19T21:47:54.711Z,99628.64
2019-05-19T21:50:24.189Z,99634.33
2019-05-19T21:52:53.680Z,99634.45
2019-05-19T21:55:23.185Z,99634.56
2019-05-19T21:57:52.643Z,99633.91
2019-05-19T22:00:24.219Z,99641.17
2019-05-19T22:02:53.793Z,99636.75
2019-05-19T22:05:23.410Z,99635.50
2019-05-19T22:08:03.050Z,99632.65
2019-05-19T22:10:32.916Z,99638.73
2019-05-19T22:13:02.375Z,99645.36
2019-05-19T22:15:31.939Z,99646.47
2019-05-19T22:18:01.388Z,99648.57
2019-05-19T22:20:30.869Z,99646.07
2019-05-19T22:23:00.335Z,99654.48
2019-05-19T22:25:29.862Z,99645.88
2019-05-19T22:27:59.367Z,99640.25
2019-05-19T22:30:29.104Z,99637.38
2019-05-19T22:32:58.602Z,99631.36
2019-05-19T22:35:28.223Z,99623.98
2019-05-19T22:37:57.693Z,99625.69
2019-05-19T22:40:27.300Z,99627.39
2019-05-19T22:42:56.803Z,99624.92
2019-05-19T22:45:26.357Z,99619.70
2019-05-19T22:47:55.839Z,99620.63
2019-05-19T22:50:25.354Z,99618.00
2019-05-19T22:52:55.183Z,99616.16
2019-05-19T22:55:24.655Z,99607.22
2019-05-19T22:57:54.139Z,99604.39
2019-05-19T23:00:23.907Z,99612.85
2019-05-19T23:02:53.399Z,99622.24
2019-05-19T23:05:22.945Z,99624.93
2019-05-19T23:07:52.491Z,99615.22
2019-05-19T23:10:23.733Z,99609.19
2019-05-19T23:12:53.219Z,99616.62
2019-05-19T23:15:22.926Z,99617.95
2019-05-19T23:17:52.382Z,99611.11
2019-05-19T23:20:21.872Z,99607.49
2019-05-19T23:22:51.400Z,99609.05
2019-05-19T23:25:20.947Z,99603.44
2019-05-19T23:27:50.514Z,99603.93
2019-05-19T23:30:20.336Z,99608.59
2019-05-19T23:32:49.819Z,99620.16
2019-05-19T23:35:19.311Z,99616.33
2019-05-19T23:37:49.236Z,99612.09
2019-05-19T23:40:18.809Z,99617.58
2019-05-19T23:42:48.290Z,99621.42
2019-05-19T23:45:17.901Z,99613.52
2019-05-19T23:47:47.371Z,99610.11
2019-05-19T23:50:17.004Z,99606.70
2019-05-19T23:52:46.517Z,99615.71
2019-05-19T23:55:35.316Z,99607.34
2019-05-19T23:58:04.900Z,99610.27
