createdAt,value
2018-07-30T00:02:47.555Z,100315.59
2018-07-30T00:07:44.976Z,100315.91
2018-07-30T00:12:42.428Z,100324.77
2018-07-30T00:17:39.831Z,100318.30
2018-07-30T00:22:37.266Z,100324.72
2018-07-30T00:27:34.694Z,100333.82
2018-07-30T00:32:32.088Z,100341.37
2018-07-30T00:37:29.473Z,100333.61
2018-07-30T00:42:26.882Z,100332.55
2018-07-30T00:47:24.298Z,100336.22
2018-07-30T00:52:21.704Z,100337.26
2018-07-30T00:57:19.100Z,100340.11
2018-07-30T01:02:16.503Z,100338.35
2018-07-30T01:07:13.909Z,100348.18
2018-07-30T01:12:11.310Z,100345.02
2018-07-30T01:17:08.714Z,100353.85
2018-07-30T01:22:06.255Z,100357.06
2018-07-30T01:27:04.040Z,100355.17
2018-07-30T01:32:01.442Z,100351.16
2018-07-30T01:36:58.835Z,100344.23
2018-07-30T01:41:56.232Z,100346.89
2018-07-30T01:46:53.643Z,100350.39
2018-07-30T01:51:51.106Z,100354.35
2018-07-30T01:56:48.547Z,100354.38
2018-07-30T02:01:45.978Z,100363.20
2018-07-30T02:06:43.427Z,100385.23
2018-07-30T02:11:40.899Z,100374.98
2018-07-30T02:16:38.295Z,100381.67
2018-07-30T02:21:35.748Z,100385.41
2018-07-30T02:26:33.171Z,100381.89
2018-07-30T02:31:30.558Z,100384.78
2018-07-30T02:36:28.018Z,100379.93
2018-07-30T02:41:25.434Z,100381.52
2018-07-30T02:46:22.839Z,100384.47
2018-07-30T02:51:20.227Z,100384.74
2018-07-30T02:56:17.668Z,100383.12
2018-07-30T03:01:15.128Z,100397.16
2018-07-30T03:06:12.559Z,100404.33
2018-07-30T03:11:09.968Z,100404.34
2018-07-30T03:16:07.531Z,100410.02
2018-07-30T03:21:05.005Z,100406.73
2018-07-30T03:26:02.476Z,100403.14
2018-07-30T03:30:59.972Z,100405.88
2018-07-30T03:35:57.397Z,100413.36
2018-07-30T03:40:54.833Z,100412.28
2018-07-30T03:45:52.279Z,100412.09
2018-07-30T03:50:49.724Z,100420.01
2018-07-30T03:55:47.166Z,100413.94
2018-07-30T04:00:44.657Z,100417.14
2018-07-30T04:05:42.109Z,100422.31
2018-07-30T04:10:39.472Z,100424.52
2018-07-30T04:15:36.906Z,100421.33
2018-07-30T04:20:34.389Z,100412.38
2018-07-30T04:25:31.966Z,100412.16
2018-07-30T04:30:29.384Z,100419.44
2018-07-30T04:35:26.808Z,100417.19
2018-07-30T04:40:24.211Z,100416.86
2018-07-30T04:45:21.651Z,100415.63
2018-07-30T04:50:19.165Z,100418.75
2018-07-30T04:55:16.676Z,100415.98
2018-07-30T05:00:14.161Z,100418.13
2018-07-30T05:05:11.683Z,100425.64
2018-07-30T05:10:09.165Z,100423.25
2018-07-30T05:15:06.631Z,100426.73
2018-07-30T05:20:04.175Z,100430.47
2018-07-30T05:25:01.589Z,100425.77
2018-07-30T05:29:59.020Z,100438.14
2018-07-30T05:34:56.446Z,100438.53
2018-07-30T05:39:54.097Z,100449.86
2018-07-30T05:44:51.519Z,100446.10
2018-07-30T05:49:48.951Z,100451.91
2018-07-30T05:54:46.400Z,100450.36
2018-07-30T05:59:43.922Z,100454.37
2018-07-30T06:04:41.270Z,100452.91
2018-07-30T06:09:38.751Z,100459.94
2018-07-30T06:14:36.181Z,100458.72
2018-07-30T06:19:33.600Z,100460.05
2018-07-30T06:24:31.029Z,100465.03
2018-07-30T06:29:28.436Z,100466.74
2018-07-30T06:34:25.840Z,100468.64
2018-07-30T06:39:23.320Z,100476.95
2018-07-30T06:44:20.719Z,100481.31
2018-07-30T06:49:18.283Z,100485.41
2018-07-30T06:54:15.671Z,100476.86
2018-07-30T06:59:13.066Z,100485.56
2018-07-30T07:04:10.500Z,100480.33
2018-07-30T07:09:08.971Z,100481.77
2018-07-30T07:14:06.766Z,100491.22
2018-07-30T07:19:04.200Z,100491.59
2018-07-30T07:24:02.002Z,100489.03
2018-07-30T07:28:59.460Z,100492.97
2018-07-30T07:33:56.901Z,100491.63
2018-07-30T07:38:54.318Z,100491.17
2018-07-30T07:43:52.080Z,100491.31
2018-07-30T07:48:49.521Z,100499.48
2018-07-30T07:53:47.668Z,100501.80
2018-07-30T07:58:45.215Z,100502.73
2018-07-30T08:03:42.627Z,100493.06
2018-07-30T08:08:40.104Z,100496.14
2018-07-30T08:13:37.539Z,100497.20
2018-07-30T08:18:34.977Z,100503.42
2018-07-30T08:23:37.642Z,100497.25
2018-07-30T08:28:35.061Z,100500.66
2018-07-30T08:33:32.525Z,100498.69
2018-07-30T08:38:29.958Z,100495.41
2018-07-30T08:43:27.395Z,100493.59
2018-07-30T08:48:24.791Z,100504.39
2018-07-30T08:53:25.993Z,100489.56
2018-07-30T08:58:23.531Z,100492.44
2018-07-30T09:03:20.969Z,100499.14
2018-07-30T09:08:18.423Z,100485.89
2018-07-30T09:13:15.863Z,100499.70
2018-07-30T09:18:13.357Z,100492.90
2018-07-30T09:23:18.025Z,100491.63
2018-07-30T09:28:15.523Z,100494.87
2018-07-30T09:33:12.995Z,100493.77
2018-07-30T09:38:10.420Z,100497.36
2018-07-30T09:43:07.871Z,100489.80
2018-07-30T09:48:05.328Z,100482.09
2018-07-30T09:53:10.458Z,100478.64
2018-07-30T09:58:07.979Z,100476.61
2018-07-30T10:03:05.458Z,100476.77
2018-07-30T10:08:02.899Z,100478.67
2018-07-30T10:13:00.327Z,100472.95
2018-07-30T10:17:57.843Z,100467.58
2018-07-30T10:22:59.736Z,100470.41
2018-07-30T10:27:57.325Z,100466.70
2018-07-30T10:32:54.765Z,100470.48
2018-07-30T10:37:52.241Z,100465.89
2018-07-30T10:42:49.665Z,100459.42
2018-07-30T10:47:47.138Z,100456.89
2018-07-30T10:52:44.558Z,100453.78
2018-07-30T10:57:42.044Z,100447.16
2018-07-30T11:02:39.481Z,100448.45
2018-07-30T11:07:36.903Z,100446.68
2018-07-30T11:12:34.384Z,100439.17
2018-07-30T11:17:31.832Z,100434.41
2018-07-30T11:22:29.344Z,100428.45
2018-07-30T11:27:26.806Z,100428.84
2018-07-30T11:32:24.266Z,100436.20
2018-07-30T11:37:21.683Z,100426.50
2018-07-30T11:42:19.110Z,100422.80
2018-07-30T11:47:16.542Z,100414.62
2018-07-30T11:52:14.016Z,100412.31
2018-07-30T11:57:11.437Z,100418.89
2018-07-30T12:02:08.966Z,100410.11
2018-07-30T12:07:06.412Z,100402.82
2018-07-30T12:12:03.859Z,100407.90
2018-07-30T12:17:01.301Z,100397.58
2018-07-30T12:21:58.957Z,100398.55
2018-07-30T12:26:56.394Z,100392.51
2018-07-30T12:31:53.814Z,100390.91
2018-07-30T12:36:51.237Z,100388.89
2018-07-30T12:41:48.669Z,100386.61
2018-07-30T12:46:46.118Z,100388.27
2018-07-30T12:51:43.603Z,100387.08
2018-07-30T12:56:41.040Z,100379.06
2018-07-30T13:01:38.510Z,100385.33
2018-07-30T13:06:35.963Z,100370.56
2018-07-30T13:11:33.388Z,100364.02
2018-07-30T13:16:30.859Z,100363.39
2018-07-30T13:21:28.293Z,100355.37
2018-07-30T13:26:26.002Z,100353.52
2018-07-30T13:31:23.495Z,100337.73
2018-07-30T13:36:20.940Z,100353.95
2018-07-30T13:41:18.467Z,100343.06
2018-07-30T13:46:15.947Z,100337.39
2018-07-30T13:51:13.346Z,100329.30
2018-07-30T13:56:10.776Z,100329.59
2018-07-30T14:01:08.215Z,100334.05
2018-07-30T14:06:05.724Z,100323.73
2018-07-30T14:11:03.124Z,100330.42
2018-07-30T14:16:00.559Z,100320.80
2018-07-30T14:20:58.025Z,100325.30
2018-07-30T14:25:55.432Z,100325.37
2018-07-30T14:30:52.885Z,100325.52
2018-07-30T14:35:50.324Z,100314.48
2018-07-30T14:40:47.887Z,100313.02
2018-07-30T14:45:51.930Z,100314.78
2018-07-30T14:50:50.461Z,100311.94
2018-07-30T14:55:56.151Z,100306.13
2018-07-30T15:00:56.084Z,100302.39
2018-07-30T15:05:53.620Z,100301.47
2018-07-30T15:10:51.071Z,100293.74
2018-07-30T15:15:48.503Z,100295.77
2018-07-30T15:20:46.021Z,100298.77
2018-07-30T15:25:43.585Z,100297.93
2018-07-30T15:30:41.004Z,100294.48
2018-07-30T15:35:38.449Z,100301.22
2018-07-30T15:40:36.002Z,100297.07
2018-07-30T15:45:33.454Z,100299.50
2018-07-30T15:50:31.987Z,100298.55
2018-07-30T15:55:31.227Z,100299.69
2018-07-30T16:00:33.839Z,100292.92
2018-07-30T16:05:33.590Z,100297.35
2018-07-30T16:10:36.019Z,100301.40
2018-07-30T16:15:36.363Z,100290.64
2018-07-30T16:20:36.013Z,100288.69
2018-07-30T16:25:34.476Z,100294.40
2018-07-30T16:30:32.917Z,100288.21
2018-07-30T16:35:32.414Z,100285.52
2018-07-30T16:40:32.538Z,100276.69
2018-07-30T16:45:32.848Z,100281.61
2018-07-30T16:50:33.211Z,100272.62
2018-07-30T16:55:33.255Z,100278.17
2018-07-30T17:00:31.887Z,100276.91
2018-07-30T17:05:31.736Z,100279.73
2018-07-30T17:10:32.265Z,100279.17
2018-07-30T17:15:32.217Z,100285.99
2018-07-30T17:20:30.846Z,100289.66
2018-07-30T17:25:29.365Z,100290.76
2018-07-30T17:30:26.787Z,100297.73
2018-07-30T17:35:24.195Z,100302.17
2018-07-30T17:40:21.628Z,100298.95
2018-07-30T17:45:19.171Z,100300.53
2018-07-30T17:50:16.627Z,100300.16
2018-07-30T17:55:15.314Z,100290.69
2018-07-30T18:00:16.599Z,100291.34
2018-07-30T18:05:18.885Z,100292.50
2018-07-30T18:10:22.121Z,100295.56
2018-07-30T18:15:21.451Z,100301.52
2018-07-30T18:20:20.411Z,100303.84
2018-07-30T18:25:17.940Z,100305.72
2018-07-30T18:30:15.439Z,100302.82
2018-07-30T18:35:12.880Z,100299.45
2018-07-30T18:40:10.356Z,100302.00
2018-07-30T18:45:07.982Z,100303.94
2018-07-30T18:50:05.848Z,100301.33
2018-07-30T18:55:03.332Z,100304.59
2018-07-30T19:00:03.127Z,100303.59
2018-07-30T19:05:00.634Z,100307.18
2018-07-30T19:09:58.039Z,100317.29
2018-07-30T19:14:55.464Z,100318.69
2018-07-30T19:19:52.921Z,100327.23
2018-07-30T19:24:51.620Z,100327.27
2018-07-30T19:29:49.130Z,100326.13
2018-07-30T19:34:46.563Z,100335.30
2018-07-30T19:39:43.984Z,100337.47
2018-07-30T19:44:41.535Z,100339.36
2018-07-30T19:49:38.885Z,100339.64
2018-07-30T19:54:36.321Z,100341.03
2018-07-30T19:59:33.783Z,100352.30
2018-07-30T20:04:31.222Z,100350.67
2018-07-30T20:09:28.635Z,100352.34
2018-07-30T20:14:26.053Z,100353.00
2018-07-30T20:19:23.461Z,100358.23
2018-07-30T20:24:20.916Z,100363.34
2018-07-30T20:29:18.346Z,100369.66
2018-07-30T20:34:15.728Z,100369.86
2018-07-30T20:39:13.158Z,100371.47
2018-07-30T20:44:10.575Z,100378.17
2018-07-30T20:49:07.979Z,100377.84
2018-07-30T20:54:05.435Z,100376.94
2018-07-30T20:59:02.956Z,100380.92
2018-07-30T21:04:00.326Z,100380.53
2018-07-30T21:08:57.724Z,100377.64
2018-07-30T21:13:55.128Z,100378.16
2018-07-30T21:18:52.557Z,100378.38
2018-07-30T21:23:51.023Z,100384.42
2018-07-30T21:28:48.662Z,100379.71
2018-07-30T21:33:46.090Z,100376.53
2018-07-30T21:38:43.503Z,100382.09
2018-07-30T21:43:40.927Z,100376.06
2018-07-30T21:48:38.343Z,100382.55
2018-07-30T21:53:37.250Z,100370.97
2018-07-30T21:58:34.719Z,100383.82
2018-07-30T22:03:32.160Z,100375.41
2018-07-30T22:08:29.623Z,100378.20
2018-07-30T22:13:27.018Z,100376.63
2018-07-30T22:18:24.434Z,100379.11
2018-07-30T22:23:26.002Z,100387.78
2018-07-30T22:28:23.499Z,100386.42
2018-07-30T22:33:20.945Z,100385.39
2018-07-30T22:38:18.364Z,100383.52
2018-07-30T22:43:15.779Z,100382.16
2018-07-30T22:48:13.179Z,100387.89
2018-07-30T22:53:10.860Z,100388.98
2018-07-30T22:58:08.349Z,100388.77
2018-07-30T23:03:05.860Z,100382.66
2018-07-30T23:08:03.299Z,100374.34
2018-07-30T23:13:00.691Z,100379.75
2018-07-30T23:17:58.101Z,100373.44
2018-07-30T23:22:58.228Z,100376.18
2018-07-30T23:27:55.752Z,100370.03
2018-07-30T23:32:53.151Z,100372.02
2018-07-30T23:37:50.610Z,100370.45
2018-07-30T23:42:47.998Z,100364.33
2018-07-30T23:47:45.411Z,100362.20
2018-07-30T23:52:42.826Z,100358.46
2018-07-30T23:57:40.257Z,100365.16
