createdAt,value
2018-06-03T00:00:08.527Z,0
2018-06-03T00:01:16.602Z,0
2018-06-03T00:02:24.658Z,0
2018-06-03T00:03:32.719Z,0
2018-06-03T00:04:40.799Z,0
2018-06-03T00:05:48.855Z,0
2018-06-03T00:06:56.936Z,0
2018-06-03T00:08:04.988Z,0
2018-06-03T00:09:13.068Z,0
2018-06-03T00:10:21.132Z,0
2018-06-03T00:11:29.207Z,0
2018-06-03T00:12:37.256Z,0
2018-06-03T00:13:45.320Z,0
2018-06-03T00:14:53.394Z,0
2018-06-03T00:16:01.445Z,0
2018-06-03T00:17:09.531Z,0
2018-06-03T00:18:17.589Z,0
2018-06-03T00:19:25.664Z,0
2018-06-03T00:20:33.701Z,0
2018-06-03T00:21:41.786Z,0
2018-06-03T00:22:49.846Z,0
2018-06-03T00:23:57.920Z,0
2018-06-03T00:25:05.986Z,0
2018-06-03T00:26:14.037Z,0
2018-06-03T00:27:22.142Z,0
2018-06-03T00:28:30.208Z,0
2018-06-03T00:29:38.258Z,0
2018-06-03T00:30:46.329Z,0
2018-06-03T00:31:54.539Z,0
2018-06-03T00:33:02.457Z,0
2018-06-03T00:34:10.527Z,0
2018-06-03T00:35:18.592Z,0
2018-06-03T00:36:26.655Z,0
2018-06-03T00:37:34.746Z,0
2018-06-03T00:38:42.794Z,0
2018-06-03T00:39:50.866Z,0
2018-06-03T00:40:58.931Z,0
2018-06-03T00:42:06.972Z,0
2018-06-03T00:43:15.065Z,0
2018-06-03T00:44:23.116Z,0
2018-06-03T00:45:31.185Z,0
2018-06-03T00:46:39.243Z,0
2018-06-03T00:47:47.320Z,0
2018-06-03T00:48:55.387Z,0
2018-06-03T00:50:03.446Z,0
2018-06-03T00:51:11.533Z,0
2018-06-03T00:52:19.597Z,0
2018-06-03T00:53:27.661Z,0
2018-06-03T00:54:35.689Z,0
2018-06-03T00:55:43.762Z,0
2018-06-03T00:56:51.890Z,0
2018-06-03T00:57:59.921Z,0
2018-06-03T00:59:07.976Z,0
2018-06-03T01:00:16.045Z,0
2018-06-03T01:01:24.085Z,0
2018-06-03T01:02:32.191Z,0
2018-06-03T01:03:40.252Z,0
2018-06-03T01:04:48.324Z,0
2018-06-03T01:05:56.380Z,0
2018-06-03T01:07:04.429Z,0
2018-06-03T01:08:12.517Z,0
2018-06-03T01:09:20.575Z,0
2018-06-03T01:10:28.626Z,0
2018-06-03T01:11:36.735Z,0
2018-06-03T01:12:44.779Z,0
2018-06-03T01:13:52.840Z,0
2018-06-03T01:15:00.902Z,0
2018-06-03T01:16:08.975Z,0
2018-06-03T01:17:17.051Z,0
2018-06-03T01:18:25.109Z,0
2018-06-03T01:19:33.178Z,0
2018-06-03T01:20:41.240Z,0
2018-06-03T01:21:49.309Z,0
2018-06-03T01:22:57.397Z,0
2018-06-03T01:24:05.441Z,0
2018-06-03T01:25:13.494Z,0
2018-06-03T01:26:21.559Z,0
2018-06-03T01:27:29.641Z,0
2018-06-03T01:28:37.702Z,0
2018-06-03T01:29:45.769Z,0
2018-06-03T01:30:53.807Z,0
2018-06-03T01:32:01.908Z,0
2018-06-03T01:33:09.968Z,0
2018-06-03T01:34:18.025Z,0
2018-06-03T01:35:26.095Z,0
2018-06-03T01:36:34.130Z,0
2018-06-03T01:37:42.239Z,0
2018-06-03T01:38:50.302Z,0
2018-06-03T01:39:58.384Z,0
2018-06-03T01:41:06.437Z,0
2018-06-03T01:42:14.488Z,0
2018-06-03T01:43:22.569Z,0
2018-06-03T01:44:30.637Z,0
2018-06-03T01:45:38.713Z,0
2018-06-03T01:46:46.770Z,0
2018-06-03T01:47:54.847Z,0
2018-06-03T01:49:02.906Z,0
2018-06-03T01:50:10.980Z,0
2018-06-03T01:51:19.037Z,0
2018-06-03T01:52:27.108Z,0
2018-06-03T01:53:35.205Z,0
2018-06-03T01:54:43.242Z,0
2018-06-03T01:55:51.319Z,0
2018-06-03T01:56:59.378Z,0
2018-06-03T01:58:07.439Z,0
2018-06-03T01:59:15.527Z,0
2018-06-03T02:00:23.562Z,0
2018-06-03T02:01:31.660Z,0
2018-06-03T02:02:39.716Z,0
2018-06-03T02:03:47.776Z,0
2018-06-03T02:04:55.882Z,0
2018-06-03T02:06:03.889Z,0
2018-06-03T02:07:12.005Z,0
2018-06-03T02:08:20.050Z,0
2018-06-03T02:09:28.123Z,0
2018-06-03T02:10:36.189Z,0
2018-06-03T02:11:44.233Z,0
2018-06-03T02:12:52.326Z,0
2018-06-03T02:14:00.404Z,0
2018-06-03T02:15:08.457Z,0
2018-06-03T02:16:16.546Z,0
2018-06-03T02:17:24.597Z,0
2018-06-03T02:18:32.666Z,0
2018-06-03T02:19:40.742Z,0
2018-06-03T02:20:48.808Z,0
2018-06-03T02:21:56.881Z,0
2018-06-03T02:23:04.941Z,0
2018-06-03T02:24:13.000Z,0
2018-06-03T02:25:21.068Z,0
2018-06-03T02:26:29.138Z,0
2018-06-03T02:27:37.207Z,0
2018-06-03T02:28:45.282Z,0
2018-06-03T02:29:53.344Z,0
2018-06-03T02:31:01.419Z,0
2018-06-03T02:32:09.473Z,0
2018-06-03T02:33:17.557Z,0
2018-06-03T02:34:25.622Z,0
2018-06-03T02:35:33.659Z,0
2018-06-03T02:36:41.730Z,0
2018-06-03T02:37:49.815Z,0
2018-06-03T02:38:57.873Z,0
2018-06-03T02:40:05.939Z,0
2018-06-03T02:41:13.981Z,0
2018-06-03T02:42:22.077Z,0
2018-06-03T02:43:30.119Z,0
2018-06-03T02:44:38.204Z,0
2018-06-03T02:45:46.265Z,0
2018-06-03T02:46:54.307Z,0
2018-06-03T02:48:02.415Z,0
2018-06-03T02:49:10.471Z,0
2018-06-03T02:50:18.535Z,0
2018-06-03T02:51:26.589Z,4
2018-06-03T02:52:34.667Z,4
2018-06-03T02:53:42.725Z,0
2018-06-03T02:54:50.796Z,4
2018-06-03T02:55:58.855Z,4
2018-06-03T02:57:06.925Z,8
2018-06-03T02:58:14.994Z,4
2018-06-03T02:59:23.059Z,8
2018-06-03T03:00:31.135Z,8
2018-06-03T03:01:39.177Z,8
2018-06-03T03:02:47.254Z,12
2018-06-03T03:03:55.320Z,12
2018-06-03T03:05:03.385Z,16
2018-06-03T03:06:11.459Z,20
2018-06-03T03:07:19.522Z,20
2018-06-03T03:08:27.579Z,24
2018-06-03T03:09:35.633Z,32
2018-06-03T03:10:43.684Z,32
2018-06-03T03:11:51.775Z,40
2018-06-03T03:12:59.843Z,44
2018-06-03T03:14:07.911Z,52
2018-06-03T03:15:15.979Z,60
2018-06-03T03:16:24.014Z,68
2018-06-03T03:17:32.107Z,80
2018-06-03T03:18:40.177Z,92
2018-06-03T03:19:48.242Z,104
2018-06-03T03:20:56.320Z,112
2018-06-03T03:22:04.396Z,128
2018-06-03T03:23:12.444Z,144
2018-06-03T03:24:20.497Z,160
2018-06-03T03:25:28.615Z,180
2018-06-03T03:26:36.642Z,196
2018-06-03T03:27:44.707Z,220
2018-06-03T03:28:52.774Z,240
2018-06-03T03:30:00.840Z,264
2018-06-03T03:31:08.919Z,288
2018-06-03T03:32:16.969Z,312
2018-06-03T03:33:25.037Z,340
2018-06-03T03:34:33.109Z,368
2018-06-03T03:35:41.182Z,400
2018-06-03T03:36:49.235Z,428
2018-06-03T03:37:57.299Z,460
2018-06-03T03:39:05.364Z,496
2018-06-03T03:40:13.438Z,528
2018-06-03T03:41:21.507Z,564
2018-06-03T03:42:29.560Z,600
2018-06-03T03:43:37.635Z,640
2018-06-03T03:44:45.705Z,680
2018-06-03T03:45:53.742Z,720
2018-06-03T03:47:01.839Z,760
2018-06-03T03:48:09.899Z,804
2018-06-03T03:49:17.968Z,844
2018-06-03T03:50:26.038Z,888
2018-06-03T03:51:34.070Z,932
2018-06-03T03:52:42.163Z,972
2018-06-03T03:53:50.233Z,1012
2018-06-03T03:54:58.297Z,1060
2018-06-03T03:56:06.372Z,1100
2018-06-03T03:57:14.424Z,1144
2018-06-03T03:58:22.493Z,1188
2018-06-03T03:59:30.562Z,1232
2018-06-03T04:00:38.635Z,1272
2018-06-03T04:01:46.687Z,1312
2018-06-03T04:02:54.753Z,1356
2018-06-03T04:04:02.832Z,1396
2018-06-03T04:05:10.886Z,1436
2018-06-03T04:06:18.960Z,1480
2018-06-03T04:07:27.029Z,1528
2018-06-03T04:08:35.100Z,1572
2018-06-03T04:09:43.155Z,1616
2018-06-03T04:10:51.226Z,1660
2018-06-03T04:11:59.290Z,1700
2018-06-03T04:13:07.407Z,1744
2018-06-03T04:14:15.412Z,1776
2018-06-03T04:15:23.473Z,1812
2018-06-03T04:16:31.544Z,1844
2018-06-03T04:17:39.620Z,1880
2018-06-03T04:18:47.701Z,1920
2018-06-03T04:19:55.766Z,1956
2018-06-03T04:21:03.799Z,1988
2018-06-03T04:22:11.891Z,2020
2018-06-03T04:23:19.954Z,2056
2018-06-03T04:24:28.023Z,2096
2018-06-03T04:25:36.084Z,2132
2018-06-03T04:26:44.121Z,2168
2018-06-03T04:27:52.224Z,2204
2018-06-03T04:29:00.287Z,2244
2018-06-03T04:30:08.357Z,2280
2018-06-03T04:31:16.412Z,2316
2018-06-03T04:32:24.466Z,2356
2018-06-03T04:33:32.620Z,2392
2018-06-03T04:34:40.620Z,2432
2018-06-03T04:35:48.687Z,2472
2018-06-03T04:36:56.760Z,2500
2018-06-03T04:38:04.822Z,2532
2018-06-03T04:39:12.884Z,2564
2018-06-03T04:40:20.953Z,2596
2018-06-03T04:41:29.003Z,2628
2018-06-03T04:42:37.085Z,2668
2018-06-03T04:43:45.164Z,2700
2018-06-03T04:44:53.214Z,2740
2018-06-03T04:46:01.283Z,2772
2018-06-03T04:47:09.517Z,2812
2018-06-03T04:48:17.898Z,2844
2018-06-03T04:49:25.480Z,2876
2018-06-03T04:50:33.536Z,2904
2018-06-03T04:51:41.615Z,2928
2018-06-03T04:52:49.693Z,2956
2018-06-03T04:53:57.747Z,2976
2018-06-03T04:55:05.880Z,3000
2018-06-03T04:56:13.853Z,3036
2018-06-03T04:57:21.955Z,3068
2018-06-03T04:58:30.018Z,3456
2018-06-03T04:59:38.727Z,3368
2018-06-03T05:00:46.818Z,3376
2018-06-03T05:01:54.522Z,4296
2018-06-03T05:03:02.285Z,3668
2018-06-03T05:04:10.352Z,3608
2018-06-03T05:05:18.418Z,3668
2018-06-03T05:06:26.484Z,4696
2018-06-03T05:07:34.540Z,5756
2018-06-03T05:08:42.603Z,4336
2018-06-03T05:09:52.087Z,3876
2018-06-03T05:11:06.978Z,4056
2018-06-03T05:12:07.455Z,3504
2018-06-03T05:13:15.183Z,3488
2018-06-03T05:14:24.832Z,3424
2018-06-03T05:15:30.998Z,3428
2018-06-03T05:16:39.198Z,3448
2018-06-03T05:17:47.167Z,3460
2018-06-03T05:18:55.247Z,3484
2018-06-03T05:20:03.296Z,3500
2018-06-03T05:21:11.357Z,3528
2018-06-03T05:22:19.436Z,3568
2018-06-03T05:23:27.511Z,3604
2018-06-03T05:24:35.580Z,3656
2018-06-03T05:25:43.624Z,3712
2018-06-03T05:26:51.705Z,3872
2018-06-03T05:27:59.770Z,3860
2018-06-03T05:29:07.850Z,4124
2018-06-03T05:30:15.914Z,4080
2018-06-03T05:31:23.944Z,3984
2018-06-03T05:32:32.036Z,4128
2018-06-03T05:33:40.100Z,4256
2018-06-03T05:34:48.180Z,4356
2018-06-03T05:35:56.237Z,4468
2018-06-03T05:37:04.420Z,4592
2018-06-03T05:38:12.467Z,4708
2018-06-03T05:39:22.186Z,4832
2018-06-03T05:40:29.143Z,4940
2018-06-03T05:41:37.083Z,5084
2018-06-03T05:42:44.648Z,5240
2018-06-03T05:43:52.734Z,5400
2018-06-03T05:45:00.796Z,5520
2018-06-03T05:46:08.853Z,5644
2018-06-03T05:47:16.925Z,5776
2018-06-03T05:48:24.985Z,5908
2018-06-03T05:49:33.066Z,5948
2018-06-03T05:50:41.121Z,5956
2018-06-03T05:51:49.192Z,5968
2018-06-03T05:52:57.269Z,6012
2018-06-03T05:54:05.342Z,6016
2018-06-03T05:55:13.395Z,5968
2018-06-03T05:56:22.118Z,5904
2018-06-03T05:57:30.212Z,5852
2018-06-03T05:58:37.609Z,5792
2018-06-03T05:59:45.678Z,5784
2018-06-03T06:00:53.714Z,5800
2018-06-03T06:02:01.819Z,5844
2018-06-03T06:03:09.884Z,5928
2018-06-03T06:04:17.949Z,6044
2018-06-03T06:05:26.027Z,6196
2018-06-03T06:06:34.056Z,6320
2018-06-03T06:07:42.195Z,6432
2018-06-03T06:08:50.225Z,6524
2018-06-03T06:09:58.312Z,6596
2018-06-03T06:11:06.355Z,6632
2018-06-03T06:12:14.413Z,6664
2018-06-03T06:13:22.500Z,6676
2018-06-03T06:14:30.565Z,6660
2018-06-03T06:15:38.629Z,6632
2018-06-03T06:16:46.701Z,6572
2018-06-03T06:17:55.103Z,6516
2018-06-03T06:19:02.842Z,6432
2018-06-03T06:20:10.987Z,6312
2018-06-03T06:21:19.005Z,6200
2018-06-03T06:22:27.060Z,6000
2018-06-03T06:23:35.112Z,5884
2018-06-03T06:24:43.179Z,5912
2018-06-03T06:25:51.255Z,5832
2018-06-03T06:26:59.337Z,5660
2018-06-03T06:28:07.408Z,5524
2018-06-03T06:29:15.458Z,5332
2018-06-03T06:30:23.563Z,5328
2018-06-03T06:31:31.644Z,5440
2018-06-03T06:32:39.662Z,5380
2018-06-03T06:33:47.739Z,5252
2018-06-03T06:34:55.813Z,5168
2018-06-03T06:36:03.861Z,5128
2018-06-03T06:37:11.954Z,5124
2018-06-03T06:38:20.019Z,5156
2018-06-03T06:39:28.089Z,5112
2018-06-03T06:40:36.162Z,5100
2018-06-03T06:41:44.196Z,5120
2018-06-03T06:42:52.294Z,5148
2018-06-03T06:44:00.359Z,5164
2018-06-03T06:45:08.427Z,5188
2018-06-03T06:46:16.505Z,5244
2018-06-03T06:47:24.578Z,5288
2018-06-03T06:48:32.643Z,5320
2018-06-03T06:49:40.719Z,5392
2018-06-03T06:50:48.790Z,5752
2018-06-03T06:51:56.849Z,8624
2018-06-03T06:53:04.949Z,11064
2018-06-03T06:54:13.002Z,7204
2018-06-03T06:55:21.049Z,6480
2018-06-03T06:56:29.132Z,7668
2018-06-03T06:57:37.197Z,8252
2018-06-03T06:58:45.258Z,10092
2018-06-03T06:59:53.340Z,8292
2018-06-03T07:01:01.405Z,8468
2018-06-03T07:02:09.476Z,9520
2018-06-03T07:03:17.548Z,12600
2018-06-03T07:04:25.619Z,7596
2018-06-03T07:05:33.661Z,16512
2018-06-03T07:06:41.816Z,21824
2018-06-03T07:07:49.838Z,11540
2018-06-03T07:08:57.906Z,23072
2018-06-03T07:10:05.977Z,20896
2018-06-03T07:11:14.021Z,18720
2018-06-03T07:12:22.166Z,22912
2018-06-03T07:13:30.187Z,14356
2018-06-03T07:14:38.260Z,19392
2018-06-03T07:15:46.333Z,10256
2018-06-03T07:16:54.385Z,15136
2018-06-03T07:18:02.471Z,15688
2018-06-03T07:19:10.544Z,9204
2018-06-03T07:20:18.614Z,10964
2018-06-03T07:21:26.675Z,9488
2018-06-03T07:22:34.773Z,14464
2018-06-03T07:23:42.828Z,7996
2018-06-03T07:24:50.898Z,16512
2018-06-03T07:25:58.968Z,24800
2018-06-03T07:27:07.043Z,39840
2018-06-03T07:28:15.119Z,60768
2018-06-03T07:29:23.199Z,62656
2018-06-03T07:30:34.258Z,64512
2018-06-03T07:31:40.941Z,63712
2018-06-03T07:32:49.017Z,56224
2018-06-03T07:33:57.101Z,62272
2018-06-03T07:35:05.156Z,62912
2018-06-03T07:36:13.246Z,64352
2018-06-03T07:37:21.314Z,63136
2018-06-03T07:38:29.388Z,59904
2018-06-03T07:39:37.463Z,66528
2018-06-03T07:40:45.553Z,66080
2018-06-03T07:41:53.615Z,63232
2018-06-03T07:43:01.710Z,64992
2018-06-03T07:44:11.185Z,65760
2018-06-03T07:45:19.266Z,67872
2018-06-03T07:46:27.374Z,69184
2018-06-03T07:47:35.427Z,69632
2018-06-03T07:48:43.488Z,69376
2018-06-03T07:49:51.581Z,69600
2018-06-03T07:50:59.663Z,68192
2018-06-03T07:52:07.758Z,70720
2018-06-03T07:53:15.829Z,75680
2018-06-03T07:54:24.106Z,73504
2018-06-03T07:55:32.028Z,76128
2018-06-03T07:56:40.131Z,77792
2018-06-03T07:57:48.157Z,76480
2018-06-03T07:58:56.242Z,74016
2018-06-03T08:00:04.308Z,75552
2018-06-03T08:01:12.430Z,77504
2018-06-03T08:02:20.496Z,78336
2018-06-03T08:03:28.587Z,80928
2018-06-03T08:04:36.753Z,78208
2018-06-03T08:05:44.750Z,76928
2018-06-03T08:06:52.872Z,83680
2018-06-03T08:08:00.920Z,85024
2018-06-03T08:09:09.475Z,49472
2018-06-03T08:10:17.085Z,26208
2018-06-03T08:11:25.155Z,59392
2018-06-03T08:12:33.258Z,74048
2018-06-03T08:13:41.377Z,67040
2018-06-03T08:14:49.409Z,78208
2018-06-03T08:15:57.499Z,83264
2018-06-03T08:17:05.572Z,81600
2018-06-03T08:18:13.645Z,83584
2018-06-03T08:19:21.743Z,87904
2018-06-03T08:20:29.839Z,86400
2018-06-03T08:21:37.916Z,83264
2018-06-03T08:22:45.992Z,85120
2018-06-03T08:23:54.057Z,87008
2018-06-03T08:25:02.147Z,81280
2018-06-03T08:26:10.231Z,80576
2018-06-03T08:27:18.324Z,75040
2018-06-03T08:28:26.383Z,80032
2018-06-03T08:29:34.462Z,74880
2018-06-03T08:30:42.568Z,82880
2018-06-03T08:31:50.660Z,77696
2018-06-03T08:32:58.741Z,81216
2018-06-03T08:34:06.811Z,86816
2018-06-03T08:35:14.916Z,86272
2018-06-03T08:36:22.974Z,83008
2018-06-03T08:37:31.060Z,79104
2018-06-03T08:38:39.147Z,89888
2018-06-03T08:39:47.243Z,82560
2018-06-03T08:40:55.301Z,81376
2018-06-03T08:42:03.379Z,88640
2018-06-03T08:43:11.471Z,89504
2018-06-03T08:44:19.544Z,85920
2018-06-03T08:45:27.630Z,81056
2018-06-03T08:46:35.728Z,82432
2018-06-03T08:47:43.776Z,80224
2018-06-03T08:48:51.878Z,70720
2018-06-03T08:49:59.966Z,79040
2018-06-03T08:51:08.061Z,61120
2018-06-03T08:52:16.138Z,65024
2018-06-03T08:53:24.198Z,73472
2018-06-03T08:54:32.316Z,76928
2018-06-03T08:55:40.391Z,69248
2018-06-03T08:56:48.474Z,76224
2018-06-03T08:57:56.559Z,80096
2018-06-03T08:59:04.647Z,91808
2018-06-03T09:00:12.730Z,90208
2018-06-03T09:01:20.802Z,93248
2018-06-03T09:02:28.890Z,82240
2018-06-03T09:03:36.969Z,74912
2018-06-03T09:04:45.060Z,73344
2018-06-03T09:05:53.150Z,78848
2018-06-03T09:07:01.315Z,81248
2018-06-03T09:08:09.322Z,78880
2018-06-03T09:09:17.387Z,72576
2018-06-03T09:10:25.483Z,77600
2018-06-03T09:11:33.543Z,80000
2018-06-03T09:12:41.652Z,78464
2018-06-03T09:13:49.734Z,67200
2018-06-03T09:14:57.813Z,73344
2018-06-03T09:16:05.888Z,75616
2018-06-03T09:17:13.955Z,70752
2018-06-03T09:18:22.079Z,68384
2018-06-03T09:19:30.147Z,63552
2018-06-03T09:20:38.238Z,70016
2018-06-03T09:21:46.309Z,64256
2018-06-03T09:22:54.370Z,49024
2018-06-03T09:24:02.480Z,24448
2018-06-03T09:25:10.607Z,19680
2018-06-03T09:26:18.639Z,18656
2018-06-03T09:27:26.724Z,17792
2018-06-03T09:28:34.822Z,17120
2018-06-03T09:29:42.892Z,16800
2018-06-03T09:30:50.967Z,16480
2018-06-03T09:31:59.045Z,16432
2018-06-03T09:33:07.131Z,16528
2018-06-03T09:34:15.225Z,16504
2018-06-03T09:35:23.286Z,16640
2018-06-03T09:36:31.372Z,17024
2018-06-03T09:37:39.451Z,16652
2018-06-03T09:38:47.529Z,16584
2018-06-03T09:39:55.605Z,16992
2018-06-03T09:41:03.658Z,17184
2018-06-03T09:42:11.765Z,17504
2018-06-03T09:43:19.842Z,17824
2018-06-03T09:44:27.981Z,18368
2018-06-03T09:45:35.995Z,19168
2018-06-03T09:46:44.057Z,19936
2018-06-03T09:47:52.162Z,19424
2018-06-03T09:49:00.233Z,19104
2018-06-03T09:50:08.315Z,19040
2018-06-03T09:51:16.404Z,19776
2018-06-03T09:52:24.455Z,20256
2018-06-03T09:53:32.559Z,20032
2018-06-03T09:54:40.615Z,19520
2018-06-03T09:55:48.698Z,18368
2018-06-03T09:56:56.766Z,17248
2018-06-03T09:58:04.869Z,17152
2018-06-03T09:59:12.927Z,17312
2018-06-03T10:00:21.016Z,16344
2018-06-03T10:01:29.088Z,15788
2018-06-03T10:02:37.150Z,16292
2018-06-03T10:03:45.249Z,16332
2018-06-03T10:04:53.312Z,16316
2018-06-03T10:06:01.390Z,16140
2018-06-03T10:07:09.469Z,15700
2018-06-03T10:08:17.544Z,14744
2018-06-03T10:09:25.622Z,15092
2018-06-03T10:10:33.669Z,15552
2018-06-03T10:11:41.776Z,15616
2018-06-03T10:12:49.842Z,15440
2018-06-03T10:13:57.939Z,15772
2018-06-03T10:15:05.997Z,15908
2018-06-03T10:16:14.127Z,16004
2018-06-03T10:17:22.156Z,15604
2018-06-03T10:18:30.239Z,15756
2018-06-03T10:19:38.309Z,16068
2018-06-03T10:20:46.386Z,16248
2018-06-03T10:21:54.452Z,16232
2018-06-03T10:23:02.545Z,16960
2018-06-03T10:24:10.608Z,17248
2018-06-03T10:25:18.689Z,17728
2018-06-03T10:26:26.763Z,18112
2018-06-03T10:27:34.864Z,18336
2018-06-03T10:28:42.935Z,18496
2018-06-03T10:29:51.002Z,18528
2018-06-03T10:30:59.074Z,18784
2018-06-03T10:32:07.149Z,19104
2018-06-03T10:33:15.239Z,19360
2018-06-03T10:34:23.306Z,19616
2018-06-03T10:35:31.369Z,19808
2018-06-03T10:36:39.457Z,20096
2018-06-03T10:37:47.536Z,20608
2018-06-03T10:38:55.614Z,20896
2018-06-03T10:40:03.653Z,21408
2018-06-03T10:41:11.754Z,21760
2018-06-03T10:42:19.851Z,21856
2018-06-03T10:43:27.926Z,21984
2018-06-03T10:44:35.985Z,22144
2018-06-03T10:45:44.034Z,22336
2018-06-03T10:46:52.143Z,22368
2018-06-03T10:48:00.217Z,22432
2018-06-03T10:49:08.282Z,22432
2018-06-03T10:50:16.354Z,22496
2018-06-03T10:51:24.413Z,22496
2018-06-03T10:52:32.504Z,22560
2018-06-03T10:53:40.605Z,22560
2018-06-03T10:54:48.655Z,22464
2018-06-03T10:55:56.747Z,22336
2018-06-03T10:57:04.861Z,22144
2018-06-03T10:58:12.903Z,21984
2018-06-03T10:59:20.959Z,21696
2018-06-03T11:00:29.042Z,21408
2018-06-03T11:01:37.120Z,21088
2018-06-03T11:02:45.202Z,20832
2018-06-03T11:03:53.275Z,20544
2018-06-03T11:05:01.358Z,20256
2018-06-03T11:06:09.428Z,19904
2018-06-03T11:07:17.501Z,19584
2018-06-03T11:08:25.583Z,19328
2018-06-03T11:09:33.642Z,19072
2018-06-03T11:10:41.731Z,18848
2018-06-03T11:11:49.812Z,18528
2018-06-03T11:12:57.888Z,18240
2018-06-03T11:14:05.957Z,18048
2018-06-03T11:15:14.016Z,17856
2018-06-03T11:16:22.118Z,17760
2018-06-03T11:17:30.195Z,17664
2018-06-03T11:18:38.270Z,17600
2018-06-03T11:19:46.347Z,17568
2018-06-03T11:20:54.399Z,17504
2018-06-03T11:22:02.497Z,17376
2018-06-03T11:23:10.570Z,17184
2018-06-03T11:24:18.657Z,17120
2018-06-03T11:25:26.725Z,17184
2018-06-03T11:26:34.816Z,17056
2018-06-03T11:27:42.878Z,16864
2018-06-03T11:28:51.001Z,16800
2018-06-03T11:29:59.049Z,16736
2018-06-03T11:31:07.116Z,16544
2018-06-03T11:32:15.181Z,15968
2018-06-03T11:33:23.257Z,15716
2018-06-03T11:34:31.341Z,15484
2018-06-03T11:35:39.421Z,15324
2018-06-03T11:36:47.496Z,15232
2018-06-03T11:37:55.617Z,15120
2018-06-03T11:39:03.658Z,15116
2018-06-03T11:40:11.719Z,15128
2018-06-03T11:41:19.792Z,14992
2018-06-03T11:42:27.880Z,14788
2018-06-03T11:43:35.963Z,14548
2018-06-03T11:44:43.998Z,14384
2018-06-03T11:45:52.112Z,14240
2018-06-03T11:47:00.170Z,14188
2018-06-03T11:48:08.259Z,14032
2018-06-03T11:49:16.331Z,14072
2018-06-03T11:50:24.380Z,14080
2018-06-03T11:51:32.502Z,14488
2018-06-03T11:52:40.565Z,14996
2018-06-03T11:53:48.654Z,14784
2018-06-03T11:54:56.693Z,14372
2018-06-03T11:56:04.795Z,13952
2018-06-03T11:57:12.854Z,13696
2018-06-03T11:58:20.939Z,13216
2018-06-03T11:59:29.029Z,12264
2018-06-03T12:00:37.096Z,11260
2018-06-03T12:01:45.183Z,10760
2018-06-03T12:02:53.248Z,10708
2018-06-03T12:04:01.331Z,10800
2018-06-03T12:05:09.409Z,10868
2018-06-03T12:06:17.466Z,10840
2018-06-03T12:07:25.583Z,10844
2018-06-03T12:08:33.653Z,10680
2018-06-03T12:09:41.741Z,10468
2018-06-03T12:10:49.815Z,9972
2018-06-03T12:11:57.893Z,9396
2018-06-03T12:13:05.965Z,8924
2018-06-03T12:14:14.009Z,8584
2018-06-03T12:15:22.148Z,8460
2018-06-03T12:16:30.197Z,8500
2018-06-03T12:17:38.266Z,8676
2018-06-03T12:18:46.340Z,8920
2018-06-03T12:19:54.391Z,9312
2018-06-03T12:21:02.489Z,9820
2018-06-03T12:22:10.553Z,10340
2018-06-03T12:23:18.631Z,10872
2018-06-03T12:24:26.717Z,11400
2018-06-03T12:25:34.788Z,11644
2018-06-03T12:26:42.859Z,11856
2018-06-03T12:27:50.939Z,12028
2018-06-03T12:28:59.003Z,12096
2018-06-03T12:30:07.087Z,12132
2018-06-03T12:31:15.158Z,12068
2018-06-03T12:32:23.246Z,11984
2018-06-03T12:33:31.318Z,11864
2018-06-03T12:34:39.394Z,11652
2018-06-03T12:35:47.451Z,11408
2018-06-03T12:36:55.534Z,11084
2018-06-03T12:38:03.690Z,10760
2018-06-03T12:39:11.673Z,10384
2018-06-03T12:40:19.772Z,10100
2018-06-03T12:41:27.846Z,9788
2018-06-03T12:42:35.922Z,9408
2018-06-03T12:43:43.982Z,9052
2018-06-03T12:44:52.066Z,8768
2018-06-03T12:46:00.128Z,8620
2018-06-03T12:47:08.210Z,8768
2018-06-03T12:48:16.269Z,8764
2018-06-03T12:49:24.323Z,8720
2018-06-03T12:50:32.434Z,8528
2018-06-03T12:51:40.503Z,8100
2018-06-03T12:52:48.571Z,7684
2018-06-03T12:53:56.650Z,7148
2018-06-03T12:55:04.721Z,6556
2018-06-03T12:56:12.794Z,6272
2018-06-03T12:57:20.882Z,5980
2018-06-03T12:58:28.954Z,5664
2018-06-03T12:59:37.027Z,5392
2018-06-03T13:00:45.113Z,5284
2018-06-03T13:01:53.171Z,5276
2018-06-03T13:03:01.240Z,5388
2018-06-03T13:04:09.327Z,5552
2018-06-03T13:05:17.410Z,5564
2018-06-03T13:06:25.505Z,5256
2018-06-03T13:07:33.527Z,4924
2018-06-03T13:08:41.634Z,4700
2018-06-03T13:09:49.703Z,4800
2018-06-03T13:10:57.773Z,5020
2018-06-03T13:12:05.969Z,4964
2018-06-03T13:13:13.897Z,5560
2018-06-03T13:14:22.003Z,6032
2018-06-03T13:15:30.072Z,6340
2018-06-03T13:16:38.148Z,6728
2018-06-03T13:17:46.223Z,6128
2018-06-03T13:18:54.268Z,5396
2018-06-03T13:20:02.372Z,4884
2018-06-03T13:21:10.441Z,4756
2018-06-03T13:22:18.551Z,4556
2018-06-03T13:23:26.679Z,4488
2018-06-03T13:24:34.673Z,4760
2018-06-03T13:25:42.743Z,4736
2018-06-03T13:26:50.811Z,4844
2018-06-03T13:27:58.895Z,4872
2018-06-03T13:29:06.959Z,4840
2018-06-03T13:30:15.048Z,5008
2018-06-03T13:31:23.116Z,5080
2018-06-03T13:32:31.189Z,5316
2018-06-03T13:33:39.247Z,5080
2018-06-03T13:34:47.347Z,5124
2018-06-03T13:35:55.427Z,5484
2018-06-03T13:37:03.495Z,5816
2018-06-03T13:38:11.571Z,5840
2018-06-03T13:39:19.648Z,5412
2018-06-03T13:40:27.720Z,5324
2018-06-03T13:41:35.803Z,5632
2018-06-03T13:42:43.848Z,5496
2018-06-03T13:43:51.944Z,5248
2018-06-03T13:45:00.019Z,4724
2018-06-03T13:46:08.095Z,4460
2018-06-03T13:47:16.166Z,4400
2018-06-03T13:48:24.213Z,4324
2018-06-03T13:49:32.329Z,4032
2018-06-03T13:50:40.397Z,3804
2018-06-03T13:51:48.478Z,3752
2018-06-03T13:52:56.572Z,3708
2018-06-03T13:54:04.618Z,3680
2018-06-03T13:55:12.696Z,3680
2018-06-03T13:56:20.767Z,3688
2018-06-03T13:57:28.873Z,3668
2018-06-03T13:58:36.923Z,3652
2018-06-03T13:59:46.804Z,3632
2018-06-03T14:00:55.892Z,3652
2018-06-03T14:02:03.964Z,3744
2018-06-03T14:03:14.117Z,3728
2018-06-03T14:04:20.095Z,3660
2018-06-03T14:05:28.180Z,3632
2018-06-03T14:06:36.257Z,3624
2018-06-03T14:07:44.284Z,3664
2018-06-03T14:08:52.402Z,3760
2018-06-03T14:10:00.462Z,3780
2018-06-03T14:11:08.533Z,3696
2018-06-03T14:12:16.618Z,3640
2018-06-03T14:13:24.696Z,3624
2018-06-03T14:14:32.754Z,3624
2018-06-03T14:15:40.832Z,3688
2018-06-03T14:16:48.905Z,3840
2018-06-03T14:17:56.977Z,3880
2018-06-03T14:19:05.060Z,3916
2018-06-03T14:20:13.131Z,3896
2018-06-03T14:21:21.221Z,3748
2018-06-03T14:22:29.280Z,3656
2018-06-03T14:23:37.355Z,3648
2018-06-03T14:24:45.436Z,3672
2018-06-03T14:25:55.716Z,3624
2018-06-03T14:27:01.576Z,3652
2018-06-03T14:28:09.639Z,3692
2018-06-03T14:29:17.728Z,3700
2018-06-03T14:30:25.788Z,3680
2018-06-03T14:31:33.843Z,3680
2018-06-03T14:32:41.917Z,3656
2018-06-03T14:33:50.010Z,3716
2018-06-03T14:34:58.095Z,3804
2018-06-03T14:36:06.164Z,3880
2018-06-03T14:37:14.207Z,3988
2018-06-03T14:38:22.317Z,4188
2018-06-03T14:39:30.365Z,4272
2018-06-03T14:40:38.446Z,4400
2018-06-03T14:41:46.528Z,4640
2018-06-03T14:42:54.599Z,4732
2018-06-03T14:44:02.679Z,4452
2018-06-03T14:45:10.733Z,3876
2018-06-03T14:46:18.836Z,3572
2018-06-03T14:47:26.898Z,3564
2018-06-03T14:48:34.980Z,3528
2018-06-03T14:49:43.041Z,3480
2018-06-03T14:50:51.117Z,3456
2018-06-03T14:51:59.183Z,3432
2018-06-03T14:53:07.261Z,3392
2018-06-03T14:54:15.331Z,3352
2018-06-03T14:55:23.413Z,3320
2018-06-03T14:56:31.493Z,3336
2018-06-03T14:57:39.557Z,3364
2018-06-03T14:58:47.588Z,3360
2018-06-03T14:59:55.657Z,3384
2018-06-03T15:01:03.705Z,3424
2018-06-03T15:02:11.797Z,3424
2018-06-03T15:03:19.876Z,3380
2018-06-03T15:04:27.953Z,3272
2018-06-03T15:05:36.035Z,3188
2018-06-03T15:06:44.068Z,3168
2018-06-03T15:07:52.174Z,3140
2018-06-03T15:09:00.234Z,3128
2018-06-03T15:10:08.316Z,3120
2018-06-03T15:11:16.394Z,3116
2018-06-03T15:12:24.433Z,3116
2018-06-03T15:13:32.537Z,3108
2018-06-03T15:14:40.604Z,3096
2018-06-03T15:15:48.680Z,3084