createdAt,value
2022-10-23T00:01:29.132Z,4.20
2022-10-23T00:04:18.294Z,5.15
2022-10-23T00:07:03.565Z,4.43
2022-10-23T00:09:48.893Z,3.47
2022-10-23T00:12:34.245Z,2.65
2022-10-23T00:15:22.124Z,3.15
2022-10-23T00:18:07.607Z,3.63
2022-10-23T00:20:53.082Z,2.85
2022-10-23T00:23:38.546Z,3.33
2022-10-23T00:26:23.913Z,2.15
2022-10-23T00:29:10.531Z,3.25
2022-10-23T00:31:56.036Z,4.18
2022-10-23T00:34:41.974Z,3.45
2022-10-23T00:37:27.493Z,3.70
2022-10-23T00:40:13.205Z,5.93
2022-10-23T00:42:59.015Z,6.15
2022-10-23T00:45:44.306Z,3.58
2022-10-23T00:48:29.817Z,5.82
2022-10-23T00:51:15.659Z,4.30
2022-10-23T00:54:25.793Z,2.55
2022-10-23T00:57:13.321Z,3.08
2022-10-23T00:59:59.062Z,2.78
2022-10-23T01:02:45.774Z,2.97
2022-10-23T01:05:41.366Z,2.75
2022-10-23T01:08:40.729Z,2.90
2022-10-23T01:12:03.016Z,2.72
2022-10-23T01:15:27.260Z,3.53
2022-10-23T01:18:29.782Z,2.22
2022-10-23T01:21:31.210Z,2.00
2022-10-23T01:24:41.462Z,2.53
2022-10-23T01:27:35.280Z,2.25
2022-10-23T01:30:21.014Z,2.65
2022-10-23T01:33:25.404Z,2.72
2022-10-23T01:36:16.837Z,2.85
2022-10-23T01:39:09.052Z,2.53
2022-10-23T01:42:10.939Z,3.13
2022-10-23T01:45:05.068Z,2.78
2022-10-23T01:48:01.569Z,2.88
2022-10-23T01:50:47.479Z,2.38
2022-10-23T01:53:41.260Z,2.47
2022-10-23T01:56:38.732Z,2.17
2022-10-23T01:59:29.743Z,2.58
2022-10-23T02:02:17.753Z,2.00
2022-10-23T02:05:11.813Z,2.00
2022-10-23T02:07:58.663Z,1.90
2022-10-23T02:11:04.401Z,1.75
2022-10-23T02:13:59.390Z,1.52
2022-10-23T02:16:55.064Z,1.55
2022-10-23T02:19:45.519Z,1.80
2022-10-23T02:22:38.513Z,1.42
2022-10-23T02:25:33.450Z,1.30
2022-10-23T02:28:26.359Z,1.15
2022-10-23T02:31:19.868Z,1.38
2022-10-23T02:34:06.924Z,1.27
2022-10-23T02:36:52.342Z,1.50
2022-10-23T02:39:40.591Z,1.10
2022-10-23T02:42:35.230Z,1.20
2022-10-23T02:45:44.510Z,0.80
2022-10-23T02:48:43.136Z,1.02
2022-10-23T02:51:45.628Z,1.42
2022-10-23T02:54:34.309Z,1.13
2022-10-23T02:57:20.035Z,0.98
2022-10-23T03:00:09.382Z,1.48
2022-10-23T03:03:10.129Z,1.40
2022-10-23T03:05:56.314Z,1.73
2022-10-23T03:08:50.188Z,1.55
2022-10-23T03:11:37.322Z,1.55
2022-10-23T03:14:22.654Z,2.22
2022-10-23T03:17:10.223Z,1.45
2022-10-23T03:19:55.782Z,2.30
2022-10-23T03:22:41.465Z,2.15
2022-10-23T03:25:27.494Z,1.55
2022-10-23T03:28:16.213Z,2.03
2022-10-23T03:31:03.714Z,1.88
2022-10-23T03:33:49.247Z,2.38
2022-10-23T03:36:34.633Z,2.22
2022-10-23T03:39:20.385Z,2.05
2022-10-23T03:42:06.430Z,2.45
2022-10-23T03:44:51.791Z,2.45
2022-10-23T03:47:41.406Z,2.13
2022-10-23T03:50:27.187Z,2.67
2022-10-23T03:53:12.420Z,2.42
2022-10-23T03:55:57.797Z,2.08
2022-10-23T03:58:43.288Z,1.92
2022-10-23T04:01:29.007Z,2.30
2022-10-23T04:04:15.171Z,1.92
2022-10-23T04:07:01.754Z,1.92
2022-10-23T04:09:47.659Z,1.80
2022-10-23T04:12:35.248Z,1.75
2022-10-23T04:15:20.812Z,1.65
2022-10-23T04:18:06.261Z,1.80
2022-10-23T04:20:53.293Z,1.55
2022-10-23T04:23:39.039Z,1.13
2022-10-23T04:26:30.619Z,1.90
2022-10-23T04:29:15.983Z,1.73
2022-10-23T04:32:01.310Z,1.38
2022-10-23T04:34:47.267Z,2.05
2022-10-23T04:37:32.630Z,1.83
2022-10-23T04:40:19.073Z,1.92
2022-10-23T04:43:05.340Z,1.75
2022-10-23T04:45:55.435Z,2.75
2022-10-23T04:48:40.806Z,2.47
2022-10-23T04:51:38.618Z,2.05
2022-10-23T04:57:44.814Z,2.38
2022-10-23T05:00:30.799Z,1.80
2022-10-23T05:03:18.146Z,1.83
2022-10-23T05:06:04.565Z,2.70
2022-10-23T05:09:04.137Z,2.33
2022-10-23T05:12:02.509Z,2.75
2022-10-23T05:14:48.567Z,2.10
2022-10-23T05:17:37.960Z,3.28
2022-10-23T05:20:26.977Z,2.20
2022-10-23T05:23:16.673Z,2.20
2022-10-23T05:26:11.097Z,2.75
2022-10-23T05:28:57.993Z,2.05
2022-10-23T05:31:44.378Z,2.33
2022-10-23T05:34:34.340Z,2.35
2022-10-23T05:37:19.810Z,2.15
2022-10-23T05:40:06.053Z,1.83
2022-10-23T05:42:53.518Z,1.92
2022-10-23T05:45:47.701Z,2.00
2022-10-23T05:48:52.087Z,2.45
2022-10-23T05:52:00.426Z,1.80
2022-10-23T05:54:57.418Z,1.60
2022-10-23T05:58:03.213Z,1.50
2022-10-23T06:01:09.945Z,1.90
2022-10-23T06:04:21.816Z,1.42
2022-10-23T06:07:32.318Z,1.65
2022-10-23T06:10:22.961Z,1.73
2022-10-23T06:13:10.505Z,1.83
2022-10-23T06:15:55.754Z,1.25
2022-10-23T06:18:44.521Z,2.03
2022-10-23T06:21:37.020Z,1.42
2022-10-23T06:24:24.059Z,2.00
2022-10-23T06:27:18.402Z,1.33
2022-10-23T06:30:07.283Z,2.08
2022-10-23T06:32:52.574Z,1.67
2022-10-23T06:35:38.051Z,1.05
2022-10-23T06:38:24.453Z,1.55
2022-10-23T06:41:19.011Z,1.38
2022-10-23T06:44:10.264Z,2.08
2022-10-23T06:47:10.764Z,1.48
2022-10-23T06:50:25.473Z,1.65
2022-10-23T06:53:12.526Z,2.22
2022-10-23T06:58:53.280Z,1.55
2022-10-23T07:01:38.932Z,1.30
2022-10-23T07:04:26.176Z,1.95
2022-10-23T07:07:12.512Z,1.55
2022-10-23T07:10:05.241Z,1.38
2022-10-23T07:13:01.242Z,1.02
2022-10-23T07:15:58.550Z,1.98
2022-10-23T07:18:47.019Z,1.38
2022-10-23T07:21:48.503Z,1.20
2022-10-23T07:24:59.742Z,1.63
2022-10-23T07:27:52.134Z,1.23
2022-10-23T07:30:37.745Z,1.17
2022-10-23T07:33:23.613Z,1.80
2022-10-23T07:36:18.910Z,1.45
2022-10-23T07:39:04.333Z,2.30
2022-10-23T07:41:53.311Z,1.90
2022-10-23T07:44:38.957Z,1.38
2022-10-23T07:47:25.029Z,2.10
2022-10-23T07:50:11.369Z,1.80
2022-10-23T07:52:58.669Z,1.90
2022-10-23T07:56:00.832Z,1.92
2022-10-23T07:59:00.780Z,2.03
2022-10-23T08:01:49.533Z,1.60
2022-10-23T08:04:37.831Z,1.85
2022-10-23T08:07:32.761Z,1.92
2022-10-23T08:10:18.659Z,1.95
2022-10-23T08:13:04.514Z,2.05
2022-10-23T08:16:23.753Z,1.85
2022-10-23T08:19:29.682Z,1.63
2022-10-23T08:22:16.545Z,2.53
2022-10-23T08:25:02.288Z,1.80
2022-10-23T08:27:49.591Z,1.13
2022-10-23T08:30:37.605Z,1.70
2022-10-23T08:33:24.613Z,2.38
2022-10-23T08:36:19.863Z,1.70
2022-10-23T08:39:05.815Z,1.75
2022-10-23T08:41:52.789Z,1.65
2022-10-23T08:45:22.172Z,2.20
2022-10-23T08:48:41.653Z,2.22
2022-10-23T08:52:17.662Z,1.55
2022-10-23T08:55:12.306Z,2.40
2022-10-23T08:58:16.103Z,1.95
2022-10-23T09:01:17.583Z,1.88
2022-10-23T09:04:04.744Z,1.95
2022-10-23T09:07:29.740Z,2.03
2022-10-23T09:10:33.353Z,2.20
2022-10-23T09:13:47.678Z,2.13
2022-10-23T09:16:49.475Z,2.65
2022-10-23T09:19:35.149Z,2.30
2022-10-23T09:22:21.063Z,2.53
2022-10-23T09:25:18.351Z,2.70
2022-10-23T09:28:05.786Z,2.47
2022-10-23T09:30:52.644Z,2.17
2022-10-23T09:33:39.593Z,2.85
2022-10-23T09:36:29.127Z,2.03
2022-10-23T09:39:24.460Z,2.30
2022-10-23T09:42:24.785Z,1.70
2022-10-23T09:45:25.690Z,2.00
2022-10-23T09:48:18.684Z,3.53
2022-10-23T09:51:16.545Z,2.05
2022-10-23T09:54:02.563Z,2.60
2022-10-23T09:56:49.341Z,1.95
2022-10-23T09:59:34.693Z,2.50
2022-10-23T10:02:33.475Z,2.10
2022-10-23T10:05:58.039Z,2.25
2022-10-23T10:08:51.782Z,2.10
2022-10-23T10:11:48.424Z,2.75
2022-10-23T10:14:52.272Z,2.17
2022-10-23T10:17:57.986Z,2.03
2022-10-23T10:21:25.661Z,2.78
2022-10-23T10:24:24.320Z,2.42
2022-10-23T10:27:50.358Z,2.85
2022-10-23T10:30:56.693Z,2.38
2022-10-23T10:34:24.051Z,2.22
2022-10-23T10:37:37.320Z,2.53
2022-10-23T10:40:34.278Z,2.22
2022-10-23T10:43:51.755Z,2.33
2022-10-23T10:46:46.356Z,2.63
2022-10-23T10:49:49.879Z,2.20
2022-10-23T10:52:50.647Z,3.17
2022-10-23T10:55:41.114Z,2.53
2022-10-23T10:58:51.411Z,3.17
2022-10-23T11:01:49.881Z,2.33
2022-10-23T11:04:46.684Z,2.80
2022-10-23T11:07:41.438Z,1.85
2022-10-23T11:10:27.197Z,3.25
2022-10-23T11:13:40.752Z,2.42
2022-10-23T11:16:29.257Z,3.53
2022-10-23T11:19:47.572Z,3.60
2022-10-23T11:23:03.707Z,3.08
2022-10-23T11:26:32.109Z,2.58
2022-10-23T11:29:46.512Z,2.15
2022-10-23T11:32:49.201Z,2.00
2022-10-23T11:36:00.670Z,2.03
2022-10-23T11:38:49.110Z,1.48
2022-10-23T11:41:34.898Z,2.42
2022-10-23T11:44:40.595Z,2.55
2022-10-23T11:47:39.523Z,2.38
2022-10-23T11:50:48.096Z,1.60
2022-10-23T11:53:33.704Z,1.88
2022-10-23T11:56:21.941Z,1.80
2022-10-23T11:59:19.779Z,1.77
2022-10-23T12:02:22.308Z,2.13
2022-10-23T12:05:26.397Z,2.38
2022-10-23T12:08:25.481Z,2.35
2022-10-23T12:11:48.050Z,2.03
2022-10-23T12:17:25.317Z,1.83
2022-10-23T12:20:12.117Z,1.52
2022-10-23T12:23:00.580Z,2.05
2022-10-23T12:26:04.835Z,2.35
2022-10-23T12:28:59.549Z,2.35
2022-10-23T12:32:12.970Z,1.98
2022-10-23T12:35:33.086Z,2.35
2022-10-23T12:38:21.965Z,2.40
2022-10-23T12:41:17.691Z,2.25
2022-10-23T12:44:10.271Z,2.63
2022-10-23T12:47:03.774Z,1.77
2022-10-23T12:49:51.028Z,1.73
2022-10-23T12:52:39.827Z,1.98
2022-10-23T12:55:29.734Z,1.88
2022-10-23T12:58:30.137Z,1.33
2022-10-23T13:01:33.280Z,1.05
2022-10-23T13:04:39.480Z,2.08
2022-10-23T13:07:31.969Z,0.70
2022-10-23T13:10:22.114Z,1.17
2022-10-23T13:13:22.074Z,1.30
2022-10-23T13:16:19.322Z,0.40
2022-10-23T13:19:04.967Z,0.93
2022-10-23T13:21:50.478Z,1.13
2022-10-23T13:24:35.961Z,1.10
2022-10-23T13:27:41.755Z,1.25
2022-10-23T13:30:29.788Z,1.42
2022-10-23T13:33:22.137Z,1.10
2022-10-23T13:36:13.484Z,0.93
2022-10-23T13:38:59.180Z,0.85
2022-10-23T13:41:46.739Z,1.30
2022-10-23T13:44:32.701Z,0.70
2022-10-23T13:47:18.081Z,1.55
2022-10-23T13:50:03.568Z,0.77
2022-10-23T13:52:49.323Z,0.70
2022-10-23T13:55:35.037Z,0.95
2022-10-23T13:58:20.417Z,0.88
2022-10-23T14:01:06.991Z,0.75
2022-10-23T14:03:54.255Z,1.27
2022-10-23T14:06:40.201Z,0.85
2022-10-23T14:09:25.745Z,1.00
2022-10-23T14:12:12.444Z,1.10
2022-10-23T14:14:57.844Z,1.02
2022-10-23T14:17:43.196Z,1.02
2022-10-23T14:20:29.014Z,2.15
2022-10-23T14:23:14.847Z,2.67
2022-10-23T14:26:05.690Z,2.70
2022-10-23T14:28:55.685Z,2.10
2022-10-23T14:31:41.366Z,2.78
2022-10-23T14:34:26.966Z,2.45
2022-10-23T14:37:12.244Z,2.85
2022-10-23T14:39:58.020Z,2.22
2022-10-23T14:42:43.589Z,2.85
2022-10-23T14:45:29.935Z,3.17
2022-10-23T14:48:15.591Z,2.25
2022-10-23T14:51:01.104Z,2.10
2022-10-23T14:53:47.411Z,1.60
2022-10-23T14:56:35.749Z,1.08
2022-10-23T14:59:21.303Z,1.25
2022-10-23T15:02:06.646Z,2.25
2022-10-23T15:04:52.064Z,1.65
2022-10-23T15:07:37.365Z,1.45
2022-10-23T15:10:22.784Z,1.85
2022-10-23T15:13:08.215Z,2.03
2022-10-23T15:16:08.638Z,2.17
2022-10-23T15:18:54.349Z,2.03
2022-10-23T15:21:39.969Z,3.40
2022-10-23T15:24:26.736Z,2.55
2022-10-23T15:27:12.218Z,2.03
2022-10-23T15:29:57.800Z,2.15
2022-10-23T15:32:44.556Z,2.00
2022-10-23T15:35:29.800Z,2.00
2022-10-23T15:38:15.241Z,2.00
2022-10-23T15:41:14.639Z,2.00
2022-10-23T15:44:01.577Z,1.70
2022-10-23T15:46:48.423Z,1.90
2022-10-23T15:49:34.649Z,1.75
2022-10-23T15:52:19.970Z,1.77
2022-10-23T15:55:05.659Z,1.70
2022-10-23T15:57:51.291Z,2.40
2022-10-23T16:00:38.263Z,1.50
2022-10-23T16:03:23.790Z,1.58
2022-10-23T16:06:11.546Z,1.92
2022-10-23T16:08:57.036Z,1.80
2022-10-23T16:11:43.608Z,2.00
2022-10-23T16:14:29.371Z,1.70
2022-10-23T16:20:01.396Z,1.33
2022-10-23T16:22:47.208Z,1.65
2022-10-23T16:25:36.245Z,1.42
2022-10-23T16:28:21.741Z,2.33
2022-10-23T16:31:14.456Z,2.22
2022-10-23T16:34:05.609Z,3.28
2022-10-23T16:36:51.190Z,2.72
2022-10-23T16:39:49.547Z,2.25
2022-10-23T16:42:58.457Z,4.05
2022-10-23T16:46:06.466Z,2.22
2022-10-23T16:48:53.302Z,2.10
2022-10-23T16:51:39.126Z,2.72
2022-10-23T16:54:24.671Z,2.00
2022-10-23T16:57:10.147Z,2.05
2022-10-23T16:59:55.489Z,2.20
2022-10-23T17:02:40.967Z,2.22
2022-10-23T17:05:26.910Z,2.65
2022-10-23T17:08:12.105Z,2.45
2022-10-23T17:11:09.302Z,2.83
2022-10-23T17:13:59.326Z,3.00
2022-10-23T17:16:50.988Z,2.67
2022-10-23T17:19:45.014Z,3.63
2022-10-23T17:22:31.054Z,5.95
2022-10-23T17:25:16.853Z,4.38
2022-10-23T17:28:02.270Z,3.90
2022-10-23T17:30:47.671Z,4.10
2022-10-23T17:33:33.227Z,3.75
2022-10-23T17:36:20.155Z,4.13
2022-10-23T17:39:06.939Z,10.50
2022-10-23T17:41:53.241Z,5.80
2022-10-23T17:44:38.861Z,5.55
2022-10-23T17:47:24.227Z,4.90
2022-10-23T17:50:12.323Z,5.65
2022-10-23T17:52:57.913Z,5.07
2022-10-23T17:55:43.489Z,5.75
2022-10-23T17:58:28.975Z,5.78
2022-10-23T18:01:17.219Z,4.45
2022-10-23T18:04:05.655Z,3.90
2022-10-23T18:06:53.520Z,2.90
2022-10-23T18:09:39.168Z,3.45
2022-10-23T18:12:25.194Z,3.85
2022-10-23T18:15:10.834Z,4.10
2022-10-23T18:17:56.236Z,3.83
2022-10-23T18:20:41.944Z,4.40
2022-10-23T18:23:28.798Z,4.82
2022-10-23T18:26:22.943Z,4.93
2022-10-23T18:29:09.590Z,6.75
2022-10-23T18:31:55.209Z,8.82
2022-10-23T18:34:40.433Z,9.73
2022-10-23T18:37:28.898Z,10.23
2022-10-23T18:40:18.598Z,7.90
2022-10-23T18:43:09.071Z,7.82
2022-10-23T18:46:00.295Z,7.72
2022-10-23T18:48:46.422Z,7.63
2022-10-23T18:51:34.451Z,7.32
2022-10-23T18:54:21.460Z,6.80
2022-10-23T18:57:07.495Z,7.53
2022-10-23T18:59:56.211Z,8.52
2022-10-23T19:02:42.104Z,7.55
2022-10-23T19:05:28.129Z,6.80
2022-10-23T19:08:13.972Z,8.38
2022-10-23T19:11:00.437Z,10.68
2022-10-23T19:13:46.278Z,10.52
2022-10-23T19:16:38.452Z,11.63
2022-10-23T19:19:27.242Z,12.90
2022-10-23T19:22:15.361Z,11.63
2022-10-23T19:25:11.410Z,13.02
2022-10-23T19:27:58.085Z,13.70
2022-10-23T19:30:43.798Z,10.77
2022-10-23T19:33:29.207Z,10.65
2022-10-23T19:36:16.695Z,9.77
2022-10-23T19:39:03.566Z,10.13
2022-10-23T19:41:51.771Z,9.52
2022-10-23T19:44:37.572Z,7.97
2022-10-23T19:47:22.976Z,8.77
2022-10-23T19:50:09.941Z,8.18
2022-10-23T19:52:55.619Z,9.05
2022-10-23T19:55:41.235Z,9.07
2022-10-23T19:58:26.853Z,9.52
2022-10-23T20:01:14.790Z,8.45
2022-10-23T20:04:00.537Z,7.97
2022-10-23T20:06:46.994Z,12.00
2022-10-23T20:09:32.672Z,14.55
2022-10-23T20:12:18.522Z,13.68
2022-10-23T20:15:04.693Z,10.80
2022-10-23T20:17:50.463Z,12.38
2022-10-23T20:20:41.602Z,12.57
2022-10-23T20:23:27.272Z,11.77
2022-10-23T20:26:16.764Z,12.93
2022-10-23T20:29:02.409Z,10.57
2022-10-23T20:31:48.569Z,10.30
2022-10-23T20:34:34.445Z,9.52
2022-10-23T20:37:19.665Z,7.95
2022-10-23T20:40:05.902Z,8.75
2022-10-23T20:42:51.343Z,7.20
2022-10-23T20:45:36.867Z,6.70
2022-10-23T20:48:22.845Z,6.55
2022-10-23T20:51:14.252Z,4.95
2022-10-23T20:53:59.854Z,5.18
2022-10-23T20:56:45.327Z,5.20
2022-10-23T20:59:30.827Z,5.07
2022-10-23T21:02:16.317Z,5.03
2022-10-23T21:05:02.097Z,4.35
2022-10-23T21:07:47.345Z,4.28
2022-10-23T21:10:32.744Z,4.28
2022-10-23T21:13:18.037Z,4.00
2022-10-23T21:16:23.563Z,4.95
2022-10-23T21:19:13.654Z,5.47
2022-10-23T21:21:59.081Z,4.30
2022-10-23T21:24:44.956Z,5.20
2022-10-23T21:27:30.978Z,4.75
2022-10-23T21:30:16.836Z,4.45
2022-10-23T21:33:02.428Z,4.63
2022-10-23T21:35:58.011Z,3.22
2022-10-23T21:38:57.233Z,4.32
2022-10-23T21:41:42.852Z,4.00
2022-10-23T21:44:28.414Z,4.40
2022-10-23T21:47:14.065Z,4.32
2022-10-23T21:49:59.621Z,3.05
2022-10-23T21:52:45.672Z,3.47
2022-10-23T21:55:31.772Z,2.75
2022-10-23T21:58:17.550Z,3.92
2022-10-23T22:01:03.302Z,2.72
2022-10-23T22:03:49.112Z,3.72
2022-10-23T22:06:34.770Z,3.97
2022-10-23T22:09:21.615Z,4.97
2022-10-23T22:12:09.032Z,6.13
2022-10-23T22:14:54.342Z,5.72
2022-10-23T22:17:39.858Z,4.60
2022-10-23T22:20:25.206Z,4.85
2022-10-23T22:23:10.518Z,5.30
2022-10-23T22:25:56.365Z,4.85
2022-10-23T22:28:41.858Z,4.10
2022-10-23T22:31:30.742Z,4.32
2022-10-23T22:34:47.745Z,4.07
2022-10-23T22:37:28.095Z,4.50
2022-10-23T22:40:13.406Z,4.30
2022-10-23T22:42:58.692Z,3.92
2022-10-23T22:45:44.064Z,4.10
2022-10-23T22:48:29.439Z,4.10
2022-10-23T22:51:16.795Z,3.85
2022-10-23T22:54:02.118Z,4.22
2022-10-23T22:56:47.562Z,3.97
2022-10-23T22:59:33.039Z,3.97
2022-10-23T23:02:18.480Z,3.00
2022-10-23T23:05:04.549Z,4.05
2022-10-23T23:07:50.172Z,3.17
2022-10-23T23:10:35.555Z,2.88
2022-10-23T23:13:21.542Z,3.08
2022-10-23T23:16:07.191Z,2.45
2022-10-23T23:18:52.645Z,3.42
2022-10-23T23:21:37.925Z,2.88
2022-10-23T23:24:24.108Z,3.83
2022-10-23T23:27:09.688Z,3.38
2022-10-23T23:29:58.301Z,2.97
2022-10-23T23:32:47.221Z,3.60
2022-10-23T23:35:33.424Z,3.10
2022-10-23T23:38:18.699Z,2.60
2022-10-23T23:41:04.876Z,3.30
2022-10-23T23:43:50.649Z,3.00
2022-10-23T23:46:36.309Z,3.03
2022-10-23T23:49:22.247Z,3.00
2022-10-23T23:52:07.815Z,2.47
2022-10-23T23:54:53.276Z,2.40
2022-10-23T23:57:38.906Z,1.83
