createdAt,value
2017-12-12T00:00:43.264Z,0.00
2017-12-12T00:01:43.254Z,0.00
2017-12-12T00:02:43.250Z,0.00
2017-12-12T00:03:43.246Z,0.00
2017-12-12T00:04:43.236Z,0.00
2017-12-12T00:05:43.229Z,0.00
2017-12-12T00:06:43.717Z,0.00
2017-12-12T00:07:43.215Z,0.00
2017-12-12T00:08:43.207Z,0.00
2017-12-12T00:09:43.204Z,0.00
2017-12-12T00:10:43.204Z,0.00
2017-12-12T00:11:43.381Z,0.00
2017-12-12T00:12:43.197Z,0.00
2017-12-12T00:13:43.176Z,0.00
2017-12-12T00:14:43.165Z,0.00
2017-12-12T00:15:43.404Z,0.00
2017-12-12T00:16:43.348Z,0.00
2017-12-12T00:17:43.366Z,0.00
2017-12-12T00:18:43.257Z,0.00
2017-12-12T00:19:43.131Z,0.00
2017-12-12T00:20:43.135Z,0.00
2017-12-12T00:21:43.124Z,0.00
2017-12-12T00:22:43.121Z,0.00
2017-12-12T00:23:43.113Z,0.00
2017-12-12T00:24:43.303Z,0.00
2017-12-12T00:25:43.609Z,0.00
2017-12-12T00:26:43.089Z,0.00
2017-12-12T00:27:43.083Z,0.00
2017-12-12T00:28:43.080Z,0.00
2017-12-12T00:29:43.068Z,0.00
2017-12-12T00:30:43.064Z,0.00
2017-12-12T00:31:43.406Z,0.00
2017-12-12T00:32:43.294Z,0.00
2017-12-12T00:33:43.140Z,0.00
2017-12-12T00:34:43.032Z,0.00
2017-12-12T00:35:43.039Z,0.00
2017-12-12T00:36:43.024Z,0.00
2017-12-12T00:37:43.018Z,0.00
2017-12-12T00:38:43.007Z,0.00
2017-12-12T00:39:43.003Z,0.00
2017-12-12T00:40:42.996Z,0.00
2017-12-12T00:41:42.990Z,0.00
2017-12-12T00:42:42.987Z,0.00
2017-12-12T00:43:42.978Z,0.00
2017-12-12T00:44:43.482Z,0.00
2017-12-12T00:45:43.107Z,0.00
2017-12-12T00:46:42.959Z,0.00
2017-12-12T00:47:42.950Z,0.00
2017-12-12T00:48:42.944Z,0.00
2017-12-12T00:49:42.937Z,0.00
2017-12-12T00:50:42.930Z,0.00
2017-12-12T00:51:43.105Z,0.00
2017-12-12T00:52:43.059Z,0.00
2017-12-12T00:53:42.908Z,0.00
2017-12-12T00:54:42.902Z,0.00
2017-12-12T00:55:42.892Z,0.00
2017-12-12T00:56:42.887Z,0.00
2017-12-12T00:57:42.879Z,0.00
2017-12-12T00:58:42.874Z,0.00
2017-12-12T00:59:43.284Z,0.00
2017-12-12T01:00:43.172Z,0.00
2017-12-12T01:01:42.857Z,0.00
2017-12-12T01:02:42.846Z,0.00
2017-12-12T01:03:42.838Z,0.00
2017-12-12T01:04:42.833Z,0.00
2017-12-12T01:05:42.822Z,0.00
2017-12-12T01:06:43.038Z,0.00
2017-12-12T01:07:43.187Z,0.00
2017-12-12T01:08:42.806Z,0.00
2017-12-12T01:09:42.798Z,0.00
2017-12-12T01:10:42.792Z,0.00
2017-12-12T01:11:42.783Z,0.00
2017-12-12T01:12:42.777Z,0.00
2017-12-12T01:13:42.986Z,0.00
2017-12-12T01:14:42.973Z,0.00
2017-12-12T01:15:42.795Z,0.00
2017-12-12T01:16:42.751Z,0.00
2017-12-12T01:17:42.750Z,0.00
2017-12-12T01:18:42.738Z,0.00
2017-12-12T01:19:42.733Z,0.00
2017-12-12T01:20:42.723Z,0.00
2017-12-12T01:21:42.970Z,0.00
2017-12-12T01:22:42.710Z,0.00
2017-12-12T01:23:42.703Z,0.00
2017-12-12T01:24:42.698Z,0.00
2017-12-12T01:25:43.011Z,0.00
2017-12-12T01:26:42.715Z,0.00
2017-12-12T01:27:42.683Z,0.00
2017-12-12T01:28:42.673Z,0.00
2017-12-12T01:29:42.724Z,0.00
2017-12-12T01:30:42.654Z,0.00
2017-12-12T01:31:42.653Z,0.00
2017-12-12T01:32:42.634Z,0.00
2017-12-12T01:33:42.629Z,0.00
2017-12-12T01:34:42.628Z,0.00
2017-12-12T01:35:42.630Z,0.00
2017-12-12T01:36:42.615Z,0.00
2017-12-12T01:37:42.603Z,0.00
2017-12-12T01:38:42.891Z,0.00
2017-12-12T01:39:42.595Z,0.00
2017-12-12T01:40:42.580Z,0.00
2017-12-12T01:41:42.569Z,0.00
2017-12-12T01:42:42.567Z,0.00
2017-12-12T01:43:42.553Z,0.00
2017-12-12T01:44:42.660Z,0.00
2017-12-12T01:45:42.627Z,0.00
2017-12-12T01:46:42.626Z,0.00
2017-12-12T01:47:42.523Z,0.00
2017-12-12T01:48:42.517Z,0.00
2017-12-12T01:49:42.508Z,0.00
2017-12-12T01:50:42.500Z,0.00
2017-12-12T01:51:42.491Z,0.00
2017-12-12T01:52:42.481Z,0.00
2017-12-12T01:53:42.475Z,0.00
2017-12-12T01:54:42.527Z,0.00
2017-12-12T01:55:42.464Z,0.00
2017-12-12T01:56:42.446Z,0.00
2017-12-12T01:57:42.610Z,0.00
2017-12-12T01:58:42.441Z,0.00
2017-12-12T01:59:42.467Z,0.00
2017-12-12T02:00:42.409Z,0.00
2017-12-12T02:01:42.404Z,0.00
2017-12-12T02:02:42.398Z,0.00
2017-12-12T02:03:42.384Z,0.00
2017-12-12T02:04:42.377Z,0.00
2017-12-12T02:05:42.366Z,0.00
2017-12-12T02:06:42.356Z,0.00
2017-12-12T02:07:42.351Z,0.00
2017-12-12T02:08:42.361Z,0.00
2017-12-12T02:09:42.513Z,0.00
2017-12-12T02:10:42.399Z,0.00
2017-12-12T02:11:42.311Z,0.00
2017-12-12T02:12:42.307Z,0.00
2017-12-12T02:13:42.298Z,0.00
2017-12-12T02:14:42.295Z,0.00
2017-12-12T02:15:42.605Z,0.00
2017-12-12T02:16:42.336Z,0.00
2017-12-12T02:17:42.259Z,0.00
2017-12-12T02:18:42.262Z,0.00
2017-12-12T02:19:42.241Z,0.00
2017-12-12T02:20:42.232Z,0.00
2017-12-12T02:21:42.224Z,0.00
2017-12-12T02:22:42.216Z,0.00
2017-12-12T02:23:42.206Z,0.00
2017-12-12T02:24:42.407Z,0.00
2017-12-12T02:25:42.191Z,0.00
2017-12-12T02:26:42.187Z,0.00
2017-12-12T02:27:42.166Z,0.00
2017-12-12T02:28:42.677Z,0.00
2017-12-12T02:29:42.314Z,0.00
2017-12-12T02:30:42.299Z,0.00
2017-12-12T02:31:42.139Z,0.00
2017-12-12T02:32:42.127Z,0.00
2017-12-12T02:33:42.120Z,0.00
2017-12-12T02:34:42.110Z,0.00
2017-12-12T02:35:42.100Z,0.00
2017-12-12T02:36:42.417Z,0.00
2017-12-12T02:37:42.168Z,0.00
2017-12-12T02:38:42.073Z,0.00
2017-12-12T02:39:42.067Z,0.00
2017-12-12T02:40:42.056Z,0.00
2017-12-12T02:41:42.048Z,0.00
2017-12-12T02:42:42.040Z,0.00
2017-12-12T02:43:42.033Z,0.00
2017-12-12T02:44:42.024Z,0.00
2017-12-12T02:45:42.015Z,0.00
2017-12-12T02:46:42.105Z,0.00
2017-12-12T02:47:41.996Z,0.00
2017-12-12T02:48:41.982Z,0.00
2017-12-12T02:49:42.145Z,0.00
2017-12-12T02:50:41.962Z,0.00
2017-12-12T02:51:41.962Z,0.00
2017-12-12T02:52:41.957Z,0.00
2017-12-12T02:53:41.946Z,0.00
2017-12-12T02:54:41.944Z,0.00
2017-12-12T02:55:41.927Z,0.00
2017-12-12T02:56:41.921Z,0.00
2017-12-12T02:57:41.912Z,0.00
2017-12-12T02:58:41.901Z,0.00
2017-12-12T02:59:41.894Z,0.00
2017-12-12T03:00:41.884Z,0.00
2017-12-12T03:01:41.879Z,0.00
2017-12-12T03:02:41.865Z,0.00
2017-12-12T03:03:41.856Z,0.00
2017-12-12T03:04:41.927Z,0.00
2017-12-12T03:05:42.061Z,0.00
2017-12-12T03:06:41.835Z,0.00
2017-12-12T03:07:41.862Z,0.00
2017-12-12T03:08:41.879Z,0.00
2017-12-12T03:09:41.947Z,0.00
2017-12-12T03:10:42.080Z,0.00
2017-12-12T03:11:41.905Z,0.00
2017-12-12T03:12:41.773Z,0.00
2017-12-12T03:13:41.766Z,0.00
2017-12-12T03:14:41.760Z,0.00
2017-12-12T03:15:41.747Z,0.00
2017-12-12T03:16:41.963Z,0.00
2017-12-12T03:17:42.072Z,0.00
2017-12-12T03:18:41.781Z,0.00
2017-12-12T03:19:41.708Z,0.00
2017-12-12T03:20:41.703Z,0.00
2017-12-12T03:21:41.690Z,0.00
2017-12-12T03:22:41.675Z,0.00
2017-12-12T03:23:41.674Z,0.00
2017-12-12T03:24:41.664Z,0.00
2017-12-12T03:25:41.874Z,0.00
2017-12-12T03:26:41.644Z,0.00
2017-12-12T03:27:41.634Z,0.00
2017-12-12T03:28:41.618Z,0.00
2017-12-12T03:29:41.615Z,0.00
2017-12-12T03:30:41.606Z,0.00
2017-12-12T03:31:41.598Z,0.00
2017-12-12T03:32:41.683Z,0.00
2017-12-12T03:33:41.730Z,0.00
2017-12-12T03:34:41.568Z,0.00
2017-12-12T03:35:41.559Z,0.00
2017-12-12T03:36:41.543Z,0.00
2017-12-12T03:37:41.542Z,0.00
2017-12-12T03:38:41.531Z,0.00
2017-12-12T03:39:41.522Z,0.00
2017-12-12T03:40:41.513Z,0.00
2017-12-12T03:41:41.587Z,0.00
2017-12-12T03:42:41.574Z,0.00
2017-12-12T03:43:41.484Z,0.00
2017-12-12T03:44:41.477Z,0.00
2017-12-12T03:45:41.469Z,0.00
2017-12-12T03:46:41.461Z,0.00
2017-12-12T03:47:41.764Z,0.00
2017-12-12T03:48:41.441Z,0.00
2017-12-12T03:49:41.429Z,0.00
2017-12-12T03:50:41.427Z,0.00
2017-12-12T03:51:41.413Z,0.00
2017-12-12T03:52:41.404Z,0.00
2017-12-12T03:53:41.398Z,0.00
2017-12-12T03:54:41.386Z,0.00
2017-12-12T03:55:41.491Z,0.00
2017-12-12T03:56:41.367Z,0.00
2017-12-12T03:57:41.360Z,0.00
2017-12-12T03:58:41.358Z,0.00
2017-12-12T03:59:41.340Z,0.00
2017-12-12T04:00:41.592Z,0.00
2017-12-12T04:01:41.324Z,0.00
2017-12-12T04:02:41.314Z,0.00
2017-12-12T04:03:41.304Z,0.00
2017-12-12T04:04:41.624Z,0.00
2017-12-12T04:05:41.429Z,0.00
2017-12-12T04:06:41.526Z,0.00
2017-12-12T04:07:41.273Z,0.00
2017-12-12T04:08:41.260Z,0.00
2017-12-12T04:09:41.248Z,0.00
2017-12-12T04:10:41.239Z,0.00
2017-12-12T04:11:41.232Z,0.00
2017-12-12T04:12:41.370Z,0.00
2017-12-12T04:13:41.210Z,0.00
2017-12-12T04:14:41.207Z,0.00
2017-12-12T04:15:41.195Z,0.00
2017-12-12T04:16:41.189Z,0.00
2017-12-12T04:17:41.253Z,0.00
2017-12-12T04:18:41.167Z,0.00
2017-12-12T04:19:41.156Z,0.00
2017-12-12T04:20:41.146Z,0.00
2017-12-12T04:21:41.137Z,0.00
2017-12-12T04:22:41.130Z,0.00
2017-12-12T04:23:41.120Z,0.00
2017-12-12T04:24:41.110Z,0.00
2017-12-12T04:25:41.100Z,0.00
2017-12-12T04:26:41.093Z,0.00
2017-12-12T04:27:41.157Z,0.00
2017-12-12T04:28:41.268Z,0.00
2017-12-12T04:29:41.061Z,0.00
2017-12-12T04:30:41.055Z,0.00
2017-12-12T04:31:41.042Z,0.00
2017-12-12T04:32:41.034Z,0.00
2017-12-12T04:33:41.028Z,0.00
2017-12-12T04:34:41.014Z,0.00
2017-12-12T04:35:41.107Z,0.00
2017-12-12T04:36:40.997Z,0.00
2017-12-12T04:37:41.122Z,0.00
2017-12-12T04:38:40.973Z,0.00
2017-12-12T04:39:40.967Z,0.00
2017-12-12T04:40:40.955Z,0.00
2017-12-12T04:41:40.948Z,0.00
2017-12-12T04:42:40.940Z,0.00
2017-12-12T04:43:40.927Z,0.00
2017-12-12T04:44:41.103Z,0.00
2017-12-12T04:45:41.155Z,0.00
2017-12-12T04:46:40.908Z,0.00
2017-12-12T04:47:40.892Z,0.00
2017-12-12T04:48:40.891Z,0.00
2017-12-12T04:49:40.877Z,0.00
2017-12-12T04:50:40.868Z,0.00
2017-12-12T04:51:40.860Z,0.00
2017-12-12T04:52:41.064Z,0.00
2017-12-12T04:53:40.840Z,0.00
2017-12-12T04:54:40.827Z,0.00
2017-12-12T04:55:41.017Z,0.00
2017-12-12T04:56:40.814Z,0.00
2017-12-12T04:57:40.805Z,0.00
2017-12-12T04:58:40.793Z,0.00
2017-12-12T04:59:40.787Z,0.00
2017-12-12T05:00:40.775Z,0.00
2017-12-12T05:01:40.768Z,0.00
2017-12-12T05:02:40.902Z,0.00
2017-12-12T05:03:40.771Z,0.00
2017-12-12T05:04:40.740Z,0.00
2017-12-12T05:05:40.728Z,0.00
2017-12-12T05:06:40.715Z,0.00
2017-12-12T05:07:40.715Z,0.00
2017-12-12T05:08:40.706Z,0.00
2017-12-12T05:09:40.693Z,0.00
2017-12-12T05:10:40.684Z,0.00
2017-12-12T05:11:40.671Z,0.00
2017-12-12T05:12:40.665Z,0.00
2017-12-12T05:13:40.656Z,0.00
2017-12-12T05:14:40.649Z,0.00
2017-12-12T05:15:40.637Z,0.00
2017-12-12T05:16:40.630Z,0.00
2017-12-12T05:17:40.960Z,0.00
2017-12-12T05:18:40.614Z,0.00
2017-12-12T05:19:40.602Z,0.00
2017-12-12T05:20:40.594Z,0.00
2017-12-12T05:21:40.581Z,0.00
2017-12-12T05:22:40.575Z,0.00
2017-12-12T05:23:40.566Z,0.00
2017-12-12T05:24:40.559Z,0.00
2017-12-12T05:25:40.544Z,0.00
2017-12-12T05:26:40.540Z,0.00
2017-12-12T05:27:40.529Z,0.00
2017-12-12T05:28:40.517Z,0.00
2017-12-12T05:29:40.512Z,0.00
2017-12-12T05:30:40.504Z,0.00
2017-12-12T05:31:40.490Z,0.00
2017-12-12T05:32:40.485Z,0.00
2017-12-12T05:33:40.477Z,0.00
2017-12-12T05:34:40.467Z,0.00
2017-12-12T05:35:40.456Z,0.00
2017-12-12T05:36:40.449Z,0.00
2017-12-12T05:37:40.438Z,0.00
2017-12-12T05:38:40.427Z,0.00
2017-12-12T05:39:40.420Z,0.00
2017-12-12T05:40:40.408Z,0.00
2017-12-12T05:41:40.398Z,0.00
2017-12-12T05:42:40.393Z,0.00
2017-12-12T05:43:40.385Z,0.00
2017-12-12T05:44:40.376Z,0.00
2017-12-12T05:45:40.368Z,0.00
2017-12-12T05:46:40.357Z,0.00
2017-12-12T05:47:40.347Z,0.00
2017-12-12T05:48:40.341Z,0.00
2017-12-12T05:49:40.331Z,0.00
2017-12-12T05:50:40.324Z,0.00
2017-12-12T05:51:40.307Z,0.00
2017-12-12T05:52:40.298Z,0.00
2017-12-12T05:53:40.298Z,0.00
2017-12-12T05:54:40.289Z,0.00
2017-12-12T05:55:40.275Z,0.00
2017-12-12T05:56:40.263Z,0.00
2017-12-12T05:57:40.259Z,0.00
2017-12-12T05:58:40.249Z,0.00
2017-12-12T05:59:40.242Z,0.00
2017-12-12T06:00:40.230Z,0.00
2017-12-12T06:01:40.222Z,0.00
2017-12-12T06:02:40.210Z,0.00
2017-12-12T06:03:40.204Z,0.00
2017-12-12T06:04:40.192Z,0.00
2017-12-12T06:05:40.185Z,0.00
2017-12-12T06:06:40.172Z,0.00
2017-12-12T06:07:40.165Z,0.00
2017-12-12T06:08:40.156Z,0.00
2017-12-12T06:09:40.149Z,0.00
2017-12-12T06:10:40.136Z,0.00
2017-12-12T06:11:40.128Z,0.00
2017-12-12T06:12:40.115Z,0.00
2017-12-12T06:13:40.109Z,0.00
2017-12-12T06:14:40.102Z,0.00
2017-12-12T06:15:40.089Z,0.00
2017-12-12T06:16:40.082Z,0.00
2017-12-12T06:17:40.074Z,0.00
2017-12-12T06:18:40.064Z,0.00
2017-12-12T06:19:40.056Z,0.00
2017-12-12T06:20:40.049Z,0.00
2017-12-12T06:21:40.038Z,0.00
2017-12-12T06:22:40.031Z,0.00
2017-12-12T06:23:40.021Z,0.00
2017-12-12T06:24:40.009Z,0.00
2017-12-12T06:25:40.002Z,0.00
2017-12-12T06:26:39.991Z,0.00
2017-12-12T06:27:39.980Z,0.00
2017-12-12T06:28:40.005Z,0.00
2017-12-12T06:29:39.963Z,0.00
2017-12-12T06:30:39.954Z,0.00
2017-12-12T06:31:39.940Z,0.00
2017-12-12T06:32:39.936Z,0.00
2017-12-12T06:33:39.929Z,0.00
2017-12-12T06:34:39.915Z,0.00
2017-12-12T06:35:39.904Z,0.00
2017-12-12T06:36:39.898Z,0.00
2017-12-12T06:37:39.884Z,0.00
2017-12-12T06:38:39.881Z,0.00
2017-12-12T06:39:39.870Z,0.00
2017-12-12T06:40:39.860Z,0.00
2017-12-12T06:41:39.852Z,0.00
2017-12-12T06:42:39.840Z,0.00
2017-12-12T06:43:39.829Z,0.00
2017-12-12T06:44:39.824Z,0.00
2017-12-12T06:45:39.816Z,0.00
2017-12-12T06:46:39.806Z,0.00
2017-12-12T06:47:39.793Z,0.00
2017-12-12T06:48:39.787Z,0.00
2017-12-12T06:49:39.783Z,0.00
2017-12-12T06:50:39.771Z,0.00
2017-12-12T06:51:39.763Z,0.00
2017-12-12T06:52:39.753Z,0.00
2017-12-12T06:53:39.751Z,0.00
2017-12-12T06:54:39.732Z,0.00
2017-12-12T06:55:39.723Z,0.00
2017-12-12T06:56:39.714Z,0.00
2017-12-12T06:57:39.708Z,0.00
2017-12-12T06:58:39.692Z,0.00
2017-12-12T06:59:39.690Z,0.00
2017-12-12T07:00:39.679Z,0.00
2017-12-12T07:01:39.669Z,0.00
2017-12-12T07:02:39.668Z,0.00
2017-12-12T07:03:39.649Z,0.00
2017-12-12T07:04:39.638Z,0.00
2017-12-12T07:05:39.634Z,0.00
2017-12-12T07:06:39.624Z,0.00
2017-12-12T07:07:39.615Z,0.00
2017-12-12T07:08:39.602Z,0.00
2017-12-12T07:09:39.596Z,0.00
2017-12-12T07:10:39.588Z,0.00
2017-12-12T07:11:39.577Z,5.63
2017-12-12T07:12:39.567Z,5.63
2017-12-12T07:13:39.559Z,5.63
2017-12-12T07:14:39.550Z,5.63
2017-12-12T07:15:39.542Z,5.63
2017-12-12T07:16:39.528Z,5.63
2017-12-12T07:17:39.521Z,5.63
2017-12-12T07:18:39.519Z,11.25
2017-12-12T07:19:39.504Z,11.25
2017-12-12T07:20:39.494Z,11.25
2017-12-12T07:21:39.483Z,11.25
2017-12-12T07:22:39.475Z,11.25
2017-12-12T07:23:39.461Z,11.25
2017-12-12T07:24:39.456Z,16.88
2017-12-12T07:25:39.451Z,16.88
2017-12-12T07:26:39.433Z,16.88
2017-12-12T07:27:39.430Z,16.88
2017-12-12T07:28:39.417Z,16.88
2017-12-12T07:29:39.412Z,16.88
2017-12-12T07:30:39.405Z,22.50
2017-12-12T07:31:39.393Z,22.50
2017-12-12T07:32:39.385Z,22.50
2017-12-12T07:33:39.373Z,22.50
2017-12-12T07:34:39.367Z,22.50
2017-12-12T07:35:39.357Z,22.50
2017-12-12T07:36:39.343Z,28.13
2017-12-12T07:37:39.342Z,28.13
2017-12-12T07:38:39.325Z,28.13
2017-12-12T07:39:39.317Z,28.13
2017-12-12T07:40:39.305Z,28.13
2017-12-12T07:41:39.302Z,33.75
2017-12-12T07:42:39.292Z,33.75
2017-12-12T07:43:39.279Z,33.75
2017-12-12T07:44:39.275Z,33.75
2017-12-12T07:45:39.261Z,39.38
2017-12-12T07:46:39.259Z,39.38
2017-12-12T07:47:39.247Z,39.38
2017-12-12T07:48:39.237Z,45.00
2017-12-12T07:49:39.233Z,45.00
2017-12-12T07:50:39.221Z,45.00
2017-12-12T07:51:39.210Z,45.00
2017-12-12T07:52:39.206Z,50.63
2017-12-12T07:53:39.193Z,50.63
2017-12-12T07:54:39.186Z,50.63
2017-12-12T07:55:39.171Z,50.63
2017-12-12T07:56:39.167Z,50.63
2017-12-12T07:57:39.157Z,50.63
2017-12-12T07:58:39.149Z,56.25
2017-12-12T07:59:39.144Z,56.25
2017-12-12T08:00:39.130Z,56.25
2017-12-12T08:01:39.117Z,56.25
2017-12-12T08:02:39.112Z,56.25
2017-12-12T08:03:39.099Z,56.25
2017-12-12T08:04:39.097Z,56.25
2017-12-12T08:05:39.080Z,56.25
2017-12-12T08:06:39.077Z,56.25
2017-12-12T08:07:39.064Z,56.25
2017-12-12T08:08:39.059Z,56.25
2017-12-12T08:09:39.053Z,56.25
2017-12-12T08:10:39.041Z,61.88
2017-12-12T08:11:39.033Z,61.88
2017-12-12T08:12:39.025Z,61.88
2017-12-12T08:13:39.017Z,61.88
2017-12-12T08:14:39.007Z,61.88
2017-12-12T08:15:38.995Z,61.88
2017-12-12T08:16:38.997Z,61.88
2017-12-12T08:17:38.982Z,61.88
2017-12-12T08:18:38.973Z,67.50
2017-12-12T08:19:38.978Z,67.50
2017-12-12T08:20:38.955Z,73.13
2017-12-12T08:21:38.946Z,73.13
2017-12-12T08:22:38.939Z,73.13
2017-12-12T08:23:38.928Z,73.13
2017-12-12T08:24:38.919Z,73.13
2017-12-12T08:25:38.904Z,73.13
2017-12-12T08:26:38.903Z,73.13
2017-12-12T08:27:38.892Z,73.13
2017-12-12T08:28:38.883Z,73.13
2017-12-12T08:29:38.876Z,73.13
2017-12-12T08:30:38.865Z,73.13
2017-12-12T08:31:38.875Z,73.13
2017-12-12T08:32:38.862Z,73.13
2017-12-12T08:33:38.841Z,73.13
2017-12-12T08:34:38.833Z,78.75
2017-12-12T08:35:38.824Z,84.38
2017-12-12T08:36:38.813Z,84.38
2017-12-12T08:37:38.810Z,90.00
2017-12-12T08:38:38.799Z,95.63
2017-12-12T08:39:38.790Z,101.25
2017-12-12T08:40:38.781Z,101.25
2017-12-12T08:41:38.804Z,95.63
2017-12-12T08:42:38.765Z,95.63
2017-12-12T08:43:38.757Z,106.88
2017-12-12T08:44:38.752Z,101.25
2017-12-12T08:45:38.739Z,101.25
2017-12-12T08:46:38.729Z,95.63
2017-12-12T08:47:38.731Z,95.63
2017-12-12T08:48:38.712Z,95.63
2017-12-12T08:49:38.708Z,90.00
2017-12-12T08:50:38.698Z,84.38
2017-12-12T08:51:38.688Z,90.00
2017-12-12T08:52:38.683Z,90.00
2017-12-12T08:53:38.671Z,95.63
2017-12-12T08:54:38.670Z,101.25
2017-12-12T08:55:38.655Z,101.25
2017-12-12T08:56:38.643Z,101.25
2017-12-12T08:57:38.642Z,101.25
2017-12-12T08:58:38.631Z,101.25
2017-12-12T08:59:38.621Z,101.25
2017-12-12T09:00:38.611Z,106.88
2017-12-12T09:01:38.602Z,106.88
2017-12-12T09:02:38.596Z,106.88
2017-12-12T09:03:38.582Z,106.88
2017-12-12T09:04:38.579Z,106.88
2017-12-12T09:05:38.574Z,112.50
2017-12-12T09:06:38.568Z,118.13
2017-12-12T09:07:38.552Z,118.13
2017-12-12T09:08:38.544Z,118.13
2017-12-12T09:09:38.541Z,118.13
2017-12-12T09:10:38.528Z,123.75
2017-12-12T09:11:38.515Z,129.38
2017-12-12T09:12:38.513Z,129.38
2017-12-12T09:13:38.500Z,135.00
2017-12-12T09:14:38.493Z,135.00
2017-12-12T09:15:38.485Z,135.00
2017-12-12T09:16:38.474Z,135.00
2017-12-12T09:17:38.466Z,135.00
2017-12-12T09:18:38.457Z,140.63
2017-12-12T09:19:38.450Z,140.63
2017-12-12T09:20:38.444Z,140.63
2017-12-12T09:21:38.430Z,135.00
2017-12-12T09:22:38.425Z,135.00
2017-12-12T09:23:38.412Z,129.38
2017-12-12T09:24:38.409Z,129.38
2017-12-12T09:25:38.399Z,129.38
2017-12-12T09:26:38.386Z,123.75
2017-12-12T09:27:38.378Z,123.75
2017-12-12T09:28:38.371Z,123.75
2017-12-12T09:29:38.366Z,123.75
2017-12-12T09:30:38.354Z,129.38
2017-12-12T09:31:38.343Z,129.38
2017-12-12T09:32:38.338Z,129.38
2017-12-12T09:33:38.330Z,129.38
2017-12-12T09:34:38.322Z,129.38
2017-12-12T09:35:38.314Z,129.38
2017-12-12T09:36:38.301Z,129.38
2017-12-12T09:37:38.290Z,123.75
2017-12-12T09:38:38.286Z,129.38
2017-12-12T09:39:38.276Z,129.38
2017-12-12T09:40:38.269Z,129.38
2017-12-12T09:41:38.254Z,140.63
2017-12-12T09:42:38.251Z,140.63
2017-12-12T09:43:38.236Z,151.88
2017-12-12T09:44:38.230Z,151.88
2017-12-12T09:45:38.224Z,157.50
2017-12-12T09:46:38.209Z,146.25
2017-12-12T09:47:38.205Z,140.63
2017-12-12T09:48:38.195Z,146.25
2017-12-12T09:49:38.189Z,151.88
2017-12-12T09:50:38.178Z,163.13
2017-12-12T09:51:38.168Z,168.75
2017-12-12T09:52:38.155Z,174.38
2017-12-12T09:53:38.151Z,174.38
2017-12-12T09:54:38.144Z,191.25
2017-12-12T09:55:38.135Z,208.13
2017-12-12T09:56:38.124Z,213.75
2017-12-12T09:57:38.118Z,208.13
2017-12-12T09:58:38.103Z,202.50
2017-12-12T09:59:38.099Z,202.50
2017-12-12T10:00:38.092Z,191.25
2017-12-12T10:01:38.081Z,168.75
2017-12-12T10:02:38.071Z,157.50
2017-12-12T10:03:38.065Z,146.25
2017-12-12T10:04:38.056Z,146.25
2017-12-12T10:05:38.050Z,140.63
2017-12-12T10:06:38.041Z,146.25
2017-12-12T10:07:38.033Z,151.88
2017-12-12T10:08:38.019Z,157.50
2017-12-12T10:09:38.017Z,163.13
2017-12-12T10:10:38.007Z,163.13
2017-12-12T10:11:37.997Z,185.63
2017-12-12T10:12:37.984Z,185.63
2017-12-12T10:13:37.982Z,185.63
2017-12-12T10:14:37.970Z,185.63
2017-12-12T10:15:37.960Z,185.63
2017-12-12T10:16:37.952Z,185.63
2017-12-12T10:17:37.947Z,180.00
2017-12-12T10:18:37.939Z,174.38
2017-12-12T10:19:37.939Z,180.00
2017-12-12T10:20:37.921Z,185.63
2017-12-12T10:21:37.908Z,191.25
2017-12-12T10:22:37.905Z,219.38
2017-12-12T10:23:37.890Z,236.25
2017-12-12T10:24:37.886Z,230.63
2017-12-12T10:25:37.877Z,213.75
2017-12-12T10:26:37.865Z,213.75
2017-12-12T10:27:37.859Z,219.38
2017-12-12T10:28:37.855Z,241.88
2017-12-12T10:29:37.844Z,213.75
2017-12-12T10:30:37.836Z,191.25
2017-12-12T10:31:37.826Z,196.88
2017-12-12T10:32:37.818Z,180.00
2017-12-12T10:33:37.809Z,151.88
2017-12-12T10:34:37.802Z,151.88
2017-12-12T10:35:37.795Z,157.50
2017-12-12T10:36:37.782Z,168.75
2017-12-12T10:37:37.780Z,180.00
2017-12-12T10:38:37.771Z,180.00
2017-12-12T10:39:37.761Z,157.50
2017-12-12T10:40:37.754Z,151.88
2017-12-12T10:41:37.743Z,146.25
2017-12-12T10:42:37.736Z,163.13
2017-12-12T10:43:37.731Z,174.38
2017-12-12T10:44:37.721Z,174.38
2017-12-12T10:45:37.714Z,163.13
2017-12-12T10:46:37.700Z,146.25
2017-12-12T10:47:37.697Z,151.88
2017-12-12T10:48:37.684Z,168.75
2017-12-12T10:49:37.677Z,157.50
2017-12-12T10:50:37.670Z,146.25
2017-12-12T10:51:37.661Z,151.88
2017-12-12T10:52:37.653Z,151.88
2017-12-12T10:53:37.642Z,157.50
2017-12-12T10:54:37.633Z,163.13
2017-12-12T10:55:37.626Z,174.38
2017-12-12T10:56:37.622Z,180.00
2017-12-12T10:57:37.610Z,174.38
2017-12-12T10:58:37.597Z,168.75
2017-12-12T10:59:37.592Z,163.13
2017-12-12T11:00:37.584Z,157.50
2017-12-12T11:01:37.573Z,168.75
2017-12-12T11:02:37.566Z,174.38
2017-12-12T11:03:37.554Z,168.75
2017-12-12T11:04:37.556Z,157.50
2017-12-12T11:05:37.541Z,146.25
2017-12-12T11:06:37.530Z,151.88
2017-12-12T11:07:37.525Z,163.13
2017-12-12T11:08:37.512Z,174.38
2017-12-12T11:09:37.508Z,180.00
2017-12-12T11:10:37.496Z,185.63
2017-12-12T11:11:37.488Z,196.88
2017-12-12T11:12:37.488Z,185.63
2017-12-12T11:13:37.471Z,185.63
2017-12-12T11:14:37.467Z,180.00
2017-12-12T11:15:37.458Z,174.38
2017-12-12T11:16:37.444Z,180.00
2017-12-12T11:17:37.437Z,174.38
2017-12-12T11:18:37.429Z,180.00
2017-12-12T11:19:37.422Z,185.63
2017-12-12T11:20:37.414Z,185.63
2017-12-12T11:21:37.402Z,185.63
2017-12-12T11:22:37.400Z,185.63
2017-12-12T11:23:37.390Z,191.25
2017-12-12T11:24:37.385Z,191.25
2017-12-12T11:25:37.377Z,185.63
2017-12-12T11:26:37.366Z,191.25
2017-12-12T11:27:37.357Z,191.25
2017-12-12T11:28:37.354Z,196.88
2017-12-12T11:29:37.349Z,196.88
2017-12-12T11:30:37.330Z,208.13
2017-12-12T11:31:37.320Z,208.13
2017-12-12T11:32:37.316Z,213.75
2017-12-12T11:33:37.306Z,202.50
2017-12-12T11:34:37.297Z,196.88
2017-12-12T11:35:37.292Z,191.25
2017-12-12T11:36:37.280Z,185.63
2017-12-12T11:37:37.277Z,185.63
2017-12-12T11:38:37.266Z,180.00
2017-12-12T11:39:37.257Z,180.00
2017-12-12T11:40:37.250Z,174.38
2017-12-12T11:41:37.241Z,168.75
2017-12-12T11:42:37.236Z,168.75
2017-12-12T11:43:37.227Z,168.75
2017-12-12T11:44:37.236Z,174.38
2017-12-12T11:45:37.209Z,174.38
2017-12-12T11:46:37.205Z,180.00
2017-12-12T11:47:37.193Z,185.63
2017-12-12T11:48:37.185Z,185.63
2017-12-12T11:49:37.180Z,191.25
2017-12-12T11:50:37.169Z,191.25
2017-12-12T11:51:37.161Z,191.25
2017-12-12T11:52:37.151Z,185.63
2017-12-12T11:53:37.145Z,180.00
2017-12-12T11:54:37.136Z,180.00
2017-12-12T11:55:37.122Z,185.63
2017-12-12T11:56:37.120Z,185.63
2017-12-12T11:57:37.111Z,185.63
2017-12-12T11:58:37.104Z,185.63
2017-12-12T11:59:37.094Z,185.63
2017-12-12T12:00:37.085Z,196.88
2017-12-12T12:01:37.074Z,208.13
2017-12-12T12:02:37.068Z,219.38
2017-12-12T12:03:37.057Z,241.88
2017-12-12T12:04:37.050Z,264.38
2017-12-12T12:05:37.039Z,286.88
2017-12-12T12:06:37.033Z,315.00
2017-12-12T12:07:37.026Z,326.25
2017-12-12T12:08:37.016Z,331.88
2017-12-12T12:09:37.010Z,331.88
2017-12-12T12:10:37.001Z,331.88
2017-12-12T12:11:36.995Z,315.00
2017-12-12T12:12:36.983Z,303.75
2017-12-12T12:13:36.976Z,292.50
2017-12-12T12:14:36.969Z,286.88
2017-12-12T12:15:36.955Z,298.13
2017-12-12T12:16:36.949Z,298.13
2017-12-12T12:17:36.944Z,286.88
2017-12-12T12:18:36.936Z,292.50
2017-12-12T12:19:36.922Z,264.38
2017-12-12T12:20:36.927Z,241.88
2017-12-12T12:21:36.907Z,230.63
2017-12-12T12:22:36.899Z,241.88
2017-12-12T12:23:36.899Z,230.63
2017-12-12T12:24:36.882Z,253.13
2017-12-12T12:25:36.873Z,270.00
2017-12-12T12:26:36.865Z,281.25
2017-12-12T12:27:36.857Z,286.88
2017-12-12T12:28:36.849Z,286.88
2017-12-12T12:29:36.842Z,286.88
2017-12-12T12:30:36.838Z,286.88
2017-12-12T12:31:36.824Z,281.25
2017-12-12T12:32:36.816Z,286.88
2017-12-12T12:33:36.809Z,286.88
2017-12-12T12:34:36.803Z,286.88
2017-12-12T12:35:36.794Z,286.88
2017-12-12T12:36:36.933Z,298.13
2017-12-12T12:37:36.936Z,303.75
2017-12-12T12:38:36.874Z,315.00
2017-12-12T12:39:36.759Z,326.25
2017-12-12T12:40:36.753Z,320.63
2017-12-12T12:41:36.744Z,309.38
2017-12-12T12:42:37.143Z,303.75
2017-12-12T12:43:36.804Z,298.13
2017-12-12T12:44:36.719Z,292.50
2017-12-12T12:45:36.713Z,286.88
2017-12-12T12:46:36.702Z,253.13
2017-12-12T12:47:36.696Z,247.50
2017-12-12T12:48:36.688Z,247.50
2017-12-12T12:49:36.826Z,270.00
2017-12-12T12:50:36.713Z,230.63
2017-12-12T12:51:36.666Z,241.88
2017-12-12T12:52:36.653Z,230.63
2017-12-12T12:53:36.646Z,174.38
2017-12-12T12:54:36.735Z,151.88
2017-12-12T12:55:37.166Z,129.38
2017-12-12T12:56:36.854Z,112.50
2017-12-12T12:57:36.615Z,101.25
2017-12-12T12:58:36.608Z,95.63