createdAt,value
2022-08-08T00:00:54.155Z,0.82
2022-08-08T00:03:20.020Z,1.00
2022-08-08T00:06:05.518Z,1.15
2022-08-08T00:08:41.070Z,0.90
2022-08-08T00:11:23.453Z,0.90
2022-08-08T00:14:17.166Z,0.80
2022-08-08T00:17:23.304Z,0.80
2022-08-08T00:20:07.633Z,1.02
2022-08-08T00:22:46.887Z,1.10
2022-08-08T00:25:20.349Z,1.10
2022-08-08T00:27:52.813Z,0.90
2022-08-08T00:30:24.097Z,0.75
2022-08-08T00:32:56.167Z,0.90
2022-08-08T00:35:29.890Z,1.08
2022-08-08T00:38:32.029Z,0.90
2022-08-08T00:41:55.526Z,0.80
2022-08-08T00:44:32.615Z,0.88
2022-08-08T00:47:23.529Z,1.05
2022-08-08T00:50:14.701Z,0.90
2022-08-08T00:53:06.922Z,0.90
2022-08-08T00:56:01.430Z,0.90
2022-08-08T00:58:54.183Z,0.85
2022-08-08T01:01:38.221Z,0.90
2022-08-08T01:05:42.036Z,0.90
2022-08-08T01:08:39.005Z,0.77
2022-08-08T01:11:30.765Z,0.90
2022-08-08T01:14:54.383Z,0.90
2022-08-08T01:18:02.547Z,1.00
2022-08-08T01:21:10.126Z,0.90
2022-08-08T01:24:05.955Z,0.82
2022-08-08T01:27:07.040Z,1.30
2022-08-08T01:30:03.535Z,0.90
2022-08-08T01:32:41.796Z,0.85
2022-08-08T01:35:32.121Z,0.98
2022-08-08T01:38:27.079Z,0.80
2022-08-08T01:41:50.951Z,0.70
2022-08-08T01:44:50.637Z,1.00
2022-08-08T01:48:13.804Z,0.98
2022-08-08T01:51:30.033Z,1.00
2022-08-08T01:55:17.476Z,1.15
2022-08-08T01:56:59.496Z,1.00
2022-08-08T02:00:01.010Z,1.08
2022-08-08T02:02:34.323Z,0.90
2022-08-08T02:05:33.832Z,0.70
2022-08-08T02:08:38.122Z,0.80
2022-08-08T02:11:53.077Z,0.80
2022-08-08T02:14:55.640Z,1.00
2022-08-08T02:17:43.401Z,1.13
2022-08-08T02:21:00.697Z,0.85
2022-08-08T02:23:41.980Z,1.00
2022-08-08T02:26:21.149Z,1.00
2022-08-08T02:29:25.706Z,0.80
2022-08-08T02:32:22.882Z,0.93
2022-08-08T02:35:08.942Z,1.30
2022-08-08T02:38:32.260Z,1.00
2022-08-08T02:41:58.676Z,1.08
2022-08-08T02:44:56.364Z,1.15
2022-08-08T02:48:01.737Z,1.05
2022-08-08T02:51:06.985Z,0.93
2022-08-08T02:54:19.405Z,1.00
2022-08-08T02:57:12.072Z,0.90
2022-08-08T03:00:15.915Z,1.02
2022-08-08T03:02:59.189Z,0.98
2022-08-08T03:05:46.765Z,1.05
2022-08-08T03:08:27.574Z,1.10
2022-08-08T03:11:07.005Z,1.00
2022-08-08T03:15:59.704Z,0.93
2022-08-08T03:17:25.833Z,0.98
2022-08-08T03:20:08.004Z,1.10
2022-08-08T03:22:45.876Z,0.93
2022-08-08T03:25:18.437Z,1.02
2022-08-08T03:28:02.484Z,1.00
2022-08-08T03:30:34.730Z,0.90
2022-08-08T03:33:54.827Z,1.10
2022-08-08T03:36:04.908Z,1.15
2022-08-08T03:38:56.240Z,1.33
2022-08-08T03:42:28.152Z,1.13
2022-08-08T03:44:25.784Z,0.90
2022-08-08T03:46:55.385Z,0.98
2022-08-08T03:49:58.301Z,1.20
2022-08-08T03:52:14.157Z,1.38
2022-08-08T03:55:02.078Z,1.42
2022-08-08T03:58:31.630Z,2.00
2022-08-08T04:00:19.744Z,1.00
2022-08-08T04:03:01.854Z,1.20
2022-08-08T04:05:33.105Z,1.10
2022-08-08T04:08:08.031Z,1.20
2022-08-08T04:10:36.274Z,1.10
2022-08-08T04:13:17.309Z,1.17
2022-08-08T04:15:54.817Z,1.40
2022-08-08T04:18:44.562Z,1.30
2022-08-08T04:21:12.724Z,1.45
2022-08-08T04:24:05.830Z,1.33
2022-08-08T04:26:27.669Z,1.17
2022-08-08T04:29:07.012Z,1.40
2022-08-08T04:31:58.552Z,1.92
2022-08-08T04:34:21.979Z,1.30
2022-08-08T04:36:53.510Z,1.40
2022-08-08T04:40:05.372Z,1.27
2022-08-08T04:42:08.213Z,1.00
2022-08-08T04:44:38.153Z,1.05
2022-08-08T04:47:04.940Z,1.20
2022-08-08T04:50:00.901Z,1.10
2022-08-08T04:52:25.475Z,1.17
2022-08-08T04:55:01.776Z,1.40
2022-08-08T04:57:28.633Z,1.08
2022-08-08T04:59:59.453Z,1.20
2022-08-08T05:02:30.607Z,1.40
2022-08-08T05:07:38.026Z,1.10
2022-08-08T05:10:12.771Z,1.10
2022-08-08T05:12:43.067Z,1.15
2022-08-08T05:16:48.341Z,1.00
2022-08-08T05:18:14.306Z,1.10
2022-08-08T05:20:50.040Z,1.10
2022-08-08T05:23:19.828Z,1.25
2022-08-08T05:25:48.877Z,1.00
2022-08-08T05:28:48.267Z,1.00
2022-08-08T05:31:19.388Z,1.10
2022-08-08T05:33:51.273Z,1.10
2022-08-08T05:36:25.552Z,0.98
2022-08-08T05:38:58.614Z,0.90
2022-08-08T05:41:25.960Z,1.48
2022-08-08T05:44:05.668Z,1.20
2022-08-08T05:46:35.810Z,1.20
2022-08-08T05:49:11.046Z,0.98
2022-08-08T05:51:48.379Z,1.00
2022-08-08T05:54:28.914Z,0.95
2022-08-08T05:57:11.345Z,1.00
2022-08-08T05:59:58.710Z,1.05
2022-08-08T06:03:06.816Z,1.23
2022-08-08T06:05:46.805Z,1.20
2022-08-08T06:08:33.114Z,1.00
2022-08-08T06:11:05.730Z,1.00
2022-08-08T06:13:36.553Z,0.90
2022-08-08T06:16:16.793Z,1.15
2022-08-08T06:19:00.511Z,1.02
2022-08-08T06:21:48.486Z,1.13
2022-08-08T06:24:23.137Z,1.30
2022-08-08T06:27:04.698Z,1.00
2022-08-08T06:30:00.227Z,0.93
2022-08-08T06:32:31.743Z,1.05
2022-08-08T06:36:00.516Z,1.17
2022-08-08T06:38:02.046Z,1.30
2022-08-08T06:40:33.331Z,1.10
2022-08-08T06:43:10.691Z,1.50
2022-08-08T06:45:52.520Z,1.00
2022-08-08T06:48:20.385Z,1.27
2022-08-08T06:50:53.530Z,1.30
2022-08-08T06:53:22.660Z,1.00
2022-08-08T06:56:01.970Z,1.38
2022-08-08T06:58:34.009Z,1.25
2022-08-08T07:01:52.431Z,1.08
2022-08-08T07:04:37.162Z,1.02
2022-08-08T07:06:56.233Z,1.30
2022-08-08T07:09:45.137Z,1.33
2022-08-08T07:12:25.554Z,1.20
2022-08-08T07:15:05.126Z,1.50
2022-08-08T07:18:01.500Z,1.42
2022-08-08T07:20:40.481Z,1.30
2022-08-08T07:24:01.566Z,1.52
2022-08-08T07:26:32.811Z,1.50
2022-08-08T07:29:05.659Z,1.40
2022-08-08T07:31:35.381Z,1.58
2022-08-08T07:34:04.124Z,1.30
2022-08-08T07:36:48.160Z,1.42
2022-08-08T07:39:29.539Z,1.60
2022-08-08T07:42:05.166Z,1.60
2022-08-08T07:44:40.238Z,1.88
2022-08-08T07:47:09.167Z,1.90
2022-08-08T07:49:42.115Z,1.80
2022-08-08T07:52:23.149Z,2.97
2022-08-08T07:55:08.023Z,1.83
2022-08-08T07:57:36.130Z,1.95
2022-08-08T08:00:13.468Z,1.65
2022-08-08T08:03:05.080Z,1.92
2022-08-08T08:05:36.354Z,1.58
2022-08-08T08:08:26.198Z,1.63
2022-08-08T08:10:57.066Z,1.80
2022-08-08T08:13:42.835Z,1.60
2022-08-08T08:16:32.018Z,1.85
2022-08-08T08:19:03.366Z,1.90
2022-08-08T08:21:58.314Z,1.90
2022-08-08T08:24:35.344Z,1.88
2022-08-08T08:27:03.960Z,1.80
2022-08-08T08:29:33.609Z,2.25
2022-08-08T08:32:05.312Z,1.95
2022-08-08T08:34:34.087Z,1.90
2022-08-08T08:37:07.998Z,2.03
2022-08-08T08:39:59.381Z,2.10
2022-08-08T08:42:31.759Z,1.98
2022-08-08T08:45:21.097Z,2.05
2022-08-08T08:47:54.198Z,1.80
2022-08-08T08:50:33.879Z,1.83
2022-08-08T08:53:27.752Z,2.22
2022-08-08T08:56:03.650Z,2.30
2022-08-08T08:58:46.762Z,1.83
2022-08-08T09:01:26.422Z,1.60
2022-08-08T09:03:58.367Z,1.80
2022-08-08T09:06:37.285Z,1.63
2022-08-08T09:09:26.092Z,2.13
2022-08-08T09:12:12.975Z,2.22
2022-08-08T09:14:45.081Z,1.70
2022-08-08T09:17:19.238Z,1.77
2022-08-08T09:22:02.792Z,1.63
2022-08-08T09:22:35.684Z,1.77
2022-08-08T09:25:04.884Z,1.60
2022-08-08T09:27:56.055Z,1.60
2022-08-08T09:30:20.127Z,1.48
2022-08-08T09:33:12.704Z,1.45
2022-08-08T09:35:50.273Z,1.60
2022-08-08T09:38:53.462Z,1.75
2022-08-08T09:42:20.146Z,1.75
2022-08-08T09:44:54.086Z,1.63
2022-08-08T09:48:02.385Z,1.55
2022-08-08T09:50:21.328Z,1.30
2022-08-08T09:53:05.719Z,1.25
2022-08-08T09:56:04.582Z,1.70
2022-08-08T09:58:41.724Z,1.30
2022-08-08T10:01:14.309Z,1.30
2022-08-08T10:03:46.049Z,1.10
2022-08-08T10:06:26.892Z,1.40
2022-08-08T10:08:56.680Z,1.10
2022-08-08T10:12:26.812Z,1.20
2022-08-08T10:14:34.815Z,1.10
2022-08-08T10:16:58.417Z,1.15
2022-08-08T10:19:46.138Z,0.88
2022-08-08T10:22:24.433Z,0.93
2022-08-08T10:25:00.140Z,1.13
2022-08-08T10:27:31.748Z,1.13
2022-08-08T10:30:04.044Z,1.30
2022-08-08T10:32:34.337Z,1.42
2022-08-08T10:35:20.537Z,1.60
2022-08-08T10:38:05.230Z,1.42
2022-08-08T10:40:32.997Z,1.35
2022-08-08T10:43:03.150Z,1.55
2022-08-08T10:45:30.686Z,1.45
2022-08-08T10:48:10.738Z,1.13
2022-08-08T10:50:38.780Z,1.13
2022-08-08T10:53:12.950Z,1.40
2022-08-08T10:55:46.805Z,1.40
2022-08-08T10:58:13.701Z,1.40
2022-08-08T11:00:48.741Z,1.48
2022-08-08T11:03:36.872Z,1.58
2022-08-08T11:06:12.693Z,2.15
2022-08-08T11:08:47.537Z,1.80
2022-08-08T11:11:32.366Z,1.45
2022-08-08T11:14:07.898Z,1.50
2022-08-08T11:16:46.653Z,1.80
2022-08-08T11:19:15.642Z,1.38
2022-08-08T11:21:55.672Z,1.63
2022-08-08T11:24:26.154Z,1.75
2022-08-08T11:26:57.869Z,1.38
2022-08-08T11:29:41.605Z,1.50
2022-08-08T11:32:14.851Z,1.50
2022-08-08T11:35:07.357Z,1.52
2022-08-08T11:38:36.201Z,1.50
2022-08-08T11:40:22.623Z,1.50
2022-08-08T11:42:54.615Z,1.40
2022-08-08T11:45:22.493Z,1.80
2022-08-08T11:48:04.825Z,1.73
2022-08-08T11:50:34.022Z,1.73
2022-08-08T11:53:05.781Z,1.58
2022-08-08T11:55:35.827Z,1.50
2022-08-08T11:58:14.375Z,1.65
2022-08-08T12:00:58.433Z,1.40
2022-08-08T12:03:31.169Z,1.30
2022-08-08T12:05:58.279Z,1.10
2022-08-08T12:08:38.052Z,1.60
2022-08-08T12:11:11.248Z,1.27
2022-08-08T12:14:03.600Z,1.33
2022-08-08T12:16:31.689Z,1.40
2022-08-08T12:19:05.936Z,1.25
2022-08-08T12:22:00.086Z,1.27
2022-08-08T12:24:27.675Z,1.40
2022-08-08T12:26:58.690Z,1.40
2022-08-08T12:29:42.362Z,1.20
2022-08-08T12:32:19.884Z,1.35
2022-08-08T12:35:17.718Z,1.35
2022-08-08T12:38:01.335Z,1.30
2022-08-08T12:40:56.929Z,1.20
2022-08-08T12:43:32.859Z,1.20
2022-08-08T12:46:19.383Z,1.20
2022-08-08T12:49:21.964Z,1.75
2022-08-08T12:51:59.061Z,1.42
2022-08-08T12:54:36.640Z,1.35
2022-08-08T12:57:24.187Z,1.20
2022-08-08T13:00:04.563Z,1.13
2022-08-08T13:02:41.866Z,1.30
2022-08-08T13:05:27.071Z,1.08
2022-08-08T13:08:17.954Z,1.10
2022-08-08T13:10:56.739Z,1.27
2022-08-08T13:13:28.723Z,1.30
2022-08-08T13:16:19.538Z,1.42
2022-08-08T13:18:56.341Z,1.02
2022-08-08T13:21:48.674Z,1.10
2022-08-08T13:24:18.328Z,1.20
2022-08-08T13:26:45.642Z,0.85
2022-08-08T13:29:14.650Z,1.15
2022-08-08T13:31:52.550Z,1.00
2022-08-08T13:34:33.213Z,1.15
2022-08-08T13:37:06.039Z,1.17
2022-08-08T13:39:37.721Z,1.02
2022-08-08T13:42:05.100Z,1.10
2022-08-08T13:44:34.360Z,1.20
2022-08-08T13:47:07.066Z,1.20
2022-08-08T13:50:37.105Z,1.10
2022-08-08T13:52:23.334Z,1.13
2022-08-08T13:55:06.485Z,1.00
2022-08-08T13:58:07.369Z,0.90
2022-08-08T14:00:23.198Z,1.10
2022-08-08T14:03:20.111Z,1.10
2022-08-08T14:06:01.047Z,1.08
2022-08-08T14:08:30.490Z,1.10
2022-08-08T14:11:01.461Z,0.98
2022-08-08T14:13:33.297Z,1.20
2022-08-08T14:16:15.927Z,0.88
2022-08-08T14:19:00.967Z,1.10
2022-08-08T14:21:48.882Z,1.20
2022-08-08T14:24:32.765Z,1.15
2022-08-08T14:26:59.314Z,1.23
2022-08-08T14:29:30.784Z,1.15
2022-08-08T14:32:10.002Z,0.90
2022-08-08T14:34:41.974Z,1.20
2022-08-08T14:37:10.129Z,1.00
2022-08-08T14:39:50.789Z,1.13
2022-08-08T14:42:29.685Z,0.98
2022-08-08T14:45:00.180Z,1.23
2022-08-08T14:47:27.099Z,1.20
2022-08-08T14:50:15.039Z,1.00
2022-08-08T14:52:48.749Z,0.90
2022-08-08T14:55:16.377Z,0.90
2022-08-08T14:58:03.580Z,0.95
2022-08-08T15:00:35.651Z,1.05
2022-08-08T15:03:15.861Z,0.70
2022-08-08T15:05:53.783Z,0.88
2022-08-08T15:08:33.612Z,0.95
2022-08-08T15:11:06.734Z,1.15
2022-08-08T15:13:39.826Z,1.30
2022-08-08T15:16:11.953Z,0.95
2022-08-08T15:18:49.896Z,1.08
2022-08-08T15:21:19.055Z,0.90
2022-08-08T15:23:51.327Z,0.90
2022-08-08T15:26:25.634Z,0.80
2022-08-08T15:28:54.029Z,0.90
2022-08-08T15:31:55.696Z,0.95
2022-08-08T15:34:29.332Z,1.30
2022-08-08T15:36:54.981Z,0.73
2022-08-08T15:39:21.591Z,0.90
2022-08-08T15:41:48.495Z,2.80
2022-08-08T15:44:17.849Z,0.90
2022-08-08T15:46:50.857Z,0.95
2022-08-08T15:49:20.704Z,0.98
2022-08-08T15:51:49.944Z,0.70
2022-08-08T15:54:37.664Z,0.80
2022-08-08T15:57:04.166Z,0.95
2022-08-08T16:00:05.341Z,0.85
2022-08-08T16:02:21.627Z,0.80
2022-08-08T16:04:48.351Z,0.80
2022-08-08T16:07:21.363Z,0.93
2022-08-08T16:13:08.803Z,1.10
2022-08-08T16:13:10.727Z,0.90
2022-08-08T16:15:21.080Z,0.75
2022-08-08T16:18:06.658Z,0.70
2022-08-08T16:20:36.115Z,0.90
2022-08-08T16:23:03.481Z,0.98
2022-08-08T16:25:52.473Z,0.93
2022-08-08T16:28:34.778Z,0.90
2022-08-08T16:31:07.573Z,0.77
2022-08-08T16:33:38.467Z,0.70
2022-08-08T16:36:08.502Z,0.60
2022-08-08T16:38:44.630Z,0.88
2022-08-08T16:41:20.515Z,1.25
2022-08-08T16:43:50.868Z,1.30
2022-08-08T16:46:44.298Z,1.20
2022-08-08T16:49:09.348Z,0.70
2022-08-08T16:55:04.272Z,0.80
2022-08-08T16:55:19.675Z,1.05
2022-08-08T16:57:23.222Z,0.98
2022-08-08T17:00:08.583Z,0.80
2022-08-08T17:02:44.599Z,0.93
2022-08-08T17:05:13.662Z,0.80
2022-08-08T17:07:41.912Z,1.00
2022-08-08T17:10:10.043Z,1.77
2022-08-08T17:12:38.529Z,0.77
2022-08-08T17:15:17.712Z,0.82
2022-08-08T17:18:02.801Z,1.00
2022-08-08T17:20:39.595Z,0.90
2022-08-08T17:23:25.792Z,1.02
2022-08-08T17:25:54.814Z,0.80
2022-08-08T17:28:34.246Z,0.90
2022-08-08T17:31:39.189Z,1.20
2022-08-08T17:34:49.419Z,0.80
2022-08-08T17:36:36.610Z,0.60
2022-08-08T17:39:05.248Z,1.23
2022-08-08T17:41:49.615Z,0.70
2022-08-08T17:44:26.940Z,0.82
2022-08-08T17:46:54.937Z,0.60
2022-08-08T17:49:24.962Z,0.80
2022-08-08T17:51:55.543Z,0.63
2022-08-08T17:54:25.998Z,0.80
2022-08-08T17:56:55.609Z,1.33
2022-08-08T17:59:30.626Z,1.08
2022-08-08T18:02:03.931Z,0.90
2022-08-08T18:04:32.778Z,0.70
2022-08-08T18:07:05.817Z,0.82
2022-08-08T18:09:52.342Z,1.38
2022-08-08T18:12:19.778Z,0.75
2022-08-08T18:14:50.002Z,0.82
2022-08-08T18:17:17.256Z,0.80
2022-08-08T18:20:36.204Z,0.88
2022-08-08T18:22:49.772Z,0.50
2022-08-08T18:25:16.925Z,0.60
2022-08-08T18:27:45.611Z,0.80
2022-08-08T18:30:13.234Z,0.77
2022-08-08T18:32:42.126Z,0.60
2022-08-08T18:35:16.573Z,0.70
2022-08-08T18:37:47.931Z,0.57
2022-08-08T18:40:15.269Z,0.63
2022-08-08T18:42:45.720Z,0.60
2022-08-08T18:45:44.867Z,0.70
2022-08-08T18:48:07.455Z,0.70
2022-08-08T18:50:39.706Z,0.60
2022-08-08T18:53:17.094Z,0.73
2022-08-08T18:55:46.953Z,0.53
2022-08-08T18:58:14.184Z,0.85
2022-08-08T19:00:42.174Z,0.90
2022-08-08T19:03:13.558Z,0.60
2022-08-08T19:05:45.230Z,1.05
2022-08-08T19:08:25.366Z,2.28
2022-08-08T19:10:56.846Z,0.70
2022-08-08T19:13:24.497Z,1.00
2022-08-08T19:15:55.609Z,0.90
2022-08-08T19:18:31.934Z,0.80
2022-08-08T19:21:29.995Z,0.90
2022-08-08T19:23:56.291Z,1.20
2022-08-08T19:26:30.242Z,0.80
2022-08-08T19:28:58.770Z,2.20
2022-08-08T19:31:31.715Z,1.77
2022-08-08T19:34:36.007Z,1.17
2022-08-08T19:36:55.136Z,1.00
2022-08-08T19:39:22.893Z,0.70
2022-08-08T19:41:50.455Z,0.90
2022-08-08T19:44:26.738Z,0.80
2022-08-08T19:47:04.383Z,0.90
2022-08-08T19:49:37.633Z,1.10
2022-08-08T19:52:06.502Z,0.80
2022-08-08T19:54:33.627Z,1.58
2022-08-08T19:57:04.192Z,1.23
2022-08-08T19:59:35.069Z,0.90
2022-08-08T20:02:04.571Z,0.80
2022-08-08T20:04:35.610Z,1.38
2022-08-08T20:08:27.105Z,1.15
2022-08-08T20:09:55.796Z,0.80
2022-08-08T20:12:32.374Z,1.05
2022-08-08T20:15:14.443Z,0.93
2022-08-08T20:17:46.163Z,1.25
2022-08-08T20:20:15.969Z,1.10
2022-08-08T20:22:48.762Z,1.90
2022-08-08T20:25:20.614Z,1.42
2022-08-08T20:27:50.424Z,1.02
2022-08-08T20:30:52.737Z,0.82
2022-08-08T20:33:20.109Z,1.13
2022-08-08T20:35:58.250Z,1.00
2022-08-08T20:38:32.636Z,1.15
2022-08-08T20:41:05.905Z,1.00
2022-08-08T20:43:49.713Z,1.00
2022-08-08T20:46:20.752Z,1.30
2022-08-08T20:48:48.916Z,1.00
2022-08-08T20:51:16.661Z,1.00
2022-08-08T20:53:59.887Z,1.20
2022-08-08T20:56:35.930Z,1.13
2022-08-08T20:59:08.861Z,1.15
2022-08-08T21:01:44.274Z,0.95
2022-08-08T21:04:23.536Z,1.00
2022-08-08T21:06:54.135Z,1.30
2022-08-08T21:09:21.678Z,1.08
2022-08-08T21:11:51.248Z,1.58
2022-08-08T21:14:18.920Z,1.60
2022-08-08T21:17:00.566Z,0.90
2022-08-08T21:19:44.448Z,1.30
2022-08-08T21:22:13.745Z,1.15
2022-08-08T21:24:41.860Z,1.02
2022-08-08T21:28:05.973Z,1.20
2022-08-08T21:30:10.912Z,0.93
2022-08-08T21:32:44.247Z,1.30
2022-08-08T21:36:14.479Z,1.30
2022-08-08T21:38:03.707Z,1.33
2022-08-08T21:40:32.022Z,1.20
2022-08-08T21:42:58.913Z,0.90
2022-08-08T21:45:44.890Z,1.10
2022-08-08T21:48:21.408Z,0.93
2022-08-08T21:50:50.769Z,1.00
2022-08-08T21:54:22.853Z,0.90
2022-08-08T21:56:26.688Z,0.88
2022-08-08T21:58:54.801Z,1.00
2022-08-08T22:01:38.785Z,0.90
2022-08-08T22:04:07.368Z,1.55
2022-08-08T22:06:39.633Z,1.15
2022-08-08T22:09:09.412Z,1.17
2022-08-08T22:12:03.164Z,1.20
2022-08-08T22:14:23.740Z,1.00
2022-08-08T22:16:53.497Z,1.10
2022-08-08T22:19:24.120Z,1.20
2022-08-08T22:21:52.923Z,0.90
2022-08-08T22:24:28.488Z,0.95
2022-08-08T22:27:01.473Z,1.33
2022-08-08T22:29:59.055Z,1.00
2022-08-08T22:32:17.924Z,1.25
2022-08-08T22:34:51.063Z,0.98
2022-08-08T22:37:48.955Z,0.88
2022-08-08T22:40:16.509Z,0.90
2022-08-08T22:42:47.425Z,1.10
2022-08-08T22:45:15.521Z,1.17
2022-08-08T22:47:48.924Z,1.17
2022-08-08T22:50:27.252Z,1.00
2022-08-08T22:54:30.506Z,0.90
2022-08-08T22:56:01.860Z,1.00
2022-08-08T22:58:32.888Z,0.85
2022-08-08T23:01:01.182Z,1.02
2022-08-08T23:03:52.992Z,1.00
2022-08-08T23:06:17.554Z,1.15
2022-08-08T23:08:55.563Z,0.98
2022-08-08T23:11:30.824Z,1.00
2022-08-08T23:14:11.387Z,1.10
2022-08-08T23:16:43.526Z,1.00
2022-08-08T23:19:10.975Z,0.90
2022-08-08T23:21:38.745Z,1.00
2022-08-08T23:24:05.985Z,0.90
2022-08-08T23:26:33.297Z,1.10
2022-08-08T23:29:00.665Z,1.08
2022-08-08T23:31:27.138Z,1.05
2022-08-08T23:34:18.503Z,1.00
2022-08-08T23:36:40.406Z,1.20
2022-08-08T23:39:07.671Z,0.90
2022-08-08T23:41:45.564Z,1.00
2022-08-08T23:44:14.780Z,1.30
2022-08-08T23:49:02.866Z,0.90
2022-08-08T23:49:28.297Z,1.60
2022-08-08T23:52:06.595Z,1.10
2022-08-08T23:54:43.171Z,1.20
2022-08-08T23:57:27.716Z,1.05
