createdAt,value
2018-01-21T00:01:22.393Z,75.03
2018-01-21T00:03:51.688Z,76.43
2018-01-21T00:06:20.330Z,80.23
2018-01-21T00:08:48.556Z,72.33
2018-01-21T00:11:16.934Z,75.70
2018-01-21T00:13:45.264Z,82.73
2018-01-21T00:16:13.504Z,71.67
2018-01-21T00:18:43.152Z,83.47
2018-01-21T00:21:11.274Z,67.53
2018-01-21T00:23:39.584Z,78.97
2018-01-21T00:28:38.047Z,78.67
2018-01-21T00:31:06.230Z,69.03
2018-01-21T00:33:34.527Z,77.40
2018-01-21T00:36:03.695Z,71.17
2018-01-21T00:38:31.920Z,71.77
2018-01-21T00:41:01.097Z,71.80
2018-01-21T00:43:29.761Z,73.40
2018-01-21T00:45:58.059Z,63.70
2018-01-21T00:48:27.076Z,72.10
2018-01-21T00:50:56.139Z,76.97
2018-01-21T00:53:24.393Z,73.27
2018-01-21T00:55:53.464Z,79.47
2018-01-21T00:58:21.880Z,77.10
2018-01-21T01:00:50.885Z,76.97
2018-01-21T01:03:19.136Z,88.43
2018-01-21T01:05:48.228Z,79.70
2018-01-21T01:08:17.588Z,77.77
2018-01-21T01:10:47.176Z,76.27
2018-01-21T01:13:16.104Z,84.03
2018-01-21T01:15:44.340Z,75.40
2018-01-21T01:18:13.423Z,73.13
2018-01-21T01:20:41.734Z,70.77
2018-01-21T01:23:10.107Z,60.83
2018-01-21T01:25:39.842Z,66.57
2018-01-21T01:28:10.739Z,66.97
2018-01-21T01:30:40.384Z,86.37
2018-01-21T01:33:08.651Z,74.53
2018-01-21T01:35:38.083Z,63.13
2018-01-21T01:38:07.114Z,72.43
2018-01-21T01:40:36.509Z,67.53
2018-01-21T01:43:04.816Z,74.90
2018-01-21T01:45:33.040Z,69.50
2018-01-21T01:48:01.688Z,80.17
2018-01-21T01:50:31.480Z,67.57
2018-01-21T01:52:59.730Z,65.63
2018-01-21T01:55:27.959Z,72.37
2018-01-21T01:57:56.243Z,67.40
2018-01-21T02:00:25.263Z,62.87
2018-01-21T02:02:53.500Z,69.43
2018-01-21T02:05:21.767Z,74.20
2018-01-21T02:07:50.004Z,61.00
2018-01-21T02:10:18.237Z,60.13
2018-01-21T02:12:48.013Z,59.77
2018-01-21T02:15:17.923Z,67.80
2018-01-21T02:17:46.924Z,57.23
2018-01-21T02:20:18.107Z,59.27
2018-01-21T02:22:47.102Z,54.90
2018-01-21T02:25:17.672Z,58.00
2018-01-21T02:27:47.103Z,55.70
2018-01-21T02:30:16.691Z,56.57
2018-01-21T02:32:45.200Z,54.97
2018-01-21T02:35:14.248Z,56.77
2018-01-21T02:37:42.872Z,48.60
2018-01-21T02:40:11.109Z,49.53
2018-01-21T02:42:39.661Z,48.33
2018-01-21T02:45:08.309Z,48.87
2018-01-21T02:47:37.359Z,44.00
2018-01-21T02:50:05.693Z,45.00
2018-01-21T02:52:33.930Z,43.57
2018-01-21T02:55:03.695Z,45.13
2018-01-21T02:57:31.951Z,45.40
2018-01-21T03:00:00.196Z,41.20
2018-01-21T03:02:28.429Z,39.30
2018-01-21T03:04:56.708Z,44.50
2018-01-21T03:07:24.967Z,45.37
2018-01-21T03:09:54.737Z,41.13
2018-01-21T03:12:23.020Z,44.33
2018-01-21T03:14:51.256Z,42.30
2018-01-21T03:17:19.485Z,41.90
2018-01-21T03:19:47.771Z,36.37
2018-01-21T03:22:16.019Z,37.80
2018-01-21T03:24:45.017Z,42.43
2018-01-21T03:27:14.662Z,31.73
2018-01-21T03:29:43.160Z,28.43
2018-01-21T03:32:12.900Z,33.73
2018-01-21T03:34:41.560Z,31.00
2018-01-21T03:37:09.813Z,27.80
2018-01-21T03:39:38.824Z,36.10
2018-01-21T03:42:07.117Z,35.23
2018-01-21T03:44:36.887Z,33.50
2018-01-21T03:47:05.143Z,33.57
2018-01-21T03:49:33.424Z,30.07
2018-01-21T03:52:02.445Z,30.30
2018-01-21T03:54:31.080Z,29.93
2018-01-21T03:56:59.428Z,29.93
2018-01-21T04:00:09.824Z,37.03
2018-01-21T04:02:38.880Z,30.40
2018-01-21T04:05:07.133Z,30.03
2018-01-21T04:07:35.395Z,30.20
2018-01-21T04:10:03.660Z,34.60
2018-01-21T04:12:33.042Z,33.93
2018-01-21T04:15:01.294Z,32.43
2018-01-21T04:17:29.580Z,33.57
2018-01-21T04:19:57.831Z,35.43
2018-01-21T04:22:26.097Z,44.50
2018-01-21T04:24:54.407Z,38.60
2018-01-21T04:27:22.637Z,44.27
2018-01-21T04:29:50.868Z,37.90
2018-01-21T04:32:21.328Z,35.77
2018-01-21T04:34:50.916Z,50.40
2018-01-21T04:37:20.389Z,47.17
2018-01-21T04:39:49.296Z,49.53
2018-01-21T04:42:18.308Z,49.70
2018-01-21T04:44:47.692Z,49.53
2018-01-21T04:47:15.971Z,43.00
2018-01-21T04:49:44.995Z,51.97
2018-01-21T04:52:13.242Z,50.53
2018-01-21T04:54:41.516Z,43.70
2018-01-21T04:57:09.761Z,48.20
2018-01-21T04:59:39.162Z,46.43
2018-01-21T05:02:08.808Z,48.90
2018-01-21T05:04:38.311Z,50.70
2018-01-21T05:07:06.438Z,49.03
2018-01-21T05:09:35.203Z,50.47
2018-01-21T05:12:04.228Z,45.07
2018-01-21T05:14:32.455Z,43.33
2018-01-21T05:17:00.740Z,45.13
2018-01-21T05:19:28.973Z,43.10
2018-01-21T05:21:57.208Z,44.23
2018-01-21T05:24:26.844Z,42.20
2018-01-21T05:26:56.319Z,43.33
2018-01-21T05:29:24.451Z,36.40
2018-01-21T05:31:55.356Z,51.57
2018-01-21T05:34:24.975Z,42.10
2018-01-21T05:36:53.090Z,41.90
2018-01-21T05:39:21.380Z,38.93
2018-01-21T05:41:50.400Z,38.30
2018-01-21T05:44:19.385Z,41.17
2018-01-21T05:46:47.656Z,40.03
2018-01-21T05:49:15.896Z,46.50
2018-01-21T05:51:44.131Z,36.40
2018-01-21T05:54:12.752Z,48.83
2018-01-21T05:56:40.992Z,46.17
2018-01-21T05:59:09.256Z,44.83
2018-01-21T06:01:39.412Z,40.70
2018-01-21T06:04:07.674Z,40.77
2018-01-21T06:06:37.078Z,43.03
2018-01-21T06:09:05.755Z,36.80
2018-01-21T06:11:34.415Z,40.43
2018-01-21T06:14:04.221Z,42.23
2018-01-21T06:16:32.896Z,35.03
2018-01-21T06:19:01.136Z,34.63
2018-01-21T06:21:29.373Z,45.03
2018-01-21T06:23:59.140Z,39.17
2018-01-21T06:26:27.383Z,33.10
2018-01-21T06:28:55.650Z,41.27
2018-01-21T06:31:24.719Z,41.90
2018-01-21T06:33:54.134Z,35.33
2018-01-21T06:36:22.376Z,39.70
2018-01-21T06:38:50.673Z,43.40
2018-01-21T06:41:18.915Z,50.17
2018-01-21T06:43:47.146Z,39.07
2018-01-21T06:46:16.186Z,40.63
2018-01-21T06:48:44.424Z,42.83
2018-01-21T06:51:14.016Z,32.60
2018-01-21T06:53:42.579Z,41.57
2018-01-21T06:56:11.226Z,39.07
2018-01-21T06:58:40.627Z,33.08
2018-01-21T07:01:08.916Z,35.00
2018-01-21T07:03:37.197Z,36.63
2018-01-21T07:06:05.452Z,40.63
2018-01-21T07:08:35.113Z,31.27
2018-01-21T07:11:04.015Z,29.83
2018-01-21T07:13:32.256Z,30.40
2018-01-21T07:16:00.613Z,29.07
2018-01-21T07:18:29.981Z,24.03
2018-01-21T07:20:58.217Z,27.07
2018-01-21T07:23:26.484Z,33.13
2018-01-21T07:25:54.744Z,20.80
2018-01-21T07:28:24.128Z,28.47
2018-01-21T07:30:52.398Z,35.60
2018-01-21T07:33:20.623Z,21.80
2018-01-21T07:35:48.900Z,22.50
2018-01-21T07:38:18.696Z,21.73
2018-01-21T07:40:46.932Z,22.10
2018-01-21T07:43:15.173Z,27.57
2018-01-21T07:45:43.444Z,22.43
2018-01-21T07:48:11.691Z,26.63
2018-01-21T07:50:39.962Z,22.30
2018-01-21T07:53:08.250Z,23.03
2018-01-21T07:55:37.313Z,18.67
2018-01-21T07:58:05.579Z,25.27
2018-01-21T08:00:35.238Z,19.87
2018-01-21T08:03:04.116Z,20.60
2018-01-21T08:05:32.352Z,20.23
2018-01-21T08:08:00.624Z,19.90
2018-01-21T08:10:28.864Z,18.60
2018-01-21T08:12:58.460Z,19.03
2018-01-21T08:15:27.388Z,21.27
2018-01-21T08:17:56.384Z,18.43
2018-01-21T08:20:25.980Z,14.77
2018-01-21T08:22:54.532Z,21.10
2018-01-21T08:25:22.778Z,16.73
2018-01-21T08:27:51.012Z,15.00
2018-01-21T08:30:20.045Z,19.50
2018-01-21T08:32:49.048Z,18.00
2018-01-21T08:35:24.403Z,26.40
2018-01-21T08:37:59.775Z,12.63
2018-01-21T08:40:33.704Z,18.10
2018-01-21T08:43:03.253Z,18.87
2018-01-21T08:45:32.131Z,12.77
2018-01-21T08:48:00.414Z,19.50
2018-01-21T08:50:28.641Z,14.17
2018-01-21T08:52:58.241Z,14.13
2018-01-21T08:55:27.160Z,10.03
2018-01-21T08:57:56.752Z,8.47
2018-01-21T09:00:26.368Z,9.97
2018-01-21T09:02:55.054Z,11.73
2018-01-21T09:05:24.652Z,9.53
2018-01-21T09:07:54.271Z,8.97
2018-01-21T09:10:23.307Z,6.93
2018-01-21T09:12:51.545Z,7.93
2018-01-21T09:15:19.778Z,10.50
2018-01-21T09:17:49.187Z,7.73
2018-01-21T09:20:17.412Z,7.40
2018-01-21T09:22:46.405Z,10.03
2018-01-21T09:25:15.804Z,13.70
2018-01-21T09:27:44.032Z,7.63
2018-01-21T09:30:12.252Z,13.00
2018-01-21T09:32:41.680Z,8.10
2018-01-21T09:35:09.965Z,8.27
2018-01-21T09:37:38.987Z,8.27
2018-01-21T09:40:08.625Z,7.67
2018-01-21T09:42:38.277Z,6.00
2018-01-21T09:45:08.031Z,9.17
2018-01-21T09:47:37.032Z,11.23
2018-01-21T09:50:06.719Z,11.83
2018-01-21T09:52:34.845Z,11.97
2018-01-21T09:55:03.074Z,5.93
2018-01-21T09:57:32.860Z,10.30
2018-01-21T10:00:01.099Z,9.53
2018-01-21T10:02:29.720Z,13.23
2018-01-21T10:04:59.484Z,9.30
2018-01-21T10:07:27.726Z,7.17
2018-01-21T10:09:55.980Z,13.03
2018-01-21T10:12:25.376Z,6.53
2018-01-21T10:14:54.379Z,5.83
2018-01-21T10:17:22.611Z,8.40
2018-01-21T10:19:51.637Z,9.20
2018-01-21T10:22:19.856Z,5.60
2018-01-21T10:24:49.436Z,9.13
2018-01-21T10:27:17.963Z,5.50
2018-01-21T10:29:46.190Z,6.47
2018-01-21T10:32:14.416Z,8.97
2018-01-21T10:34:42.672Z,6.90
2018-01-21T10:37:10.904Z,5.63
2018-01-21T10:39:40.049Z,3.97
2018-01-21T10:42:09.492Z,4.20
2018-01-21T10:44:37.731Z,4.87
2018-01-21T10:47:05.973Z,3.70
2018-01-21T10:49:35.600Z,4.27
2018-01-21T10:52:05.068Z,8.50
2018-01-21T10:54:33.168Z,3.90
2018-01-21T10:57:02.196Z,4.93
2018-01-21T10:59:31.547Z,7.43
2018-01-21T11:01:59.771Z,5.73
2018-01-21T11:04:28.028Z,5.80
2018-01-21T11:06:57.769Z,5.13
2018-01-21T11:09:26.751Z,6.00
2018-01-21T11:11:56.148Z,5.67
2018-01-21T11:14:24.395Z,5.00
2018-01-21T11:16:52.612Z,8.33
2018-01-21T11:21:55.138Z,9.80
2018-01-21T11:24:23.836Z,5.60
2018-01-21T11:26:53.198Z,6.53
2018-01-21T11:29:21.444Z,5.97
2018-01-21T11:31:49.690Z,5.60
2018-01-21T11:34:19.023Z,4.40
2018-01-21T11:36:47.272Z,6.93
2018-01-21T11:39:15.492Z,14.47
2018-01-21T11:41:44.475Z,9.33
2018-01-21T11:44:13.530Z,6.23
2018-01-21T11:46:43.099Z,5.90
2018-01-21T11:49:11.596Z,4.97
2018-01-21T11:51:41.926Z,9.77
2018-01-21T11:54:10.936Z,3.03
2018-01-21T11:56:39.940Z,4.90
2018-01-21T11:59:08.226Z,8.07
2018-01-21T12:01:36.460Z,6.27
2018-01-21T12:04:05.452Z,9.07
2018-01-21T12:06:35.073Z,3.73
2018-01-21T12:09:03.575Z,7.67
2018-01-21T12:11:31.800Z,9.77
2018-01-21T12:14:01.573Z,5.80
2018-01-21T12:16:29.793Z,6.33
2018-01-21T12:18:59.916Z,5.73
2018-01-21T12:21:28.176Z,9.87
2018-01-21T12:23:56.405Z,4.37
2018-01-21T12:26:25.408Z,8.27
2018-01-21T12:28:55.038Z,2.90
2018-01-21T12:31:23.558Z,8.20
2018-01-21T12:33:52.167Z,3.10
2018-01-21T12:36:21.786Z,5.23
2018-01-21T12:38:49.888Z,3.20
2018-01-21T12:41:18.120Z,4.60
2018-01-21T12:43:46.381Z,10.40
2018-01-21T12:46:14.608Z,3.73
2018-01-21T12:48:44.187Z,6.37
2018-01-21T12:51:13.706Z,2.80
2018-01-21T12:53:43.158Z,6.10
2018-01-21T12:56:12.624Z,6.80
2018-01-21T12:58:42.152Z,3.33
2018-01-21T13:01:11.582Z,4.07
2018-01-21T13:03:41.063Z,2.97
2018-01-21T13:06:09.216Z,5.93
2018-01-21T13:08:38.806Z,4.10
2018-01-21T13:11:08.296Z,6.60
2018-01-21T13:13:37.801Z,10.33
2018-01-21T13:16:06.010Z,5.60
2018-01-21T13:18:34.227Z,11.03
2018-01-21T13:21:02.494Z,3.77
2018-01-21T13:23:32.109Z,5.70
2018-01-21T13:26:01.559Z,3.37
2018-01-21T13:28:30.458Z,7.23
2018-01-21T13:30:59.283Z,2.77
2018-01-21T13:33:28.874Z,2.97
2018-01-21T13:35:57.392Z,3.43
2018-01-21T13:38:27.026Z,3.30
2018-01-21T13:40:56.467Z,2.40
2018-01-21T13:43:25.974Z,2.43
2018-01-21T13:45:54.110Z,4.80
2018-01-21T13:48:22.339Z,3.83
2018-01-21T13:50:51.330Z,4.20
2018-01-21T13:53:19.644Z,4.77
2018-01-21T13:55:47.848Z,3.90
2018-01-21T13:58:17.580Z,3.97
2018-01-21T14:00:45.841Z,3.60
2018-01-21T14:03:14.111Z,6.03
2018-01-21T14:05:43.819Z,3.67
2018-01-21T14:08:13.462Z,2.90
2018-01-21T14:10:42.692Z,3.93
2018-01-21T14:13:12.267Z,8.33
2018-01-21T14:15:41.771Z,4.57
2018-01-21T14:18:11.023Z,6.43
2018-01-21T14:20:39.328Z,3.50
2018-01-21T14:23:07.590Z,3.87
2018-01-21T14:25:37.225Z,6.37
2018-01-21T14:28:05.391Z,5.07
2018-01-21T14:30:35.236Z,4.37
2018-01-21T14:33:03.448Z,6.23
2018-01-21T14:35:33.181Z,5.67
2018-01-21T14:38:02.815Z,5.70
2018-01-21T14:40:32.285Z,3.77
2018-01-21T14:43:00.384Z,5.00
2018-01-21T14:45:29.985Z,3.43
2018-01-21T14:47:59.629Z,6.70
2018-01-21T14:50:28.131Z,4.97
2018-01-21T14:52:56.442Z,6.90
2018-01-21T14:55:26.059Z,3.30
2018-01-21T14:57:54.916Z,5.50
2018-01-21T15:00:23.176Z,5.37
2018-01-21T15:02:52.748Z,8.73
2018-01-21T15:05:22.199Z,7.07
2018-01-21T15:07:51.685Z,8.13
2018-01-21T15:10:20.552Z,5.90
2018-01-21T15:12:48.790Z,6.93
2018-01-21T15:15:18.472Z,4.97
2018-01-21T15:17:47.323Z,9.10
2018-01-21T15:20:15.599Z,5.63
2018-01-21T15:22:45.208Z,5.83
2018-01-21T15:25:13.386Z,11.53
2018-01-21T15:27:42.375Z,7.50
2018-01-21T15:30:12.211Z,5.73
2018-01-21T15:32:40.442Z,7.47
2018-01-21T15:35:10.194Z,6.53
2018-01-21T15:37:38.556Z,7.13
2018-01-21T15:40:06.828Z,12.13
2018-01-21T15:42:35.061Z,11.93
2018-01-21T15:45:04.736Z,7.43
2018-01-21T15:47:34.380Z,6.33
2018-01-21T15:50:02.588Z,13.27
2018-01-21T15:52:30.864Z,7.00
2018-01-21T15:54:59.130Z,6.93
2018-01-21T15:57:27.349Z,10.27
2018-01-21T15:59:56.980Z,7.13
2018-01-21T16:02:25.112Z,9.50
2018-01-21T16:04:53.381Z,9.23
2018-01-21T16:07:21.620Z,7.87
2018-01-21T16:09:49.840Z,7.63
2018-01-21T16:12:18.173Z,8.97
2018-01-21T16:14:47.914Z,9.23
2018-01-21T16:17:17.502Z,7.20
2018-01-21T16:19:46.736Z,7.10
2018-01-21T16:22:15.012Z,10.83
2018-01-21T16:24:44.630Z,6.80
2018-01-21T16:27:14.118Z,9.37
2018-01-21T16:29:42.296Z,10.00
2018-01-21T16:32:10.539Z,13.10
2018-01-21T16:34:40.169Z,14.73
2018-01-21T16:39:58.750Z,10.53
2018-01-21T16:42:27.056Z,17.03
2018-01-21T16:44:56.078Z,12.13
2018-01-21T16:47:25.106Z,17.33
2018-01-21T16:49:53.356Z,13.03
2018-01-21T16:52:21.579Z,13.10
2018-01-21T16:54:49.877Z,14.53
2018-01-21T16:57:18.193Z,22.40
2018-01-21T16:59:46.415Z,20.47
2018-01-21T17:02:14.660Z,17.60
2018-01-21T17:04:44.306Z,16.83
2018-01-21T17:07:12.843Z,11.73
2018-01-21T17:09:41.111Z,17.97
2018-01-21T17:12:09.381Z,20.23
2018-01-21T17:14:38.380Z,20.77
2018-01-21T17:17:06.681Z,17.30
2018-01-21T17:19:34.975Z,24.53
2018-01-21T17:22:04.756Z,20.07
2018-01-21T17:24:33.023Z,21.50
2018-01-21T17:27:01.297Z,19.20
2018-01-21T17:29:31.036Z,19.93
2018-01-21T17:32:00.035Z,25.80
2018-01-21T17:34:29.696Z,17.73
2018-01-21T17:36:58.320Z,18.93
2018-01-21T17:39:26.605Z,21.77
2018-01-21T17:41:56.360Z,16.90
2018-01-21T17:44:24.597Z,21.00
2018-01-21T17:46:52.874Z,15.50
2018-01-21T17:49:21.200Z,19.57
2018-01-21T17:51:50.858Z,18.90
2018-01-21T17:54:20.115Z,17.63
2018-01-21T17:56:49.826Z,15.10
2018-01-21T17:59:18.331Z,19.03
2018-01-21T18:01:46.572Z,15.70
2018-01-21T18:04:14.889Z,17.83
2018-01-21T18:06:43.188Z,23.30
2018-01-21T18:09:11.413Z,13.10
2018-01-21T18:11:39.735Z,16.07
2018-01-21T18:14:09.362Z,16.47
2018-01-21T18:16:37.525Z,28.37
2018-01-21T18:19:05.842Z,16.37
2018-01-21T18:21:34.133Z,26.27
2018-01-21T18:24:02.371Z,23.47
2018-01-21T18:26:30.697Z,17.13
2018-01-21T18:29:00.320Z,23.27
2018-01-21T18:31:28.830Z,21.60
2018-01-21T18:33:57.942Z,28.07
2018-01-21T18:36:26.207Z,29.77
2018-01-21T18:38:54.476Z,16.33
2018-01-21T18:41:22.732Z,31.93
2018-01-21T18:43:51.021Z,16.83
2018-01-21T18:46:20.377Z,22.17
2018-01-21T18:48:49.072Z,28.57
2018-01-21T18:51:17.331Z,25.10
2018-01-21T18:53:45.653Z,13.07
2018-01-21T18:56:15.285Z,15.87
2018-01-21T18:58:43.488Z,27.93
2018-01-21T19:01:11.755Z,37.27
2018-01-21T19:03:40.100Z,21.07
2018-01-21T19:06:09.690Z,21.07
2018-01-21T19:08:38.233Z,20.73
2018-01-21T19:11:06.547Z,22.87
2018-01-21T19:13:35.575Z,28.00
2018-01-21T19:16:03.861Z,31.20
2018-01-21T19:18:32.121Z,37.23
2018-01-21T19:21:00.418Z,36.33
2018-01-21T19:23:30.289Z,23.60
2018-01-21T19:25:58.510Z,24.00
2018-01-21T19:28:26.779Z,27.97
2018-01-21T19:30:55.474Z,33.83
2018-01-21T19:33:25.293Z,17.87
2018-01-21T19:35:53.555Z,21.33
2018-01-21T19:38:37.515Z,25.40
2018-01-21T19:41:06.742Z,22.73
2018-01-21T19:43:36.367Z,34.37
2018-01-21T19:46:05.703Z,17.90
2018-01-21T19:48:33.920Z,16.47
2018-01-21T19:51:02.169Z,27.20
2018-01-21T19:53:30.474Z,24.83
2018-01-21T19:55:59.522Z,18.47
2018-01-21T19:58:27.802Z,25.50
2018-01-21T20:00:58.299Z,15.30
2018-01-21T20:03:26.439Z,24.07
2018-01-21T20:05:56.077Z,16.50
2018-01-21T20:08:24.204Z,16.70
2018-01-21T20:10:52.431Z,17.57
2018-01-21T20:13:20.659Z,29.37
2018-01-21T20:15:50.424Z,21.27
2018-01-21T20:18:18.719Z,23.53
2018-01-21T20:20:48.321Z,20.47
2018-01-21T20:23:17.889Z,17.00
2018-01-21T20:25:47.050Z,18.90
2018-01-21T20:28:15.765Z,22.50
2018-01-21T20:30:45.427Z,25.87
2018-01-21T20:33:15.586Z,19.87
2018-01-21T20:35:44.219Z,20.30
2018-01-21T20:38:13.659Z,23.97
2018-01-21T20:40:42.733Z,18.07
2018-01-21T20:43:12.345Z,25.90
2018-01-21T20:45:42.045Z,29.93
2018-01-21T20:48:10.257Z,22.83
2018-01-21T20:50:38.509Z,23.07
2018-01-21T20:53:13.948Z,26.20
2018-01-21T20:55:42.179Z,23.27
2018-01-21T20:58:11.182Z,25.23
2018-01-21T21:00:39.448Z,20.77
2018-01-21T21:03:10.143Z,25.17
2018-01-21T21:05:39.803Z,27.63
2018-01-21T21:08:09.451Z,23.20
2018-01-21T21:10:37.710Z,18.90
2018-01-21T21:13:05.985Z,20.20
2018-01-21T21:15:34.280Z,22.07
2018-01-21T21:18:03.293Z,22.73
2018-01-21T21:20:31.616Z,21.67
2018-01-21T21:23:01.249Z,20.10
2018-01-21T21:25:30.695Z,30.30
2018-01-21T21:27:59.683Z,30.40
2018-01-21T21:30:27.912Z,17.23
2018-01-21T21:32:56.202Z,24.00
2018-01-21T21:35:25.090Z,22.37
2018-01-21T21:37:54.715Z,31.33
2018-01-21T21:40:24.330Z,21.00
2018-01-21T21:42:52.591Z,16.67
2018-01-21T21:45:20.890Z,13.40
2018-01-21T21:47:49.175Z,16.90
2018-01-21T21:50:17.484Z,13.83
2018-01-21T21:52:45.753Z,8.63
2018-01-21T21:55:15.381Z,10.93
2018-01-21T21:57:43.985Z,13.67
2018-01-21T22:00:13.011Z,12.30
2018-01-21T22:02:42.423Z,11.87
2018-01-21T22:05:11.452Z,17.70
2018-01-21T22:07:39.676Z,11.50
2018-01-21T22:10:07.904Z,12.77
2018-01-21T22:12:36.169Z,14.20
2018-01-21T22:15:04.475Z,15.43
2018-01-21T22:17:33.900Z,17.63
2018-01-21T22:20:03.555Z,15.60
2018-01-21T22:22:32.465Z,22.50
2018-01-21T22:25:00.753Z,20.10
2018-01-21T22:27:29.049Z,21.07
2018-01-21T22:29:58.628Z,21.30
2018-01-21T22:32:27.550Z,24.23
2018-01-21T22:34:55.830Z,26.90
2018-01-21T22:37:25.471Z,30.97
2018-01-21T22:39:55.076Z,30.03
2018-01-21T22:42:24.695Z,29.90
2018-01-21T22:44:54.160Z,37.37
2018-01-21T22:47:23.457Z,29.63
2018-01-21T22:49:51.727Z,36.50
2018-01-21T22:52:19.996Z,23.90
2018-01-21T22:54:48.244Z,15.97
2018-01-21T22:57:17.878Z,22.63
2018-01-21T22:59:46.050Z,27.67
2018-01-21T23:02:14.305Z,36.43
2018-01-21T23:04:42.599Z,29.53
2018-01-21T23:07:13.036Z,25.93
2018-01-21T23:09:42.676Z,33.90
2018-01-21T23:12:10.937Z,18.63
2018-01-21T23:14:39.207Z,18.40
2018-01-21T23:17:07.503Z,22.27
2018-01-21T23:19:35.736Z,23.97
2018-01-21T23:22:05.324Z,24.57
2018-01-21T23:24:34.240Z,20.40
2018-01-21T23:27:03.244Z,15.67
2018-01-21T23:29:31.479Z,20.73
2018-01-21T23:31:59.754Z,19.00
2018-01-21T23:34:27.999Z,17.10
2018-01-21T23:36:56.232Z,17.67
2018-01-21T23:39:24.524Z,18.10
2018-01-21T23:41:53.892Z,20.17
2018-01-21T23:44:22.192Z,12.95
2018-01-21T23:46:50.404Z,11.87
2018-01-21T23:49:18.639Z,16.00
2018-01-21T23:51:46.870Z,9.90
2018-01-21T23:54:16.510Z,18.80
2018-01-21T23:56:45.034Z,11.37
2018-01-21T23:59:13.282Z,8.35
