createdAt,value
2017-12-24T00:00:22.962Z,3.85
2017-12-24T00:02:50.388Z,3.67
2017-12-24T00:05:18.645Z,3.65
2017-12-24T00:07:46.173Z,3.50
2017-12-24T00:10:13.684Z,2.72
2017-12-24T00:12:41.144Z,3.35
2017-12-24T00:15:15.792Z,3.80
2017-12-24T00:17:48.032Z,3.28
2017-12-24T00:20:15.535Z,2.95
2017-12-24T00:22:43.240Z,4.05
2017-12-24T00:25:10.697Z,3.87
2017-12-24T00:27:38.484Z,3.53
2017-12-24T00:30:09.369Z,3.87
2017-12-24T00:32:41.061Z,3.67
2017-12-24T00:35:08.548Z,4.07
2017-12-24T00:37:35.981Z,4.00
2017-12-24T00:40:03.435Z,3.53
2017-12-24T00:42:30.882Z,3.40
2017-12-24T00:44:58.513Z,4.45
2017-12-24T00:47:29.512Z,3.40
2017-12-24T00:49:57.336Z,3.67
2017-12-24T00:52:24.851Z,2.85
2017-12-24T00:54:53.069Z,2.35
2017-12-24T00:57:20.510Z,2.20
2017-12-24T00:59:47.953Z,2.90
2017-12-24T01:02:15.381Z,3.03
2017-12-24T01:04:42.920Z,1.85
2017-12-24T01:07:10.462Z,3.72
2017-12-24T01:09:37.903Z,3.22
2017-12-24T01:12:05.764Z,3.90
2017-12-24T01:14:33.188Z,3.00
2017-12-24T01:17:01.416Z,3.33
2017-12-24T01:19:28.860Z,2.55
2017-12-24T01:21:56.548Z,2.60
2017-12-24T01:24:23.992Z,2.33
2017-12-24T01:26:51.466Z,2.35
2017-12-24T01:29:18.909Z,2.10
2017-12-24T01:31:49.857Z,2.12
2017-12-24T01:34:17.489Z,3.10
2017-12-24T01:36:45.019Z,2.47
2017-12-24T01:39:12.530Z,2.20
2017-12-24T01:41:39.996Z,2.50
2017-12-24T01:44:07.466Z,3.30
2017-12-24T01:46:35.095Z,2.33
2017-12-24T01:49:02.540Z,3.15
2017-12-24T01:51:30.061Z,3.08
2017-12-24T01:53:57.507Z,2.37
2017-12-24T01:56:24.933Z,2.53
2017-12-24T01:58:52.384Z,2.87
2017-12-24T02:01:20.415Z,2.92
2017-12-24T02:03:48.629Z,2.30
2017-12-24T02:06:16.120Z,2.97
2017-12-24T02:08:43.551Z,2.45
2017-12-24T02:11:10.981Z,2.47
2017-12-24T02:13:38.452Z,2.50
2017-12-24T02:16:05.894Z,2.40
2017-12-24T02:18:33.399Z,2.65
2017-12-24T02:21:00.836Z,2.55
2017-12-24T02:23:28.581Z,3.42
2017-12-24T02:25:56.029Z,2.62
2017-12-24T02:28:23.532Z,2.85
2017-12-24T02:30:50.957Z,2.83
2017-12-24T02:33:18.396Z,2.10
2017-12-24T02:35:45.865Z,2.30
2017-12-24T02:38:13.452Z,2.60
2017-12-24T02:40:41.002Z,2.22
2017-12-24T02:43:08.601Z,2.33
2017-12-24T02:45:36.034Z,2.53
2017-12-24T02:48:03.504Z,2.20
2017-12-24T02:50:30.959Z,2.20
2017-12-24T02:52:58.416Z,2.72
2017-12-24T02:55:26.064Z,3.20
2017-12-24T02:57:53.594Z,4.07
2017-12-24T03:00:21.078Z,2.30
2017-12-24T03:02:48.535Z,2.83
2017-12-24T03:05:16.009Z,2.78
2017-12-24T03:07:43.476Z,2.85
2017-12-24T03:10:10.936Z,2.53
2017-12-24T03:12:38.377Z,2.60
2017-12-24T03:15:05.832Z,3.40
2017-12-24T03:17:36.676Z,2.97
2017-12-24T03:20:04.137Z,3.22
2017-12-24T03:22:31.605Z,2.70
2017-12-24T03:24:59.037Z,3.00
2017-12-24T03:27:26.473Z,3.53
2017-12-24T03:29:54.134Z,2.97
2017-12-24T03:32:21.578Z,3.50
2017-12-24T03:34:53.144Z,2.78
2017-12-24T03:37:20.601Z,3.10
2017-12-24T03:39:48.029Z,3.10
2017-12-24T03:42:15.505Z,3.03
2017-12-24T03:44:42.946Z,3.22
2017-12-24T03:47:10.390Z,4.37
2017-12-24T03:49:37.837Z,4.18
2017-12-24T03:52:05.304Z,2.53
2017-12-24T03:54:32.728Z,3.50
2017-12-24T03:57:00.169Z,3.55
2017-12-24T03:59:27.624Z,3.25
2017-12-24T04:01:55.203Z,2.97
2017-12-24T04:04:27.249Z,3.70
2017-12-24T04:06:54.716Z,3.30
2017-12-24T04:09:22.184Z,3.17
2017-12-24T04:11:49.653Z,3.50
2017-12-24T04:14:17.104Z,2.80
2017-12-24T04:16:44.833Z,3.97
2017-12-24T04:19:12.486Z,3.37
2017-12-24T04:21:39.944Z,3.12
2017-12-24T04:24:07.376Z,3.83
2017-12-24T04:26:34.976Z,3.33
2017-12-24T04:29:02.418Z,3.37
2017-12-24T04:31:29.877Z,3.28
2017-12-24T04:34:01.944Z,3.80
2017-12-24T04:36:32.487Z,3.55
2017-12-24T04:38:59.912Z,3.42
2017-12-24T04:41:27.397Z,4.15
2017-12-24T04:43:54.864Z,3.55
2017-12-24T04:46:22.295Z,3.53
2017-12-24T04:48:49.728Z,3.85
2017-12-24T04:51:21.819Z,3.60
2017-12-24T04:53:49.251Z,3.35
2017-12-24T04:56:16.686Z,3.75
2017-12-24T04:58:44.145Z,4.70
2017-12-24T05:01:11.591Z,3.65
2017-12-24T05:03:39.039Z,3.95
2017-12-24T05:06:07.241Z,4.80
2017-12-24T05:08:34.683Z,4.60
2017-12-24T05:11:02.325Z,3.72
2017-12-24T05:13:30.776Z,4.10
2017-12-24T05:15:58.207Z,4.10
2017-12-24T05:18:25.665Z,4.05
2017-12-24T05:20:53.114Z,5.00
2017-12-24T05:23:20.579Z,4.32
2017-12-24T05:25:48.062Z,6.22
2017-12-24T05:28:15.511Z,5.78
2017-12-24T05:30:42.976Z,6.00
2017-12-24T05:33:10.428Z,5.50
2017-12-24T05:35:37.860Z,4.65
2017-12-24T05:38:12.558Z,4.85
2017-12-24T05:40:40.767Z,4.40
2017-12-24T05:43:08.232Z,4.85
2017-12-24T05:45:35.707Z,4.70
2017-12-24T05:48:03.142Z,5.72
2017-12-24T05:50:34.947Z,5.70
2017-12-24T05:53:02.389Z,6.00
2017-12-24T05:55:29.853Z,4.85
2017-12-24T05:57:58.144Z,4.93
2017-12-24T06:00:26.390Z,5.90
2017-12-24T06:02:53.881Z,4.68
2017-12-24T06:05:25.924Z,4.65
2017-12-24T06:07:53.368Z,5.20
2017-12-24T06:10:20.807Z,4.97
2017-12-24T06:12:48.537Z,5.53
2017-12-24T06:15:16.160Z,5.15
2017-12-24T06:17:43.590Z,5.55
2017-12-24T06:20:11.038Z,5.28
2017-12-24T06:22:42.918Z,5.30
2017-12-24T06:25:10.357Z,5.03
2017-12-24T06:27:37.800Z,5.03
2017-12-24T06:30:05.292Z,4.25
2017-12-24T06:32:32.740Z,4.30
2017-12-24T06:35:00.516Z,5.80
2017-12-24T06:37:35.688Z,5.00
2017-12-24T06:40:03.136Z,4.75
2017-12-24T06:42:30.593Z,4.90
2017-12-24T06:44:58.044Z,5.80
2017-12-24T06:47:25.812Z,5.15
2017-12-24T06:49:53.249Z,5.45
2017-12-24T06:52:24.105Z,4.30
2017-12-24T06:54:51.585Z,4.68
2017-12-24T06:57:19.022Z,5.65
2017-12-24T06:59:46.485Z,4.60
2017-12-24T07:02:13.920Z,4.93
2017-12-24T07:04:42.292Z,5.53
2017-12-24T07:07:09.773Z,4.70
2017-12-24T07:09:37.271Z,5.85
2017-12-24T07:12:04.978Z,5.15
2017-12-24T07:14:32.441Z,4.80
2017-12-24T07:16:59.894Z,4.80
2017-12-24T07:19:27.644Z,5.00
2017-12-24T07:21:55.103Z,4.70
2017-12-24T07:24:26.896Z,4.40
2017-12-24T07:26:54.386Z,5.32
2017-12-24T07:29:21.864Z,4.43
2017-12-24T07:31:49.301Z,5.45
2017-12-24T07:34:16.739Z,3.60
2017-12-24T07:36:47.253Z,4.85
2017-12-24T07:39:18.719Z,4.45
2017-12-24T07:41:46.156Z,3.85
2017-12-24T07:44:14.395Z,3.92
2017-12-24T07:46:41.824Z,4.32
2017-12-24T07:49:09.288Z,9.68
2017-12-24T07:51:37.440Z,5.90
2017-12-24T07:54:08.029Z,4.00
2017-12-24T07:56:35.645Z,3.60
2017-12-24T07:59:03.072Z,4.05
2017-12-24T08:01:31.300Z,3.53
2017-12-24T08:03:58.756Z,3.30
2017-12-24T08:06:26.192Z,2.97
2017-12-24T08:08:53.654Z,2.95
2017-12-24T08:11:21.084Z,3.60
2017-12-24T08:13:48.602Z,3.25
2017-12-24T08:16:16.033Z,3.12
2017-12-24T08:18:43.474Z,4.45
2017-12-24T08:21:10.932Z,3.55
2017-12-24T08:23:42.140Z,3.15
2017-12-24T08:26:09.869Z,2.53
2017-12-24T08:28:37.604Z,2.12
2017-12-24T08:31:05.044Z,2.30
2017-12-24T08:33:32.854Z,2.65
2017-12-24T08:36:00.298Z,3.22
2017-12-24T08:38:27.737Z,2.10
2017-12-24T08:40:55.216Z,2.25
2017-12-24T08:43:22.656Z,3.00
2017-12-24T08:45:50.109Z,2.40
2017-12-24T08:48:17.776Z,2.70
2017-12-24T08:50:45.205Z,3.03
2017-12-24T08:53:13.402Z,3.03
2017-12-24T08:55:44.578Z,3.10
2017-12-24T08:58:12.034Z,3.45
2017-12-24T09:00:39.497Z,3.30
2017-12-24T09:03:07.160Z,3.15
2017-12-24T09:05:34.628Z,3.45
2017-12-24T09:08:02.090Z,3.12
2017-12-24T09:10:33.028Z,3.40
2017-12-24T09:13:00.475Z,3.40
2017-12-24T09:15:27.925Z,3.47
2017-12-24T09:17:55.362Z,3.97
2017-12-24T09:20:22.885Z,3.90
2017-12-24T09:22:50.329Z,4.00
2017-12-24T09:25:17.791Z,4.45
2017-12-24T09:27:45.256Z,3.55
2017-12-24T09:30:12.708Z,4.03
2017-12-24T09:32:40.364Z,3.78
2017-12-24T09:35:07.779Z,4.87
2017-12-24T09:37:35.220Z,3.70
2017-12-24T09:40:02.684Z,3.95
2017-12-24T09:42:30.144Z,3.10
2017-12-24T09:44:57.609Z,3.80
2017-12-24T09:47:25.056Z,3.92
2017-12-24T09:49:52.616Z,4.28
2017-12-24T09:52:20.064Z,3.50
2017-12-24T09:54:47.514Z,4.20
2017-12-24T09:57:15.013Z,4.43
2017-12-24T09:59:42.672Z,3.15
2017-12-24T10:02:10.093Z,2.85
2017-12-24T10:04:37.678Z,3.20
2017-12-24T10:07:05.210Z,3.40
2017-12-24T10:09:36.289Z,2.95
2017-12-24T10:12:03.730Z,3.35
2017-12-24T10:14:31.189Z,2.70
2017-12-24T10:16:58.648Z,3.20
2017-12-24T10:19:26.101Z,3.33
2017-12-24T10:21:53.597Z,2.90
2017-12-24T10:24:21.041Z,2.75
2017-12-24T10:26:48.484Z,3.05
2017-12-24T10:29:15.952Z,3.30
2017-12-24T10:31:43.468Z,3.60
2017-12-24T10:34:10.942Z,2.95
2017-12-24T10:36:38.528Z,4.07
2017-12-24T10:39:06.056Z,3.58
2017-12-24T10:41:33.513Z,4.00
2017-12-24T10:44:00.983Z,3.42
2017-12-24T10:46:28.488Z,4.00
2017-12-24T10:48:56.072Z,3.10
2017-12-24T10:51:23.548Z,4.12
2017-12-24T10:53:51.061Z,3.30
2017-12-24T10:56:22.439Z,3.85
2017-12-24T10:58:50.021Z,4.22
2017-12-24T11:01:17.481Z,3.90
2017-12-24T11:03:45.026Z,3.40
2017-12-24T11:06:12.520Z,3.53
2017-12-24T11:08:40.735Z,4.03
2017-12-24T11:11:11.867Z,3.60
2017-12-24T11:13:39.292Z,3.60
2017-12-24T11:16:06.780Z,4.05
2017-12-24T11:18:34.223Z,3.15
2017-12-24T11:21:01.697Z,3.17
2017-12-24T11:23:29.169Z,3.35
2017-12-24T11:25:56.601Z,3.33
2017-12-24T11:28:27.201Z,2.70
2017-12-24T11:30:54.620Z,2.40
2017-12-24T11:33:22.088Z,3.10
2017-12-24T11:35:49.742Z,2.72
2017-12-24T11:38:17.196Z,1.50
2017-12-24T11:40:48.456Z,2.75
2017-12-24T11:43:15.930Z,2.62
2017-12-24T11:45:43.356Z,3.50
2017-12-24T11:48:10.819Z,2.87
2017-12-24T11:50:38.614Z,2.70
2017-12-24T11:53:06.108Z,2.45
2017-12-24T11:55:33.745Z,1.85
2017-12-24T11:58:04.969Z,2.22
2017-12-24T12:00:32.434Z,2.35
2017-12-24T12:02:59.892Z,2.33
2017-12-24T12:05:27.324Z,1.92
2017-12-24T12:07:54.829Z,3.25
2017-12-24T12:10:22.545Z,2.20
2017-12-24T12:12:50.005Z,1.95
2017-12-24T12:15:17.474Z,1.80
2017-12-24T12:17:44.968Z,2.15
2017-12-24T12:20:12.466Z,1.77
2017-12-24T12:22:40.148Z,1.45
2017-12-24T12:25:07.706Z,1.00
2017-12-24T12:27:35.131Z,1.35
2017-12-24T12:30:02.619Z,1.67
2017-12-24T12:32:30.294Z,1.40
2017-12-24T12:34:57.720Z,1.20
2017-12-24T12:37:25.212Z,1.10
2017-12-24T12:39:52.660Z,1.50
2017-12-24T12:42:24.416Z,1.73
2017-12-24T12:44:51.896Z,1.50
2017-12-24T12:47:19.430Z,1.55
2017-12-24T12:49:46.981Z,1.87
2017-12-24T12:52:14.428Z,2.15
2017-12-24T12:54:41.997Z,1.20
2017-12-24T12:57:13.092Z,1.40
2017-12-24T12:59:40.555Z,1.40
2017-12-24T13:02:08.035Z,1.08
2017-12-24T13:04:35.485Z,2.85
2017-12-24T13:07:02.965Z,1.55
2017-12-24T13:09:30.420Z,1.35
2017-12-24T13:11:57.868Z,1.60
2017-12-24T13:14:29.041Z,1.52
2017-12-24T13:17:03.420Z,1.70
2017-12-24T13:19:30.967Z,1.85
2017-12-24T13:21:58.476Z,1.50
2017-12-24T13:24:25.912Z,3.22
2017-12-24T13:26:53.361Z,3.65
2017-12-24T13:29:23.637Z,1.95
2017-12-24T13:31:51.117Z,1.70
2017-12-24T13:34:18.719Z,1.55
2017-12-24T13:36:46.132Z,1.70
2017-12-24T13:39:13.660Z,1.67
2017-12-24T13:41:41.101Z,2.12
2017-12-24T13:44:12.042Z,1.87
2017-12-24T13:46:39.472Z,1.40
2017-12-24T13:49:06.972Z,1.70
2017-12-24T13:51:34.429Z,2.15
2017-12-24T13:54:02.165Z,1.92
2017-12-24T13:56:29.607Z,1.45
2017-12-24T13:58:57.068Z,1.77
2017-12-24T14:01:24.560Z,1.70
2017-12-24T14:03:52.044Z,1.70
2017-12-24T14:06:19.536Z,1.85
2017-12-24T14:08:47.254Z,1.83
2017-12-24T14:11:15.590Z,1.35
2017-12-24T14:13:43.093Z,2.00
2017-12-24T14:16:10.551Z,1.87
2017-12-24T14:18:38.365Z,1.98
2017-12-24T14:21:05.976Z,1.95
2017-12-24T14:23:33.481Z,2.05
2017-12-24T14:26:00.899Z,1.85
2017-12-24T14:28:28.346Z,1.35
2017-12-24T14:30:59.107Z,1.67
2017-12-24T14:33:29.788Z,1.70
2017-12-24T14:35:57.556Z,1.98
2017-12-24T14:38:25.002Z,3.17
2017-12-24T14:40:52.497Z,2.35
2017-12-24T14:43:20.766Z,2.10
2017-12-24T14:45:52.035Z,1.85
2017-12-24T14:48:19.455Z,1.98
2017-12-24T14:50:46.912Z,2.22
2017-12-24T14:53:14.384Z,2.45
2017-12-24T14:55:41.824Z,2.20
2017-12-24T14:58:09.285Z,2.12
2017-12-24T15:00:36.742Z,2.30
2017-12-24T15:03:04.198Z,2.08
2017-12-24T15:05:31.665Z,2.78
2017-12-24T15:07:59.297Z,2.08
2017-12-24T15:10:26.745Z,2.47
2017-12-24T15:12:54.230Z,2.10
2017-12-24T15:15:22.429Z,2.40
2017-12-24T15:17:49.905Z,2.62
2017-12-24T15:20:17.364Z,3.20
2017-12-24T15:22:45.058Z,2.90
2017-12-24T15:25:12.497Z,3.12
2017-12-24T15:27:40.212Z,2.53
2017-12-24T15:30:10.812Z,2.30
2017-12-24T15:32:38.270Z,2.20
2017-12-24T15:35:05.897Z,2.47
2017-12-24T15:37:33.352Z,2.20
2017-12-24T15:40:00.810Z,1.85
2017-12-24T15:42:28.296Z,2.67
2017-12-24T15:44:58.960Z,2.50
2017-12-24T15:47:26.605Z,2.33
2017-12-24T15:49:54.077Z,1.95
2017-12-24T15:52:21.882Z,2.10
2017-12-24T15:54:49.341Z,2.55
2017-12-24T15:57:16.773Z,1.90
2017-12-24T15:59:44.304Z,2.60
2017-12-24T16:02:16.040Z,2.00
2017-12-24T16:04:43.490Z,2.50
2017-12-24T16:07:10.936Z,2.58
2017-12-24T16:09:38.537Z,2.17
2017-12-24T16:12:06.046Z,2.47
2017-12-24T16:14:33.477Z,2.72
2017-12-24T16:17:04.792Z,2.62
2017-12-24T16:19:32.220Z,2.67
2017-12-24T16:21:59.691Z,2.78
2017-12-24T16:24:27.131Z,2.95
2017-12-24T16:26:54.616Z,2.50
2017-12-24T16:29:22.113Z,2.28
2017-12-24T16:31:49.551Z,2.67
2017-12-24T16:34:16.982Z,2.97
2017-12-24T16:36:44.440Z,3.17
2017-12-24T16:39:11.884Z,3.50
2017-12-24T16:41:39.370Z,3.70
2017-12-24T16:44:06.823Z,2.90
2017-12-24T16:46:45.948Z,4.53
2017-12-24T16:49:13.396Z,2.95
2017-12-24T16:51:40.856Z,3.58
2017-12-24T16:54:08.408Z,3.45
2017-12-24T16:56:36.096Z,2.50
2017-12-24T16:59:03.552Z,3.03
2017-12-24T17:01:30.995Z,2.70
2017-12-24T17:03:58.448Z,2.90
2017-12-24T17:06:26.073Z,2.87
2017-12-24T17:08:53.532Z,4.43
2017-12-24T17:11:21.019Z,3.25
2017-12-24T17:13:48.456Z,2.95
2017-12-24T17:16:19.781Z,3.40
2017-12-24T17:18:47.184Z,3.12
2017-12-24T17:21:14.642Z,2.92
2017-12-24T17:23:42.068Z,3.95
2017-12-24T17:26:09.541Z,3.95
2017-12-24T17:28:36.988Z,3.47
2017-12-24T17:31:04.438Z,3.40
2017-12-24T17:33:32.095Z,3.50
2017-12-24T17:36:00.614Z,4.35
2017-12-24T17:38:28.135Z,3.30
2017-12-24T17:40:55.560Z,3.70
2017-12-24T17:43:23.136Z,4.07
2017-12-24T17:45:50.576Z,4.37
2017-12-24T17:48:22.537Z,3.67
2017-12-24T17:50:49.993Z,4.47
2017-12-24T17:53:17.453Z,5.18
2017-12-24T17:55:45.101Z,4.35
2017-12-24T17:58:12.568Z,4.25
2017-12-24T18:00:40.205Z,4.25
2017-12-24T18:03:11.884Z,4.40
2017-12-24T18:05:43.132Z,4.22
2017-12-24T18:08:11.465Z,4.00
2017-12-24T18:10:38.901Z,3.60
2017-12-24T18:13:06.331Z,3.83
2017-12-24T18:15:33.788Z,4.28
2017-12-24T18:18:01.293Z,3.80
2017-12-24T18:20:28.753Z,4.43
2017-12-24T18:22:56.225Z,4.00
2017-12-24T18:25:23.862Z,4.40
2017-12-24T18:27:51.363Z,3.30
2017-12-24T18:30:18.760Z,4.22
2017-12-24T18:32:57.915Z,4.10
2017-12-24T18:35:25.553Z,4.80
2017-12-24T18:37:53.209Z,4.10
2017-12-24T18:40:20.672Z,4.25
2017-12-24T18:42:48.162Z,4.55
2017-12-24T18:45:15.622Z,4.20
2017-12-24T18:47:43.052Z,5.05
2017-12-24T18:50:10.512Z,4.70
2017-12-24T18:52:38.204Z,4.18
2017-12-24T18:55:05.647Z,5.12
2017-12-24T18:57:33.074Z,5.10
2017-12-24T19:00:00.546Z,5.37
2017-12-24T19:02:27.996Z,6.35
2017-12-24T19:05:07.472Z,5.07
2017-12-24T19:07:34.916Z,4.82
2017-12-24T19:10:02.360Z,5.07
2017-12-24T19:12:30.760Z,5.35
2017-12-24T19:14:58.238Z,6.07
2017-12-24T19:17:25.689Z,5.65
2017-12-24T19:19:53.149Z,5.80
2017-12-24T19:22:20.798Z,5.28
2017-12-24T19:24:48.245Z,5.30
2017-12-24T19:27:15.715Z,5.62
2017-12-24T19:29:44.003Z,5.40
2017-12-24T19:32:11.449Z,6.80
2017-12-24T19:34:43.536Z,6.97
2017-12-24T19:37:11.175Z,5.45
2017-12-24T19:39:38.631Z,5.82
2017-12-24T19:42:06.087Z,5.78
2017-12-24T19:44:33.574Z,6.30
2017-12-24T19:47:01.333Z,5.93
2017-12-24T19:49:28.787Z,4.72
2017-12-24T19:51:56.266Z,5.15
2017-12-24T19:54:23.989Z,4.50
2017-12-24T19:56:51.651Z,4.60
2017-12-24T19:59:19.133Z,3.50
2017-12-24T20:01:46.559Z,4.10
2017-12-24T20:04:14.017Z,4.10
2017-12-24T20:06:41.575Z,4.15
2017-12-24T20:09:09.063Z,3.80
2017-12-24T20:11:36.560Z,3.97
2017-12-24T20:14:04.040Z,3.78
2017-12-24T20:16:31.520Z,3.55
2017-12-24T20:18:59.812Z,4.18
2017-12-24T20:21:27.274Z,4.07
2017-12-24T20:23:54.768Z,2.67
2017-12-24T20:26:22.496Z,3.87
2017-12-24T20:28:49.937Z,3.65
2017-12-24T20:31:17.424Z,4.25
2017-12-24T20:33:44.939Z,3.50
2017-12-24T20:36:12.421Z,4.68
2017-12-24T20:38:40.761Z,3.50
2017-12-24T20:41:08.267Z,3.75
2017-12-24T20:43:36.628Z,3.30
2017-12-24T20:46:04.520Z,3.50
2017-12-24T20:48:32.656Z,3.03
2017-12-24T20:51:07.157Z,3.00
2017-12-24T20:53:34.676Z,3.05
2017-12-24T20:56:02.100Z,3.10
2017-12-24T20:58:29.582Z,3.45
2017-12-24T21:00:57.112Z,3.10
2017-12-24T21:03:24.622Z,3.00
2017-12-24T21:05:55.015Z,3.08
2017-12-24T21:08:22.718Z,3.35
2017-12-24T21:10:50.196Z,3.75
2017-12-24T21:13:17.686Z,3.50
2017-12-24T21:15:45.160Z,4.10
2017-12-24T21:18:12.814Z,3.62
2017-12-24T21:20:43.473Z,3.20
2017-12-24T21:23:10.899Z,3.75
2017-12-24T21:25:38.600Z,3.45
2017-12-24T21:28:06.092Z,2.87
2017-12-24T21:30:33.550Z,3.90
2017-12-24T21:33:01.360Z,3.30
2017-12-24T21:35:28.849Z,4.10
2017-12-24T21:38:00.564Z,2.30
2017-12-24T21:40:28.070Z,3.05
2017-12-24T21:42:55.563Z,3.08
2017-12-24T21:45:23.158Z,3.15
2017-12-24T21:47:50.652Z,3.05
2017-12-24T21:50:18.173Z,3.15
2017-12-24T21:52:45.643Z,3.75
2017-12-24T21:55:13.123Z,2.95
2017-12-24T21:57:40.635Z,3.97
2017-12-24T22:00:09.238Z,3.62
2017-12-24T22:02:36.718Z,3.28
2017-12-24T22:05:04.230Z,3.00
2017-12-24T22:07:32.455Z,2.60
2017-12-24T22:10:03.434Z,2.92
2017-12-24T22:12:31.673Z,3.67
2017-12-24T22:14:59.167Z,3.25
2017-12-24T22:17:26.644Z,2.97
2017-12-24T22:19:54.149Z,2.33
2017-12-24T22:22:21.805Z,2.10
2017-12-24T22:24:49.274Z,2.87
2017-12-24T22:27:16.773Z,3.33
2017-12-24T22:29:44.270Z,2.80
2017-12-24T22:32:11.776Z,2.10
2017-12-24T22:34:40.029Z,2.67
2017-12-24T22:37:07.506Z,2.83
2017-12-24T22:39:35.013Z,2.80
2017-12-24T22:42:02.492Z,2.50
2017-12-24T22:44:30.068Z,2.67
2017-12-24T22:46:57.530Z,3.05
2017-12-24T22:49:25.247Z,3.30
2017-12-24T22:52:03.770Z,2.87
2017-12-24T22:54:31.519Z,2.53
2017-12-24T22:56:59.014Z,2.83
2017-12-24T22:59:26.453Z,2.55
2017-12-24T23:01:53.933Z,2.65
2017-12-24T23:04:21.370Z,2.28
2017-12-24T23:06:48.857Z,2.20
2017-12-24T23:09:16.366Z,2.70
2017-12-24T23:11:43.842Z,3.00
2017-12-24T23:14:11.481Z,2.40
2017-12-24T23:16:38.946Z,2.40
2017-12-24T23:19:06.463Z,3.45
2017-12-24T23:21:33.938Z,2.92
2017-12-24T23:24:02.164Z,2.90
2017-12-24T23:26:29.658Z,2.50
2017-12-24T23:28:57.926Z,2.92
2017-12-24T23:31:25.652Z,2.45
2017-12-24T23:33:53.132Z,2.53
2017-12-24T23:36:20.598Z,2.30
2017-12-24T23:38:48.079Z,2.47
2017-12-24T23:41:15.587Z,2.87
2017-12-24T23:43:43.012Z,2.20
2017-12-24T23:46:10.502Z,2.45
2017-12-24T23:48:37.990Z,2.55
2017-12-24T23:51:06.185Z,2.40
2017-12-24T23:53:37.223Z,2.90
2017-12-24T23:56:05.810Z,2.40
2017-12-24T23:58:33.464Z,2.42
