createdAt,value
2018-01-01T00:00:09.065Z,10.30
2018-01-01T00:02:36.662Z,9.80
2018-01-01T00:05:04.195Z,9.50
2018-01-01T00:07:31.710Z,9.20
2018-01-01T00:10:00.014Z,9.00
2018-01-01T00:12:27.814Z,9.00
2018-01-01T00:14:55.583Z,8.90
2018-01-01T00:17:23.104Z,8.90
2018-01-01T00:19:50.658Z,8.80
2018-01-01T00:22:18.934Z,8.80
2018-01-01T00:24:46.452Z,8.80
2018-01-01T00:27:13.995Z,8.70
2018-01-01T00:29:41.857Z,8.70
2018-01-01T00:32:09.371Z,8.70
2018-01-01T00:34:37.685Z,8.60
2018-01-01T00:37:05.209Z,8.60
2018-01-01T00:39:32.731Z,8.60
2018-01-01T00:42:00.285Z,8.60
2018-01-01T00:44:27.813Z,8.60
2018-01-01T00:46:55.333Z,8.60
2018-01-01T00:49:23.149Z,8.60
2018-01-01T00:51:50.681Z,8.70
2018-01-01T00:54:18.211Z,8.80
2018-01-01T00:56:46.515Z,8.80
2018-01-01T00:59:14.031Z,8.80
2018-01-01T01:01:41.547Z,8.90
2018-01-01T01:04:09.123Z,8.90
2018-01-01T01:06:36.639Z,8.90
2018-01-01T01:09:04.168Z,9.00
2018-01-01T01:11:33.215Z,9.00
2018-01-01T01:14:00.749Z,9.00
2018-01-01T01:16:28.277Z,9.00
2018-01-01T01:18:56.606Z,9.00
2018-01-01T01:21:24.129Z,9.00
2018-01-01T01:23:52.407Z,9.00
2018-01-01T01:26:20.707Z,9.00
2018-01-01T01:28:48.490Z,9.00
2018-01-01T01:31:16.026Z,9.00
2018-01-01T01:33:43.577Z,9.00
2018-01-01T01:36:11.174Z,9.00
2018-01-01T01:38:38.701Z,9.00
2018-01-01T01:41:06.278Z,9.00
2018-01-01T01:43:33.791Z,9.00
2018-01-01T01:46:02.082Z,9.00
2018-01-01T01:48:42.323Z,9.00
2018-01-01T01:51:10.643Z,8.90
2018-01-01T01:53:38.158Z,8.90
2018-01-01T01:56:05.722Z,9.00
2018-01-01T01:58:34.004Z,8.90
2018-01-01T02:01:02.287Z,8.90
2018-01-01T02:03:30.601Z,8.90
2018-01-01T02:05:58.133Z,8.80
2018-01-01T02:08:25.651Z,8.80
2018-01-01T02:10:53.971Z,8.80
2018-01-01T02:13:23.158Z,8.80
2018-01-01T02:15:51.817Z,8.80
2018-01-01T02:18:20.562Z,8.70
2018-01-01T02:20:48.902Z,8.70
2018-01-01T02:23:16.418Z,8.70
2018-01-01T02:25:43.964Z,8.60
2018-01-01T02:28:11.493Z,8.60
2018-01-01T02:30:39.013Z,8.60
2018-01-01T02:33:06.555Z,8.60
2018-01-01T02:35:34.083Z,8.60
2018-01-01T02:38:01.595Z,8.60
2018-01-01T02:40:29.159Z,8.60
2018-01-01T02:42:57.449Z,8.60
2018-01-01T02:45:24.985Z,8.60
2018-01-01T02:47:53.301Z,8.50
2018-01-01T02:50:20.838Z,8.50
2018-01-01T02:52:49.123Z,8.60
2018-01-01T02:55:16.685Z,8.60
2018-01-01T02:57:44.348Z,8.60
2018-01-01T03:00:11.869Z,8.60
2018-01-01T03:02:39.421Z,8.50
2018-01-01T03:05:07.259Z,8.50
2018-01-01T03:07:34.785Z,8.50
2018-01-01T03:10:02.319Z,8.50
2018-01-01T03:12:30.617Z,8.60
2018-01-01T03:14:58.408Z,8.50
2018-01-01T03:17:25.965Z,8.50
2018-01-01T03:19:53.747Z,8.50
2018-01-01T03:22:21.272Z,8.40
2018-01-01T03:24:48.807Z,8.50
2018-01-01T03:27:17.105Z,8.40
2018-01-01T03:29:45.126Z,8.40
2018-01-01T03:32:12.667Z,8.40
2018-01-01T03:34:40.246Z,8.30
2018-01-01T03:37:07.766Z,8.40
2018-01-01T03:39:35.311Z,8.30
2018-01-01T03:42:03.104Z,8.20
2018-01-01T03:44:30.633Z,8.20
2018-01-01T03:46:58.182Z,8.30
2018-01-01T03:49:25.983Z,8.30
2018-01-01T03:51:53.508Z,8.30
2018-01-01T03:54:21.053Z,8.20
2018-01-01T03:56:49.339Z,8.20
2018-01-01T03:59:17.620Z,8.20
2018-01-01T04:01:45.159Z,8.30
2018-01-01T04:04:13.493Z,8.30
2018-01-01T04:06:41.674Z,8.20
2018-01-01T04:09:10.110Z,8.20
2018-01-01T04:11:38.471Z,8.20
2018-01-01T04:14:06.765Z,8.20
2018-01-01T04:16:34.313Z,8.20
2018-01-01T04:19:02.606Z,8.20
2018-01-01T04:21:30.913Z,8.20
2018-01-01T04:23:59.853Z,8.10
2018-01-01T04:26:29.811Z,8.10
2018-01-01T04:28:58.196Z,8.10
2018-01-01T04:31:26.727Z,8.10
2018-01-01T04:33:55.114Z,8.10
2018-01-01T04:36:22.631Z,8.10
2018-01-01T04:38:50.170Z,8.00
2018-01-01T04:41:17.690Z,8.10
2018-01-01T04:43:45.967Z,8.10
2018-01-01T04:46:14.282Z,8.10
2018-01-01T04:48:41.802Z,8.10
2018-01-01T04:51:09.337Z,8.10
2018-01-01T04:53:37.659Z,8.10
2018-01-01T04:56:05.175Z,8.00
2018-01-01T04:58:33.455Z,8.00
2018-01-01T05:01:01.771Z,8.00
2018-01-01T05:03:29.300Z,8.00
2018-01-01T05:05:57.593Z,8.10
2018-01-01T05:08:25.164Z,8.10
2018-01-01T05:10:52.680Z,8.10
2018-01-01T05:13:20.967Z,8.20
2018-01-01T05:15:48.543Z,8.10
2018-01-01T05:18:16.056Z,8.10
2018-01-01T05:20:43.576Z,8.10
2018-01-01T05:23:11.111Z,8.00
2018-01-01T05:25:38.627Z,8.00
2018-01-01T05:28:06.473Z,8.00
2018-01-01T05:30:34.017Z,7.90
2018-01-01T05:33:01.545Z,7.90
2018-01-01T05:35:29.837Z,7.90
2018-01-01T05:37:57.370Z,7.80
2018-01-01T05:40:25.665Z,7.80
2018-01-01T05:42:53.468Z,7.80
2018-01-01T05:45:21.021Z,7.90
2018-01-01T05:47:48.535Z,7.80
2018-01-01T05:50:16.819Z,7.80
2018-01-01T05:52:45.131Z,7.80
2018-01-01T05:55:12.651Z,7.80
2018-01-01T05:57:40.167Z,7.80
2018-01-01T06:00:07.711Z,7.90
2018-01-01T06:02:35.241Z,7.90
2018-01-01T06:05:02.754Z,7.90
2018-01-01T06:07:30.301Z,7.90
2018-01-01T06:09:57.829Z,7.90
2018-01-01T06:12:25.361Z,7.80
2018-01-01T06:14:53.663Z,7.80
2018-01-01T06:17:21.180Z,7.80
2018-01-01T06:19:49.481Z,7.80
2018-01-01T06:22:17.037Z,7.80
2018-01-01T06:24:44.555Z,7.80
2018-01-01T06:27:12.098Z,7.80
2018-01-01T06:29:39.645Z,7.80
2018-01-01T06:32:07.163Z,7.80
2018-01-01T06:34:35.447Z,7.70
2018-01-01T06:37:02.979Z,7.70
2018-01-01T06:39:31.346Z,7.60
2018-01-01T06:41:58.889Z,7.50
2018-01-01T06:44:26.427Z,7.50
2018-01-01T06:46:53.943Z,7.40
2018-01-01T06:49:22.447Z,7.30
2018-01-01T06:51:49.983Z,7.30
2018-01-01T06:54:18.295Z,7.20
2018-01-01T06:56:45.824Z,7.20
2018-01-01T06:59:14.130Z,7.10
2018-01-01T07:01:41.657Z,7.10
2018-01-01T07:04:09.953Z,7.10
2018-01-01T07:06:37.739Z,7.10
2018-01-01T07:09:05.269Z,7.10
2018-01-01T07:11:32.810Z,7.00
2018-01-01T07:14:01.115Z,7.00
2018-01-01T07:16:28.631Z,7.00
2018-01-01T07:18:57.051Z,7.00
2018-01-01T07:21:24.601Z,6.90
2018-01-01T07:23:52.128Z,6.90
2018-01-01T07:26:19.643Z,7.00
2018-01-01T07:28:47.179Z,6.90
2018-01-01T07:31:14.709Z,7.00
2018-01-01T07:33:42.991Z,7.00
2018-01-01T07:36:11.629Z,7.10
2018-01-01T07:38:39.143Z,7.00
2018-01-01T07:41:06.677Z,7.00
2018-01-01T07:43:34.214Z,7.10
2018-01-01T07:46:01.731Z,7.10
2018-01-01T07:48:29.255Z,7.10
2018-01-01T07:50:57.560Z,7.20
2018-01-01T07:53:25.082Z,7.10
2018-01-01T07:55:52.595Z,7.20
2018-01-01T07:58:20.157Z,7.20
2018-01-01T08:00:47.697Z,7.20
2018-01-01T08:03:15.592Z,7.20
2018-01-01T08:05:43.136Z,7.20
2018-01-01T08:08:10.651Z,7.20
2018-01-01T08:10:38.945Z,7.20
2018-01-01T08:13:06.498Z,7.20
2018-01-01T08:15:34.792Z,7.30
2018-01-01T08:18:02.307Z,7.20
2018-01-01T08:20:29.847Z,7.30
2018-01-01T08:22:57.367Z,7.30
2018-01-01T08:25:24.883Z,7.30
2018-01-01T08:27:52.823Z,7.30
2018-01-01T08:30:20.355Z,7.30
2018-01-01T08:32:47.875Z,7.30
2018-01-01T08:35:16.205Z,7.30
2018-01-01T08:37:43.719Z,7.30
2018-01-01T08:40:12.003Z,7.20
2018-01-01T08:42:40.303Z,7.20
2018-01-01T08:45:08.080Z,7.20
2018-01-01T08:47:35.742Z,7.30
2018-01-01T08:50:03.280Z,7.30
2018-01-01T08:52:30.818Z,7.30
2018-01-01T08:54:59.352Z,7.30
2018-01-01T08:57:29.069Z,7.20
2018-01-01T08:59:56.621Z,7.20
2018-01-01T09:02:24.148Z,7.30
2018-01-01T09:04:51.723Z,7.20
2018-01-01T09:07:19.254Z,7.60
2018-01-01T09:09:47.769Z,8.60
2018-01-01T09:12:15.568Z,8.60
2018-01-01T09:14:43.093Z,9.00
2018-01-01T09:17:10.649Z,9.20
2018-01-01T09:19:39.998Z,9.50
2018-01-01T09:22:07.557Z,9.40
2018-01-01T09:24:36.585Z,9.40
2018-01-01T09:27:04.376Z,9.40
2018-01-01T09:29:31.909Z,9.70
2018-01-01T09:31:59.448Z,10.00
2018-01-01T09:34:27.751Z,10.40
2018-01-01T09:36:55.267Z,10.40
2018-01-01T09:39:22.787Z,10.70
2018-01-01T09:41:50.323Z,11.00
2018-01-01T09:44:17.907Z,10.90
2018-01-01T09:46:45.450Z,10.50
2018-01-01T09:49:13.006Z,10.10
2018-01-01T09:51:40.523Z,10.60
2018-01-01T09:54:08.834Z,11.30
2018-01-01T09:56:36.386Z,11.30
2018-01-01T09:59:04.179Z,11.80
2018-01-01T10:01:31.699Z,11.80
2018-01-01T10:04:00.018Z,11.10
2018-01-01T10:06:27.589Z,11.10
2018-01-01T10:08:55.117Z,10.60
2018-01-01T10:11:23.002Z,10.00
2018-01-01T10:13:50.524Z,9.80
2018-01-01T10:16:18.042Z,9.70
2018-01-01T10:18:46.353Z,9.70
2018-01-01T10:21:14.660Z,9.50
2018-01-01T10:23:42.284Z,9.50
2018-01-01T10:26:10.593Z,9.50
2018-01-01T10:28:38.373Z,9.50
2018-01-01T10:31:05.897Z,9.20
2018-01-01T10:33:33.449Z,9.00
2018-01-01T10:36:00.993Z,9.40
2018-01-01T10:38:29.330Z,10.60
2018-01-01T10:40:56.885Z,10.60
2018-01-01T10:43:24.417Z,10.50
2018-01-01T10:45:51.950Z,10.40
2018-01-01T10:48:20.255Z,10.20
2018-01-01T10:50:47.775Z,10.20
2018-01-01T10:53:15.341Z,9.80
2018-01-01T10:55:43.686Z,9.40
2018-01-01T10:58:11.215Z,9.40
2018-01-01T11:00:38.745Z,9.30
2018-01-01T11:03:06.554Z,9.10
2018-01-01T11:05:34.070Z,9.10
2018-01-01T11:08:01.610Z,9.00
2018-01-01T11:10:29.926Z,8.90
2018-01-01T11:12:57.439Z,8.90
2018-01-01T11:15:24.961Z,8.80
2018-01-01T11:17:53.247Z,8.70
2018-01-01T11:20:20.781Z,8.60
2018-01-01T11:22:48.353Z,9.00
2018-01-01T11:25:15.940Z,9.20
2018-01-01T11:27:43.457Z,10.20
2018-01-01T11:30:10.976Z,10.90
2018-01-01T11:32:39.283Z,11.70
2018-01-01T11:35:06.799Z,11.60
2018-01-01T11:37:35.090Z,11.70
2018-01-01T11:40:03.410Z,11.80
2018-01-01T11:42:30.945Z,11.80
2018-01-01T11:44:58.505Z,11.80
2018-01-01T11:47:26.046Z,12.00
2018-01-01T11:49:54.378Z,12.50
2018-01-01T11:52:21.883Z,12.50
2018-01-01T11:54:50.187Z,12.80
2018-01-01T11:57:17.721Z,12.80
2018-01-01T11:59:46.012Z,12.60
2018-01-01T12:02:13.573Z,12.60
2018-01-01T12:04:41.102Z,12.30
2018-01-01T12:07:09.420Z,12.50
2018-01-01T12:09:36.959Z,12.50
2018-01-01T12:12:04.493Z,12.20
2018-01-01T12:14:32.795Z,12.20
2018-01-01T12:17:00.357Z,12.20
2018-01-01T12:19:27.896Z,11.80
2018-01-01T12:21:56.175Z,11.60
2018-01-01T12:24:24.554Z,11.50
2018-01-01T12:26:52.838Z,11.40
2018-01-01T12:29:20.368Z,11.40
2018-01-01T12:31:47.907Z,11.80
2018-01-01T12:34:15.424Z,12.10
2018-01-01T12:36:42.944Z,12.00
2018-01-01T12:39:11.261Z,11.70
2018-01-01T12:41:38.793Z,11.70
2018-01-01T12:44:07.081Z,11.70
2018-01-01T12:46:34.641Z,11.70
2018-01-01T12:49:02.173Z,11.50
2018-01-01T12:51:29.688Z,11.40
2018-01-01T12:53:57.227Z,11.00
2018-01-01T12:56:24.761Z,10.90
2018-01-01T12:58:53.058Z,10.30
2018-01-01T13:01:20.618Z,10.30
2018-01-01T13:03:48.191Z,10.10
2018-01-01T13:06:16.151Z,10.00
2018-01-01T13:08:43.687Z,10.00
2018-01-01T13:11:12.337Z,10.20
2018-01-01T13:13:41.126Z,10.50
2018-01-01T13:16:08.677Z,10.50
2018-01-01T13:18:36.224Z,10.70
2018-01-01T13:21:03.771Z,10.50
2018-01-01T13:23:31.311Z,10.90
2018-01-01T13:25:59.104Z,11.20
2018-01-01T13:28:26.632Z,11.50
2018-01-01T13:30:54.174Z,11.40
2018-01-01T13:33:22.499Z,11.30
2018-01-01T13:35:50.029Z,11.30
2018-01-01T13:38:17.585Z,11.30
2018-01-01T13:40:45.099Z,11.40
2018-01-01T13:43:12.627Z,11.30
2018-01-01T13:45:40.249Z,10.90
2018-01-01T13:48:08.591Z,11.00
2018-01-01T13:50:36.226Z,11.00
2018-01-01T13:53:03.763Z,11.30
2018-01-01T13:55:31.304Z,11.00
2018-01-01T13:57:59.630Z,10.70
2018-01-01T14:00:27.189Z,10.70
2018-01-01T14:02:54.735Z,10.60
2018-01-01T14:05:22.574Z,10.80
2018-01-01T14:07:50.142Z,10.90
2018-01-01T14:10:17.660Z,10.40
2018-01-01T14:12:45.619Z,10.10
2018-01-01T14:15:13.957Z,9.50
2018-01-01T14:17:41.486Z,9.50
2018-01-01T14:20:10.113Z,9.30
2018-01-01T14:22:37.665Z,9.30
2018-01-01T14:25:05.193Z,9.20
2018-01-01T14:27:32.722Z,9.10
2018-01-01T14:30:00.293Z,9.10
2018-01-01T14:32:28.572Z,8.90
2018-01-01T14:34:57.663Z,8.90
2018-01-01T14:37:26.073Z,8.90
2018-01-01T14:39:54.323Z,8.90
2018-01-01T14:42:22.613Z,8.80
2018-01-01T14:44:50.199Z,8.80
2018-01-01T14:47:17.831Z,8.80
2018-01-01T14:49:45.449Z,8.70
2018-01-01T14:52:13.766Z,8.60
2018-01-01T14:54:41.287Z,8.60
2018-01-01T14:57:08.821Z,8.70
2018-01-01T14:59:36.441Z,8.60
2018-01-01T15:02:04.735Z,8.60
2018-01-01T15:04:32.403Z,8.60
2018-01-01T15:06:59.972Z,8.60
2018-01-01T15:09:27.666Z,8.50
2018-01-01T15:11:55.201Z,8.50
2018-01-01T15:14:23.068Z,8.50
2018-01-01T15:16:50.714Z,8.50
2018-01-01T15:19:18.245Z,8.50
2018-01-01T15:21:45.787Z,8.50
2018-01-01T15:24:14.081Z,8.40
2018-01-01T15:26:41.626Z,8.40
2018-01-01T15:29:09.189Z,8.40
2018-01-01T15:31:37.505Z,8.40
2018-01-01T15:34:05.019Z,8.40
2018-01-01T15:36:33.323Z,8.30
2018-01-01T15:39:00.873Z,8.30
2018-01-01T15:41:28.387Z,8.30
2018-01-01T15:43:56.697Z,8.20
2018-01-01T15:46:24.996Z,8.20
2018-01-01T15:48:52.515Z,8.20
2018-01-01T15:51:20.338Z,8.20
2018-01-01T15:53:47.858Z,8.20
2018-01-01T15:56:15.394Z,8.20
2018-01-01T15:58:43.722Z,8.20
2018-01-01T16:01:11.240Z,8.10
2018-01-01T16:03:39.537Z,8.10
2018-01-01T16:06:07.072Z,8.10
2018-01-01T16:08:35.355Z,8.00
2018-01-01T16:11:04.069Z,8.00
2018-01-01T16:13:31.665Z,8.00
2018-01-01T16:15:59.515Z,8.00
2018-01-01T16:18:27.070Z,7.90
2018-01-01T16:20:54.616Z,7.90
2018-01-01T16:23:22.150Z,7.90
2018-01-01T16:25:50.431Z,7.70
2018-01-01T16:28:18.005Z,7.80
2018-01-01T16:30:45.541Z,7.70
2018-01-01T16:33:13.833Z,7.60
2018-01-01T16:35:41.405Z,7.60
2018-01-01T16:38:09.070Z,7.50
2018-01-01T16:40:36.596Z,7.40
2018-01-01T16:43:04.900Z,7.20
2018-01-01T16:45:32.423Z,7.20
2018-01-01T16:48:00.721Z,7.20
2018-01-01T16:50:28.255Z,7.20
2018-01-01T16:52:56.538Z,7.10
2018-01-01T16:55:24.832Z,7.20
2018-01-01T16:57:52.386Z,7.20
2018-01-01T17:00:19.903Z,7.20
2018-01-01T17:02:47.420Z,7.30
2018-01-01T17:05:15.002Z,7.30
2018-01-01T17:07:42.516Z,7.30
2018-01-01T17:10:10.051Z,7.30
2018-01-01T17:12:38.483Z,7.30
2018-01-01T17:15:06.015Z,7.30
2018-01-01T17:17:33.531Z,7.30
2018-01-01T17:20:01.067Z,7.30
2018-01-01T17:22:28.587Z,7.30
2018-01-01T17:24:56.107Z,7.30
2018-01-01T17:27:23.658Z,7.30
2018-01-01T17:29:51.198Z,7.40
2018-01-01T17:32:18.715Z,7.40
2018-01-01T17:34:47.027Z,7.50
2018-01-01T17:37:14.555Z,7.50
2018-01-01T17:39:42.088Z,7.50
2018-01-01T17:42:10.399Z,7.60
2018-01-01T17:44:37.934Z,7.60
2018-01-01T17:47:06.228Z,7.50
2018-01-01T17:49:33.776Z,7.50
2018-01-01T17:52:02.067Z,7.80
2018-01-01T17:54:29.582Z,7.80
2018-01-01T17:56:57.361Z,7.90
2018-01-01T17:59:24.882Z,8.00
2018-01-01T18:01:53.264Z,8.10
2018-01-01T18:04:20.803Z,8.00
2018-01-01T18:06:48.319Z,8.00
2018-01-01T18:09:16.612Z,8.10
2018-01-01T18:11:44.161Z,8.10
2018-01-01T18:14:12.438Z,8.10
2018-01-01T18:16:40.731Z,8.20
2018-01-01T18:19:08.277Z,8.20
2018-01-01T18:21:36.561Z,8.20
2018-01-01T18:24:04.105Z,8.20
2018-01-01T18:26:32.429Z,8.40
2018-01-01T18:28:59.943Z,8.30
2018-01-01T18:31:28.222Z,8.40
2018-01-01T18:33:56.552Z,8.50
2018-01-01T18:36:24.098Z,8.50
2018-01-01T18:38:51.611Z,8.50
2018-01-01T18:41:19.937Z,8.50
2018-01-01T18:43:47.466Z,8.50
2018-01-01T18:46:15.013Z,8.50
2018-01-01T18:48:42.585Z,8.50
2018-01-01T18:51:10.098Z,8.50
2018-01-01T18:53:37.649Z,8.50
2018-01-01T18:56:05.274Z,8.40
2018-01-01T18:58:32.818Z,8.40
2018-01-01T19:01:00.349Z,8.30
2018-01-01T19:03:28.709Z,8.20
2018-01-01T19:05:56.249Z,8.20
2018-01-01T19:08:23.768Z,8.10
2018-01-01T19:10:51.310Z,8.10
2018-01-01T19:13:19.592Z,8.00
2018-01-01T19:15:47.123Z,8.00
2018-01-01T19:18:14.665Z,8.00
2018-01-01T19:20:42.179Z,8.00
2018-01-01T19:23:09.713Z,8.00
2018-01-01T19:25:38.037Z,8.00
2018-01-01T19:28:05.556Z,7.90
2018-01-01T19:30:33.858Z,8.00
2018-01-01T19:33:01.453Z,8.00
2018-01-01T19:35:28.971Z,8.00
2018-01-01T19:37:56.488Z,8.00
2018-01-01T19:40:24.088Z,8.00
2018-01-01T19:42:51.607Z,8.10
2018-01-01T19:45:19.150Z,8.10
2018-01-01T19:47:46.729Z,8.10
2018-01-01T19:50:15.012Z,8.10
2018-01-01T19:52:43.325Z,8.10
2018-01-01T19:55:10.876Z,8.10
2018-01-01T19:57:38.410Z,8.10
2018-01-01T20:00:06.696Z,8.00
2018-01-01T20:02:34.257Z,8.00
2018-01-01T20:05:01.789Z,8.00
2018-01-01T20:07:29.329Z,8.00
2018-01-01T20:09:56.885Z,8.00
2018-01-01T20:12:24.399Z,8.00
2018-01-01T20:14:51.919Z,7.90
2018-01-01T20:17:19.481Z,7.90
2018-01-01T20:19:50.551Z,7.90
2018-01-01T20:22:20.545Z,7.90
2018-01-01T20:24:50.663Z,7.90
2018-01-01T20:27:21.532Z,7.90
2018-01-01T20:29:52.690Z,7.80
2018-01-01T20:32:22.236Z,7.80
2018-01-01T20:34:49.809Z,7.80
2018-01-01T20:37:18.177Z,7.70
2018-01-01T20:39:45.725Z,7.70
2018-01-01T20:42:13.261Z,7.80
2018-01-01T20:44:40.822Z,7.80
2018-01-01T20:47:08.362Z,7.70
2018-01-01T20:49:35.884Z,7.70
2018-01-01T20:52:04.176Z,7.70
2018-01-01T20:54:31.727Z,7.70
2018-01-01T20:57:00.013Z,7.60
2018-01-01T20:59:27.561Z,7.60
2018-01-01T21:01:55.859Z,7.60
2018-01-01T21:04:23.379Z,7.60
2018-01-01T21:06:52.403Z,7.50
2018-01-01T21:09:20.203Z,7.50
2018-01-01T21:11:47.753Z,7.50
2018-01-01T21:14:15.282Z,7.50
2018-01-01T21:16:42.841Z,7.40
2018-01-01T21:19:10.363Z,7.30
2018-01-01T21:21:37.880Z,7.20
2018-01-01T21:24:05.428Z,7.00
2018-01-01T21:26:32.963Z,6.90
2018-01-01T21:29:00.499Z,6.90
2018-01-01T21:31:28.052Z,6.90
2018-01-01T21:33:55.682Z,6.90
2018-01-01T21:36:23.199Z,6.90
2018-01-01T21:38:51.517Z,7.00
2018-01-01T21:41:19.056Z,7.00
2018-01-01T21:43:46.695Z,7.00
2018-01-01T21:46:15.011Z,7.00
2018-01-01T21:48:42.528Z,7.10
2018-01-01T21:51:10.829Z,7.00
2018-01-01T21:53:38.379Z,7.00
2018-01-01T21:56:05.904Z,7.00
2018-01-01T21:58:33.419Z,7.10
2018-01-01T22:01:00.960Z,7.10
2018-01-01T22:03:28.753Z,7.10
2018-01-01T22:05:56.276Z,7.00
2018-01-01T22:08:23.810Z,7.00
2018-01-01T22:10:52.096Z,7.00
2018-01-01T22:13:20.398Z,7.00
2018-01-01T22:15:47.946Z,7.00
2018-01-01T22:18:15.468Z,7.00
2018-01-01T22:20:42.994Z,6.90
2018-01-01T22:23:10.547Z,6.90
2018-01-01T22:25:38.109Z,6.80
2018-01-01T22:28:05.714Z,6.80
2018-01-01T22:30:33.269Z,6.80
2018-01-01T22:33:00.800Z,6.70
2018-01-01T22:35:28.329Z,6.80
2018-01-01T22:37:55.880Z,6.80
2018-01-01T22:40:23.417Z,6.80
2018-01-01T22:42:51.728Z,6.80
2018-01-01T22:45:19.305Z,6.80
2018-01-01T22:47:46.807Z,6.80
2018-01-01T22:50:15.118Z,6.70
2018-01-01T22:52:42.673Z,6.70
2018-01-01T22:55:10.213Z,6.70
2018-01-01T22:57:38.491Z,6.60
2018-01-01T23:00:06.816Z,6.60
2018-01-01T23:02:34.345Z,6.50
2018-01-01T23:05:01.860Z,6.50
2018-01-01T23:07:29.417Z,6.50
2018-01-01T23:09:57.007Z,6.50
2018-01-01T23:12:24.523Z,6.40
2018-01-01T23:14:52.069Z,6.40
2018-01-01T23:17:19.646Z,6.40
2018-01-01T23:19:47.943Z,6.30
2018-01-01T23:22:16.285Z,6.20
2018-01-01T23:24:43.833Z,6.20
2018-01-01T23:27:11.373Z,6.10
2018-01-01T23:29:38.916Z,6.10
2018-01-01T23:32:06.464Z,6.00
2018-01-01T23:34:34.751Z,5.90
2018-01-01T23:37:02.296Z,5.90
2018-01-01T23:39:31.401Z,5.80
2018-01-01T23:41:59.923Z,5.70
2018-01-01T23:44:27.459Z,5.70
2018-01-01T23:46:55.049Z,5.70
2018-01-01T23:49:22.581Z,5.70
2018-01-01T23:51:50.116Z,5.80
2018-01-01T23:54:22.377Z,5.80
2018-01-01T23:56:50.679Z,5.90
2018-01-01T23:59:18.198Z,5.90
