createdAt,value
2023-01-03T00:00:55.702Z,23.87
2023-01-03T00:03:22.437Z,19.23
2023-01-03T00:05:49.509Z,118.17
2023-01-03T00:08:16.175Z,20.80
2023-01-03T00:10:42.899Z,13.57
2023-01-03T00:13:09.442Z,19.03
2023-01-03T00:15:37.095Z,25.13
2023-01-03T00:18:04.025Z,25.67
2023-01-03T00:20:30.757Z,22.07
2023-01-03T00:22:57.410Z,14.67
2023-01-03T00:25:24.001Z,15.57
2023-01-03T00:27:50.529Z,27.30
2023-01-03T00:30:17.337Z,22.43
2023-01-03T00:32:43.971Z,20.10
2023-01-03T00:35:10.573Z,19.70
2023-01-03T00:37:37.202Z,25.50
2023-01-03T00:40:04.778Z,38.97
2023-01-03T00:42:51.283Z,29.63
2023-01-03T00:45:20.057Z,41.57
2023-01-03T00:47:47.738Z,34.83
2023-01-03T00:50:14.466Z,44.70
2023-01-03T00:52:41.085Z,46.73
2023-01-03T00:55:08.114Z,42.60
2023-01-03T00:57:34.733Z,40.17
2023-01-03T01:00:01.442Z,37.13
2023-01-03T01:02:28.192Z,35.77
2023-01-03T01:04:54.988Z,34.57
2023-01-03T01:07:21.622Z,39.37
2023-01-03T01:09:48.249Z,37.07
2023-01-03T01:12:14.835Z,35.07
2023-01-03T01:14:41.483Z,37.47
2023-01-03T01:17:09.458Z,38.40
2023-01-03T01:19:41.760Z,50.17
2023-01-03T01:22:09.240Z,41.60
2023-01-03T01:24:36.164Z,48.37
2023-01-03T01:27:02.925Z,40.27
2023-01-03T01:29:29.788Z,41.63
2023-01-03T01:31:56.547Z,79.57
2023-01-03T01:34:23.516Z,42.03
2023-01-03T01:36:50.079Z,45.17
2023-01-03T01:39:23.130Z,40.30
2023-01-03T01:42:13.750Z,45.67
2023-01-03T01:44:55.562Z,45.77
2023-01-03T01:47:33.419Z,36.47
2023-01-03T01:50:05.968Z,40.20
2023-01-03T01:52:34.053Z,43.63
2023-01-03T01:55:02.901Z,36.23
2023-01-03T01:57:29.869Z,36.20
2023-01-03T01:59:56.608Z,39.17
2023-01-03T02:02:23.675Z,34.77
2023-01-03T02:04:52.988Z,33.10
2023-01-03T02:07:21.386Z,34.70
2023-01-03T02:09:48.512Z,35.07
2023-01-03T02:12:45.910Z,32.87
2023-01-03T02:15:18.747Z,35.87
2023-01-03T02:18:01.232Z,31.70
2023-01-03T02:20:36.190Z,30.70
2023-01-03T02:23:17.254Z,32.07
2023-01-03T02:26:10.523Z,21.83
2023-01-03T02:28:50.838Z,19.77
2023-01-03T02:31:33.819Z,18.07
2023-01-03T02:34:13.856Z,20.40
2023-01-03T02:37:14.279Z,20.40
2023-01-03T02:39:51.645Z,20.07
2023-01-03T02:42:49.536Z,24.20
2023-01-03T02:45:22.248Z,24.93
2023-01-03T02:48:01.923Z,25.53
2023-01-03T02:50:30.644Z,25.33
2023-01-03T02:53:01.720Z,39.07
2023-01-03T02:55:30.458Z,34.23
2023-01-03T02:58:02.292Z,43.63
2023-01-03T03:00:31.718Z,28.30
2023-01-03T03:03:01.763Z,34.43
2023-01-03T03:05:32.924Z,24.60
2023-01-03T03:07:59.702Z,28.87
2023-01-03T03:10:45.290Z,29.63
2023-01-03T03:13:46.036Z,28.43
2023-01-03T03:16:41.748Z,28.37
2023-01-03T03:19:49.407Z,23.07
2023-01-03T03:22:37.570Z,26.40
2023-01-03T03:25:27.086Z,22.17
2023-01-03T03:28:18.515Z,18.07
2023-01-03T03:30:46.443Z,14.97
2023-01-03T03:33:14.640Z,16.67
2023-01-03T03:35:48.071Z,18.80
2023-01-03T03:38:19.603Z,20.57
2023-01-03T03:41:14.824Z,14.90
2023-01-03T03:44:04.883Z,21.17
2023-01-03T03:46:39.437Z,17.43
2023-01-03T03:49:28.515Z,17.87
2023-01-03T03:51:57.574Z,16.23
2023-01-03T03:54:25.559Z,19.87
2023-01-03T03:57:02.269Z,19.80
2023-01-03T03:59:30.091Z,25.87
2023-01-03T04:01:59.382Z,22.53
2023-01-03T04:04:37.751Z,20.57
2023-01-03T04:07:04.515Z,23.73
2023-01-03T04:09:31.156Z,23.63
2023-01-03T04:11:57.725Z,21.87
2023-01-03T04:14:24.349Z,23.63
2023-01-03T04:16:50.976Z,29.20
2023-01-03T04:19:17.759Z,31.60
2023-01-03T04:21:44.565Z,28.73
2023-01-03T04:24:11.246Z,28.77
2023-01-03T04:26:37.901Z,30.27
2023-01-03T04:29:04.497Z,32.10
2023-01-03T04:31:31.404Z,33.57
2023-01-03T04:33:58.029Z,26.93
2023-01-03T04:36:24.679Z,31.47
2023-01-03T04:38:51.310Z,30.33
2023-01-03T04:41:17.860Z,27.73
2023-01-03T04:44:02.820Z,27.60
2023-01-03T04:46:39.938Z,29.87
2023-01-03T04:49:08.853Z,26.57
2023-01-03T04:51:36.115Z,34.10
2023-01-03T04:54:03.686Z,35.60
2023-01-03T04:56:32.255Z,32.10
2023-01-03T04:58:59.328Z,32.83
2023-01-03T05:01:26.262Z,41.17
2023-01-03T05:03:58.306Z,39.77
2023-01-03T05:06:25.020Z,37.40
2023-01-03T05:08:51.914Z,47.77
2023-01-03T05:11:18.570Z,41.47
2023-01-03T05:13:45.194Z,38.80
2023-01-03T05:16:14.296Z,34.93
2023-01-03T05:18:42.305Z,32.80
2023-01-03T05:21:36.183Z,34.53
2023-01-03T05:24:21.835Z,36.83
2023-01-03T05:26:48.799Z,33.60
2023-01-03T05:29:17.791Z,32.93
2023-01-03T05:31:44.533Z,33.63
2023-01-03T05:34:11.260Z,32.57
2023-01-03T05:36:38.026Z,28.93
2023-01-03T05:39:05.268Z,28.53
2023-01-03T05:41:50.420Z,25.23
2023-01-03T05:44:17.301Z,56.37
2023-01-03T05:46:44.085Z,76.80
2023-01-03T05:49:10.787Z,208.53
2023-01-03T05:51:37.404Z,87.07
2023-01-03T05:54:04.158Z,58.10
2023-01-03T05:56:31.839Z,41.27
2023-01-03T05:58:59.076Z,37.03
2023-01-03T06:01:31.611Z,30.77
2023-01-03T06:03:58.353Z,39.07
2023-01-03T06:06:25.112Z,38.07
2023-01-03T06:08:52.028Z,29.93
2023-01-03T06:11:18.753Z,44.43
2023-01-03T06:13:45.774Z,51.80
2023-01-03T06:16:35.888Z,53.30
2023-01-03T06:19:03.304Z,60.40
2023-01-03T06:21:30.067Z,61.30
2023-01-03T06:23:57.151Z,75.07
2023-01-03T06:26:24.567Z,78.83
2023-01-03T06:28:51.414Z,61.87
2023-01-03T06:31:18.637Z,42.83
2023-01-03T06:33:45.459Z,40.63
2023-01-03T06:36:14.433Z,41.60
2023-01-03T06:38:41.380Z,46.47
2023-01-03T06:41:08.222Z,45.77
2023-01-03T06:43:35.077Z,51.38
2023-01-03T06:46:20.811Z,44.03
2023-01-03T06:49:06.148Z,45.87
2023-01-03T06:51:51.784Z,39.80
2023-01-03T06:54:29.643Z,39.80
2023-01-03T06:56:56.350Z,45.50
2023-01-03T06:59:23.893Z,54.03
2023-01-03T07:01:51.588Z,50.73
2023-01-03T07:04:19.187Z,43.07
2023-01-03T07:06:46.166Z,46.03
2023-01-03T07:09:13.450Z,47.83
2023-01-03T07:11:40.547Z,45.07
2023-01-03T07:14:08.561Z,53.13
2023-01-03T07:16:43.017Z,50.13
2023-01-03T07:19:12.733Z,43.37
2023-01-03T07:21:39.385Z,49.27
2023-01-03T07:24:07.428Z,48.60
2023-01-03T07:26:35.602Z,48.73
2023-01-03T07:29:04.855Z,50.37
2023-01-03T07:31:33.209Z,54.90
2023-01-03T07:34:00.558Z,52.13
2023-01-03T07:36:27.559Z,60.57
2023-01-03T07:38:55.814Z,69.07
2023-01-03T07:41:25.379Z,64.50
2023-01-03T07:43:51.940Z,68.37
2023-01-03T07:46:24.087Z,136.67
2023-01-03T07:48:52.780Z,142.77
2023-01-03T07:51:20.831Z,133.10
2023-01-03T07:53:50.716Z,127.13
2023-01-03T07:56:20.066Z,109.30
2023-01-03T07:58:47.777Z,105.83
2023-01-03T08:01:18.601Z,94.87
2023-01-03T08:03:45.865Z,88.90
2023-01-03T08:06:14.630Z,68.00
2023-01-03T08:08:41.961Z,51.73
2023-01-03T08:11:30.667Z,48.33
2023-01-03T08:13:57.522Z,39.37
2023-01-03T08:16:24.297Z,37.37
2023-01-03T08:18:51.227Z,32.50
2023-01-03T08:21:18.029Z,39.37
2023-01-03T08:23:44.808Z,34.63
2023-01-03T08:26:13.787Z,35.87
2023-01-03T08:28:42.105Z,40.60
2023-01-03T08:31:15.614Z,38.13
2023-01-03T08:34:11.826Z,35.40
2023-01-03T08:36:55.539Z,35.57
2023-01-03T08:39:25.716Z,33.40
2023-01-03T08:42:00.361Z,36.63
2023-01-03T08:44:27.087Z,35.63
2023-01-03T08:46:55.102Z,35.67
2023-01-03T08:49:21.977Z,32.43
2023-01-03T08:51:48.626Z,30.57
2023-01-03T08:54:15.254Z,26.27
2023-01-03T08:56:41.814Z,23.57
2023-01-03T08:59:08.519Z,24.17
2023-01-03T09:01:35.240Z,27.17
2023-01-03T09:04:02.102Z,25.17
2023-01-03T09:06:28.824Z,27.43
2023-01-03T09:08:55.533Z,23.87
2023-01-03T09:11:22.129Z,24.00
2023-01-03T09:13:48.688Z,28.83
2023-01-03T09:16:16.865Z,30.80
2023-01-03T09:18:43.748Z,26.17
2023-01-03T09:21:10.363Z,28.77
2023-01-03T09:23:37.141Z,27.83
2023-01-03T09:26:04.554Z,25.83
2023-01-03T09:28:31.226Z,26.33
2023-01-03T09:30:58.089Z,28.30
2023-01-03T09:33:24.738Z,30.57
2023-01-03T09:35:55.062Z,27.27
2023-01-03T09:38:22.975Z,34.10
2023-01-03T09:41:06.158Z,19.80
2023-01-03T09:43:44.126Z,25.00
2023-01-03T09:46:16.334Z,26.50
2023-01-03T09:48:43.210Z,28.50
2023-01-03T09:51:39.049Z,34.20
2023-01-03T09:54:29.569Z,34.47
2023-01-03T09:57:14.605Z,30.80
2023-01-03T09:59:59.872Z,36.93
2023-01-03T10:03:07.366Z,31.87
2023-01-03T10:06:11.895Z,22.63
2023-01-03T10:08:47.008Z,26.07
2023-01-03T10:11:31.701Z,26.17
2023-01-03T10:14:22.653Z,29.50
2023-01-03T10:17:08.606Z,32.60
2023-01-03T10:19:53.987Z,26.90
2023-01-03T10:22:26.180Z,29.60
2023-01-03T10:25:04.962Z,34.43
2023-01-03T10:27:34.690Z,37.87
2023-01-03T10:30:03.909Z,39.23
2023-01-03T10:32:49.488Z,35.63
2023-01-03T10:35:28.447Z,37.37
2023-01-03T10:37:56.968Z,32.50
2023-01-03T10:40:44.328Z,31.20
2023-01-03T10:43:19.899Z,34.93
2023-01-03T10:45:57.976Z,35.70
2023-01-03T10:48:27.013Z,40.80
2023-01-03T10:50:54.041Z,35.37
2023-01-03T10:53:22.395Z,29.00
2023-01-03T10:55:51.885Z,32.87
2023-01-03T10:58:30.753Z,39.13
2023-01-03T11:01:23.840Z,30.10
2023-01-03T11:04:15.953Z,24.30
2023-01-03T11:07:12.209Z,32.03
2023-01-03T11:09:56.447Z,33.70
2023-01-03T11:12:40.008Z,25.97
2023-01-03T11:15:24.524Z,27.80
2023-01-03T11:18:05.876Z,26.33
2023-01-03T11:20:59.857Z,42.40
2023-01-03T11:23:58.191Z,22.97
2023-01-03T11:26:33.794Z,5.67
2023-01-03T11:29:15.534Z,8.13
2023-01-03T11:31:42.139Z,8.47
2023-01-03T11:34:16.737Z,8.23
2023-01-03T11:36:54.075Z,9.30
2023-01-03T11:39:27.392Z,8.53
2023-01-03T11:42:05.938Z,7.30
2023-01-03T11:45:05.955Z,6.60
2023-01-03T11:48:17.003Z,10.50
2023-01-03T11:50:51.674Z,9.57
2023-01-03T11:53:39.048Z,11.97
2023-01-03T11:56:28.162Z,9.90
2023-01-03T11:59:13.441Z,7.43
2023-01-03T12:02:17.502Z,9.43
2023-01-03T12:05:02.365Z,11.57
2023-01-03T12:08:04.159Z,8.30
2023-01-03T12:10:30.755Z,9.43
2023-01-03T12:13:02.711Z,8.73
2023-01-03T12:15:29.488Z,8.17
2023-01-03T12:18:17.633Z,6.47
2023-01-03T12:20:51.218Z,6.67
2023-01-03T12:23:25.939Z,8.80
2023-01-03T12:25:55.619Z,6.37
2023-01-03T12:28:33.436Z,8.33
2023-01-03T12:31:23.087Z,6.93
2023-01-03T12:34:25.980Z,9.03
2023-01-03T12:37:13.349Z,5.23
2023-01-03T12:40:04.233Z,4.73
2023-01-03T12:42:55.489Z,4.83
2023-01-03T12:45:27.296Z,4.77
2023-01-03T12:48:35.556Z,6.60
2023-01-03T12:51:02.156Z,8.30
2023-01-03T12:53:47.314Z,7.27
2023-01-03T12:56:34.756Z,5.63
2023-01-03T12:59:06.027Z,5.20
2023-01-03T13:01:59.171Z,5.37
2023-01-03T13:04:28.908Z,4.87
2023-01-03T13:07:20.204Z,4.57
2023-01-03T13:09:57.427Z,5.70
2023-01-03T13:12:29.432Z,6.83
2023-01-03T13:14:58.761Z,8.07
2023-01-03T13:17:27.126Z,7.20
2023-01-03T13:20:00.942Z,8.37
2023-01-03T13:22:49.601Z,10.03
2023-01-03T13:25:31.529Z,7.83
2023-01-03T13:28:00.416Z,9.00
2023-01-03T13:30:34.726Z,10.83
2023-01-03T13:33:10.331Z,6.33
2023-01-03T13:35:57.086Z,6.23
2023-01-03T13:38:37.265Z,6.83
2023-01-03T13:41:36.766Z,4.33
2023-01-03T13:44:08.923Z,10.87
2023-01-03T13:46:39.444Z,3.93
2023-01-03T13:49:07.475Z,8.57
2023-01-03T13:51:40.184Z,5.90
2023-01-03T13:54:12.860Z,7.70
2023-01-03T13:56:45.531Z,8.53
2023-01-03T13:59:15.431Z,9.47
2023-01-03T14:01:54.817Z,8.43
2023-01-03T14:04:33.670Z,9.27
2023-01-03T14:07:38.692Z,11.37
2023-01-03T14:10:29.635Z,6.10
2023-01-03T14:13:05.382Z,10.20
2023-01-03T14:15:33.129Z,7.67
2023-01-03T14:18:26.673Z,6.87
2023-01-03T14:20:55.320Z,7.20
2023-01-03T14:23:58.530Z,11.17
2023-01-03T14:26:17.165Z,7.10
2023-01-03T14:28:48.109Z,5.97
2023-01-03T14:31:23.556Z,5.40
2023-01-03T14:33:53.315Z,9.80
2023-01-03T14:36:19.953Z,5.47
2023-01-03T14:39:07.100Z,5.73
2023-01-03T14:41:37.587Z,11.10
2023-01-03T14:44:11.743Z,11.40
2023-01-03T14:46:40.413Z,4.62
2023-01-03T14:49:16.996Z,6.47
2023-01-03T14:51:43.627Z,6.60
2023-01-03T14:54:15.455Z,10.47
2023-01-03T14:56:45.377Z,6.47
2023-01-03T14:59:14.687Z,6.78
2023-01-03T15:01:42.645Z,6.30
2023-01-03T15:04:14.764Z,7.27
2023-01-03T15:07:04.791Z,7.40
2023-01-03T15:09:39.748Z,6.41
2023-01-03T15:12:06.740Z,9.80
2023-01-03T15:14:36.513Z,11.10
2023-01-03T15:17:03.876Z,13.00
2023-01-03T15:19:31.615Z,6.10
2023-01-03T15:22:09.233Z,7.90
2023-01-03T15:24:44.588Z,12.03
2023-01-03T15:27:39.320Z,9.73
2023-01-03T15:30:14.631Z,11.60
2023-01-03T15:33:17.960Z,11.00
2023-01-03T15:35:44.568Z,8.93
2023-01-03T15:38:20.768Z,18.33
2023-01-03T15:40:49.562Z,17.90
2023-01-03T15:43:24.660Z,12.47
2023-01-03T15:46:17.462Z,13.50
2023-01-03T15:48:49.902Z,10.70
2023-01-03T15:51:16.443Z,12.10
2023-01-03T15:53:44.607Z,8.57
2023-01-03T15:56:23.524Z,5.70
2023-01-03T15:58:53.084Z,7.93
2023-01-03T16:01:20.585Z,7.53
2023-01-03T16:03:48.994Z,9.30
2023-01-03T16:06:16.502Z,16.50
2023-01-03T16:08:43.376Z,13.53
2023-01-03T16:11:28.019Z,35.90
2023-01-03T16:14:01.411Z,12.13
2023-01-03T16:16:31.434Z,16.57
2023-01-03T16:18:58.313Z,14.07
2023-01-03T16:21:25.097Z,15.97
2023-01-03T16:23:51.772Z,12.43
2023-01-03T16:26:19.126Z,16.40
2023-01-03T16:28:45.768Z,28.50
2023-01-03T16:31:13.370Z,14.43
2023-01-03T16:33:41.572Z,36.37
2023-01-03T16:36:24.611Z,30.57
2023-01-03T16:38:51.175Z,22.47
2023-01-03T16:41:17.765Z,39.53
2023-01-03T16:43:44.354Z,11.00
2023-01-03T16:46:11.876Z,33.40
2023-01-03T16:48:41.799Z,26.03
2023-01-03T16:51:12.867Z,16.40
2023-01-03T16:53:40.591Z,15.23
2023-01-03T16:56:10.140Z,13.33
2023-01-03T16:58:36.823Z,16.23
2023-01-03T17:01:03.636Z,12.00
2023-01-03T17:03:30.286Z,12.88
2023-01-03T17:05:57.283Z,12.07
2023-01-03T17:08:25.402Z,8.63
2023-01-03T17:10:53.741Z,15.17
2023-01-03T17:13:37.156Z,11.70
2023-01-03T17:16:05.285Z,11.40
2023-01-03T17:18:37.396Z,17.70
2023-01-03T17:21:24.374Z,15.87
2023-01-03T17:24:13.426Z,11.97
2023-01-03T17:26:40.151Z,7.70
2023-01-03T17:29:07.693Z,17.37
2023-01-03T17:31:34.455Z,13.73
2023-01-03T17:34:01.771Z,13.27
2023-01-03T17:36:32.721Z,9.23
2023-01-03T17:39:04.260Z,10.30
2023-01-03T17:41:51.142Z,11.00
2023-01-03T17:44:17.816Z,16.13
2023-01-03T17:47:02.910Z,17.03
2023-01-03T17:49:29.554Z,15.17
2023-01-03T17:52:06.396Z,20.50
2023-01-03T17:54:37.781Z,27.60
2023-01-03T17:57:05.140Z,37.67
2023-01-03T17:59:31.876Z,45.67
2023-01-03T18:01:58.786Z,11.13
2023-01-03T18:04:44.171Z,18.07
2023-01-03T18:07:16.740Z,16.87
2023-01-03T18:09:43.452Z,28.10
2023-01-03T18:12:16.036Z,55.60
2023-01-03T18:14:42.697Z,78.40
2023-01-03T18:17:25.250Z,39.10
2023-01-03T18:19:51.870Z,11.97
2023-01-03T18:22:18.663Z,10.97
2023-01-03T18:24:45.346Z,18.50
2023-01-03T18:27:12.697Z,17.60
2023-01-03T18:29:39.483Z,28.13
2023-01-03T18:32:25.859Z,28.47
2023-01-03T18:34:52.725Z,19.70
2023-01-03T18:37:19.941Z,33.00
2023-01-03T18:39:46.681Z,38.97
2023-01-03T18:42:32.242Z,37.67
2023-01-03T18:44:58.960Z,21.83
2023-01-03T18:47:25.609Z,27.57
2023-01-03T18:49:52.481Z,19.37
2023-01-03T18:52:26.137Z,12.13
2023-01-03T18:54:53.601Z,18.73
2023-01-03T18:57:20.314Z,16.63
2023-01-03T18:59:47.626Z,14.40
2023-01-03T19:02:16.190Z,16.80
2023-01-03T19:04:49.237Z,14.23
2023-01-03T19:07:20.553Z,28.07
2023-01-03T19:09:47.416Z,13.60
2023-01-03T19:12:17.497Z,18.33
2023-01-03T19:14:46.726Z,16.80
2023-01-03T19:17:15.966Z,14.03
2023-01-03T19:19:42.956Z,50.33
2023-01-03T19:22:26.212Z,133.03
2023-01-03T19:24:54.438Z,14.33
2023-01-03T19:27:29.750Z,39.77
2023-01-03T19:29:56.529Z,71.03
2023-01-03T19:32:28.392Z,20.27
2023-01-03T19:34:55.011Z,32.77
2023-01-03T19:37:22.478Z,41.67
2023-01-03T19:39:49.331Z,100.10
2023-01-03T19:42:37.536Z,112.30
2023-01-03T19:45:21.998Z,54.43
2023-01-03T19:47:48.644Z,44.50
2023-01-03T19:50:21.292Z,61.40
2023-01-03T19:52:48.208Z,20.77
2023-01-03T19:55:15.502Z,75.93
2023-01-03T19:57:44.737Z,62.77
2023-01-03T20:00:23.657Z,29.33
2023-01-03T20:02:52.793Z,45.07
2023-01-03T20:05:30.351Z,69.37
2023-01-03T20:07:56.948Z,22.80
2023-01-03T20:10:25.540Z,26.17
2023-01-03T20:12:57.256Z,16.60
2023-01-03T20:15:29.082Z,47.70
2023-01-03T20:17:56.402Z,29.50
2023-01-03T20:20:25.016Z,31.40
2023-01-03T20:23:06.304Z,106.23
2023-01-03T20:25:35.319Z,27.73
2023-01-03T20:28:02.363Z,42.77
2023-01-03T20:30:31.547Z,62.70
2023-01-03T20:32:58.504Z,19.63
2023-01-03T20:36:08.294Z,16.10
2023-01-03T20:38:16.917Z,20.13
2023-01-03T20:40:43.560Z,16.13
2023-01-03T20:43:13.705Z,11.73
2023-01-03T20:45:40.758Z,15.33
2023-01-03T20:48:13.142Z,16.40
2023-01-03T20:50:39.764Z,18.03
2023-01-03T20:53:06.344Z,18.10
2023-01-03T20:55:33.263Z,15.50
2023-01-03T20:57:59.849Z,14.70
2023-01-03T21:00:34.883Z,14.03
2023-01-03T21:03:01.608Z,12.40
2023-01-03T21:05:28.298Z,18.97
2023-01-03T21:08:13.281Z,17.40
2023-01-03T21:10:42.166Z,18.90
2023-01-03T21:13:10.498Z,17.57
2023-01-03T21:15:38.110Z,17.40
2023-01-03T21:18:05.569Z,24.47
2023-01-03T21:20:32.629Z,15.83
2023-01-03T21:22:59.500Z,19.30
2023-01-03T21:25:32.819Z,18.90
2023-01-03T21:28:00.855Z,17.47
2023-01-03T21:30:29.633Z,16.37
2023-01-03T21:32:56.283Z,21.50
2023-01-03T21:35:24.036Z,19.47
2023-01-03T21:37:52.867Z,12.80
2023-01-03T21:40:29.158Z,15.60
2023-01-03T21:43:03.636Z,14.80
2023-01-03T21:45:34.399Z,13.13
2023-01-03T21:48:02.608Z,13.57
2023-01-03T21:50:29.848Z,12.10
2023-01-03T21:52:56.484Z,8.50
2023-01-03T21:55:23.319Z,9.83
2023-01-03T21:57:50.270Z,10.90
2023-01-03T22:00:17.570Z,11.60
2023-01-03T22:03:03.297Z,9.70
2023-01-03T22:05:30.289Z,10.93
2023-01-03T22:07:56.969Z,10.40
2023-01-03T22:10:24.216Z,14.63
2023-01-03T22:12:56.032Z,9.57
2023-01-03T22:15:24.633Z,12.73
2023-01-03T22:17:51.574Z,14.33
2023-01-03T22:20:20.146Z,13.23
2023-01-03T22:22:46.872Z,13.77
2023-01-03T22:25:18.120Z,11.83
2023-01-03T22:27:45.159Z,11.70
2023-01-03T22:30:17.121Z,12.37
2023-01-03T22:32:44.143Z,11.53
2023-01-03T22:35:12.438Z,11.53
2023-01-03T22:37:39.438Z,16.80
2023-01-03T22:40:12.810Z,12.50
2023-01-03T22:42:39.418Z,13.83
2023-01-03T22:45:07.187Z,14.43
2023-01-03T22:47:36.570Z,13.57
2023-01-03T22:50:04.740Z,12.73
2023-01-03T22:52:31.430Z,15.20
2023-01-03T22:54:58.783Z,12.63
2023-01-03T22:57:25.402Z,13.37
2023-01-03T22:59:52.115Z,15.63
2023-01-03T23:02:20.886Z,12.53
2023-01-03T23:04:51.794Z,12.47
2023-01-03T23:07:18.365Z,13.83
2023-01-03T23:09:45.004Z,18.60
2023-01-03T23:12:30.009Z,14.40
2023-01-03T23:14:56.670Z,17.93
2023-01-03T23:17:41.790Z,15.00
2023-01-03T23:20:08.963Z,13.53
2023-01-03T23:22:35.708Z,12.30
2023-01-03T23:25:02.303Z,16.23
2023-01-03T23:27:29.081Z,15.90
2023-01-03T23:29:55.710Z,16.20
2023-01-03T23:32:22.354Z,14.90
2023-01-03T23:34:48.977Z,14.37
2023-01-03T23:37:15.706Z,14.03
2023-01-03T23:39:43.252Z,17.67
2023-01-03T23:42:09.944Z,20.30
2023-01-03T23:44:36.545Z,17.53
2023-01-03T23:47:09.362Z,17.20
2023-01-03T23:49:38.310Z,17.37
2023-01-03T23:52:05.051Z,26.03
2023-01-03T23:54:31.585Z,21.83
2023-01-03T23:56:58.251Z,16.87
2023-01-03T23:59:24.791Z,17.37
