createdAt,value
2019-05-25T00:00:21.301Z,26.02
2019-05-25T00:02:53.880Z,26.62
2019-05-25T00:05:26.001Z,24.30
2019-05-25T00:07:58.220Z,22.22
2019-05-25T00:10:30.306Z,21.65
2019-05-25T00:13:02.461Z,22.40
2019-05-25T00:15:34.942Z,35.90
2019-05-25T00:18:07.403Z,26.77
2019-05-25T00:20:40.632Z,29.27
2019-05-25T00:23:12.759Z,30.02
2019-05-25T00:25:44.908Z,24.80
2019-05-25T00:28:17.315Z,24.55
2019-05-25T00:30:49.873Z,27.05
2019-05-25T00:33:22.559Z,25.45
2019-05-25T00:35:54.937Z,31.33
2019-05-25T00:38:27.224Z,32.50
2019-05-25T00:40:59.497Z,27.70
2019-05-25T00:43:31.819Z,25.40
2019-05-25T00:46:04.078Z,31.48
2019-05-25T00:48:37.379Z,28.90
2019-05-25T00:51:09.538Z,29.52
2019-05-25T00:53:42.098Z,38.15
2019-05-25T00:56:14.435Z,32.08
2019-05-25T00:58:46.629Z,35.90
2019-05-25T01:01:18.806Z,30.08
2019-05-25T01:03:51.079Z,34.20
2019-05-25T01:06:23.229Z,31.35
2019-05-25T01:08:55.601Z,33.13
2019-05-25T01:11:29.424Z,34.95
2019-05-25T01:14:01.719Z,30.97
2019-05-25T01:16:33.818Z,31.60
2019-05-25T01:19:06.086Z,31.90
2019-05-25T01:21:38.377Z,32.20
2019-05-25T01:24:10.819Z,28.83
2019-05-25T01:26:43.239Z,28.67
2019-05-25T01:29:17.835Z,28.50
2019-05-25T01:31:50.121Z,30.70
2019-05-25T01:34:22.457Z,29.95
2019-05-25T01:36:55.896Z,31.10
2019-05-25T01:39:28.099Z,33.02
2019-05-25T01:42:01.468Z,28.67
2019-05-25T01:44:33.827Z,29.07
2019-05-25T01:47:06.329Z,30.23
2019-05-25T01:49:38.619Z,30.12
2019-05-25T01:52:10.879Z,28.87
2019-05-25T01:54:58.616Z,28.35
2019-05-25T01:57:17.230Z,31.70
2019-05-25T01:59:49.478Z,30.08
2019-05-25T02:02:21.783Z,28.95
2019-05-25T02:04:54.212Z,30.20
2019-05-25T02:07:26.501Z,30.55
2019-05-25T02:09:58.872Z,27.62
2019-05-25T02:12:31.107Z,26.82
2019-05-25T02:15:04.079Z,31.37
2019-05-25T02:17:36.317Z,30.50
2019-05-25T02:20:09.617Z,28.95
2019-05-25T02:22:42.219Z,29.07
2019-05-25T02:25:18.224Z,32.60
2019-05-25T02:27:48.829Z,30.60
2019-05-25T02:30:24.007Z,30.32
2019-05-25T02:32:56.355Z,33.78
2019-05-25T02:35:30.794Z,37.05
2019-05-25T02:38:03.128Z,30.60
2019-05-25T02:40:36.429Z,28.17
2019-05-25T02:43:08.497Z,30.70
2019-05-25T02:45:41.500Z,29.70
2019-05-25T02:48:14.839Z,30.30
2019-05-25T02:50:47.559Z,30.70
2019-05-25T02:53:19.791Z,32.10
2019-05-25T02:55:52.131Z,30.77
2019-05-25T02:58:24.545Z,29.75
2019-05-25T03:00:56.892Z,32.53
2019-05-25T03:03:30.337Z,30.70
2019-05-25T03:06:03.426Z,34.50
2019-05-25T03:08:37.691Z,31.95
2019-05-25T03:11:09.933Z,29.00
2019-05-25T03:13:42.924Z,30.75
2019-05-25T03:16:15.180Z,32.35
2019-05-25T03:18:47.432Z,31.00
2019-05-25T03:21:19.573Z,31.82
2019-05-25T03:23:51.812Z,30.20
2019-05-25T03:26:24.203Z,31.23
2019-05-25T03:28:56.359Z,30.72
2019-05-25T03:31:28.444Z,31.75
2019-05-25T03:34:01.107Z,32.15
2019-05-25T03:36:33.528Z,31.90
2019-05-25T03:39:08.019Z,32.48
2019-05-25T03:41:40.075Z,30.00
2019-05-25T03:44:14.672Z,27.65
2019-05-25T03:46:46.927Z,28.47
2019-05-25T03:49:19.201Z,26.77
2019-05-25T03:51:52.426Z,25.60
2019-05-25T03:54:24.539Z,26.40
2019-05-25T03:56:57.310Z,30.02
2019-05-25T03:59:29.491Z,27.25
2019-05-25T04:02:01.822Z,24.70
2019-05-25T04:04:34.025Z,28.40
2019-05-25T04:07:06.337Z,28.57
2019-05-25T04:09:38.644Z,32.60
2019-05-25T04:12:10.792Z,30.15
2019-05-25T04:14:43.017Z,33.10
2019-05-25T04:17:15.279Z,30.43
2019-05-25T04:19:47.731Z,29.85
2019-05-25T04:22:19.808Z,30.27
2019-05-25T04:24:52.125Z,31.25
2019-05-25T04:27:25.390Z,30.00
2019-05-25T04:29:57.627Z,28.27
2019-05-25T04:32:29.960Z,31.90
2019-05-25T04:35:02.103Z,31.50
2019-05-25T04:37:34.633Z,33.30
2019-05-25T04:40:07.695Z,30.65
2019-05-25T04:42:39.925Z,29.35
2019-05-25T04:45:12.321Z,29.30
2019-05-25T04:47:44.680Z,29.23
2019-05-25T04:50:17.206Z,27.82
2019-05-25T04:52:49.535Z,29.40
2019-05-25T04:55:21.930Z,31.33
2019-05-25T04:57:54.788Z,31.30
2019-05-25T05:00:26.902Z,32.33
2019-05-25T05:02:59.201Z,27.27
2019-05-25T05:05:34.398Z,30.92
2019-05-25T05:08:06.663Z,27.50
2019-05-25T05:10:38.852Z,30.48
2019-05-25T05:13:11.187Z,51.53
2019-05-25T05:15:43.474Z,31.12
2019-05-25T05:18:15.812Z,33.60
2019-05-25T05:20:48.147Z,34.15
2019-05-25T05:23:20.440Z,32.33
2019-05-25T05:25:52.665Z,36.42
2019-05-25T05:28:25.066Z,32.80
2019-05-25T05:30:57.329Z,32.53
2019-05-25T05:33:29.707Z,70.08
2019-05-25T05:36:03.713Z,30.45
2019-05-25T05:38:36.799Z,31.02
2019-05-25T05:41:09.211Z,35.80
2019-05-25T05:43:43.834Z,32.78
2019-05-25T05:46:17.981Z,32.85
2019-05-25T05:48:52.496Z,32.10
2019-05-25T05:51:27.645Z,34.27
2019-05-25T05:54:03.079Z,31.23
2019-05-25T05:56:35.291Z,32.50
2019-05-25T05:59:07.664Z,32.85
2019-05-25T06:01:39.984Z,31.62
2019-05-25T06:04:12.063Z,29.02
2019-05-25T06:06:44.146Z,29.32
2019-05-25T06:09:16.409Z,25.45
2019-05-25T06:11:48.554Z,26.95
2019-05-25T06:14:20.765Z,26.65
2019-05-25T06:16:53.119Z,28.75
2019-05-25T06:19:25.420Z,27.77
2019-05-25T06:21:57.684Z,27.22
2019-05-25T06:24:29.909Z,27.77
2019-05-25T06:27:02.253Z,28.10
2019-05-25T06:29:34.570Z,26.20
2019-05-25T06:32:06.771Z,24.82
2019-05-25T06:34:39.002Z,25.30
2019-05-25T06:37:11.233Z,29.95
2019-05-25T06:39:43.401Z,28.65
2019-05-25T06:42:15.621Z,28.35
2019-05-25T06:44:47.972Z,34.95
2019-05-25T06:47:20.206Z,34.50
2019-05-25T06:49:54.163Z,29.07
2019-05-25T06:52:26.516Z,28.70
2019-05-25T06:54:58.729Z,33.50
2019-05-25T06:57:42.646Z,42.90
2019-05-25T07:00:07.548Z,41.80
2019-05-25T07:02:39.825Z,41.15
2019-05-25T07:05:12.714Z,44.27
2019-05-25T07:07:45.034Z,45.58
2019-05-25T07:10:17.751Z,40.20
2019-05-25T07:12:50.090Z,42.62
2019-05-25T07:15:22.295Z,43.28
2019-05-25T07:17:54.746Z,47.93
2019-05-25T07:20:28.268Z,43.28
2019-05-25T07:23:00.499Z,45.48
2019-05-25T07:25:32.857Z,51.42
2019-05-25T07:28:05.345Z,49.95
2019-05-25T07:30:37.547Z,49.83
2019-05-25T07:33:09.609Z,50.92
2019-05-25T07:35:41.834Z,51.90
2019-05-25T07:38:14.142Z,50.52
2019-05-25T07:40:46.431Z,47.88
2019-05-25T07:43:18.677Z,49.25
2019-05-25T07:45:50.976Z,44.65
2019-05-25T07:48:23.155Z,42.62
2019-05-25T07:50:55.519Z,46.92
2019-05-25T07:53:29.293Z,45.30
2019-05-25T07:56:01.521Z,42.00
2019-05-25T07:58:33.709Z,44.60
2019-05-25T08:01:06.002Z,44.55
2019-05-25T08:03:39.917Z,46.40
2019-05-25T08:06:12.127Z,49.03
2019-05-25T08:08:44.351Z,45.15
2019-05-25T08:11:16.577Z,33.60
2019-05-25T08:13:48.904Z,25.75
2019-05-25T08:16:21.231Z,24.85
2019-05-25T08:18:53.586Z,30.10
2019-05-25T08:21:25.717Z,30.12
2019-05-25T08:23:57.851Z,29.37
2019-05-25T08:26:30.202Z,32.28
2019-05-25T08:29:02.485Z,31.68
2019-05-25T08:31:35.745Z,32.35
2019-05-25T08:34:07.984Z,30.95
2019-05-25T08:36:40.238Z,34.27
2019-05-25T08:39:12.510Z,32.13
2019-05-25T08:41:45.679Z,30.97
2019-05-25T08:44:17.955Z,26.05
2019-05-25T08:46:50.053Z,23.87
2019-05-25T08:49:22.345Z,22.95
2019-05-25T08:51:55.141Z,21.68
2019-05-25T08:54:27.316Z,24.57
2019-05-25T08:56:59.599Z,18.73
2019-05-25T08:59:31.783Z,24.85
2019-05-25T09:02:04.178Z,21.85
2019-05-25T09:04:36.453Z,25.52
2019-05-25T09:07:08.914Z,21.55
2019-05-25T09:09:41.160Z,20.82
2019-05-25T09:12:13.383Z,24.40
2019-05-25T09:14:45.645Z,21.60
2019-05-25T09:17:19.608Z,25.30
2019-05-25T09:19:51.866Z,22.35
2019-05-25T09:22:24.128Z,21.30
2019-05-25T09:24:56.410Z,23.30
2019-05-25T09:27:28.824Z,16.90
2019-05-25T09:30:01.159Z,16.20
2019-05-25T09:32:33.664Z,21.82
2019-05-25T09:35:07.690Z,20.52
2019-05-25T09:37:40.690Z,21.20
2019-05-25T09:40:13.233Z,23.22
2019-05-25T09:42:45.442Z,21.93
2019-05-25T09:45:17.720Z,21.55
2019-05-25T09:47:50.058Z,23.70
2019-05-25T09:50:22.277Z,21.00
2019-05-25T09:52:54.593Z,18.07
2019-05-25T09:55:26.911Z,18.55
2019-05-25T09:57:59.140Z,17.30
2019-05-25T10:00:31.801Z,18.45
2019-05-25T10:03:04.080Z,17.62
2019-05-25T10:05:36.208Z,21.12
2019-05-25T10:08:08.454Z,28.67
2019-05-25T10:10:40.716Z,20.85
2019-05-25T10:13:12.967Z,22.20
2019-05-25T10:15:45.069Z,21.05
2019-05-25T10:18:17.203Z,21.20
2019-05-25T10:20:49.700Z,27.25
2019-05-25T10:23:21.951Z,26.93
2019-05-25T10:25:55.291Z,19.62
2019-05-25T10:28:27.487Z,25.10
2019-05-25T10:30:59.600Z,13.00
2019-05-25T10:33:32.627Z,19.12
2019-05-25T10:36:08.253Z,17.02
2019-05-25T10:38:40.631Z,14.53
2019-05-25T10:41:12.809Z,16.05
2019-05-25T10:43:45.245Z,16.82
2019-05-25T10:46:18.646Z,17.35
2019-05-25T10:48:50.817Z,20.95
2019-05-25T10:51:23.898Z,20.23
2019-05-25T10:53:57.559Z,15.80
2019-05-25T10:56:29.873Z,18.00
2019-05-25T10:59:02.155Z,15.93
2019-05-25T11:01:34.454Z,17.12
2019-05-25T11:04:06.903Z,14.95
2019-05-25T11:06:40.297Z,10.95
2019-05-25T11:09:12.658Z,13.18
2019-05-25T11:11:44.636Z,11.30
2019-05-25T11:14:17.113Z,18.55
2019-05-25T11:16:49.525Z,14.87
2019-05-25T11:19:24.171Z,14.07
2019-05-25T11:21:55.893Z,15.58
2019-05-25T11:24:28.343Z,13.85
2019-05-25T11:27:00.654Z,17.62
2019-05-25T11:29:33.020Z,15.10
2019-05-25T11:32:06.747Z,17.17
2019-05-25T11:34:39.495Z,16.77
2019-05-25T11:37:15.300Z,27.75
2019-05-25T11:39:45.728Z,18.92
2019-05-25T11:42:17.874Z,14.18
2019-05-25T11:44:50.285Z,14.50
2019-05-25T11:47:22.637Z,12.18
2019-05-25T11:49:55.067Z,13.53
2019-05-25T11:52:27.363Z,13.75
2019-05-25T11:54:59.695Z,15.03
2019-05-25T11:57:31.929Z,14.83
2019-05-25T12:00:07.126Z,21.55
2019-05-25T12:02:39.284Z,21.12
2019-05-25T12:05:13.230Z,24.90
2019-05-25T12:07:45.457Z,25.52
2019-05-25T12:10:18.084Z,24.43
2019-05-25T12:12:50.486Z,27.70
2019-05-25T12:15:22.640Z,26.82
2019-05-25T12:17:55.028Z,23.80
2019-05-25T12:20:27.412Z,22.70
2019-05-25T12:22:59.749Z,23.38
2019-05-25T12:25:32.946Z,25.12
2019-05-25T12:28:05.264Z,26.33
2019-05-25T12:30:40.848Z,22.62
2019-05-25T12:33:11.411Z,16.75
2019-05-25T12:35:45.285Z,15.15
2019-05-25T12:38:18.564Z,18.35
2019-05-25T12:40:53.943Z,139.25
2019-05-25T12:43:24.806Z,14.05
2019-05-25T12:45:57.199Z,16.52
2019-05-25T12:48:29.404Z,12.98
2019-05-25T12:51:01.624Z,9.98
2019-05-25T12:53:33.782Z,10.93
2019-05-25T12:56:06.097Z,14.05
2019-05-25T12:58:38.444Z,13.38
2019-05-25T13:01:10.757Z,15.58
2019-05-25T13:03:43.130Z,12.35
2019-05-25T13:06:18.258Z,13.60
2019-05-25T13:08:49.676Z,15.10
2019-05-25T13:11:21.962Z,11.55
2019-05-25T13:13:54.101Z,11.83
2019-05-25T13:16:26.429Z,13.68
2019-05-25T13:18:58.531Z,11.57
2019-05-25T13:21:30.741Z,12.13
2019-05-25T13:24:03.040Z,12.63
2019-05-25T13:26:35.227Z,9.90
2019-05-25T13:29:07.276Z,9.00
2019-05-25T13:31:39.467Z,7.83
2019-05-25T13:34:11.498Z,9.25
2019-05-25T13:36:43.789Z,8.85
2019-05-25T13:39:15.876Z,8.28
2019-05-25T13:41:47.930Z,10.78
2019-05-25T13:44:20.124Z,7.90
2019-05-25T13:46:52.226Z,11.03
2019-05-25T13:49:24.568Z,9.60
2019-05-25T13:51:56.616Z,11.15
2019-05-25T13:54:29.001Z,7.72
2019-05-25T13:57:01.075Z,7.60
2019-05-25T13:59:33.136Z,6.50
2019-05-25T14:02:05.322Z,8.43
2019-05-25T14:04:37.624Z,6.10
2019-05-25T14:07:09.703Z,7.90
2019-05-25T14:09:41.799Z,8.85
2019-05-25T14:12:14.110Z,8.13
2019-05-25T14:14:46.041Z,9.08
2019-05-25T14:17:18.191Z,10.35
2019-05-25T14:19:50.477Z,18.10
2019-05-25T14:22:22.706Z,7.78
2019-05-25T14:24:55.032Z,9.20
2019-05-25T14:27:27.250Z,8.15
2019-05-25T14:29:59.297Z,8.60
2019-05-25T14:32:31.429Z,11.73
2019-05-25T14:35:04.380Z,7.60
2019-05-25T14:37:36.635Z,9.35
2019-05-25T14:40:11.455Z,9.13
2019-05-25T14:42:43.368Z,11.53
2019-05-25T14:45:15.714Z,12.82
2019-05-25T14:47:48.042Z,11.85
2019-05-25T14:50:28.367Z,16.85
2019-05-25T14:53:00.615Z,13.90
2019-05-25T14:55:32.834Z,10.98
2019-05-25T14:58:05.263Z,11.55
2019-05-25T15:00:37.639Z,11.53
2019-05-25T15:03:09.781Z,8.35
2019-05-25T15:05:41.755Z,8.48
2019-05-25T15:08:13.992Z,9.90
2019-05-25T15:10:46.096Z,12.60
2019-05-25T15:13:18.386Z,20.15
2019-05-25T15:15:50.571Z,21.80
2019-05-25T15:18:22.858Z,24.50
2019-05-25T15:20:55.248Z,15.40
2019-05-25T15:23:27.611Z,12.50
2019-05-25T15:26:00.221Z,14.33
2019-05-25T15:28:32.484Z,12.73
2019-05-25T15:31:04.725Z,8.78
2019-05-25T15:33:37.373Z,12.93
2019-05-25T15:36:09.727Z,9.90
2019-05-25T15:38:41.952Z,12.03
2019-05-25T15:41:14.023Z,13.65
2019-05-25T15:43:46.882Z,13.00
2019-05-25T15:46:19.271Z,14.30
2019-05-25T15:48:51.730Z,15.70
2019-05-25T15:51:23.918Z,13.18
2019-05-25T15:53:56.218Z,16.25
2019-05-25T15:56:29.511Z,13.75
2019-05-25T15:59:01.749Z,17.67
2019-05-25T16:01:34.323Z,11.40
2019-05-25T16:04:06.701Z,39.92
2019-05-25T16:06:39.104Z,15.18
2019-05-25T16:09:14.581Z,13.62
2019-05-25T16:11:46.890Z,18.42
2019-05-25T16:14:19.199Z,11.45
2019-05-25T16:16:51.686Z,9.48
2019-05-25T16:19:24.888Z,10.03
2019-05-25T16:21:57.195Z,10.40
2019-05-25T16:24:29.503Z,10.82
2019-05-25T16:27:02.006Z,15.40
2019-05-25T16:29:35.549Z,9.25
2019-05-25T16:32:07.780Z,12.05
2019-05-25T16:34:40.083Z,12.80
2019-05-25T16:37:12.438Z,8.30
2019-05-25T16:39:44.626Z,8.93
2019-05-25T16:42:16.718Z,8.43
2019-05-25T16:44:48.859Z,9.05
2019-05-25T16:47:23.201Z,7.72
2019-05-25T16:49:55.290Z,9.73
2019-05-25T16:52:27.614Z,8.03
2019-05-25T16:54:59.866Z,8.38
2019-05-25T16:57:31.956Z,9.40
2019-05-25T17:00:07.996Z,8.95
2019-05-25T17:02:40.385Z,8.50
2019-05-25T17:05:12.784Z,9.23
2019-05-25T17:07:44.941Z,10.68
2019-05-25T17:10:18.425Z,8.75
2019-05-25T17:12:50.433Z,14.87
2019-05-25T17:15:22.740Z,11.12
2019-05-25T17:17:54.915Z,11.75
2019-05-25T17:20:27.221Z,10.53
2019-05-25T17:22:59.601Z,8.68
2019-05-25T17:25:31.933Z,10.30
2019-05-25T17:28:04.505Z,10.72
2019-05-25T17:30:47.145Z,10.72
2019-05-25T17:33:19.415Z,10.53
2019-05-25T17:35:51.745Z,9.00
2019-05-25T17:38:24.006Z,11.55
2019-05-25T17:40:56.307Z,12.20
2019-05-25T17:43:28.503Z,9.88
2019-05-25T17:46:00.542Z,10.65
2019-05-25T17:48:32.771Z,10.15
2019-05-25T17:51:05.120Z,10.60
2019-05-25T17:53:37.225Z,12.37
2019-05-25T17:56:09.614Z,10.90
2019-05-25T17:58:41.885Z,12.03
2019-05-25T18:01:14.296Z,11.48
2019-05-25T18:04:04.945Z,13.28
2019-05-25T18:06:20.605Z,11.57
2019-05-25T18:08:52.910Z,15.03
2019-05-25T18:11:25.413Z,14.95
2019-05-25T18:13:59.161Z,14.70
2019-05-25T18:16:31.642Z,13.03
2019-05-25T18:19:04.002Z,14.45
2019-05-25T18:21:36.286Z,13.20
2019-05-25T18:24:08.706Z,13.85
2019-05-25T18:26:40.888Z,14.38
2019-05-25T18:29:13.282Z,13.58
2019-05-25T18:31:45.553Z,14.03
2019-05-25T18:34:22.052Z,16.42
2019-05-25T18:36:51.801Z,14.33
2019-05-25T18:39:25.969Z,12.90
2019-05-25T18:41:58.279Z,13.58
2019-05-25T18:44:30.584Z,12.60
2019-05-25T18:47:03.987Z,18.55
2019-05-25T18:49:36.434Z,20.85
2019-05-25T18:52:09.138Z,23.55
2019-05-25T18:54:41.838Z,21.25
2019-05-25T18:57:14.298Z,22.77
2019-05-25T18:59:46.571Z,21.35
2019-05-25T19:02:19.123Z,20.25
2019-05-25T19:04:59.370Z,19.42
2019-05-25T19:07:25.723Z,19.60
2019-05-25T19:09:58.078Z,22.70
2019-05-25T19:12:30.712Z,24.10
2019-05-25T19:15:03.119Z,20.05
2019-05-25T19:17:35.576Z,18.05
2019-05-25T19:20:09.405Z,23.92
2019-05-25T19:22:41.768Z,18.23
2019-05-25T19:25:14.450Z,17.67
2019-05-25T19:27:47.146Z,17.45
2019-05-25T19:30:20.066Z,18.65
2019-05-25T19:32:52.376Z,16.37
2019-05-25T19:35:24.640Z,18.32
2019-05-25T19:37:56.879Z,24.00
2019-05-25T19:40:30.649Z,24.18
2019-05-25T19:43:03.119Z,22.40
2019-05-25T19:45:35.339Z,22.82
2019-05-25T19:48:07.866Z,22.20
2019-05-25T19:50:40.128Z,21.20
2019-05-25T19:53:12.519Z,20.97
2019-05-25T19:55:44.922Z,23.38
2019-05-25T19:58:17.288Z,21.73
2019-05-25T20:00:49.625Z,22.87
2019-05-25T20:03:22.037Z,24.85
2019-05-25T20:05:55.332Z,26.52
2019-05-25T20:08:27.680Z,28.20
2019-05-25T20:11:00.183Z,29.57
2019-05-25T20:13:32.653Z,29.75
2019-05-25T20:16:05.896Z,36.25
2019-05-25T20:18:39.684Z,36.08
2019-05-25T20:21:11.994Z,37.65
2019-05-25T20:23:44.297Z,37.15
2019-05-25T20:26:16.624Z,37.50
2019-05-25T20:28:50.772Z,35.20
2019-05-25T20:31:23.359Z,41.00
2019-05-25T20:33:57.066Z,34.33
2019-05-25T20:36:30.841Z,35.88
2019-05-25T20:39:03.159Z,37.20
2019-05-25T20:41:35.472Z,33.58
2019-05-25T20:44:08.234Z,36.65
2019-05-25T20:46:40.524Z,34.78
2019-05-25T20:49:12.643Z,37.73
2019-05-25T20:51:44.986Z,36.58
2019-05-25T20:54:17.245Z,40.28
2019-05-25T20:56:49.421Z,36.68
2019-05-25T20:59:21.622Z,42.90
2019-05-25T21:01:54.880Z,43.10
2019-05-25T21:04:27.195Z,37.65
2019-05-25T21:06:59.536Z,41.95
2019-05-25T21:09:31.760Z,41.35
2019-05-25T21:12:04.043Z,46.20
2019-05-25T21:14:36.398Z,45.43
2019-05-25T21:17:08.495Z,45.67
2019-05-25T21:19:40.720Z,47.60
2019-05-25T21:22:13.039Z,46.05
2019-05-25T21:24:45.122Z,46.23
2019-05-25T21:27:17.373Z,41.08
2019-05-25T21:29:49.648Z,84.32
2019-05-25T21:32:22.832Z,44.23
2019-05-25T21:34:55.213Z,45.65
2019-05-25T21:37:27.506Z,44.93
2019-05-25T21:39:59.665Z,42.53
2019-05-25T21:42:31.917Z,47.45
2019-05-25T21:45:06.194Z,47.30
2019-05-25T21:47:38.520Z,49.15
2019-05-25T21:50:10.989Z,44.42
2019-05-25T21:52:43.217Z,44.50
2019-05-25T21:55:15.825Z,45.52
2019-05-25T21:57:48.123Z,46.13
2019-05-25T22:00:25.188Z,45.83
2019-05-25T22:02:59.148Z,51.45
2019-05-25T22:05:32.656Z,47.00
2019-05-25T22:08:05.059Z,47.98
2019-05-25T22:10:37.337Z,55.95
2019-05-25T22:13:23.777Z,47.67
2019-05-25T22:15:44.398Z,43.78
2019-05-25T22:18:16.780Z,49.93
2019-05-25T22:20:49.129Z,43.87
2019-05-25T22:23:21.403Z,43.58
2019-05-25T22:25:53.671Z,41.70
2019-05-25T22:28:25.947Z,46.37
2019-05-25T22:30:59.352Z,42.23
2019-05-25T22:33:31.755Z,48.28
2019-05-25T22:36:04.616Z,45.52
2019-05-25T22:38:36.783Z,46.25
2019-05-25T22:41:08.947Z,46.02
2019-05-25T22:43:41.286Z,40.65
2019-05-25T22:46:15.530Z,39.92
2019-05-25T22:48:47.804Z,42.00
2019-05-25T22:51:20.181Z,43.17
2019-05-25T22:53:52.611Z,48.28
2019-05-25T22:56:24.662Z,44.98
2019-05-25T22:58:56.885Z,43.48
2019-05-25T23:01:29.258Z,45.65
2019-05-25T23:04:02.614Z,48.78
2019-05-25T23:06:35.017Z,50.78
2019-05-25T23:09:08.060Z,53.17
2019-05-25T23:11:40.536Z,65.90
2019-05-25T23:14:12.759Z,67.60
2019-05-25T23:16:45.152Z,64.30
2019-05-25T23:19:17.487Z,65.28
2019-05-25T23:21:49.721Z,67.65
2019-05-25T23:24:22.037Z,65.87
2019-05-25T23:26:54.343Z,68.02
2019-05-25T23:29:26.727Z,70.70
2019-05-25T23:31:59.087Z,71.02
2019-05-25T23:34:31.487Z,71.90
2019-05-25T23:37:14.252Z,73.50
2019-05-25T23:39:37.593Z,70.12
2019-05-25T23:42:11.837Z,75.95
2019-05-25T23:44:43.969Z,70.62
2019-05-25T23:47:16.264Z,77.62
2019-05-25T23:49:48.448Z,76.05
2019-05-25T23:52:20.852Z,75.52
2019-05-25T23:54:53.118Z,81.60
2019-05-25T23:57:25.481Z,81.65
2019-05-25T23:59:57.709Z,85.83
