createdAt,value
2023-05-20T00:00:53.987Z,12.57
2023-05-20T00:01:53.954Z,12.55
2023-05-20T00:02:54.032Z,12.54
2023-05-20T00:03:54.186Z,12.53
2023-05-20T00:04:54.010Z,12.50
2023-05-20T00:05:53.902Z,12.47
2023-05-20T00:06:53.897Z,12.46
2023-05-20T00:07:53.887Z,12.45
2023-05-20T00:08:53.862Z,12.43
2023-05-20T00:09:53.862Z,12.42
2023-05-20T00:10:53.842Z,12.40
2023-05-20T00:11:53.823Z,12.37
2023-05-20T00:12:53.813Z,12.37
2023-05-20T00:13:53.800Z,12.36
2023-05-20T00:14:54.619Z,12.35
2023-05-20T00:15:53.778Z,12.32
2023-05-20T00:16:53.892Z,12.31
2023-05-20T00:17:53.767Z,12.29
2023-05-20T00:18:53.798Z,12.29
2023-05-20T00:19:53.717Z,12.28
2023-05-20T00:20:53.705Z,12.27
2023-05-20T00:21:53.692Z,12.25
2023-05-20T00:22:53.689Z,12.24
2023-05-20T00:23:53.674Z,12.24
2023-05-20T00:24:53.647Z,12.24
2023-05-20T00:25:53.645Z,12.21
2023-05-20T00:26:53.617Z,12.20
2023-05-20T00:27:53.620Z,12.20
2023-05-20T00:28:53.611Z,12.18
2023-05-20T00:29:53.581Z,12.18
2023-05-20T00:30:53.574Z,12.15
2023-05-20T00:31:53.550Z,12.13
2023-05-20T00:32:53.575Z,12.13
2023-05-20T00:33:53.525Z,12.10
2023-05-20T00:34:53.521Z,12.09
2023-05-20T00:35:53.498Z,12.07
2023-05-20T00:36:53.493Z,12.07
2023-05-20T00:37:53.546Z,12.04
2023-05-20T00:38:53.459Z,12.04
2023-05-20T00:39:53.442Z,12.03
2023-05-20T00:40:53.452Z,12.02
2023-05-20T00:41:53.428Z,12.00
2023-05-20T00:42:53.420Z,12.00
2023-05-20T00:43:53.389Z,11.97
2023-05-20T00:44:53.387Z,11.95
2023-05-20T00:45:53.425Z,11.95
2023-05-20T00:46:53.370Z,11.94
2023-05-20T00:47:53.350Z,11.90
2023-05-20T00:48:53.338Z,11.90
2023-05-20T00:49:53.321Z,11.88
2023-05-20T00:50:53.330Z,11.87
2023-05-20T00:51:53.302Z,11.87
2023-05-20T00:52:53.271Z,11.86
2023-05-20T00:53:53.261Z,11.84
2023-05-20T00:54:53.252Z,11.84
2023-05-20T00:55:53.250Z,11.81
2023-05-20T00:56:53.251Z,11.80
2023-05-20T00:57:53.213Z,11.81
2023-05-20T00:58:53.197Z,11.80
2023-05-20T00:59:53.185Z,11.78
2023-05-20T01:00:53.177Z,11.77
2023-05-20T01:01:53.260Z,11.77
2023-05-20T01:02:53.218Z,11.77
2023-05-20T01:03:53.159Z,11.73
2023-05-20T01:04:53.118Z,11.73
2023-05-20T01:05:53.122Z,11.73
2023-05-20T01:06:53.098Z,11.73
2023-05-20T01:07:53.070Z,11.72
2023-05-20T01:08:53.066Z,11.70
2023-05-20T01:09:53.057Z,11.70
2023-05-20T01:10:53.057Z,11.69
2023-05-20T01:11:53.022Z,11.70
2023-05-20T01:12:52.999Z,11.68
2023-05-20T01:13:52.994Z,11.68
2023-05-20T01:14:52.992Z,11.68
2023-05-20T01:15:52.978Z,11.68
2023-05-20T01:16:52.960Z,11.68
2023-05-20T01:17:53.017Z,11.68
2023-05-20T01:18:53.009Z,11.66
2023-05-20T01:19:52.918Z,11.68
2023-05-20T01:20:52.895Z,11.65
2023-05-20T01:21:52.885Z,11.65
2023-05-20T01:22:52.871Z,11.65
2023-05-20T01:23:52.867Z,11.65
2023-05-20T01:24:52.857Z,11.65
2023-05-20T01:25:52.846Z,11.63
2023-05-20T01:26:52.819Z,11.62
2023-05-20T01:27:52.857Z,11.62
2023-05-20T01:28:52.805Z,11.62
2023-05-20T01:29:52.908Z,11.63
2023-05-20T01:30:52.799Z,11.60
2023-05-20T01:31:52.779Z,11.62
2023-05-20T01:32:52.889Z,11.60
2023-05-20T01:33:52.728Z,11.60
2023-05-20T01:34:52.726Z,11.59
2023-05-20T01:35:52.696Z,11.60
2023-05-20T01:36:52.702Z,11.59
2023-05-20T01:37:52.673Z,11.59
2023-05-20T01:39:01.356Z,11.57
2023-05-20T01:40:00.206Z,11.57
2023-05-20T01:41:00.121Z,11.57
2023-05-20T01:41:59.618Z,11.55
2023-05-20T01:42:59.635Z,11.55
2023-05-20T01:43:52.587Z,11.57
2023-05-20T01:44:52.608Z,11.55
2023-05-20T01:45:52.563Z,11.55
2023-05-20T01:46:52.585Z,11.54
2023-05-20T01:47:52.556Z,11.55
2023-05-20T01:48:52.528Z,11.54
2023-05-20T01:49:52.516Z,11.55
2023-05-20T01:50:52.506Z,11.54
2023-05-20T01:51:52.492Z,11.52
2023-05-20T01:52:52.485Z,11.55
2023-05-20T01:53:52.456Z,11.54
2023-05-20T01:54:52.447Z,11.54
2023-05-20T01:55:52.429Z,11.54
2023-05-20T01:56:52.440Z,11.54
2023-05-20T01:57:52.396Z,11.54
2023-05-20T01:58:52.398Z,11.52
2023-05-20T01:59:52.383Z,11.54
2023-05-20T02:00:52.409Z,11.54
2023-05-20T02:01:52.397Z,11.52
2023-05-20T02:02:52.365Z,11.54
2023-05-20T02:03:52.330Z,11.54
2023-05-20T02:04:52.302Z,11.54
2023-05-20T02:05:52.342Z,11.55
2023-05-20T02:06:52.313Z,11.54
2023-05-20T02:07:52.278Z,11.55
2023-05-20T02:08:52.254Z,11.54
2023-05-20T02:09:52.261Z,11.57
2023-05-20T02:10:52.249Z,11.55
2023-05-20T02:11:52.230Z,11.54
2023-05-20T02:12:52.209Z,11.54
2023-05-20T02:13:52.205Z,11.55
2023-05-20T02:14:52.232Z,11.54
2023-05-20T02:16:00.900Z,11.55
2023-05-20T02:16:59.711Z,11.55
2023-05-20T02:17:52.176Z,11.57
2023-05-20T02:18:52.180Z,11.57
2023-05-20T02:19:52.135Z,11.57
2023-05-20T02:20:52.105Z,11.57
2023-05-20T02:21:52.096Z,11.54
2023-05-20T02:22:52.072Z,11.57
2023-05-20T02:23:52.096Z,11.57
2023-05-20T02:24:52.072Z,11.57
2023-05-20T02:25:52.039Z,11.57
2023-05-20T02:26:52.024Z,11.57
2023-05-20T02:27:52.020Z,11.57
2023-05-20T02:28:52.009Z,11.59
2023-05-20T02:29:52.007Z,11.57
2023-05-20T02:30:51.971Z,11.60
2023-05-20T02:31:51.956Z,11.59
2023-05-20T02:32:51.945Z,11.59
2023-05-20T02:33:52.021Z,11.59
2023-05-20T02:34:51.912Z,11.59
2023-05-20T02:35:51.905Z,11.59
2023-05-20T02:36:51.905Z,11.59
2023-05-20T02:37:51.897Z,11.59
2023-05-20T02:38:52.806Z,11.60
2023-05-20T02:39:53.154Z,11.60
2023-05-20T02:40:52.719Z,11.59
2023-05-20T02:41:51.838Z,11.62
2023-05-20T02:42:51.814Z,11.62
2023-05-20T02:43:51.803Z,11.60
2023-05-20T02:44:51.777Z,11.62
2023-05-20T02:45:51.787Z,11.62
2023-05-20T02:46:51.753Z,11.60
2023-05-20T02:47:51.905Z,11.62
2023-05-20T02:48:51.723Z,11.62
2023-05-20T02:49:51.711Z,11.62
2023-05-20T02:50:51.705Z,11.63
2023-05-20T02:51:51.687Z,11.63
2023-05-20T02:52:51.680Z,11.63
2023-05-20T02:53:51.658Z,11.62
2023-05-20T02:54:51.639Z,11.63
2023-05-20T02:55:51.637Z,11.62
2023-05-20T02:56:51.632Z,11.60
2023-05-20T02:57:51.617Z,11.62
2023-05-20T02:58:51.590Z,11.62
2023-05-20T02:59:51.593Z,11.63
2023-05-20T03:00:51.592Z,11.65
2023-05-20T03:01:51.683Z,11.65
2023-05-20T03:02:51.581Z,11.63
2023-05-20T03:03:51.582Z,11.63
2023-05-20T03:04:51.527Z,11.65
2023-05-20T03:05:51.499Z,11.63
2023-05-20T03:06:51.493Z,11.65
2023-05-20T03:07:51.471Z,11.63
2023-05-20T03:08:51.462Z,11.65
2023-05-20T03:09:51.446Z,11.65
2023-05-20T03:10:51.466Z,11.65
2023-05-20T03:11:51.441Z,11.65
2023-05-20T03:12:51.414Z,11.65
2023-05-20T03:13:51.400Z,11.63
2023-05-20T03:14:51.371Z,11.65
2023-05-20T03:15:51.419Z,11.63
2023-05-20T03:16:51.350Z,11.63
2023-05-20T03:17:51.388Z,11.65
2023-05-20T03:18:51.399Z,11.62
2023-05-20T03:19:51.311Z,11.63
2023-05-20T03:20:51.318Z,11.65
2023-05-20T03:21:51.300Z,11.63
2023-05-20T03:22:51.273Z,11.63
2023-05-20T03:23:51.267Z,11.63
2023-05-20T03:24:51.250Z,11.65
2023-05-20T03:25:51.245Z,11.66
2023-05-20T03:26:51.232Z,11.66
2023-05-20T03:27:51.199Z,11.66
2023-05-20T03:28:51.182Z,11.65
2023-05-20T03:29:51.213Z,11.65
2023-05-20T03:30:51.166Z,11.63
2023-05-20T03:31:51.246Z,11.66
2023-05-20T03:32:51.153Z,11.65
2023-05-20T03:33:51.121Z,11.65
2023-05-20T03:34:51.124Z,11.65
2023-05-20T03:35:51.091Z,11.65
2023-05-20T03:36:51.073Z,11.63
2023-05-20T03:37:51.062Z,11.65
2023-05-20T03:38:51.073Z,11.65
2023-05-20T03:39:51.061Z,11.65
2023-05-20T03:40:51.021Z,11.65
2023-05-20T03:41:51.014Z,11.66
2023-05-20T03:42:50.991Z,11.68
2023-05-20T03:43:51.003Z,11.66
2023-05-20T03:44:50.973Z,11.66
2023-05-20T03:45:50.962Z,11.68
2023-05-20T03:46:51.008Z,11.68
2023-05-20T03:47:50.961Z,11.68
2023-05-20T03:48:50.924Z,11.68
2023-05-20T03:49:50.902Z,11.69
2023-05-20T03:50:50.902Z,11.69
2023-05-20T03:51:50.882Z,11.68
2023-05-20T03:52:50.880Z,11.70
2023-05-20T03:53:50.858Z,11.69
2023-05-20T03:54:50.835Z,11.70
2023-05-20T03:55:50.827Z,11.70
2023-05-20T03:56:50.803Z,11.69
2023-05-20T03:57:50.810Z,11.69
2023-05-20T03:58:50.782Z,11.70
2023-05-20T03:59:50.772Z,11.70
2023-05-20T04:00:50.772Z,11.72
2023-05-20T04:01:50.755Z,11.70
2023-05-20T04:02:50.797Z,11.72
2023-05-20T04:03:50.895Z,11.72
2023-05-20T04:04:50.697Z,11.72
2023-05-20T04:05:50.689Z,11.70
2023-05-20T04:06:50.685Z,11.72
2023-05-20T04:07:50.686Z,11.72
2023-05-20T04:08:50.660Z,11.72
2023-05-20T04:09:50.662Z,11.72
2023-05-20T04:10:50.619Z,11.72
2023-05-20T04:11:50.637Z,11.70
2023-05-20T04:12:50.617Z,11.72
2023-05-20T04:13:50.609Z,11.70
2023-05-20T04:14:50.569Z,11.72
2023-05-20T04:15:50.566Z,11.72
2023-05-20T04:16:50.636Z,11.70
2023-05-20T04:17:50.665Z,11.72
2023-05-20T04:18:50.529Z,11.72
2023-05-20T04:19:50.496Z,11.70
2023-05-20T04:20:50.510Z,11.72
2023-05-20T04:21:50.501Z,11.70
2023-05-20T04:22:50.459Z,11.70
2023-05-20T04:23:50.459Z,11.72
2023-05-20T04:24:50.434Z,11.73
2023-05-20T04:25:50.447Z,11.73
2023-05-20T04:26:50.406Z,11.75
2023-05-20T04:27:50.399Z,11.77
2023-05-20T04:28:50.388Z,11.75
2023-05-20T04:29:50.374Z,11.77
2023-05-20T04:30:50.383Z,11.77
2023-05-20T04:31:50.378Z,11.77
2023-05-20T04:32:50.377Z,11.77
2023-05-20T04:33:50.338Z,11.78
2023-05-20T04:34:50.317Z,11.80
2023-05-20T04:35:50.309Z,11.78
2023-05-20T04:36:50.284Z,11.80
2023-05-20T04:37:50.279Z,11.80
2023-05-20T04:38:50.251Z,11.80
2023-05-20T04:39:50.254Z,11.80
2023-05-20T04:40:50.251Z,11.78
2023-05-20T04:41:50.216Z,11.80
2023-05-20T04:42:50.216Z,11.80
2023-05-20T04:43:50.183Z,11.80
2023-05-20T04:44:50.181Z,11.80
2023-05-20T04:45:50.181Z,11.81
2023-05-20T04:46:50.151Z,11.80
2023-05-20T04:47:50.191Z,11.81
2023-05-20T04:48:50.131Z,11.83
2023-05-20T04:49:50.133Z,11.83
2023-05-20T04:50:50.112Z,11.84
2023-05-20T04:51:50.088Z,11.84
2023-05-20T04:52:50.066Z,11.84
2023-05-20T04:53:50.069Z,11.86
2023-05-20T04:54:50.043Z,11.87
2023-05-20T04:55:50.021Z,11.87
2023-05-20T04:56:50.012Z,11.88
2023-05-20T04:57:49.998Z,11.90
2023-05-20T04:58:49.998Z,11.94
2023-05-20T04:59:49.968Z,11.94
2023-05-20T05:00:49.974Z,11.97
2023-05-20T05:01:49.971Z,11.99
2023-05-20T05:02:50.023Z,12.00
2023-05-20T05:03:49.923Z,12.03
2023-05-20T05:04:49.940Z,12.03
2023-05-20T05:05:49.887Z,12.04
2023-05-20T05:06:49.893Z,12.06
2023-05-20T05:07:49.881Z,12.09
2023-05-20T05:08:49.860Z,12.10
2023-05-20T05:09:49.839Z,12.13
2023-05-20T05:10:49.850Z,12.12
2023-05-20T05:11:49.823Z,12.15
2023-05-20T05:12:49.821Z,12.18
2023-05-20T05:13:49.789Z,12.17
2023-05-20T05:14:49.776Z,12.20
2023-05-20T05:15:49.863Z,12.20
2023-05-20T05:16:49.755Z,12.20
2023-05-20T05:17:49.788Z,12.20
2023-05-20T05:18:49.758Z,12.22
2023-05-20T05:19:49.716Z,12.22
2023-05-20T05:20:49.706Z,12.22
2023-05-20T05:21:49.687Z,12.25
2023-05-20T05:22:49.668Z,12.27
2023-05-20T05:23:49.659Z,12.27
2023-05-20T05:24:49.638Z,12.27
2023-05-20T05:25:49.638Z,12.27
2023-05-20T05:26:49.626Z,12.29
2023-05-20T05:27:49.601Z,12.29
2023-05-20T05:28:49.597Z,12.32
2023-05-20T05:29:49.565Z,12.32
2023-05-20T05:30:49.591Z,12.35
2023-05-20T05:31:49.592Z,12.36
2023-05-20T05:32:49.815Z,12.36
2023-05-20T05:33:49.520Z,12.37
2023-05-20T05:34:49.513Z,12.40
2023-05-20T05:35:49.503Z,12.42
2023-05-20T05:36:49.478Z,12.43
2023-05-20T05:37:49.464Z,12.43
2023-05-20T05:38:49.456Z,12.47
2023-05-20T05:39:49.449Z,12.47
2023-05-20T05:40:49.448Z,12.50
2023-05-20T05:41:49.411Z,12.54
2023-05-20T05:42:49.408Z,12.57
2023-05-20T05:43:49.388Z,12.58
2023-05-20T05:44:49.389Z,12.61
2023-05-20T05:45:49.383Z,12.62
2023-05-20T05:46:49.380Z,12.65
2023-05-20T05:47:49.400Z,12.68
2023-05-20T05:48:49.325Z,12.73
2023-05-20T05:49:49.317Z,12.75
2023-05-20T05:50:49.304Z,12.82
2023-05-20T05:51:49.284Z,12.85
2023-05-20T05:52:49.272Z,12.87
2023-05-20T05:53:49.280Z,12.94
2023-05-20T05:54:49.255Z,12.98
2023-05-20T05:55:49.220Z,13.09
2023-05-20T05:56:49.219Z,13.19
2023-05-20T05:57:49.195Z,13.31
2023-05-20T05:58:49.207Z,13.47
2023-05-20T05:59:49.197Z,13.65
2023-05-20T06:00:49.236Z,13.85
2023-05-20T06:01:49.263Z,14.04
2023-05-20T06:02:49.461Z,14.25
2023-05-20T06:03:49.200Z,14.44
2023-05-20T06:04:49.109Z,14.63
2023-05-20T06:05:49.095Z,14.84
2023-05-20T06:06:49.081Z,15.02
2023-05-20T06:07:49.086Z,15.18
2023-05-20T06:08:49.066Z,15.36
2023-05-20T06:09:56.028Z,15.54
2023-05-20T06:10:56.026Z,15.70
2023-05-20T06:11:56.071Z,15.86
2023-05-20T06:12:56.051Z,16.04
2023-05-20T06:13:56.519Z,16.20
2023-05-20T06:14:48.993Z,16.36
2023-05-20T06:15:48.954Z,16.53
2023-05-20T06:16:49.018Z,16.68
2023-05-20T06:17:49.009Z,16.78
2023-05-20T06:18:48.941Z,16.94
2023-05-20T06:19:48.906Z,17.11
2023-05-20T06:20:48.901Z,17.27
2023-05-20T06:21:48.884Z,17.45
2023-05-20T06:22:48.882Z,17.59
2023-05-20T06:23:48.852Z,17.78
2023-05-20T06:24:48.869Z,17.94
2023-05-20T06:25:48.829Z,18.10
2023-05-20T06:26:48.831Z,18.26
2023-05-20T06:27:48.817Z,18.40
2023-05-20T06:28:48.787Z,18.56
2023-05-20T06:29:48.778Z,18.71
2023-05-20T06:30:48.849Z,18.86
2023-05-20T06:31:48.766Z,19.00
2023-05-20T06:32:48.796Z,19.18
2023-05-20T06:33:48.724Z,19.31
2023-05-20T06:34:48.710Z,19.47
2023-05-20T06:35:48.720Z,19.62
2023-05-20T06:36:48.718Z,19.71
2023-05-20T06:37:48.766Z,19.77
2023-05-20T06:38:48.665Z,19.82
2023-05-20T06:39:48.639Z,19.84
2023-05-20T06:40:48.652Z,19.86
2023-05-20T06:41:48.611Z,19.94
2023-05-20T06:42:48.611Z,20.02
2023-05-20T06:43:49.737Z,20.06
2023-05-20T06:44:48.580Z,20.09
2023-05-20T06:45:48.584Z,20.10
2023-05-20T06:46:48.568Z,20.07
2023-05-20T06:47:48.567Z,20.04
2023-05-20T06:48:48.521Z,20.00
2023-05-20T06:49:48.516Z,19.99
2023-05-20T06:50:48.535Z,20.02
2023-05-20T06:51:48.503Z,20.02
2023-05-20T06:52:48.482Z,20.00
2023-05-20T06:53:48.454Z,20.02
2023-05-20T06:54:48.469Z,20.06
2023-05-20T06:55:48.436Z,20.10
2023-05-20T06:56:48.425Z,20.24
2023-05-20T06:57:48.406Z,20.44
2023-05-20T06:58:48.402Z,20.69
2023-05-20T06:59:48.381Z,20.87
2023-05-20T07:00:48.381Z,21.11
2023-05-20T07:01:48.380Z,21.18
2023-05-20T07:02:48.365Z,21.21
2023-05-20T07:03:48.382Z,21.21
2023-05-20T07:04:48.324Z,21.22
2023-05-20T07:05:48.282Z,21.33
2023-05-20T07:06:48.300Z,21.45
2023-05-20T07:07:48.273Z,21.54
2023-05-20T07:08:48.277Z,21.60
2023-05-20T07:09:48.243Z,21.61
2023-05-20T07:10:48.240Z,21.55
2023-05-20T07:11:48.216Z,21.50
2023-05-20T07:12:48.199Z,21.40
2023-05-20T07:13:48.209Z,21.32
2023-05-20T07:14:48.181Z,21.20
2023-05-20T07:15:48.220Z,21.11
2023-05-20T07:16:48.154Z,21.00
2023-05-20T07:17:48.194Z,20.90
2023-05-20T07:18:48.154Z,20.82
2023-05-20T07:19:48.109Z,20.74
2023-05-20T07:20:48.103Z,20.65
2023-05-20T07:21:48.154Z,20.58
2023-05-20T07:22:48.080Z,20.48
2023-05-20T07:23:48.060Z,20.43
2023-05-20T07:24:48.057Z,20.37
2023-05-20T07:25:48.033Z,20.32
2023-05-20T07:26:48.012Z,20.25
2023-05-20T07:27:48.014Z,20.22
2023-05-20T07:28:47.989Z,20.16
2023-05-20T07:29:47.968Z,20.13
2023-05-20T07:30:47.956Z,20.07
2023-05-20T07:31:47.972Z,20.03
2023-05-20T07:32:47.981Z,19.99
2023-05-20T07:33:47.912Z,19.94
2023-05-20T07:34:47.914Z,19.91
2023-05-20T07:35:47.890Z,19.85
2023-05-20T07:36:47.891Z,19.76
2023-05-20T07:37:47.868Z,19.73
2023-05-20T07:38:56.919Z,19.70
2023-05-20T07:39:48.839Z,19.69
2023-05-20T07:40:47.831Z,19.64
2023-05-20T07:41:47.822Z,19.62
2023-05-20T07:42:47.799Z,19.58
2023-05-20T07:43:47.781Z,19.55
2023-05-20T07:44:47.763Z,19.52
2023-05-20T07:45:47.801Z,19.49
2023-05-20T07:46:47.764Z,19.44
2023-05-20T07:47:47.778Z,19.36
2023-05-20T07:48:47.723Z,19.33
2023-05-20T07:49:47.700Z,19.29
2023-05-20T07:50:47.713Z,19.26
2023-05-20T07:51:47.687Z,19.24
2023-05-20T07:52:55.855Z,19.24
2023-05-20T07:53:48.651Z,19.22
2023-05-20T07:54:47.649Z,19.22
2023-05-20T07:55:47.632Z,19.21
2023-05-20T07:56:47.629Z,19.19
2023-05-20T07:57:47.602Z,19.14
2023-05-20T07:58:47.592Z,19.09
2023-05-20T07:59:47.586Z,19.04
2023-05-20T08:00:47.569Z,19.04
2023-05-20T08:01:47.568Z,19.02
2023-05-20T08:02:47.675Z,19.00
2023-05-20T08:03:47.650Z,18.98
2023-05-20T08:04:47.516Z,18.95
2023-05-20T08:05:47.487Z,18.93
2023-05-20T08:06:47.497Z,18.90
2023-05-20T08:07:47.459Z,18.89
2023-05-20T08:08:47.472Z,18.88
2023-05-20T08:09:47.479Z,18.89
2023-05-20T08:10:47.425Z,18.90
2023-05-20T08:11:47.733Z,18.92
2023-05-20T08:12:47.396Z,18.95
2023-05-20T08:13:47.404Z,18.93
2023-05-20T08:14:47.372Z,18.95
2023-05-20T08:15:47.354Z,18.98
2023-05-20T08:16:47.403Z,19.00
2023-05-20T08:17:47.346Z,19.08
2023-05-20T08:18:47.390Z,19.12
2023-05-20T08:19:47.303Z,19.21
2023-05-20T08:20:47.288Z,19.30
2023-05-20T08:21:47.270Z,19.39
2023-05-20T08:22:47.277Z,19.48
2023-05-20T08:23:47.255Z,19.58
2023-05-20T08:24:47.236Z,19.69
2023-05-20T08:25:47.221Z,19.81
2023-05-20T08:26:47.217Z,19.92
2023-05-20T08:27:47.207Z,20.04
2023-05-20T08:28:47.254Z,20.16
2023-05-20T08:29:47.197Z,20.31
2023-05-20T08:30:47.208Z,20.48
2023-05-20T08:31:47.159Z,20.63
2023-05-20T08:32:47.195Z,20.78
2023-05-20T08:33:47.119Z,20.78
2023-05-20T08:34:47.109Z,21.03
2023-05-20T08:35:47.084Z,21.25
2023-05-20T08:36:47.098Z,21.45
2023-05-20T08:37:50.824Z,21.46
2023-05-20T08:38:47.057Z,21.75
2023-05-20T08:39:47.093Z,21.75
2023-05-20T08:40:47.025Z,21.88
2023-05-20T08:41:47.029Z,21.95
2023-05-20T08:42:46.995Z,21.95
2023-05-20T08:43:46.978Z,22.06
2023-05-20T08:44:46.987Z,22.25
2023-05-20T08:45:46.979Z,22.36
2023-05-20T08:46:47.011Z,22.41
2023-05-20T08:47:47.064Z,22.55
2023-05-20T08:48:46.918Z,22.76
2023-05-20T08:49:46.906Z,23.03
2023-05-20T08:50:46.925Z,23.17
2023-05-20T08:51:46.897Z,23.27
2023-05-20T08:52:46.879Z,23.25
2023-05-20T08:53:46.848Z,23.31
2023-05-20T08:54:46.835Z,23.24
2023-05-20T08:55:46.837Z,23.25
2023-05-20T08:56:46.815Z,23.15
2023-05-20T08:57:46.804Z,23.13
2023-05-20T08:58:46.882Z,23.05
2023-05-20T08:59:47.026Z,22.99
2023-05-20T09:00:46.779Z,23.00
2023-05-20T09:01:46.783Z,22.88
2023-05-20T09:02:46.770Z,22.88
2023-05-20T09:03:46.718Z,22.75
2023-05-20T09:04:46.747Z,22.75
2023-05-20T09:05:46.698Z,22.69
2023-05-20T09:06:46.683Z,22.62
2023-05-20T09:07:46.666Z,22.62
2023-05-20T09:08:46.654Z,22.59
2023-05-20T09:09:46.656Z,22.55
2023-05-20T09:10:46.632Z,22.51
2023-05-20T09:11:46.612Z,22.53
2023-05-20T09:12:46.600Z,22.48
2023-05-20T09:13:46.602Z,22.47
2023-05-20T09:14:46.587Z,22.47
2023-05-20T09:15:46.596Z,22.47
2023-05-20T09:16:46.575Z,22.47
2023-05-20T09:17:46.589Z,22.47
2023-05-20T09:18:46.538Z,22.50
2023-05-20T09:19:46.508Z,22.51
2023-05-20T09:20:46.490Z,22.54
2023-05-20T09:21:46.484Z,22.57
2023-05-20T09:22:46.472Z,22.57
2023-05-20T09:23:46.479Z,22.62
2023-05-20T09:24:46.432Z,22.65
2023-05-20T09:25:46.427Z,22.76
2023-05-20T09:26:46.458Z,22.84
2023-05-20T09:27:46.417Z,22.85
2023-05-20T09:28:46.395Z,22.91
2023-05-20T09:29:46.382Z,23.17
2023-05-20T09:30:46.358Z,23.28
2023-05-20T09:31:46.388Z,23.37
2023-05-20T09:32:46.356Z,23.44
2023-05-20T09:33:46.312Z,23.54
2023-05-20T09:34:46.297Z,23.66
2023-05-20T09:35:46.291Z,23.68
2023-05-20T09:36:46.277Z,23.78
2023-05-20T09:37:46.290Z,23.77
2023-05-20T09:38:46.250Z,23.71
2023-05-20T09:39:46.240Z,23.73
2023-05-20T09:40:46.236Z,23.71
2023-05-20T09:41:46.221Z,23.74
2023-05-20T09:42:46.206Z,23.77
2023-05-20T09:43:46.197Z,23.81
2023-05-20T09:44:46.163Z,23.86
2023-05-20T09:45:46.188Z,23.92
2023-05-20T09:46:46.153Z,23.96
2023-05-20T09:47:53.202Z,23.99
2023-05-20T09:48:53.617Z,24.02
2023-05-20T09:49:46.113Z,24.03
2023-05-20T09:50:46.084Z,24.03
2023-05-20T09:51:46.111Z,23.96
2023-05-20T09:52:46.059Z,23.96
2023-05-20T09:53:46.055Z,23.98
2023-05-20T09:54:46.028Z,23.99
2023-05-20T09:55:46.049Z,23.99
2023-05-20T09:56:46.039Z,23.99
2023-05-20T09:57:45.995Z,23.96
2023-05-20T09:58:45.976Z,23.95
2023-05-20T09:59:45.971Z,23.91
2023-05-20T10:00:45.966Z,23.91
2023-05-20T10:01:46.095Z,23.81
2023-05-20T10:02:46.128Z,23.76
2023-05-20T10:03:46.036Z,23.76
2023-05-20T10:04:45.906Z,23.63
2023-05-20T10:05:45.902Z,23.62
2023-05-20T10:06:45.870Z,23.61
2023-05-20T10:07:45.863Z,23.62
2023-05-20T10:08:45.849Z,23.61
2023-05-20T10:09:45.856Z,23.58
2023-05-20T10:10:45.833Z,23.58
2023-05-20T10:11:45.816Z,23.59
2023-05-20T10:12:45.796Z,23.63
2023-05-20T10:13:45.783Z,23.66
2023-05-20T10:14:45.783Z,23.71
2023-05-20T10:15:45.820Z,23.78
2023-05-20T10:16:45.758Z,23.77
2023-05-20T10:17:45.795Z,23.78
2023-05-20T10:18:45.734Z,23.76
2023-05-20T10:19:45.746Z,23.76
2023-05-20T10:20:45.687Z,23.69
2023-05-20T10:21:45.680Z,23.68
2023-05-20T10:22:45.669Z,23.68
2023-05-20T10:23:45.662Z,23.68
2023-05-20T10:24:45.661Z,23.66
2023-05-20T10:25:45.624Z,23.66
2023-05-20T10:26:45.607Z,23.65
2023-05-20T10:27:45.600Z,23.71
2023-05-20T10:28:45.595Z,23.71
2023-05-20T10:29:45.565Z,23.77
2023-05-20T10:30:45.557Z,23.77
2023-05-20T10:31:45.560Z,23.77
2023-05-20T10:32:45.614Z,23.84
2023-05-20T10:33:45.658Z,23.81
2023-05-20T10:34:45.497Z,23.84
2023-05-20T10:35:45.487Z,23.87
2023-05-20T10:36:45.472Z,23.88
2023-05-20T10:37:45.481Z,23.93
2023-05-20T10:38:45.459Z,23.95
2023-05-20T10:39:45.440Z,23.96
2023-05-20T10:40:45.416Z,23.96
2023-05-20T10:41:45.430Z,23.98
2023-05-20T10:42:45.405Z,23.96
2023-05-20T10:43:45.386Z,23.98
2023-05-20T10:44:45.370Z,23.96
2023-05-20T10:45:45.361Z,23.93
2023-05-20T10:47:06.636Z,23.91
2023-05-20T10:51:16.180Z,23.92
2023-05-20T10:52:16.164Z,23.87
2023-05-20T10:53:29.454Z,23.87
2023-05-20T10:54:17.121Z,23.87
2023-05-20T10:55:16.126Z,23.87
2023-05-20T10:56:16.098Z,23.87
2023-05-20T10:57:16.108Z,23.91
2023-05-20T10:58:16.079Z,23.93
2023-05-20T10:59:16.076Z,23.95
2023-05-20T11:00:16.051Z,23.96
2023-05-20T11:01:16.090Z,23.98
2023-05-20T11:02:16.030Z,23.95
2023-05-20T11:03:16.103Z,23.96
2023-05-20T11:04:16.129Z,23.99
2023-05-20T11:05:15.983Z,24.02
2023-05-20T11:06:17.566Z,24.02
2023-05-20T11:07:15.959Z,24.06
2023-05-20T11:08:27.648Z,24.06
2023-05-20T11:09:20.322Z,24.08
2023-05-20T11:10:15.923Z,24.06
2023-05-20T11:11:15.928Z,24.06
2023-05-20T11:12:17.325Z,24.05
2023-05-20T11:13:15.933Z,24.06
2023-05-20T11:14:15.858Z,24.06
2023-05-20T11:15:15.869Z,24.08
2023-05-20T11:16:15.917Z,24.11
2023-05-20T11:17:15.844Z,24.13
2023-05-20T11:18:17.866Z,24.18
2023-05-20T11:19:15.890Z,24.21
2023-05-20T11:20:15.829Z,24.21
2023-05-20T11:21:15.822Z,24.21
2023-05-20T11:22:15.796Z,24.24
2023-05-20T11:23:16.006Z,24.29
2023-05-20T11:24:15.726Z,24.33
2023-05-20T11:25:15.741Z,24.36
2023-05-20T11:26:15.745Z,24.40
2023-05-20T11:27:15.697Z,24.43
2023-05-20T11:28:15.674Z,24.47
2023-05-20T11:29:15.684Z,24.50
2023-05-20T11:30:15.668Z,24.53
2023-05-20T11:31:15.646Z,24.57
2023-05-20T11:32:15.624Z,24.58
2023-05-20T11:33:15.626Z,24.61
2023-05-20T11:34:15.609Z,24.65
2023-05-20T11:35:15.588Z,24.65
2023-05-20T11:36:26.795Z,24.66
2023-05-20T11:37:16.571Z,24.66
2023-05-20T11:38:15.534Z,24.66
2023-05-20T11:39:15.611Z,24.69
2023-05-20T11:40:15.528Z,24.69
2023-05-20T11:41:15.512Z,24.74
2023-05-20T11:42:15.491Z,24.78
2023-05-20T11:43:15.511Z,24.84
2023-05-20T11:44:15.475Z,24.85
2023-05-20T11:45:15.458Z,24.85
2023-05-20T11:46:15.455Z,24.89
2023-05-20T11:47:17.622Z,24.88
2023-05-20T11:48:15.596Z,24.88
2023-05-20T11:49:15.402Z,24.88
2023-05-20T11:50:15.386Z,24.89
2023-05-20T11:51:15.369Z,24.91
2023-05-20T11:52:15.354Z,24.91
2023-05-20T11:53:15.381Z,24.92
2023-05-20T11:54:15.334Z,24.96
2023-05-20T11:55:15.333Z,25.01
2023-05-20T11:56:15.312Z,25.03
2023-05-20T11:57:15.307Z,25.07
2023-05-20T11:58:15.288Z,25.08
2023-05-20T11:59:15.271Z,25.06
2023-05-20T12:00:15.253Z,24.95
2023-05-20T12:02:16.386Z,24.93
2023-05-20T12:03:15.328Z,24.93
2023-05-20T12:04:15.369Z,24.93
2023-05-20T12:05:15.187Z,24.93
2023-05-20T12:06:15.171Z,24.98
2023-05-20T12:07:15.171Z,24.99
2023-05-20T12:08:15.145Z,25.03
2023-05-20T12:09:15.139Z,25.01
2023-05-20T12:10:15.120Z,25.04
2023-05-20T12:11:15.118Z,25.06
2023-05-20T12:12:15.118Z,25.07
2023-05-20T12:13:15.090Z,25.06
2023-05-20T12:14:15.064Z,25.07
2023-05-20T12:15:15.052Z,25.07
2023-05-20T12:16:15.126Z,24.96
2023-05-20T12:17:15.028Z,24.95
2023-05-20T12:18:15.008Z,24.93
2023-05-20T12:19:15.078Z,24.93
2023-05-20T12:20:14.982Z,24.92
2023-05-20T12:21:14.991Z,24.91
2023-05-20T12:22:14.968Z,24.92
2023-05-20T12:23:14.951Z,24.91
2023-05-20T12:24:14.950Z,24.89
2023-05-20T12:25:14.945Z,24.91
2023-05-20T12:26:14.918Z,24.89
2023-05-20T12:27:14.918Z,24.88
2023-05-20T12:28:14.886Z,24.86
2023-05-20T12:29:14.869Z,24.85
2023-05-20T12:30:14.861Z,24.86
2023-05-20T12:31:14.870Z,24.88
2023-05-20T12:32:14.975Z,24.93
2023-05-20T12:33:14.839Z,24.95
2023-05-20T12:34:14.839Z,24.96
2023-05-20T12:35:14.830Z,24.98
2023-05-20T12:36:14.777Z,24.95
2023-05-20T12:37:14.762Z,24.89
2023-05-20T12:38:14.743Z,24.86
2023-05-20T12:39:14.759Z,24.77
2023-05-20T12:40:14.728Z,24.73
2023-05-20T12:41:14.711Z,24.73
2023-05-20T12:42:14.690Z,24.68
2023-05-20T12:43:14.693Z,24.61
2023-05-20T12:44:14.686Z,24.58
2023-05-20T12:45:14.671Z,24.60
2023-05-20T12:46:14.635Z,24.61
2023-05-20T12:47:14.777Z,24.63
2023-05-20T12:48:14.661Z,24.74
2023-05-20T12:49:14.619Z,24.81
2023-05-20T12:50:14.581Z,24.86
2023-05-20T12:51:14.597Z,24.88
2023-05-20T12:52:22.451Z,24.93
2023-05-20T12:53:15.564Z,24.93
2023-05-20T12:54:14.548Z,24.93
2023-05-20T12:55:14.527Z,24.92
2023-05-20T12:56:14.495Z,24.91
2023-05-20T12:57:14.493Z,24.91