createdAt,value
2023-05-10T00:00:10.586Z,598.67
2023-05-10T00:00:21.589Z,598.68
2023-05-10T00:00:33.561Z,598.60
2023-05-10T00:00:44.573Z,598.56
2023-05-10T00:00:55.582Z,598.06
2023-05-10T00:01:06.573Z,598.49
2023-05-10T00:01:17.571Z,598.67
2023-05-10T00:01:28.571Z,598.43
2023-05-10T00:01:39.603Z,598.68
2023-05-10T00:01:50.557Z,598.54
2023-05-10T00:02:01.557Z,598.71
2023-05-10T00:02:12.656Z,598.59
2023-05-10T00:02:24.772Z,598.69
2023-05-10T00:02:35.642Z,598.82
2023-05-10T00:02:46.706Z,598.83
2023-05-10T00:02:57.605Z,598.53
2023-05-10T00:03:08.599Z,598.31
2023-05-10T00:03:19.672Z,598.73
2023-05-10T00:03:30.624Z,598.62
2023-05-10T00:03:41.739Z,598.97
2023-05-10T00:03:52.620Z,598.90
2023-05-10T00:04:03.666Z,599.09
2023-05-10T00:04:15.691Z,598.93
2023-05-10T00:04:27.574Z,599.08
2023-05-10T00:04:38.560Z,598.95
2023-05-10T00:04:49.577Z,599.10
2023-05-10T00:05:00.577Z,598.88
2023-05-10T00:05:11.571Z,598.98
2023-05-10T00:05:22.549Z,598.76
2023-05-10T00:05:33.543Z,599.00
2023-05-10T00:05:44.623Z,598.96
2023-05-10T00:05:56.568Z,599.54
2023-05-10T00:06:07.559Z,599.28
2023-05-10T00:06:18.562Z,598.94
2023-05-10T00:06:29.549Z,598.98
2023-05-10T00:06:40.553Z,599.00
2023-05-10T00:06:51.554Z,598.85
2023-05-10T00:07:02.576Z,598.97
2023-05-10T00:07:13.573Z,598.72
2023-05-10T00:07:24.568Z,598.79
2023-05-10T00:07:35.566Z,599.16
2023-05-10T00:07:46.580Z,599.29
2023-05-10T00:07:57.559Z,599.23
2023-05-10T00:08:08.559Z,598.54
2023-05-10T00:08:19.548Z,599.12
2023-05-10T00:08:30.538Z,599.44
2023-05-10T00:08:41.534Z,599.20
2023-05-10T00:08:52.638Z,599.49
2023-05-10T00:09:04.589Z,598.69
2023-05-10T00:09:16.561Z,599.25
2023-05-10T00:09:27.558Z,599.41
2023-05-10T00:09:38.558Z,598.86
2023-05-10T00:09:49.587Z,599.25
2023-05-10T00:10:00.602Z,599.31
2023-05-10T00:10:12.565Z,599.33
2023-05-10T00:10:23.559Z,599.20
2023-05-10T00:10:34.557Z,598.93
2023-05-10T00:10:45.556Z,599.29
2023-05-10T00:10:56.556Z,599.31
2023-05-10T00:11:07.571Z,599.23
2023-05-10T00:11:19.580Z,599.37
2023-05-10T00:11:29.577Z,599.41
2023-05-10T00:11:40.578Z,599.36
2023-05-10T00:11:51.587Z,599.42
2023-05-10T00:12:02.593Z,599.24
2023-05-10T00:12:14.573Z,599.61
2023-05-10T00:12:25.578Z,599.14
2023-05-10T00:12:36.585Z,598.90
2023-05-10T00:12:47.597Z,599.78
2023-05-10T00:12:58.599Z,599.10
2023-05-10T00:13:10.631Z,599.68
2023-05-10T00:13:21.577Z,599.34
2023-05-10T00:13:33.573Z,599.43
2023-05-10T00:13:44.581Z,599.47
2023-05-10T00:13:55.599Z,599.34
2023-05-10T00:14:07.556Z,599.66
2023-05-10T00:14:18.553Z,598.92
2023-05-10T00:14:29.557Z,600.05
2023-05-10T00:14:40.552Z,599.68
2023-05-10T00:14:52.565Z,599.61
2023-05-10T00:15:03.581Z,599.26
2023-05-10T00:15:14.573Z,599.34
2023-05-10T00:15:25.561Z,599.65
2023-05-10T00:15:36.585Z,599.58
2023-05-10T00:15:48.563Z,599.48
2023-05-10T00:15:59.627Z,599.38
2023-05-10T00:16:10.573Z,599.47
2023-05-10T00:16:22.601Z,599.79
2023-05-10T00:16:33.554Z,599.92
2023-05-10T00:16:44.656Z,599.71
2023-05-10T00:16:55.605Z,599.88
2023-05-10T00:17:07.581Z,599.37
2023-05-10T00:17:18.572Z,599.87
2023-05-10T00:17:29.590Z,599.93
2023-05-10T00:17:40.596Z,600.08
2023-05-10T00:17:52.611Z,599.74
2023-05-10T00:18:03.656Z,599.79
2023-05-10T00:18:15.728Z,600.10
2023-05-10T00:18:27.561Z,599.67
2023-05-10T00:18:38.563Z,600.06
2023-05-10T00:18:49.564Z,599.40
2023-05-10T00:19:00.563Z,600.14
2023-05-10T00:19:12.572Z,599.55
2023-05-10T00:19:23.588Z,600.56
2023-05-10T00:19:34.564Z,600.16
2023-05-10T00:19:45.561Z,599.67
2023-05-10T00:19:56.563Z,599.71
2023-05-10T00:20:07.543Z,599.82
2023-05-10T00:20:18.787Z,599.56
2023-05-10T00:20:29.622Z,599.63
2023-05-10T00:20:41.574Z,598.86
2023-05-10T00:20:52.566Z,599.34
2023-05-10T00:21:03.585Z,599.78
2023-05-10T00:21:14.568Z,599.50
2023-05-10T00:21:25.566Z,599.91
2023-05-10T00:21:36.581Z,599.76
2023-05-10T00:21:47.583Z,599.72
2023-05-10T00:21:58.579Z,598.94
2023-05-10T00:22:09.577Z,599.80
2023-05-10T00:22:20.567Z,599.61
2023-05-10T00:22:31.563Z,599.86
2023-05-10T00:22:42.559Z,599.78
2023-05-10T00:22:53.546Z,599.67
2023-05-10T00:23:04.553Z,599.39
2023-05-10T00:23:15.569Z,598.79
2023-05-10T00:23:26.612Z,598.96
2023-05-10T00:23:38.573Z,599.17
2023-05-10T00:23:49.550Z,599.58
2023-05-10T00:24:00.553Z,599.83
2023-05-10T00:24:11.540Z,599.33
2023-05-10T00:24:22.543Z,599.32
2023-05-10T00:24:33.533Z,599.75
2023-05-10T00:24:44.533Z,599.88
2023-05-10T00:24:55.549Z,599.88
2023-05-10T00:25:06.533Z,599.89
2023-05-10T00:25:17.540Z,599.85
2023-05-10T00:25:28.547Z,599.92
2023-05-10T00:25:39.531Z,599.71
2023-05-10T00:25:50.542Z,599.41
2023-05-10T00:26:01.554Z,599.62
2023-05-10T00:26:12.541Z,599.76
2023-05-10T00:26:23.539Z,599.86
2023-05-10T00:26:34.555Z,599.73
2023-05-10T00:26:45.563Z,600.12
2023-05-10T00:26:56.551Z,599.73
2023-05-10T00:27:07.548Z,599.54
2023-05-10T00:27:18.546Z,599.57
2023-05-10T00:27:29.534Z,599.88
2023-05-10T00:27:40.533Z,599.85
2023-05-10T00:27:51.619Z,599.85
2023-05-10T00:28:03.571Z,599.67
2023-05-10T00:28:14.566Z,599.93
2023-05-10T00:28:25.549Z,600.04
2023-05-10T00:28:36.546Z,599.89
2023-05-10T00:28:47.551Z,598.83
2023-05-10T00:28:58.546Z,599.18
2023-05-10T00:29:09.529Z,600.03
2023-05-10T00:29:20.620Z,600.27
2023-05-10T00:29:32.582Z,600.17
2023-05-10T00:29:43.593Z,600.10
2023-05-10T00:29:55.565Z,600.26
2023-05-10T00:30:06.562Z,600.23
2023-05-10T00:30:17.720Z,600.19
2023-05-10T00:30:28.627Z,599.77
2023-05-10T00:30:40.590Z,599.88
2023-05-10T00:30:51.572Z,600.14
2023-05-10T00:31:02.575Z,599.85
2023-05-10T00:31:13.579Z,600.19
2023-05-10T00:31:24.574Z,599.98
2023-05-10T00:31:36.585Z,600.11
2023-05-10T00:31:47.640Z,600.13
2023-05-10T00:31:59.646Z,600.36
2023-05-10T00:32:11.633Z,599.80
2023-05-10T00:32:22.678Z,599.52
2023-05-10T00:32:34.618Z,599.86
2023-05-10T00:32:46.629Z,600.04
2023-05-10T00:32:58.633Z,599.68
2023-05-10T00:33:10.621Z,600.31
2023-05-10T00:33:21.540Z,600.36
2023-05-10T00:33:32.628Z,600.34
2023-05-10T00:33:44.589Z,599.62
2023-05-10T00:33:56.590Z,599.86
2023-05-10T00:34:07.596Z,600.26
2023-05-10T00:34:19.563Z,600.26
2023-05-10T00:34:30.557Z,600.44
2023-05-10T00:34:41.600Z,600.19
2023-05-10T00:34:53.554Z,600.49
2023-05-10T00:35:04.574Z,600.23
2023-05-10T00:35:15.585Z,600.62
2023-05-10T00:35:26.586Z,600.39
2023-05-10T00:35:37.593Z,600.41
2023-05-10T00:35:48.589Z,600.59
2023-05-10T00:35:59.587Z,600.30
2023-05-10T00:36:10.585Z,600.71
2023-05-10T00:36:21.587Z,600.70
2023-05-10T00:36:32.567Z,600.43
2023-05-10T00:36:43.568Z,600.42
2023-05-10T00:36:54.541Z,600.74
2023-05-10T00:37:05.635Z,600.24
2023-05-10T00:37:17.597Z,600.55
2023-05-10T00:37:28.587Z,600.38
2023-05-10T00:37:39.568Z,600.49
2023-05-10T00:37:50.565Z,600.05
2023-05-10T00:38:01.567Z,600.49
2023-05-10T00:38:12.536Z,600.47
2023-05-10T00:38:23.621Z,600.37
2023-05-10T00:38:35.651Z,600.38
2023-05-10T00:38:46.545Z,600.53
2023-05-10T00:38:57.541Z,600.46
2023-05-10T00:39:08.623Z,600.41
2023-05-10T00:39:20.599Z,600.38
2023-05-10T00:39:32.563Z,600.32
2023-05-10T00:39:43.549Z,600.48
2023-05-10T00:39:54.549Z,600.49
2023-05-10T00:40:05.563Z,600.54
2023-05-10T00:40:16.874Z,600.80
2023-05-10T00:40:27.583Z,600.74
2023-05-10T00:40:38.591Z,600.65
2023-05-10T00:40:49.584Z,600.63
2023-05-10T00:41:00.574Z,600.89
2023-05-10T00:41:12.565Z,600.24
2023-05-10T00:41:23.587Z,600.27
2023-05-10T00:41:34.575Z,600.20
2023-05-10T00:41:45.582Z,600.59
2023-05-10T00:41:57.565Z,600.70
2023-05-10T00:42:08.564Z,600.49
2023-05-10T00:42:19.562Z,600.57
2023-05-10T00:42:30.550Z,600.46
2023-05-10T00:42:41.560Z,600.81
2023-05-10T00:42:52.551Z,600.74
2023-05-10T00:43:03.542Z,600.57
2023-05-10T00:43:14.537Z,600.71
2023-05-10T00:43:25.632Z,600.69
2023-05-10T00:43:37.636Z,600.72
2023-05-10T00:43:49.589Z,600.60
2023-05-10T00:44:00.609Z,600.78
2023-05-10T00:44:12.599Z,600.77
2023-05-10T00:44:23.582Z,600.65
2023-05-10T00:44:34.587Z,600.65
2023-05-10T00:44:45.591Z,600.47
2023-05-10T00:44:57.555Z,600.80
2023-05-10T00:45:08.583Z,600.91
2023-05-10T00:45:19.564Z,600.74
2023-05-10T00:45:30.564Z,600.82
2023-05-10T00:45:41.601Z,600.95
2023-05-10T00:45:52.571Z,601.00
2023-05-10T00:46:03.588Z,600.98
2023-05-10T00:46:15.613Z,600.62
2023-05-10T00:46:26.561Z,600.69
2023-05-10T00:46:37.583Z,600.71
2023-05-10T00:46:49.568Z,601.00
2023-05-10T00:47:00.587Z,601.09
2023-05-10T00:47:11.618Z,600.89
2023-05-10T00:47:23.591Z,601.16
2023-05-10T00:47:35.633Z,600.93
2023-05-10T00:47:47.618Z,601.12
2023-05-10T00:47:59.602Z,600.75
2023-05-10T00:48:10.597Z,600.84
2023-05-10T00:48:21.580Z,601.04
2023-05-10T00:48:32.578Z,601.02
2023-05-10T00:48:43.590Z,600.91
2023-05-10T00:48:54.594Z,600.87
2023-05-10T00:49:05.576Z,600.92
2023-05-10T00:49:16.573Z,601.14
2023-05-10T00:49:27.554Z,601.21
2023-05-10T00:49:38.590Z,601.03
2023-05-10T00:49:49.592Z,600.91
2023-05-10T00:50:00.625Z,601.01
2023-05-10T00:50:12.606Z,601.12
2023-05-10T00:50:23.592Z,601.00
2023-05-10T00:50:34.590Z,601.14
2023-05-10T00:50:45.579Z,600.93
2023-05-10T00:50:56.568Z,600.62
2023-05-10T00:51:07.562Z,600.80
2023-05-10T00:51:19.565Z,600.84
2023-05-10T00:51:30.564Z,601.07
2023-05-10T00:51:41.556Z,600.70
2023-05-10T00:51:52.546Z,600.68
2023-05-10T00:52:03.557Z,600.73
2023-05-10T00:52:14.543Z,600.75
2023-05-10T00:52:25.621Z,600.99
2023-05-10T00:52:37.577Z,601.08
2023-05-10T00:52:48.566Z,601.05
2023-05-10T00:52:59.563Z,601.05
2023-05-10T00:53:10.549Z,601.10
2023-05-10T00:53:21.552Z,600.90
2023-05-10T00:53:32.558Z,601.05
2023-05-10T00:53:43.570Z,601.13
2023-05-10T00:53:54.566Z,601.07
2023-05-10T00:54:05.573Z,601.08
2023-05-10T00:54:16.588Z,601.16
2023-05-10T00:54:27.574Z,601.14
2023-05-10T00:54:38.634Z,600.98
2023-05-10T00:54:50.585Z,601.08
2023-05-10T00:55:01.571Z,600.52
2023-05-10T00:55:12.554Z,600.82
2023-05-10T00:55:23.573Z,601.21
2023-05-10T00:55:35.576Z,601.14
2023-05-10T00:55:46.563Z,601.05
2023-05-10T00:55:57.563Z,601.15
2023-05-10T00:56:08.561Z,601.17
2023-05-10T00:56:19.544Z,601.39
2023-05-10T00:56:30.540Z,601.26
2023-05-10T00:56:41.541Z,600.90
2023-05-10T00:56:52.537Z,601.05
2023-05-10T00:57:03.538Z,601.22
2023-05-10T00:57:14.541Z,601.41
2023-05-10T00:57:25.558Z,601.14
2023-05-10T00:57:36.558Z,601.12
2023-05-10T00:57:47.552Z,601.07
2023-05-10T00:57:58.564Z,600.74
2023-05-10T00:58:09.554Z,600.70
2023-05-10T00:58:20.550Z,601.10
2023-05-10T00:58:31.544Z,600.65
2023-05-10T00:58:42.545Z,601.03
2023-05-10T00:58:53.532Z,601.25
2023-05-10T00:59:04.540Z,601.19
2023-05-10T00:59:15.533Z,601.50
2023-05-10T00:59:26.567Z,601.40
2023-05-10T00:59:37.557Z,601.34
2023-05-10T00:59:48.552Z,601.37
2023-05-10T00:59:59.586Z,601.47
2023-05-10T01:00:10.564Z,601.50
2023-05-10T01:00:21.568Z,601.54
2023-05-10T01:00:32.563Z,601.48
2023-05-10T01:00:43.565Z,601.45
2023-05-10T01:00:54.565Z,601.49
2023-05-10T01:01:05.572Z,601.52
2023-05-10T01:01:16.565Z,601.64
2023-05-10T01:01:27.609Z,601.59
2023-05-10T01:01:39.646Z,601.51
2023-05-10T01:01:51.659Z,601.26
2023-05-10T01:02:03.598Z,601.40
2023-05-10T01:02:15.616Z,601.40
2023-05-10T01:02:26.646Z,601.55
2023-05-10T01:02:37.625Z,601.60
2023-05-10T01:02:48.711Z,601.62
2023-05-10T01:03:00.619Z,601.49
2023-05-10T01:03:11.613Z,601.60
2023-05-10T01:03:22.675Z,601.64
2023-05-10T01:03:33.651Z,601.74
2023-05-10T01:03:44.557Z,601.71
2023-05-10T01:03:55.582Z,601.57
2023-05-10T01:04:06.601Z,601.69
2023-05-10T01:04:18.565Z,601.72
2023-05-10T01:04:29.609Z,601.71
2023-05-10T01:04:40.592Z,601.90
2023-05-10T01:04:51.635Z,601.78
2023-05-10T01:05:02.645Z,601.63
2023-05-10T01:05:13.642Z,601.78
2023-05-10T01:05:24.672Z,601.99
2023-05-10T01:05:36.574Z,601.98
2023-05-10T01:05:47.571Z,601.88
2023-05-10T01:05:58.570Z,601.79
2023-05-10T01:06:09.561Z,601.86
2023-05-10T01:06:20.549Z,601.93
2023-05-10T01:06:31.552Z,601.76
2023-05-10T01:06:42.557Z,601.89
2023-05-10T01:06:53.558Z,601.98
2023-05-10T01:07:04.560Z,601.96
2023-05-10T01:07:15.563Z,602.03
2023-05-10T01:07:26.610Z,602.04
2023-05-10T01:07:38.604Z,602.10
2023-05-10T01:07:50.566Z,602.01
2023-05-10T01:08:01.559Z,602.13
2023-05-10T01:08:12.541Z,602.15
2023-05-10T01:08:23.548Z,601.99
2023-05-10T01:08:34.540Z,602.09
2023-05-10T01:08:45.559Z,602.20
2023-05-10T01:08:56.561Z,602.19
2023-05-10T01:09:07.558Z,602.14
2023-05-10T01:09:18.548Z,602.06
2023-05-10T01:09:29.550Z,601.98
2023-05-10T01:09:40.576Z,601.99
2023-05-10T01:09:51.579Z,602.02
2023-05-10T01:10:02.572Z,602.10
2023-05-10T01:10:13.818Z,602.41
2023-05-10T01:10:25.570Z,602.16
2023-05-10T01:10:36.566Z,602.22
2023-05-10T01:10:47.557Z,602.03
2023-05-10T01:10:58.554Z,601.89
2023-05-10T01:11:09.558Z,602.12
2023-05-10T01:11:20.555Z,602.29
2023-05-10T01:11:31.551Z,602.19
2023-05-10T01:11:42.582Z,602.24
2023-05-10T01:11:53.594Z,602.23
2023-05-10T01:12:04.599Z,602.29
2023-05-10T01:12:16.610Z,602.21
2023-05-10T01:12:28.619Z,602.15
2023-05-10T01:12:39.555Z,602.23
2023-05-10T01:12:50.599Z,602.37
2023-05-10T01:13:01.608Z,602.40
2023-05-10T01:13:13.600Z,602.34
2023-05-10T01:13:24.704Z,602.30
2023-05-10T01:13:36.592Z,602.42
2023-05-10T01:13:47.590Z,602.41
2023-05-10T01:13:58.592Z,602.42
2023-05-10T01:14:09.580Z,602.21
2023-05-10T01:14:20.573Z,602.56
2023-05-10T01:14:31.570Z,602.18
2023-05-10T01:14:42.561Z,601.94
2023-05-10T01:14:53.572Z,602.59
2023-05-10T01:15:04.567Z,602.55
2023-05-10T01:15:15.554Z,602.37
2023-05-10T01:15:26.558Z,602.40
2023-05-10T01:15:37.550Z,602.57
2023-05-10T01:15:48.587Z,602.44
2023-05-10T01:15:59.584Z,602.43
2023-05-10T01:16:10.600Z,602.30
2023-05-10T01:16:22.606Z,602.47
2023-05-10T01:16:34.697Z,602.30
2023-05-10T01:16:46.567Z,602.31
2023-05-10T01:16:58.562Z,602.52
2023-05-10T01:17:09.554Z,602.52
2023-05-10T01:17:20.591Z,602.35
2023-05-10T01:17:31.609Z,602.53
2023-05-10T01:17:43.586Z,602.65
2023-05-10T01:17:54.642Z,602.57
2023-05-10T01:18:05.543Z,602.74
2023-05-10T01:18:16.542Z,602.75
2023-05-10T01:18:27.542Z,602.68
2023-05-10T01:18:38.552Z,602.63
2023-05-10T01:18:49.557Z,602.61
2023-05-10T01:19:00.552Z,602.58
2023-05-10T01:19:11.581Z,602.60
2023-05-10T01:19:22.569Z,602.52
2023-05-10T01:19:33.553Z,602.44
2023-05-10T01:19:44.578Z,602.55
2023-05-10T01:19:55.582Z,602.86
2023-05-10T01:20:06.575Z,602.67
2023-05-10T01:20:17.883Z,602.70
2023-05-10T01:20:28.573Z,602.55
2023-05-10T01:20:40.569Z,602.43
2023-05-10T01:20:51.577Z,602.57
2023-05-10T01:21:02.581Z,602.50
2023-05-10T01:21:13.580Z,602.37
2023-05-10T01:21:24.574Z,602.30
2023-05-10T01:21:35.581Z,602.40
2023-05-10T01:21:46.571Z,602.20
2023-05-10T01:21:57.555Z,602.50
2023-05-10T01:22:08.562Z,602.63
2023-05-10T01:22:19.589Z,602.57
2023-05-10T01:22:30.601Z,602.74
2023-05-10T01:22:41.602Z,602.57
2023-05-10T01:22:53.570Z,602.54
2023-05-10T01:23:04.593Z,602.54
2023-05-10T01:23:15.583Z,602.55
2023-05-10T01:23:26.568Z,602.61
2023-05-10T01:23:37.588Z,602.40
2023-05-10T01:23:48.578Z,602.46
2023-05-10T01:23:59.600Z,602.48
2023-05-10T01:24:10.594Z,602.47
2023-05-10T01:24:22.583Z,602.52
2023-05-10T01:24:33.590Z,602.75
2023-05-10T01:24:44.597Z,602.78
2023-05-10T01:24:55.593Z,602.62
2023-05-10T01:25:06.594Z,602.72
2023-05-10T01:25:17.574Z,602.64
2023-05-10T01:25:28.594Z,602.68
2023-05-10T01:25:40.573Z,602.57
2023-05-10T01:25:51.590Z,602.59
2023-05-10T01:26:02.585Z,602.74
2023-05-10T01:26:13.565Z,602.55
2023-05-10T01:26:24.576Z,602.47
2023-05-10T01:26:35.568Z,602.51
2023-05-10T01:26:46.580Z,602.52
2023-05-10T01:26:57.578Z,602.59
2023-05-10T01:27:08.576Z,602.38
2023-05-10T01:27:19.582Z,602.66
2023-05-10T01:27:31.573Z,602.72
2023-05-10T01:27:42.559Z,602.28
2023-05-10T01:27:53.574Z,602.62
2023-05-10T01:28:04.588Z,602.38
2023-05-10T01:28:15.575Z,602.69
2023-05-10T01:28:26.578Z,602.46
2023-05-10T01:28:38.573Z,602.55
2023-05-10T01:28:49.574Z,602.46
2023-05-10T01:29:00.587Z,602.73
2023-05-10T01:29:12.574Z,602.50
2023-05-10T01:29:23.579Z,602.39
2023-05-10T01:29:34.574Z,602.53
2023-05-10T01:29:45.585Z,602.45
2023-05-10T01:30:09.517Z,602.43
2023-05-10T01:30:15.963Z,602.30
2023-05-10T01:30:32.588Z,602.49
2023-05-10T01:30:43.593Z,602.52
2023-05-10T01:30:54.624Z,602.57
2023-05-10T01:31:06.593Z,602.42
2023-05-10T01:31:17.616Z,602.28
2023-05-10T01:31:28.619Z,602.41
2023-05-10T01:31:39.582Z,602.41
2023-05-10T01:31:50.617Z,602.34
2023-05-10T01:32:01.592Z,602.40
2023-05-10T01:32:12.589Z,602.45
2023-05-10T01:32:23.614Z,602.37
2023-05-10T01:32:35.660Z,602.26
2023-05-10T01:32:46.615Z,602.22
2023-05-10T01:32:57.641Z,602.32
2023-05-10T01:33:08.593Z,602.49
2023-05-10T01:33:20.582Z,602.41
2023-05-10T01:33:32.565Z,602.64
2023-05-10T01:33:43.558Z,602.43
2023-05-10T01:33:54.559Z,602.35
2023-05-10T01:34:05.590Z,602.35
2023-05-10T01:34:16.576Z,602.33
2023-05-10T01:34:27.596Z,602.36
2023-05-10T01:34:38.590Z,602.34
2023-05-10T01:34:50.582Z,602.20
2023-05-10T01:35:01.582Z,602.16
2023-05-10T01:35:12.591Z,602.20
2023-05-10T01:35:23.585Z,602.33
2023-05-10T01:35:34.588Z,602.41
2023-05-10T01:35:45.590Z,602.37
2023-05-10T01:35:56.568Z,602.55
2023-05-10T01:36:07.592Z,602.31
2023-05-10T01:36:18.539Z,602.44
2023-05-10T01:36:29.632Z,602.52
2023-05-10T01:36:41.591Z,601.99
2023-05-10T01:36:52.580Z,602.33
2023-05-10T01:37:03.589Z,602.41
2023-05-10T01:37:14.591Z,602.72
2023-05-10T01:37:26.572Z,602.49
2023-05-10T01:37:37.566Z,602.61
2023-05-10T01:37:48.590Z,602.60
2023-05-10T01:37:59.569Z,602.76
2023-05-10T01:38:10.569Z,602.78
2023-05-10T01:38:21.572Z,602.72
2023-05-10T01:38:32.578Z,602.75
2023-05-10T01:38:43.565Z,602.89
2023-05-10T01:38:54.568Z,602.87
2023-05-10T01:39:05.558Z,602.79
2023-05-10T01:39:16.560Z,602.83
2023-05-10T01:39:27.558Z,602.86
2023-05-10T01:39:38.562Z,602.90
2023-05-10T01:39:49.560Z,602.76
2023-05-10T01:40:00.556Z,602.97
2023-05-10T01:40:12.569Z,603.09
2023-05-10T01:40:23.567Z,603.03
2023-05-10T01:40:34.560Z,603.06
2023-05-10T01:40:45.567Z,603.01
2023-05-10T01:40:56.552Z,603.05
2023-05-10T01:41:07.560Z,603.02
2023-05-10T01:41:18.569Z,603.16
2023-05-10T01:41:29.590Z,603.11
2023-05-10T01:41:40.592Z,603.23
2023-05-10T01:41:51.588Z,603.20
2023-05-10T01:42:02.568Z,602.94
2023-05-10T01:42:13.585Z,603.05
2023-05-10T01:42:24.583Z,603.04
2023-05-10T01:42:35.572Z,603.13
2023-05-10T01:42:46.573Z,603.37
2023-05-10T01:42:57.561Z,603.24
2023-05-10T01:43:08.559Z,603.26
2023-05-10T01:43:19.554Z,603.36
2023-05-10T01:43:30.551Z,603.38
2023-05-10T01:43:41.544Z,603.38
2023-05-10T01:43:52.543Z,603.33
2023-05-10T01:44:03.564Z,603.25
2023-05-10T01:44:14.571Z,603.19
2023-05-10T01:44:25.561Z,603.24
2023-05-10T01:44:36.570Z,603.21
2023-05-10T01:44:47.579Z,603.44
2023-05-10T01:44:58.577Z,603.34
2023-05-10T01:45:09.572Z,603.40
2023-05-10T01:45:20.573Z,603.36
2023-05-10T01:45:31.556Z,603.16
2023-05-10T01:45:42.548Z,603.38
2023-05-10T01:45:53.538Z,603.35
2023-05-10T01:46:04.531Z,603.41
2023-05-10T01:46:15.665Z,603.47
2023-05-10T01:46:26.611Z,603.46
2023-05-10T01:46:38.580Z,603.58
2023-05-10T01:46:50.600Z,603.61
2023-05-10T01:47:02.609Z,603.61
2023-05-10T01:47:14.583Z,603.48
2023-05-10T01:47:25.578Z,603.44
2023-05-10T01:47:37.612Z,603.46
2023-05-10T01:47:49.644Z,603.49
2023-05-10T01:48:00.635Z,603.45
2023-05-10T01:48:11.583Z,603.37
2023-05-10T01:48:22.626Z,603.33
2023-05-10T01:48:34.580Z,603.22
2023-05-10T01:48:46.567Z,603.79
2023-05-10T01:48:57.567Z,603.73
2023-05-10T01:49:09.572Z,603.79
2023-05-10T01:49:20.555Z,603.65
2023-05-10T01:49:31.533Z,603.64
2023-05-10T01:49:42.620Z,603.58
2023-05-10T01:49:54.592Z,603.66
2023-05-10T01:50:06.574Z,603.75
2023-05-10T01:50:17.889Z,603.91
2023-05-10T01:50:29.566Z,603.81
2023-05-10T01:50:40.563Z,603.90
2023-05-10T01:50:51.563Z,603.84
2023-05-10T01:51:02.556Z,603.80
2023-05-10T01:51:13.544Z,603.74
2023-05-10T01:51:24.549Z,603.70
2023-05-10T01:51:35.538Z,603.91
2023-05-10T01:51:46.537Z,603.89
2023-05-10T01:51:57.551Z,603.78
2023-05-10T01:52:08.549Z,603.78
2023-05-10T01:52:19.548Z,603.77
2023-05-10T01:52:30.538Z,603.72
2023-05-10T01:52:41.561Z,603.79
2023-05-10T01:52:52.543Z,603.91
2023-05-10T01:53:04.565Z,603.74
2023-05-10T01:53:15.560Z,603.89
2023-05-10T01:53:26.540Z,603.96
2023-05-10T01:53:37.564Z,604.00
2023-05-10T01:53:48.564Z,603.98
2023-05-10T01:53:59.559Z,603.83
2023-05-10T01:54:10.546Z,603.95
2023-05-10T01:54:21.610Z,603.87
2023-05-10T01:54:33.557Z,603.83
2023-05-10T01:54:44.568Z,603.80
2023-05-10T01:54:55.570Z,603.84
2023-05-10T01:55:06.569Z,603.83
2023-05-10T01:55:17.559Z,603.85
2023-05-10T01:55:28.571Z,603.72
2023-05-10T01:55:39.559Z,603.86
2023-05-10T01:55:50.548Z,603.95
2023-05-10T01:56:01.552Z,603.69
2023-05-10T01:56:12.551Z,603.94
2023-05-10T01:56:23.536Z,603.86
2023-05-10T01:56:34.530Z,603.71
2023-05-10T01:56:45.532Z,603.85
2023-05-10T01:56:56.528Z,604.09
2023-05-10T01:57:07.527Z,603.97
2023-05-10T01:57:18.614Z,603.72
2023-05-10T01:57:30.566Z,603.78
2023-05-10T01:57:41.557Z,603.72
2023-05-10T01:57:52.552Z,603.71
2023-05-10T01:58:03.580Z,603.78
2023-05-10T01:58:14.568Z,603.84
2023-05-10T01:58:25.560Z,603.69
2023-05-10T01:58:36.552Z,603.67
2023-05-10T01:58:47.549Z,603.68
2023-05-10T01:58:58.578Z,603.82
2023-05-10T01:59:09.576Z,603.75
2023-05-10T01:59:20.568Z,603.80
2023-05-10T01:59:31.557Z,603.72
2023-05-10T01:59:42.583Z,603.48
2023-05-10T01:59:53.563Z,603.40
2023-05-10T02:00:04.576Z,603.46
2023-05-10T02:00:15.801Z,603.68
2023-05-10T02:00:26.616Z,603.75
2023-05-10T02:00:38.593Z,603.60
2023-05-10T02:00:49.617Z,603.58
2023-05-10T02:01:01.692Z,603.49
2023-05-10T02:01:12.661Z,603.65
2023-05-10T02:01:23.612Z,603.48
2023-05-10T02:01:35.581Z,603.51
2023-05-10T02:01:46.591Z,603.44
2023-05-10T02:01:57.598Z,603.52
2023-05-10T02:02:09.567Z,603.49
2023-05-10T02:02:20.571Z,603.31
2023-05-10T02:02:31.584Z,603.39
2023-05-10T02:02:42.598Z,603.58
2023-05-10T02:02:54.636Z,603.47
2023-05-10T02:03:05.693Z,603.39
2023-05-10T02:03:16.643Z,603.03
2023-05-10T02:03:27.610Z,603.22
2023-05-10T02:03:39.633Z,603.42
2023-05-10T02:03:50.614Z,603.45
2023-05-10T02:04:01.598Z,603.32
2023-05-10T02:04:12.702Z,603.23
2023-05-10T02:04:24.565Z,603.31
2023-05-10T02:04:35.562Z,603.40
2023-05-10T02:04:46.555Z,603.31
2023-05-10T02:04:57.546Z,603.36
2023-05-10T02:05:08.559Z,603.37
2023-05-10T02:05:19.550Z,603.18
2023-05-10T02:05:30.579Z,603.28
2023-05-10T02:05:41.557Z,603.30
2023-05-10T02:05:52.541Z,603.26
2023-05-10T02:06:03.547Z,603.18
2023-05-10T02:06:14.531Z,603.12
2023-05-10T02:06:25.528Z,603.22
2023-05-10T02:06:36.622Z,603.20
2023-05-10T02:06:48.570Z,603.22
2023-05-10T02:06:59.584Z,603.24
2023-05-10T02:07:10.566Z,603.19
2023-05-10T02:07:21.582Z,603.16
2023-05-10T02:07:32.596Z,603.19
2023-05-10T02:07:43.609Z,603.18
2023-05-10T02:07:55.576Z,603.27
2023-05-10T02:08:07.594Z,603.11
2023-05-10T02:08:19.572Z,603.03
2023-05-10T02:08:30.561Z,603.03
2023-05-10T02:08:41.592Z,603.17
2023-05-10T02:08:52.581Z,603.18
2023-05-10T02:09:03.584Z,603.10
2023-05-10T02:09:15.560Z,603.24
2023-05-10T02:09:26.566Z,603.29
2023-05-10T02:09:37.572Z,603.22
2023-05-10T02:09:48.556Z,603.21
2023-05-10T02:09:59.556Z,603.22
2023-05-10T02:10:10.583Z,603.27
2023-05-10T02:10:21.593Z,603.38
2023-05-10T02:10:32.581Z,603.40
2023-05-10T02:10:43.579Z,603.17
2023-05-10T02:10:54.593Z,603.11
2023-05-10T02:11:06.572Z,603.20
2023-05-10T02:11:17.558Z,603.41
2023-05-10T02:11:28.560Z,603.32
2023-05-10T02:11:39.557Z,603.16
2023-05-10T02:11:50.567Z,603.54
2023-05-10T02:12:01.556Z,603.31
2023-05-10T02:12:12.560Z,603.19
2023-05-10T02:12:23.556Z,603.27
2023-05-10T02:12:34.521Z,603.10
2023-05-10T02:12:45.581Z,603.15
2023-05-10T02:12:56.643Z,603.32
2023-05-10T02:13:08.638Z,603.30
2023-05-10T02:13:20.660Z,603.28
2023-05-10T02:13:31.671Z,603.23
2023-05-10T02:13:43.563Z,603.35
2023-05-10T02:13:54.569Z,603.26
2023-05-10T02:14:05.562Z,603.31
2023-05-10T02:14:16.559Z,603.27
2023-05-10T02:14:27.568Z,603.21
2023-05-10T02:14:38.566Z,603.21
2023-05-10T02:14:49.558Z,603.14
2023-05-10T02:15:00.563Z,603.12
2023-05-10T02:15:11.601Z,603.21
2023-05-10T02:15:23.564Z,603.34
2023-05-10T02:15:34.578Z,603.25
2023-05-10T02:15:45.569Z,603.22
2023-05-10T02:15:56.589Z,603.28
2023-05-10T02:16:07.587Z,603.07
2023-05-10T02:16:18.599Z,603.27
2023-05-10T02:16:30.617Z,603.29
2023-05-10T02:16:41.653Z,603.35
2023-05-10T02:16:53.619Z,603.40
2023-05-10T02:17:04.595Z,603.38
2023-05-10T02:17:15.538Z,603.31
2023-05-10T02:17:26.587Z,603.28
2023-05-10T02:17:38.610Z,603.34
2023-05-10T02:17:50.727Z,603.37
2023-05-10T02:18:02.640Z,603.36
2023-05-10T02:18:13.541Z,603.29
2023-05-10T02:18:24.589Z,603.20
2023-05-10T02:18:35.583Z,603.12
2023-05-10T02:18:46.590Z,603.16
2023-05-10T02:18:57.586Z,603.12
2023-05-10T02:19:08.574Z,603.29
2023-05-10T02:19:19.554Z,603.57
2023-05-10T02:19:30.546Z,603.33
2023-05-10T02:19:41.570Z,603.34