createdAt,value
2019-04-03T00:02:48.369Z,95.50
2019-04-03T00:07:47.952Z,95.20
2019-04-03T00:12:47.574Z,96.30
2019-04-03T00:17:47.143Z,96.30
2019-04-03T00:22:46.789Z,97.20
2019-04-03T00:27:46.649Z,97.80
2019-04-03T00:33:05.579Z,98.10
2019-04-03T00:38:05.193Z,98.70
2019-04-03T00:43:04.844Z,99.60
2019-04-03T00:48:04.442Z,99.80
2019-04-03T00:53:04.123Z,99.90
2019-04-03T00:58:36.402Z,99.90
2019-04-03T01:03:36.042Z,99.90
2019-04-03T01:08:35.662Z,99.90
2019-04-03T01:13:35.287Z,99.90
2019-04-03T01:18:35.468Z,99.90
2019-04-03T01:23:37.036Z,99.90
2019-04-03T01:28:36.486Z,99.90
2019-04-03T01:33:36.039Z,99.90
2019-04-03T01:38:35.654Z,99.90
2019-04-03T01:43:35.300Z,99.90
2019-04-03T01:48:34.862Z,99.90
2019-04-03T01:53:34.504Z,99.90
2019-04-03T01:58:34.677Z,99.90
2019-04-03T02:03:35.359Z,99.90
2019-04-03T02:08:34.899Z,99.90
2019-04-03T02:13:34.463Z,99.90
2019-04-03T02:18:34.066Z,99.90
2019-04-03T02:23:33.654Z,99.90
2019-04-03T02:28:34.935Z,99.90
2019-04-03T02:33:34.540Z,99.90
2019-04-03T02:38:34.249Z,99.90
2019-04-03T02:43:34.163Z,99.90
2019-04-03T02:48:37.225Z,99.90
2019-04-03T02:53:35.614Z,99.90
2019-04-03T02:58:35.185Z,99.90
2019-04-03T03:03:34.744Z,99.90
2019-04-03T03:08:34.617Z,99.90
2019-04-03T03:13:35.399Z,99.90
2019-04-03T03:18:35.919Z,99.90
2019-04-03T03:23:35.925Z,99.90
2019-04-03T03:28:36.094Z,99.90
2019-04-03T03:33:39.284Z,99.90
2019-04-03T03:38:39.461Z,99.90
2019-04-03T03:43:39.197Z,99.90
2019-04-03T03:48:43.606Z,99.90
2019-04-03T03:53:44.514Z,99.90
2019-04-03T03:58:45.684Z,99.90
2019-04-03T04:03:45.789Z,99.90
2019-04-03T04:08:45.839Z,99.90
2019-04-03T04:13:48.486Z,99.90
2019-04-03T04:18:46.989Z,99.90
2019-04-03T04:23:47.755Z,99.90
2019-04-03T04:28:47.602Z,99.90
2019-04-03T04:33:47.995Z,99.90
2019-04-03T04:38:48.046Z,99.90
2019-04-03T04:43:47.630Z,99.90
2019-04-03T04:48:47.187Z,99.90
2019-04-03T04:53:46.895Z,99.90
2019-04-03T04:58:46.463Z,99.90
2019-04-03T05:03:46.261Z,99.90
2019-04-03T05:08:45.927Z,99.90
2019-04-03T05:13:46.778Z,99.90
2019-04-03T05:18:47.136Z,99.90
2019-04-03T05:23:47.182Z,99.90
2019-04-03T05:28:55.663Z,99.90
2019-04-03T05:33:48.026Z,99.90
2019-04-03T05:38:47.795Z,99.90
2019-04-03T05:43:47.351Z,99.90
2019-04-03T05:48:47.986Z,99.90
2019-04-03T05:53:48.265Z,99.90
2019-04-03T05:58:55.494Z,99.90
2019-04-03T06:03:49.079Z,99.90
2019-04-03T06:08:50.891Z,99.90
2019-04-03T06:13:49.911Z,99.90
2019-04-03T06:18:49.483Z,99.90
2019-04-03T06:23:49.156Z,99.90
2019-04-03T06:28:48.724Z,99.90
2019-04-03T06:33:51.003Z,99.90
2019-04-03T06:38:49.544Z,99.90
2019-04-03T06:43:50.131Z,99.90
2019-04-03T06:48:50.373Z,99.90
2019-04-03T06:53:50.013Z,99.90
2019-04-03T06:58:49.620Z,99.90
2019-04-03T07:03:50.181Z,99.90
2019-04-03T07:09:21.307Z,99.90
2019-04-03T07:14:10.243Z,99.90
2019-04-03T07:19:09.879Z,99.90
2019-04-03T07:24:09.722Z,99.90
2019-04-03T07:29:11.469Z,99.90
2019-04-03T07:34:10.847Z,99.90
2019-04-03T07:39:11.177Z,99.90
2019-04-03T07:44:11.198Z,99.90
2019-04-03T07:49:13.666Z,99.90
2019-04-03T07:54:12.063Z,99.90
2019-04-03T07:59:11.787Z,99.90
2019-04-03T08:04:11.549Z,99.90
2019-04-03T08:09:11.190Z,99.90
2019-04-03T08:14:11.056Z,99.90
2019-04-03T08:19:10.721Z,99.90
2019-04-03T08:24:10.737Z,99.90
2019-04-03T08:29:10.395Z,99.90
2019-04-03T08:34:16.679Z,99.70
2019-04-03T08:39:11.589Z,98.20
2019-04-03T08:44:11.271Z,97.30
2019-04-03T08:49:10.810Z,96.10
2019-04-03T08:54:11.326Z,93.10
2019-04-03T08:59:12.887Z,92.40
2019-04-03T09:04:12.696Z,91.10
2019-04-03T09:09:12.716Z,88.20
2019-04-03T09:14:12.839Z,88.60
2019-04-03T09:19:12.567Z,83.50
2019-04-03T09:24:12.540Z,79.50
2019-04-03T09:29:13.594Z,74.70
2019-04-03T09:34:13.465Z,70.80
2019-04-03T09:39:14.565Z,68.30
2019-04-03T09:44:14.389Z,66.20
2019-04-03T09:49:14.202Z,68.80
2019-04-03T09:54:14.075Z,65.30
2019-04-03T09:59:15.435Z,61.00
2019-04-03T10:04:15.182Z,60.30
2019-04-03T10:09:14.771Z,57.30
2019-04-03T10:14:14.355Z,55.30
2019-04-03T10:19:14.662Z,56.20
2019-04-03T10:24:14.830Z,55.20
2019-04-03T10:29:17.043Z,55.50
2019-04-03T10:34:17.135Z,55.60
2019-04-03T10:39:19.487Z,54.50
2019-04-03T10:44:18.391Z,54.80
2019-04-03T10:49:19.018Z,54.40
2019-04-03T10:54:18.600Z,55.10
2019-04-03T10:59:18.965Z,54.30
2019-04-03T11:04:18.706Z,55.10
2019-04-03T11:09:18.287Z,54.70
2019-04-03T11:14:17.942Z,54.00
2019-04-03T11:19:19.554Z,53.70
2019-04-03T11:24:19.075Z,52.10
2019-04-03T11:29:19.305Z,53.00
2019-04-03T11:34:19.299Z,51.50
2019-04-03T11:39:19.052Z,52.60
2019-04-03T11:44:18.817Z,50.70
2019-04-03T11:49:20.007Z,51.60
2019-04-03T11:54:19.713Z,52.70
2019-04-03T11:59:19.559Z,53.00
2019-04-03T12:04:19.818Z,53.90
2019-04-03T12:09:19.551Z,52.80
2019-04-03T12:14:19.124Z,51.80
2019-04-03T12:19:18.749Z,51.80
2019-04-03T12:24:18.377Z,49.10
2019-04-03T12:29:19.056Z,49.30
2019-04-03T12:34:19.202Z,49.70
2019-04-03T12:39:28.137Z,50.60
2019-04-03T12:44:27.980Z,50.70
2019-04-03T12:49:27.907Z,50.60
2019-04-03T12:54:27.999Z,50.80
2019-04-03T12:59:27.624Z,50.60
2019-04-03T13:04:30.226Z,50.80
2019-04-03T13:09:28.557Z,51.20
2019-04-03T13:14:33.479Z,50.80
2019-04-03T13:19:33.125Z,51.20
2019-04-03T13:24:32.686Z,51.50
2019-04-03T13:29:32.227Z,52.10
2019-04-03T13:34:32.607Z,52.30
2019-04-03T13:39:33.612Z,52.60
2019-04-03T13:44:34.024Z,52.50
2019-04-03T13:49:34.156Z,53.70
2019-04-03T13:54:33.874Z,53.90
2019-04-03T13:59:33.784Z,54.30
2019-04-03T14:04:33.466Z,54.80
2019-04-03T14:09:33.050Z,53.30
2019-04-03T14:14:32.799Z,53.50
2019-04-03T14:19:42.640Z,53.00
2019-04-03T14:24:40.107Z,53.80
2019-04-03T14:29:35.067Z,53.80
2019-04-03T14:34:34.608Z,52.50
2019-04-03T14:39:34.269Z,52.30
2019-04-03T14:44:34.110Z,52.10
2019-04-03T14:49:33.748Z,52.20
2019-04-03T14:54:33.592Z,51.30
2019-04-03T14:59:35.345Z,51.70
2019-04-03T15:04:37.130Z,51.70
2019-04-03T15:09:36.067Z,52.00
2019-04-03T15:14:35.773Z,51.70
2019-04-03T15:19:35.462Z,51.20
2019-04-03T15:24:35.024Z,51.50
2019-04-03T15:29:36.894Z,51.30
2019-04-03T15:34:35.841Z,51.20
2019-04-03T15:39:35.537Z,50.90
2019-04-03T15:44:35.174Z,50.80
2019-04-03T15:49:35.517Z,51.10
2019-04-03T15:54:35.261Z,50.50
2019-04-03T15:59:35.283Z,51.60
2019-04-03T16:04:34.942Z,50.60
2019-04-03T16:09:34.757Z,51.30
2019-04-03T16:14:34.456Z,49.10
2019-04-03T16:19:34.023Z,47.90
2019-04-03T16:24:33.900Z,47.10
2019-04-03T16:29:35.113Z,46.40
2019-04-03T16:34:34.694Z,47.90
2019-04-03T16:39:34.655Z,47.70
2019-04-03T16:44:34.286Z,47.60
2019-04-03T16:49:33.858Z,46.30
2019-04-03T16:54:33.852Z,47.30
2019-04-03T16:59:36.143Z,48.60
2019-04-03T17:04:36.089Z,49.30
2019-04-03T17:09:38.192Z,50.10
2019-04-03T17:14:37.879Z,51.10
2019-04-03T17:19:37.450Z,51.90
2019-04-03T17:24:44.041Z,52.60
2019-04-03T17:29:39.257Z,53.20
2019-04-03T17:34:41.978Z,53.30
2019-04-03T17:39:45.536Z,53.50
2019-04-03T17:44:46.130Z,54.00
2019-04-03T17:49:45.695Z,54.40
2019-04-03T17:54:45.263Z,55.10
2019-04-03T17:59:44.835Z,55.20
2019-04-03T18:04:44.555Z,55.60
2019-04-03T18:09:44.118Z,55.50
2019-04-03T18:14:43.755Z,55.80
2019-04-03T18:19:43.340Z,56.00
2019-04-03T18:24:42.898Z,56.20
2019-04-03T18:29:44.699Z,56.50
2019-04-03T18:34:43.755Z,56.40
2019-04-03T18:39:43.734Z,56.30
2019-04-03T18:44:44.373Z,56.60
2019-04-03T18:49:44.202Z,56.90
2019-04-03T18:54:45.137Z,57.30
2019-04-03T18:59:44.897Z,57.20
2019-04-03T19:04:45.030Z,57.60
2019-04-03T19:09:45.543Z,57.50
2019-04-03T19:14:45.127Z,57.60
2019-04-03T19:19:44.767Z,57.90
2019-04-03T19:24:44.379Z,57.80
2019-04-03T19:29:43.980Z,58.20
2019-04-03T19:34:44.346Z,58.20
2019-04-03T19:39:44.812Z,58.70
2019-04-03T19:44:44.464Z,58.80
2019-04-03T19:49:44.034Z,58.90
2019-04-03T19:54:43.650Z,59.20
2019-04-03T19:59:43.216Z,59.90
2019-04-03T20:04:42.789Z,59.90
2019-04-03T20:09:42.399Z,60.40
2019-04-03T20:14:43.695Z,60.60
2019-04-03T20:19:44.331Z,60.90
2019-04-03T20:24:44.299Z,61.20
2019-04-03T20:29:43.929Z,61.50
2019-04-03T20:34:45.168Z,61.90
2019-04-03T20:45:07.208Z,62.50
2019-04-03T20:50:07.918Z,61.90
2019-04-03T20:55:08.086Z,62.60
2019-04-03T21:00:12.667Z,62.60
2019-04-03T21:05:12.355Z,62.50
2019-04-03T21:10:12.202Z,62.70
2019-04-03T21:15:14.241Z,62.80
2019-04-03T21:20:13.552Z,62.80
2019-04-03T21:25:13.173Z,63.00
2019-04-03T21:30:13.839Z,64.60
2019-04-03T21:35:13.410Z,63.80
2019-04-03T21:40:15.265Z,63.90
2019-04-03T21:45:14.596Z,64.20
2019-04-03T21:50:14.569Z,64.10
2019-04-03T21:55:14.158Z,64.60
2019-04-03T22:00:18.746Z,65.00
2019-04-03T22:05:20.007Z,64.90
2019-04-03T22:10:20.668Z,65.40
2019-04-03T22:15:20.283Z,65.60
2019-04-03T22:20:19.861Z,65.90
2019-04-03T22:25:19.471Z,66.00
2019-04-03T22:30:19.981Z,66.50
2019-04-03T22:35:20.493Z,66.40
2019-04-03T22:40:20.088Z,66.30
2019-04-03T22:45:20.088Z,66.60
2019-04-03T22:50:20.261Z,66.10
2019-04-03T22:55:19.829Z,66.50
2019-04-03T23:00:19.543Z,66.50
2019-04-03T23:05:19.166Z,68.00
2019-04-03T23:10:19.518Z,67.50
2019-04-03T23:15:19.047Z,67.60
2019-04-03T23:20:20.149Z,67.70
2019-04-03T23:25:19.920Z,67.80
2019-04-03T23:30:19.623Z,68.20
2019-04-03T23:35:20.518Z,68.70
2019-04-03T23:40:20.565Z,69.10
2019-04-03T23:45:21.035Z,68.80
2019-04-03T23:50:21.902Z,69.20
2019-04-03T23:55:21.857Z,69.00
