createdAt,value
2022-09-14T00:01:37.026Z,19.08
2022-09-14T00:04:14.069Z,19.67
2022-09-14T00:06:42.475Z,14.23
2022-09-14T00:09:15.385Z,12.50
2022-09-14T00:11:43.062Z,9.02
2022-09-14T00:14:10.927Z,9.80
2022-09-14T00:16:41.441Z,6.65
2022-09-14T00:19:32.127Z,7.00
2022-09-14T00:22:00.562Z,5.78
2022-09-14T00:24:30.965Z,6.50
2022-09-14T00:26:59.250Z,6.50
2022-09-14T00:29:27.330Z,6.68
2022-09-14T00:31:55.190Z,7.90
2022-09-14T00:34:23.570Z,6.97
2022-09-14T00:36:52.782Z,8.52
2022-09-14T00:39:28.186Z,7.72
2022-09-14T00:41:56.003Z,8.45
2022-09-14T00:44:23.803Z,8.18
2022-09-14T00:46:57.220Z,7.90
2022-09-14T00:49:31.908Z,8.35
2022-09-14T00:52:14.774Z,8.25
2022-09-14T00:54:55.310Z,9.18
2022-09-14T00:57:24.482Z,12.38
2022-09-14T00:59:55.609Z,8.85
2022-09-14T01:02:27.305Z,9.50
2022-09-14T01:04:56.356Z,9.93
2022-09-14T01:07:39.030Z,8.57
2022-09-14T01:10:10.126Z,8.93
2022-09-14T01:12:55.629Z,8.50
2022-09-14T01:15:31.993Z,13.18
2022-09-14T01:18:03.911Z,11.55
2022-09-14T01:20:47.490Z,12.05
2022-09-14T01:23:38.399Z,14.75
2022-09-14T01:26:55.318Z,12.02
2022-09-14T01:29:45.823Z,11.63
2022-09-14T01:32:54.637Z,11.40
2022-09-14T01:35:22.427Z,12.23
2022-09-14T01:38:21.332Z,13.73
2022-09-14T01:40:51.089Z,13.73
2022-09-14T01:43:36.802Z,14.55
2022-09-14T01:46:16.424Z,14.52
2022-09-14T01:49:07.065Z,12.30
2022-09-14T01:52:20.916Z,15.60
2022-09-14T01:55:03.232Z,13.60
2022-09-14T01:57:42.801Z,12.27
2022-09-14T02:00:16.807Z,15.00
2022-09-14T02:03:15.963Z,17.35
2022-09-14T02:05:49.910Z,15.50
2022-09-14T02:08:18.099Z,15.27
2022-09-14T02:10:46.039Z,13.77
2022-09-14T02:13:13.907Z,14.60
2022-09-14T02:15:41.703Z,15.93
2022-09-14T02:18:09.534Z,15.20
2022-09-14T02:20:46.947Z,15.48
2022-09-14T02:23:14.990Z,22.73
2022-09-14T02:25:42.792Z,20.70
2022-09-14T02:28:10.391Z,23.10
2022-09-14T02:30:52.585Z,27.85
2022-09-14T02:33:36.153Z,33.78
2022-09-14T02:36:16.807Z,37.28
2022-09-14T02:39:11.849Z,36.30
2022-09-14T02:42:21.436Z,44.85
2022-09-14T02:45:25.981Z,40.40
2022-09-14T02:48:19.956Z,43.38
2022-09-14T02:51:08.927Z,45.50
2022-09-14T02:53:50.684Z,53.30
2022-09-14T02:56:20.276Z,56.05
2022-09-14T02:58:48.515Z,57.38
2022-09-14T03:01:20.071Z,54.92
2022-09-14T03:03:47.773Z,60.13
2022-09-14T03:06:16.175Z,55.90
2022-09-14T03:08:44.047Z,53.45
2022-09-14T03:11:12.372Z,50.47
2022-09-14T03:13:40.451Z,58.55
2022-09-14T03:16:10.813Z,64.22
2022-09-14T03:18:39.286Z,49.72
2022-09-14T03:21:15.703Z,55.30
2022-09-14T03:23:48.578Z,53.47
2022-09-14T03:26:22.519Z,56.03
2022-09-14T03:28:55.905Z,60.92
2022-09-14T03:31:25.128Z,67.13
2022-09-14T03:33:55.182Z,68.82
2022-09-14T03:36:23.633Z,58.97
2022-09-14T03:38:53.923Z,68.57
2022-09-14T03:41:22.994Z,66.47
2022-09-14T03:43:51.282Z,71.45
2022-09-14T03:46:22.168Z,66.88
2022-09-14T03:48:50.024Z,75.88
2022-09-14T03:51:18.239Z,76.53
2022-09-14T03:53:46.420Z,79.10
2022-09-14T03:56:17.555Z,73.13
2022-09-14T03:58:46.060Z,75.03
2022-09-14T04:01:18.262Z,89.15
2022-09-14T04:03:46.583Z,90.78
2022-09-14T04:06:16.058Z,86.00
2022-09-14T04:08:45.264Z,88.20
2022-09-14T04:11:22.256Z,87.32
2022-09-14T04:13:51.507Z,90.28
2022-09-14T04:16:21.083Z,93.25
2022-09-14T04:18:49.674Z,90.25
2022-09-14T04:21:21.945Z,87.50
2022-09-14T04:26:40.858Z,98.07
2022-09-14T04:29:10.563Z,98.45
2022-09-14T04:31:38.425Z,88.80
2022-09-14T04:34:06.848Z,103.80
2022-09-14T04:36:35.134Z,95.55
2022-09-14T04:39:04.135Z,102.93
2022-09-14T04:41:33.027Z,87.57
2022-09-14T04:44:02.422Z,98.78
2022-09-14T04:46:45.108Z,101.78
2022-09-14T04:49:15.599Z,95.63
2022-09-14T04:51:43.258Z,99.03
2022-09-14T04:54:13.460Z,100.28
2022-09-14T04:56:41.825Z,90.32
2022-09-14T04:59:09.608Z,97.28
2022-09-14T05:01:43.652Z,106.68
2022-09-14T05:04:12.498Z,91.22
2022-09-14T05:06:42.906Z,90.28
2022-09-14T05:09:18.524Z,96.60
2022-09-14T05:11:46.576Z,82.15
2022-09-14T05:14:14.776Z,91.25
2022-09-14T05:16:44.387Z,88.20
2022-09-14T05:19:15.359Z,82.93
2022-09-14T05:21:43.483Z,81.10
2022-09-14T05:24:16.909Z,71.00
2022-09-14T05:26:45.925Z,67.03
2022-09-14T05:29:17.387Z,60.80
2022-09-14T05:31:46.036Z,60.72
2022-09-14T05:34:16.794Z,57.22
2022-09-14T05:36:44.523Z,55.28
2022-09-14T05:39:12.410Z,55.00
2022-09-14T05:41:40.605Z,50.10
2022-09-14T05:44:08.562Z,48.88
2022-09-14T05:46:36.453Z,46.58
2022-09-14T05:49:04.465Z,42.35
2022-09-14T05:51:32.429Z,47.38
2022-09-14T05:54:00.661Z,49.50
2022-09-14T05:56:31.714Z,43.20
2022-09-14T05:59:00.460Z,46.22
2022-09-14T06:01:32.695Z,47.80
2022-09-14T06:04:02.518Z,45.33
2022-09-14T06:06:32.403Z,40.13
2022-09-14T06:09:00.637Z,35.70
2022-09-14T06:11:33.057Z,38.50
2022-09-14T06:14:00.877Z,39.80
2022-09-14T06:16:29.438Z,39.17
2022-09-14T06:18:58.675Z,39.58
2022-09-14T06:21:34.063Z,33.03
2022-09-14T06:24:02.883Z,33.85
2022-09-14T06:26:31.065Z,32.50
2022-09-14T06:28:58.879Z,33.03
2022-09-14T06:31:26.781Z,29.70
2022-09-14T06:33:54.972Z,30.35
2022-09-14T06:36:25.209Z,28.88
2022-09-14T06:38:53.639Z,30.35
2022-09-14T06:41:26.531Z,27.65
2022-09-14T06:43:57.448Z,30.02
2022-09-14T06:46:28.333Z,28.08
2022-09-14T06:49:03.522Z,27.45
2022-09-14T06:51:40.954Z,30.88
2022-09-14T06:54:10.457Z,32.55
2022-09-14T06:56:40.883Z,33.80
2022-09-14T06:59:11.480Z,34.60
2022-09-14T07:01:40.066Z,32.38
2022-09-14T07:04:08.552Z,34.22
2022-09-14T07:06:48.167Z,34.70
2022-09-14T07:09:17.729Z,36.05
2022-09-14T07:11:46.172Z,38.42
2022-09-14T07:14:13.863Z,35.58
2022-09-14T07:16:42.149Z,36.15
2022-09-14T07:19:14.786Z,34.85
2022-09-14T07:21:45.261Z,34.90
2022-09-14T07:24:15.013Z,34.20
2022-09-14T07:26:43.732Z,33.13
2022-09-14T07:29:17.015Z,36.70
2022-09-14T07:31:46.765Z,33.38
2022-09-14T07:34:15.213Z,34.10
2022-09-14T07:36:43.809Z,35.83
2022-09-14T07:39:14.998Z,31.95
2022-09-14T07:41:43.600Z,32.25
2022-09-14T07:44:15.334Z,29.48
2022-09-14T07:46:45.078Z,31.17
2022-09-14T07:49:14.141Z,30.50
2022-09-14T07:51:42.276Z,32.78
2022-09-14T07:54:13.051Z,29.65
2022-09-14T07:56:41.497Z,36.72
2022-09-14T07:59:34.489Z,24.48
2022-09-14T08:02:00.264Z,23.23
2022-09-14T08:04:27.978Z,20.63
2022-09-14T08:06:56.312Z,20.45
2022-09-14T08:09:24.333Z,19.55
2022-09-14T08:11:51.927Z,19.95
2022-09-14T08:14:21.055Z,19.30
2022-09-14T08:16:49.093Z,22.52
2022-09-14T08:19:20.956Z,19.30
2022-09-14T08:21:49.195Z,22.95
2022-09-14T08:24:19.820Z,17.77
2022-09-14T08:26:48.724Z,15.93
2022-09-14T08:29:18.810Z,16.30
2022-09-14T08:31:48.030Z,13.52
2022-09-14T08:34:16.926Z,16.88
2022-09-14T08:36:46.754Z,16.77
2022-09-14T08:39:16.796Z,12.90
2022-09-14T08:41:55.620Z,15.25
2022-09-14T08:44:29.307Z,14.57
2022-09-14T08:47:07.649Z,12.90
2022-09-14T08:49:58.819Z,15.13
2022-09-14T08:52:35.235Z,13.50
2022-09-14T08:55:45.159Z,12.68
2022-09-14T08:58:42.651Z,10.85
2022-09-14T09:01:24.040Z,12.05
2022-09-14T09:04:17.387Z,12.70
2022-09-14T09:06:57.153Z,11.23
2022-09-14T09:09:52.693Z,10.80
2022-09-14T09:12:29.669Z,12.65
2022-09-14T09:15:04.912Z,11.45
2022-09-14T09:17:49.453Z,8.75
2022-09-14T09:20:28.475Z,9.38
2022-09-14T09:23:15.396Z,7.88
2022-09-14T09:26:16.833Z,12.75
2022-09-14T09:28:51.587Z,9.57
2022-09-14T09:31:24.047Z,7.68
2022-09-14T09:34:16.330Z,10.95
2022-09-14T09:36:48.531Z,8.82
2022-09-14T09:39:17.260Z,8.25
2022-09-14T09:42:19.710Z,10.88
2022-09-14T09:45:03.672Z,9.27
2022-09-14T09:47:41.266Z,10.50
2022-09-14T09:50:20.383Z,12.13
2022-09-14T09:52:53.909Z,9.35
2022-09-14T09:55:32.066Z,12.20
2022-09-14T09:58:33.587Z,7.50
2022-09-14T10:01:26.199Z,10.02
2022-09-14T10:04:30.759Z,6.32
2022-09-14T10:06:58.671Z,7.47
2022-09-14T10:09:28.587Z,8.00
2022-09-14T10:12:05.522Z,7.72
2022-09-14T10:14:36.385Z,6.65
2022-09-14T10:17:06.769Z,10.10
2022-09-14T10:19:35.029Z,10.70
2022-09-14T10:22:32.133Z,13.32
2022-09-14T10:25:20.977Z,10.38
2022-09-14T10:27:58.056Z,14.05
2022-09-14T10:30:31.352Z,10.82
2022-09-14T10:33:02.278Z,9.67
2022-09-14T10:35:47.620Z,8.65
2022-09-14T10:38:36.734Z,15.45
2022-09-14T10:41:26.035Z,10.93
2022-09-14T10:44:12.082Z,10.30
2022-09-14T10:47:06.147Z,11.23
2022-09-14T10:49:42.569Z,9.13
2022-09-14T10:52:39.141Z,10.70
2022-09-14T10:55:18.872Z,10.57
2022-09-14T10:57:55.373Z,8.20
2022-09-14T11:00:23.463Z,6.47
2022-09-14T11:03:19.408Z,8.18
2022-09-14T11:06:10.316Z,9.38
2022-09-14T11:09:14.129Z,10.07
2022-09-14T11:12:21.269Z,6.43
2022-09-14T11:14:54.831Z,8.55
2022-09-14T11:17:55.822Z,8.35
2022-09-14T11:20:44.525Z,9.05
2022-09-14T11:23:20.886Z,5.68
2022-09-14T11:26:13.538Z,5.55
2022-09-14T11:28:51.540Z,9.75
2022-09-14T11:31:25.284Z,6.28
2022-09-14T11:34:25.944Z,6.78
2022-09-14T11:37:03.685Z,6.38
2022-09-14T11:39:46.382Z,8.02
2022-09-14T11:42:30.780Z,6.80
2022-09-14T11:45:14.393Z,13.20
2022-09-14T11:47:58.905Z,6.03
2022-09-14T11:50:31.118Z,10.05
2022-09-14T11:53:12.003Z,7.30
2022-09-14T11:55:49.543Z,6.13
2022-09-14T11:58:26.419Z,6.35
2022-09-14T12:01:32.790Z,7.22
2022-09-14T12:04:21.221Z,8.43
2022-09-14T12:06:54.665Z,4.95
2022-09-14T12:09:24.516Z,6.60
2022-09-14T12:11:58.430Z,7.97
2022-09-14T12:17:42.622Z,8.93
2022-09-14T12:20:34.351Z,8.77
2022-09-14T12:23:26.448Z,6.30
2022-09-14T12:26:12.522Z,5.72
2022-09-14T12:28:56.334Z,5.88
2022-09-14T12:31:44.334Z,6.03
2022-09-14T12:34:27.640Z,7.07
2022-09-14T12:36:58.024Z,6.05
2022-09-14T12:39:30.729Z,5.03
2022-09-14T12:42:04.572Z,6.38
2022-09-14T12:44:32.171Z,6.85
2022-09-14T12:47:28.534Z,5.65
2022-09-14T12:49:58.656Z,4.00
2022-09-14T12:52:32.414Z,5.00
2022-09-14T12:55:27.534Z,3.67
2022-09-14T12:58:47.903Z,6.47
2022-09-14T13:01:24.269Z,4.30
2022-09-14T13:03:55.927Z,3.63
2022-09-14T13:06:28.315Z,6.40
2022-09-14T13:08:59.555Z,4.97
2022-09-14T13:11:33.061Z,6.35
2022-09-14T13:14:02.148Z,7.72
2022-09-14T13:16:46.600Z,4.13
2022-09-14T13:19:34.805Z,6.45
2022-09-14T13:22:03.278Z,7.63
2022-09-14T13:24:43.221Z,5.30
2022-09-14T13:27:24.308Z,5.50
2022-09-14T13:30:10.505Z,3.67
2022-09-14T13:32:46.013Z,6.18
2022-09-14T13:35:18.115Z,6.13
2022-09-14T13:37:48.328Z,7.43
2022-09-14T13:40:17.043Z,5.35
2022-09-14T13:42:45.875Z,6.60
2022-09-14T13:45:14.490Z,3.47
2022-09-14T13:47:42.890Z,6.13
2022-09-14T13:50:14.152Z,4.78
2022-09-14T13:53:01.264Z,4.57
2022-09-14T13:55:44.693Z,5.70
2022-09-14T13:58:23.595Z,3.58
2022-09-14T14:01:03.782Z,5.80
2022-09-14T14:03:48.145Z,5.10
2022-09-14T14:09:12.323Z,6.35
2022-09-14T14:11:48.224Z,5.47
2022-09-14T14:14:31.177Z,6.55
2022-09-14T14:17:23.156Z,4.20
2022-09-14T14:19:53.141Z,4.40
2022-09-14T14:22:34.124Z,6.05
2022-09-14T14:25:18.905Z,8.02
2022-09-14T14:27:48.142Z,5.28
2022-09-14T14:30:21.797Z,3.65
2022-09-14T14:32:54.822Z,5.03
2022-09-14T14:35:25.544Z,4.65
2022-09-14T14:37:54.611Z,9.48
2022-09-14T14:40:23.031Z,5.97
2022-09-14T14:42:51.517Z,5.30
2022-09-14T14:45:27.866Z,8.55
2022-09-14T14:47:56.538Z,5.50
2022-09-14T14:50:30.319Z,5.10
2022-09-14T14:52:58.954Z,4.60
2022-09-14T14:55:29.995Z,5.40
2022-09-14T14:58:03.773Z,4.82
2022-09-14T15:00:34.471Z,7.50
2022-09-14T15:03:02.995Z,4.82
2022-09-14T15:05:31.310Z,5.10
2022-09-14T15:07:59.363Z,6.03
2022-09-14T15:10:29.078Z,4.88
2022-09-14T15:12:57.087Z,11.00
2022-09-14T15:15:26.459Z,8.65
2022-09-14T15:17:54.398Z,4.40
2022-09-14T15:20:23.097Z,6.75
2022-09-14T15:22:51.485Z,7.88
2022-09-14T15:25:20.849Z,5.85
2022-09-14T15:27:48.771Z,5.68
2022-09-14T15:30:16.759Z,9.10
2022-09-14T15:32:44.833Z,6.45
2022-09-14T15:35:14.449Z,5.80
2022-09-14T15:37:43.383Z,6.47
2022-09-14T15:40:11.895Z,6.30
2022-09-14T15:42:39.644Z,8.60
2022-09-14T15:45:07.925Z,10.88
2022-09-14T15:47:36.573Z,6.63
2022-09-14T15:50:05.937Z,6.05
2022-09-14T15:52:38.925Z,7.38
2022-09-14T15:55:08.605Z,4.50
2022-09-14T15:57:38.411Z,6.53
2022-09-14T16:00:10.259Z,6.43
2022-09-14T16:02:42.514Z,7.25
2022-09-14T16:05:10.421Z,6.70
2022-09-14T16:07:38.069Z,8.13
2022-09-14T16:10:06.519Z,7.38
2022-09-14T16:12:34.237Z,7.25
2022-09-14T16:15:02.131Z,7.10
2022-09-14T16:17:30.079Z,11.52
2022-09-14T16:19:57.823Z,8.82
2022-09-14T16:22:25.408Z,9.75
2022-09-14T16:24:53.348Z,10.10
2022-09-14T16:27:21.857Z,12.77
2022-09-14T16:29:49.567Z,14.35
2022-09-14T16:32:17.381Z,11.77
2022-09-14T16:34:45.041Z,12.70
2022-09-14T16:37:13.002Z,13.70
2022-09-14T16:39:41.279Z,13.77
2022-09-14T16:42:08.954Z,11.50
2022-09-14T16:44:36.680Z,12.20
2022-09-14T16:47:04.708Z,11.50
2022-09-14T16:49:32.407Z,10.98
2022-09-14T16:52:00.841Z,11.80
2022-09-14T16:54:29.901Z,11.93
2022-09-14T16:56:59.307Z,10.68
2022-09-14T16:59:27.602Z,11.90
2022-09-14T17:01:56.091Z,10.68
2022-09-14T17:04:24.866Z,9.77
2022-09-14T17:06:53.391Z,15.02
2022-09-14T17:09:24.807Z,10.10
2022-09-14T17:11:54.286Z,10.35
2022-09-14T17:14:25.222Z,10.43
2022-09-14T17:16:53.259Z,17.08
2022-09-14T17:19:21.663Z,14.93
2022-09-14T17:21:49.949Z,25.50
2022-09-14T17:24:20.696Z,17.05
2022-09-14T17:26:48.927Z,13.65
2022-09-14T17:29:17.477Z,10.90
2022-09-14T17:31:45.821Z,17.73
2022-09-14T17:34:16.890Z,13.52
2022-09-14T17:36:45.615Z,16.85
2022-09-14T17:39:15.410Z,11.95
2022-09-14T17:41:44.139Z,12.82
2022-09-14T17:44:14.177Z,13.15
2022-09-14T17:46:52.955Z,14.38
2022-09-14T17:49:24.028Z,17.35
2022-09-14T17:51:53.032Z,17.02
2022-09-14T17:54:21.195Z,17.85
2022-09-14T17:56:49.877Z,18.67
2022-09-14T17:59:20.721Z,15.80
2022-09-14T18:01:49.923Z,22.90
2022-09-14T18:04:18.732Z,15.60
2022-09-14T18:06:49.968Z,23.92
2022-09-14T18:09:21.002Z,18.48
2022-09-14T18:11:50.129Z,25.10
2022-09-14T18:14:18.398Z,24.52
2022-09-14T18:16:46.512Z,19.27
2022-09-14T18:19:15.040Z,20.17
2022-09-14T18:21:44.427Z,19.23
2022-09-14T18:24:14.808Z,18.55
2022-09-14T18:26:44.785Z,20.92
2022-09-14T18:29:18.482Z,13.15
2022-09-14T18:31:47.169Z,21.15
2022-09-14T18:34:14.914Z,16.13
2022-09-14T18:36:42.723Z,14.10
2022-09-14T18:39:11.591Z,14.30
2022-09-14T18:41:39.491Z,17.52
2022-09-14T18:44:07.390Z,13.48
2022-09-14T18:46:35.287Z,14.18
2022-09-14T18:49:03.282Z,17.13
2022-09-14T18:51:32.674Z,8.60
2022-09-14T18:54:05.050Z,9.52
2022-09-14T18:56:34.095Z,11.55
2022-09-14T18:59:03.395Z,12.80
2022-09-14T19:01:31.439Z,14.27
2022-09-14T19:04:01.448Z,13.20
2022-09-14T19:06:29.764Z,12.68
2022-09-14T19:08:58.415Z,12.35
2022-09-14T19:11:29.494Z,15.55
2022-09-14T19:14:02.723Z,12.88
2022-09-14T19:16:31.289Z,16.25
2022-09-14T19:18:59.830Z,17.45
2022-09-14T19:21:30.793Z,16.25
2022-09-14T19:24:05.008Z,16.10
2022-09-14T19:26:39.982Z,17.48
2022-09-14T19:29:10.715Z,24.02
2022-09-14T19:31:39.116Z,21.20
2022-09-14T19:34:07.285Z,20.55
2022-09-14T19:36:35.566Z,23.85
2022-09-14T19:39:04.833Z,21.15
2022-09-14T19:41:33.882Z,21.52
2022-09-14T19:44:03.177Z,20.17
2022-09-14T19:46:31.364Z,23.10
2022-09-14T19:48:59.470Z,17.60
2022-09-14T19:51:30.242Z,23.50
2022-09-14T19:54:00.552Z,35.30
2022-09-14T19:56:31.010Z,26.30
2022-09-14T19:59:01.129Z,29.23
2022-09-14T20:01:32.072Z,30.30
2022-09-14T20:04:00.295Z,48.30
2022-09-14T20:06:31.814Z,74.53
2022-09-14T20:09:04.047Z,63.65
2022-09-14T20:11:34.548Z,31.80
2022-09-14T20:14:04.970Z,33.85
2022-09-14T20:16:36.561Z,39.15
2022-09-14T20:19:08.950Z,36.22
2022-09-14T20:21:37.661Z,36.88
2022-09-14T20:24:17.066Z,37.08
2022-09-14T20:26:48.140Z,32.55
2022-09-14T20:29:18.033Z,30.83
2022-09-14T20:31:48.170Z,37.47
2022-09-14T20:34:19.662Z,32.38
2022-09-14T20:36:50.022Z,34.80
2022-09-14T20:39:18.966Z,33.42
2022-09-14T20:41:47.194Z,32.08
2022-09-14T20:44:15.880Z,31.58
2022-09-14T20:46:45.122Z,37.13
2022-09-14T20:49:15.727Z,38.95
2022-09-14T20:51:44.309Z,36.45
2022-09-14T20:54:14.268Z,33.78
2022-09-14T20:56:42.821Z,35.15
2022-09-14T20:59:13.956Z,38.47
2022-09-14T21:01:43.981Z,35.15
2022-09-14T21:04:14.586Z,34.60
2022-09-14T21:06:45.529Z,32.88
2022-09-14T21:09:15.055Z,34.08
2022-09-14T21:11:45.838Z,39.53
2022-09-14T21:14:16.060Z,37.20
2022-09-14T21:16:46.189Z,30.88
2022-09-14T21:19:19.550Z,35.22
2022-09-14T21:24:18.948Z,33.78
2022-09-14T21:26:47.219Z,29.17
2022-09-14T21:29:20.894Z,35.92
2022-09-14T21:31:48.973Z,35.42
2022-09-14T21:34:17.249Z,38.75
2022-09-14T21:36:47.263Z,50.53
2022-09-14T21:39:19.329Z,36.72
2022-09-14T21:41:49.027Z,32.78
2022-09-14T21:44:17.045Z,31.42
2022-09-14T21:46:44.891Z,21.60
2022-09-14T21:49:17.623Z,29.95
2022-09-14T21:51:49.197Z,26.25
2022-09-14T21:54:17.059Z,23.08
2022-09-14T21:56:47.020Z,18.95
2022-09-14T21:59:17.713Z,26.40
2022-09-14T22:01:49.313Z,21.15
2022-09-14T22:04:22.879Z,24.65
2022-09-14T22:06:51.962Z,29.80
2022-09-14T22:09:21.899Z,22.90
2022-09-14T22:11:49.630Z,22.90
2022-09-14T22:14:20.763Z,21.30
2022-09-14T22:16:49.138Z,24.27
2022-09-14T22:19:21.544Z,21.30
2022-09-14T22:21:51.011Z,25.83
2022-09-14T22:24:23.079Z,29.42
2022-09-14T22:26:51.271Z,26.75
2022-09-14T22:29:19.470Z,22.63
2022-09-14T22:31:47.598Z,23.75
2022-09-14T22:34:16.549Z,27.67
2022-09-14T22:36:44.529Z,30.02
2022-09-14T22:39:12.686Z,28.55
2022-09-14T22:41:41.111Z,31.25
2022-09-14T22:44:09.338Z,32.58
2022-09-14T22:46:37.427Z,28.83
2022-09-14T22:49:05.318Z,31.55
2022-09-14T22:51:33.933Z,25.58
2022-09-14T22:54:02.222Z,24.50
2022-09-14T22:56:33.006Z,19.83
2022-09-14T22:59:03.353Z,25.65
2022-09-14T23:01:33.970Z,22.05
2022-09-14T23:04:04.821Z,22.48
2022-09-14T23:06:50.972Z,22.70
2022-09-14T23:09:22.032Z,24.45
2022-09-14T23:11:50.140Z,26.50
2022-09-14T23:14:17.859Z,24.02
2022-09-14T23:16:45.951Z,26.27
2022-09-14T23:19:18.198Z,24.67
2022-09-14T23:21:46.349Z,21.00
2022-09-14T23:24:14.754Z,25.02
2022-09-14T23:26:42.952Z,27.70
2022-09-14T23:29:15.238Z,27.42
2022-09-14T23:31:43.115Z,30.35
2022-09-14T23:34:10.778Z,28.67
2022-09-14T23:36:38.508Z,26.55
2022-09-14T23:39:06.486Z,25.92
2022-09-14T23:41:34.152Z,27.05
2022-09-14T23:44:02.010Z,29.13
2022-09-14T23:46:29.981Z,33.15
2022-09-14T23:48:57.863Z,27.50
2022-09-14T23:51:25.601Z,30.45
2022-09-14T23:53:53.570Z,29.33
2022-09-14T23:56:21.567Z,29.63
2022-09-14T23:58:49.253Z,27.33
