createdAt,value
2019-05-28T00:00:06.460Z,8.48
2019-05-28T00:02:37.285Z,7.53
2019-05-28T00:05:07.725Z,7.78
2019-05-28T00:07:37.169Z,7.58
2019-05-28T00:10:07.231Z,7.60
2019-05-28T00:12:36.882Z,6.22
2019-05-28T00:15:07.731Z,8.25
2019-05-28T00:17:37.494Z,7.37
2019-05-28T00:20:07.837Z,7.05
2019-05-28T00:22:37.109Z,9.15
2019-05-28T00:25:07.115Z,7.67
2019-05-28T00:27:36.481Z,6.95
2019-05-28T00:30:19.197Z,6.60
2019-05-28T00:32:37.379Z,8.30
2019-05-28T00:35:06.947Z,6.60
2019-05-28T00:37:36.212Z,7.97
2019-05-28T00:40:06.508Z,8.20
2019-05-28T00:42:36.296Z,7.60
2019-05-28T00:45:06.578Z,7.58
2019-05-28T00:47:35.887Z,7.20
2019-05-28T00:50:06.668Z,6.70
2019-05-28T00:52:36.016Z,8.98
2019-05-28T00:55:06.645Z,6.22
2019-05-28T00:57:35.911Z,6.60
2019-05-28T01:00:05.823Z,7.35
2019-05-28T01:02:35.206Z,7.97
2019-05-28T01:05:05.585Z,8.13
2019-05-28T01:07:36.080Z,7.17
2019-05-28T01:10:06.933Z,7.75
2019-05-28T01:12:36.232Z,7.33
2019-05-28T01:15:07.068Z,7.65
2019-05-28T01:17:36.975Z,7.40
2019-05-28T01:20:06.918Z,7.72
2019-05-28T01:22:36.199Z,7.08
2019-05-28T01:25:05.732Z,7.33
2019-05-28T01:27:35.008Z,7.92
2019-05-28T01:30:05.813Z,10.25
2019-05-28T01:32:35.057Z,7.12
2019-05-28T01:35:05.488Z,6.95
2019-05-28T01:37:34.761Z,7.42
2019-05-28T01:40:05.956Z,7.05
2019-05-28T01:42:35.215Z,6.50
2019-05-28T01:45:05.711Z,7.67
2019-05-28T01:47:34.970Z,8.83
2019-05-28T01:50:07.782Z,6.03
2019-05-28T01:52:37.028Z,7.40
2019-05-28T01:55:07.187Z,7.47
2019-05-28T01:57:36.538Z,7.42
2019-05-28T02:00:07.450Z,6.25
2019-05-28T02:02:36.699Z,6.65
2019-05-28T02:05:07.197Z,8.13
2019-05-28T02:07:36.441Z,5.80
2019-05-28T02:10:06.374Z,5.83
2019-05-28T02:12:35.673Z,6.33
2019-05-28T02:15:07.145Z,6.05
2019-05-28T02:17:36.585Z,6.87
2019-05-28T02:20:06.728Z,6.15
2019-05-28T02:22:35.992Z,6.75
2019-05-28T02:25:06.527Z,7.80
2019-05-28T02:27:35.768Z,8.00
2019-05-28T02:30:06.471Z,7.00
2019-05-28T02:32:35.789Z,6.85
2019-05-28T02:35:06.531Z,7.53
2019-05-28T02:37:35.861Z,7.22
2019-05-28T02:40:07.299Z,7.58
2019-05-28T02:42:37.760Z,6.90
2019-05-28T02:45:10.122Z,7.53
2019-05-28T02:47:39.659Z,7.55
2019-05-28T02:50:09.340Z,7.47
2019-05-28T02:52:39.907Z,6.83
2019-05-28T02:55:09.802Z,8.00
2019-05-28T02:57:40.544Z,6.95
2019-05-28T03:00:11.333Z,7.90
2019-05-28T03:02:42.032Z,6.53
2019-05-28T03:05:11.325Z,8.03
2019-05-28T03:07:41.791Z,6.37
2019-05-28T03:10:11.094Z,6.87
2019-05-28T03:12:40.394Z,8.00
2019-05-28T03:15:09.665Z,6.83
2019-05-28T03:17:40.894Z,7.15
2019-05-28T03:20:10.268Z,7.72
2019-05-28T03:22:40.084Z,6.30
2019-05-28T03:25:10.928Z,6.17
2019-05-28T03:27:40.195Z,7.25
2019-05-28T03:30:10.377Z,7.83
2019-05-28T03:32:39.619Z,7.17
2019-05-28T03:35:08.886Z,7.58
2019-05-28T03:37:39.259Z,5.95
2019-05-28T03:40:08.803Z,8.33
2019-05-28T03:42:38.748Z,7.62
2019-05-28T03:45:08.015Z,6.65
2019-05-28T03:47:37.249Z,8.30
2019-05-28T03:50:07.025Z,7.87
2019-05-28T03:52:36.274Z,7.15
2019-05-28T03:55:08.256Z,7.47
2019-05-28T03:57:37.522Z,8.58
2019-05-28T04:00:06.798Z,7.17
2019-05-28T04:02:36.121Z,8.88
2019-05-28T04:05:05.500Z,7.67
2019-05-28T04:07:34.772Z,6.75
2019-05-28T04:10:05.352Z,8.93
2019-05-28T04:12:34.678Z,7.50
2019-05-28T04:15:05.213Z,28.77
2019-05-28T04:17:34.499Z,8.75
2019-05-28T04:20:05.474Z,7.60
2019-05-28T04:22:34.951Z,7.85
2019-05-28T04:25:05.457Z,6.50
2019-05-28T04:27:34.704Z,7.67
2019-05-28T04:30:05.473Z,9.30
2019-05-28T04:32:40.340Z,8.53
2019-05-28T04:35:09.164Z,7.15
2019-05-28T04:37:38.478Z,7.08
2019-05-28T04:40:07.901Z,7.20
2019-05-28T04:42:37.228Z,7.15
2019-05-28T04:45:07.350Z,7.67
2019-05-28T04:47:36.636Z,8.13
2019-05-28T04:50:06.424Z,7.62
2019-05-28T04:52:35.717Z,6.83
2019-05-28T04:55:05.351Z,8.95
2019-05-28T04:57:34.621Z,8.25
2019-05-28T05:00:05.438Z,8.10
2019-05-28T05:02:34.728Z,7.78
2019-05-28T05:05:07.701Z,7.53
2019-05-28T05:07:37.006Z,7.70
2019-05-28T05:10:06.647Z,8.13
2019-05-28T05:12:35.978Z,8.70
2019-05-28T05:15:07.263Z,9.88
2019-05-28T05:17:36.873Z,9.55
2019-05-28T05:20:07.124Z,9.80
2019-05-28T05:22:37.760Z,10.15
2019-05-28T05:25:07.196Z,8.23
2019-05-28T05:27:36.580Z,7.55
2019-05-28T05:30:06.716Z,8.35
2019-05-28T05:32:37.090Z,7.50
2019-05-28T05:35:06.362Z,7.75
2019-05-28T05:37:35.686Z,7.45
2019-05-28T05:40:05.690Z,7.30
2019-05-28T05:42:34.985Z,8.15
2019-05-28T05:45:07.985Z,8.80
2019-05-28T05:47:37.299Z,13.78
2019-05-28T05:50:07.260Z,12.40
2019-05-28T05:52:36.497Z,13.15
2019-05-28T05:55:06.732Z,12.50
2019-05-28T05:57:36.017Z,13.20
2019-05-28T06:00:05.889Z,12.88
2019-05-28T06:02:35.508Z,12.37
2019-05-28T06:05:07.655Z,13.15
2019-05-28T06:07:37.040Z,13.43
2019-05-28T06:10:07.873Z,12.90
2019-05-28T06:12:37.129Z,11.33
2019-05-28T06:15:06.934Z,11.95
2019-05-28T06:17:36.232Z,10.55
2019-05-28T06:20:06.828Z,9.25
2019-05-28T06:22:36.204Z,9.48
2019-05-28T06:25:06.521Z,9.05
2019-05-28T06:27:35.888Z,9.83
2019-05-28T06:30:06.672Z,8.98
2019-05-28T06:32:37.174Z,8.68
2019-05-28T06:35:07.035Z,9.73
2019-05-28T06:37:36.303Z,9.13
2019-05-28T06:40:06.396Z,7.50
2019-05-28T06:42:39.426Z,8.80
2019-05-28T06:45:07.063Z,7.62
2019-05-28T06:47:36.342Z,8.73
2019-05-28T06:50:12.804Z,9.05
2019-05-28T06:52:42.503Z,8.65
2019-05-28T06:55:11.800Z,8.88
2019-05-28T06:57:41.075Z,6.80
2019-05-28T07:00:11.842Z,8.70
2019-05-28T07:02:41.108Z,8.35
2019-05-28T07:05:10.501Z,8.23
2019-05-28T07:07:39.768Z,7.30
2019-05-28T07:10:09.917Z,7.35
2019-05-28T07:12:39.177Z,7.25
2019-05-28T07:15:08.433Z,8.13
2019-05-28T07:17:37.756Z,9.33
2019-05-28T07:20:07.423Z,7.28
2019-05-28T07:22:36.704Z,6.97
2019-05-28T07:25:06.645Z,6.83
2019-05-28T07:27:35.943Z,7.80
2019-05-28T07:30:06.637Z,7.30
2019-05-28T07:32:36.163Z,7.90
2019-05-28T07:35:06.047Z,9.35
2019-05-28T07:37:35.319Z,7.20
2019-05-28T07:40:07.585Z,8.33
2019-05-28T07:42:37.856Z,8.15
2019-05-28T07:45:07.945Z,7.45
2019-05-28T07:47:37.299Z,8.95
2019-05-28T07:50:07.268Z,5.87
2019-05-28T07:52:36.584Z,6.40
2019-05-28T07:55:06.195Z,8.25
2019-05-28T07:57:35.585Z,7.90
2019-05-28T08:00:08.439Z,7.90
2019-05-28T08:02:37.858Z,7.00
2019-05-28T08:05:07.822Z,7.42
2019-05-28T08:07:38.180Z,8.10
2019-05-28T08:10:08.471Z,6.50
2019-05-28T08:12:37.779Z,8.58
2019-05-28T08:15:07.355Z,6.85
2019-05-28T08:17:36.710Z,8.40
2019-05-28T08:20:06.196Z,5.95
2019-05-28T08:22:42.156Z,7.83
2019-05-28T08:25:23.732Z,7.80
2019-05-28T08:27:38.110Z,8.60
2019-05-28T08:30:08.067Z,7.92
2019-05-28T08:32:37.331Z,7.58
2019-05-28T08:35:06.789Z,8.78
2019-05-28T08:37:36.080Z,6.33
2019-05-28T08:40:06.862Z,8.65
2019-05-28T08:42:36.160Z,7.85
2019-05-28T08:45:06.085Z,7.37
2019-05-28T08:47:35.364Z,8.53
2019-05-28T08:50:05.858Z,7.92
2019-05-28T08:52:35.107Z,9.08
2019-05-28T08:55:08.088Z,7.03
2019-05-28T08:57:37.705Z,8.63
2019-05-28T09:00:09.009Z,7.87
2019-05-28T09:02:38.370Z,7.95
2019-05-28T09:05:25.096Z,7.65
2019-05-28T09:07:38.658Z,6.15
2019-05-28T09:10:07.994Z,7.87
2019-05-28T09:12:38.481Z,7.50
2019-05-28T09:15:07.816Z,7.00
2019-05-28T09:17:37.060Z,9.05
2019-05-28T09:20:06.665Z,8.30
2019-05-28T09:22:37.100Z,7.65
2019-05-28T09:25:07.134Z,8.50
2019-05-28T09:27:36.384Z,9.03
2019-05-28T09:30:06.977Z,6.72
2019-05-28T09:32:36.310Z,6.83
2019-05-28T09:35:07.093Z,8.40
2019-05-28T09:37:36.440Z,8.65
2019-05-28T09:40:05.929Z,8.85
2019-05-28T09:42:35.192Z,8.40
2019-05-28T09:45:21.441Z,7.50
2019-05-28T09:47:43.548Z,8.98
2019-05-28T09:50:30.208Z,9.10
2019-05-28T09:52:54.643Z,8.20
2019-05-28T09:55:15.437Z,8.40
2019-05-28T09:57:47.778Z,9.20
2019-05-28T10:00:21.066Z,8.15
2019-05-28T10:02:50.909Z,9.03
2019-05-28T10:05:20.814Z,9.20
2019-05-28T10:07:50.178Z,7.55
2019-05-28T10:10:20.053Z,8.28
2019-05-28T10:12:49.285Z,7.58
2019-05-28T10:15:18.650Z,7.97
2019-05-28T10:17:47.938Z,7.22
2019-05-28T10:20:18.449Z,7.78
2019-05-28T10:22:47.682Z,9.18
2019-05-28T10:25:17.368Z,7.83
2019-05-28T10:28:00.033Z,7.58
2019-05-28T10:30:18.643Z,7.75
2019-05-28T10:32:49.191Z,8.58
2019-05-28T10:35:18.798Z,8.73
2019-05-28T10:37:49.303Z,8.43
2019-05-28T10:40:20.056Z,8.78
2019-05-28T10:42:49.361Z,8.38
2019-05-28T10:45:19.150Z,9.05
2019-05-28T10:47:48.473Z,6.80
2019-05-28T10:50:19.270Z,7.75
2019-05-28T10:52:48.596Z,8.95
2019-05-28T10:55:18.014Z,7.08
2019-05-28T10:57:47.347Z,7.72
2019-05-28T11:00:18.073Z,6.00
2019-05-28T11:02:47.361Z,6.47
2019-05-28T11:05:16.753Z,6.65
2019-05-28T11:07:46.001Z,7.80
2019-05-28T11:10:23.879Z,6.42
2019-05-28T11:12:47.246Z,6.20
2019-05-28T11:15:17.088Z,6.90
2019-05-28T11:17:46.545Z,7.20
2019-05-28T11:20:15.976Z,7.83
2019-05-28T11:22:45.219Z,6.00
2019-05-28T11:25:14.913Z,7.90
2019-05-28T11:27:44.221Z,7.22
2019-05-28T11:30:14.391Z,5.80
2019-05-28T11:32:43.678Z,6.40
2019-05-28T11:35:13.385Z,5.83
2019-05-28T11:37:42.719Z,6.20
2019-05-28T11:40:12.960Z,5.60
2019-05-28T11:42:42.223Z,6.90
2019-05-28T11:45:15.036Z,6.85
2019-05-28T11:47:44.489Z,6.62
2019-05-28T11:50:13.823Z,6.15
2019-05-28T11:52:43.122Z,7.03
2019-05-28T11:55:14.048Z,6.22
2019-05-28T11:57:43.634Z,7.12
2019-05-28T12:00:14.474Z,6.72
2019-05-28T12:02:43.775Z,6.10
2019-05-28T12:05:13.542Z,4.80
2019-05-28T12:07:42.836Z,6.00
2019-05-28T12:10:12.846Z,7.28
2019-05-28T12:12:42.115Z,5.28
2019-05-28T12:15:12.123Z,5.53
2019-05-28T12:17:44.427Z,4.80
2019-05-28T12:20:13.887Z,6.10
2019-05-28T12:22:43.637Z,5.33
2019-05-28T12:25:13.455Z,4.80
2019-05-28T12:27:42.966Z,6.42
2019-05-28T12:30:13.416Z,5.58
2019-05-28T12:32:42.682Z,5.22
2019-05-28T12:35:27.223Z,5.60
2019-05-28T12:37:49.132Z,5.05
2019-05-28T12:40:14.108Z,8.05
2019-05-28T12:42:43.445Z,5.15
2019-05-28T12:45:13.524Z,6.20
2019-05-28T12:47:42.815Z,4.65
2019-05-28T12:50:20.001Z,5.08
2019-05-28T12:52:47.077Z,4.37
2019-05-28T12:55:14.344Z,4.28
2019-05-28T12:57:43.617Z,4.55
2019-05-28T13:00:13.553Z,3.45
2019-05-28T13:02:42.872Z,4.10
2019-05-28T13:05:13.620Z,3.77
2019-05-28T13:07:42.968Z,3.47
2019-05-28T13:10:12.509Z,4.85
2019-05-28T13:12:41.770Z,3.65
2019-05-28T13:15:11.454Z,2.90
2019-05-28T13:17:40.701Z,3.30
2019-05-28T13:20:10.893Z,4.42
2019-05-28T13:22:40.670Z,3.62
2019-05-28T13:25:11.224Z,4.35
2019-05-28T13:27:40.480Z,2.77
2019-05-28T13:30:13.958Z,4.28
2019-05-28T13:32:43.962Z,3.25
2019-05-28T13:35:14.154Z,3.40
2019-05-28T13:37:43.447Z,3.27
2019-05-28T13:40:14.144Z,2.85
2019-05-28T13:42:44.296Z,3.92
2019-05-28T13:45:14.162Z,3.52
2019-05-28T13:47:43.464Z,2.90
2019-05-28T13:50:13.014Z,3.10
2019-05-28T13:52:42.344Z,5.28
2019-05-28T13:55:11.967Z,3.35
2019-05-28T13:57:41.295Z,2.40
2019-05-28T14:00:12.075Z,3.27
2019-05-28T14:02:45.749Z,2.52
2019-05-28T14:05:13.684Z,2.98
2019-05-28T14:07:42.984Z,4.60
2019-05-28T14:10:12.692Z,3.02
2019-05-28T14:12:43.071Z,3.55
2019-05-28T14:15:12.515Z,3.55
2019-05-28T14:17:41.802Z,3.70
2019-05-28T14:20:12.734Z,3.52
2019-05-28T14:22:42.019Z,2.45
2019-05-28T14:25:11.488Z,2.67
2019-05-28T14:27:41.172Z,3.83
2019-05-28T14:30:11.989Z,2.98
2019-05-28T14:32:41.240Z,3.85
2019-05-28T14:35:10.610Z,2.70
2019-05-28T14:37:39.843Z,4.58
2019-05-28T14:40:09.206Z,3.60
2019-05-28T14:42:38.490Z,3.15
2019-05-28T14:45:09.183Z,5.45
2019-05-28T14:47:40.035Z,3.00
2019-05-28T14:50:09.794Z,2.50
2019-05-28T14:52:40.205Z,3.05
2019-05-28T14:55:09.919Z,3.27
2019-05-28T14:57:39.253Z,3.02
2019-05-28T15:00:10.058Z,2.45
2019-05-28T15:02:39.586Z,2.60
2019-05-28T15:05:08.961Z,1.25
2019-05-28T15:07:38.295Z,1.98
2019-05-28T15:10:08.034Z,2.52
2019-05-28T15:12:37.299Z,2.08
2019-05-28T15:15:07.327Z,1.95
2019-05-28T15:17:36.571Z,2.25
2019-05-28T15:20:06.614Z,1.80
2019-05-28T15:22:35.834Z,2.87
2019-05-28T15:25:08.516Z,3.08
2019-05-28T15:27:37.824Z,2.05
2019-05-28T15:30:07.926Z,2.77
2019-05-28T15:32:37.259Z,1.80
2019-05-28T15:35:06.882Z,1.92
2019-05-28T15:37:36.185Z,2.15
2019-05-28T15:40:06.835Z,2.05
2019-05-28T15:42:36.105Z,1.65
2019-05-28T15:45:07.254Z,2.35
2019-05-28T15:47:37.428Z,1.60
2019-05-28T15:50:07.730Z,2.12
2019-05-28T15:52:37.127Z,2.27
2019-05-28T15:55:08.189Z,2.10
2019-05-28T15:57:37.429Z,2.05
2019-05-28T16:00:08.569Z,2.02
2019-05-28T16:02:37.780Z,2.00
2019-05-28T16:05:07.109Z,2.50
2019-05-28T16:07:36.337Z,2.25
2019-05-28T16:10:06.392Z,4.28
2019-05-28T16:12:35.654Z,2.95
2019-05-28T16:15:08.831Z,2.42
2019-05-28T16:17:38.057Z,1.90
2019-05-28T16:20:08.461Z,2.85
2019-05-28T16:22:38.966Z,2.55
2019-05-28T16:25:09.673Z,3.45
2019-05-28T16:27:39.040Z,3.80
2019-05-28T16:30:11.176Z,2.83
2019-05-28T16:32:40.567Z,3.08
2019-05-28T16:35:10.071Z,4.12
2019-05-28T16:37:39.425Z,3.70
2019-05-28T16:40:15.567Z,3.80
2019-05-28T16:42:41.100Z,2.30
2019-05-28T16:45:10.486Z,3.12
2019-05-28T16:47:39.904Z,3.12
2019-05-28T16:50:13.219Z,4.10
2019-05-28T16:52:41.023Z,3.15
2019-05-28T16:55:11.822Z,3.90
2019-05-28T16:57:41.134Z,4.05
2019-05-28T17:00:10.880Z,3.75
2019-05-28T17:02:40.204Z,3.65
2019-05-28T17:05:09.480Z,2.87
2019-05-28T17:07:38.775Z,4.03
2019-05-28T17:10:08.030Z,3.40
2019-05-28T17:12:37.433Z,3.40
2019-05-28T17:15:07.612Z,3.52
2019-05-28T17:17:36.887Z,2.90
2019-05-28T17:20:07.743Z,2.98
2019-05-28T17:22:37.323Z,3.85
2019-05-28T17:25:11.699Z,4.70
2019-05-28T17:27:41.509Z,3.12
2019-05-28T17:30:19.204Z,2.37
2019-05-28T17:32:42.227Z,3.25
2019-05-28T17:35:13.036Z,2.83
2019-05-28T17:37:42.389Z,2.72
2019-05-28T17:40:12.180Z,2.70
2019-05-28T17:42:41.680Z,2.55
2019-05-28T17:45:11.148Z,3.27
2019-05-28T17:47:43.962Z,3.27
2019-05-28T17:50:11.550Z,2.60
2019-05-28T17:52:40.845Z,2.47
2019-05-28T17:55:10.160Z,3.00
2019-05-28T17:57:39.500Z,4.15
2019-05-28T18:00:09.407Z,2.35
2019-05-28T18:02:38.665Z,3.70
2019-05-28T18:05:07.948Z,2.70
2019-05-28T18:07:37.217Z,2.87
2019-05-28T18:10:07.856Z,2.80
2019-05-28T18:12:37.145Z,3.02
2019-05-28T18:15:08.834Z,3.02
2019-05-28T18:17:38.126Z,2.85
2019-05-28T18:20:08.565Z,2.55
2019-05-28T18:22:37.903Z,3.42
2019-05-28T18:25:07.840Z,2.95
2019-05-28T18:27:37.187Z,3.30
2019-05-28T18:30:07.451Z,6.65
2019-05-28T18:32:38.709Z,2.62
2019-05-28T18:35:08.817Z,2.22
2019-05-28T18:37:38.454Z,2.37
2019-05-28T18:40:08.260Z,3.92
2019-05-28T18:42:37.715Z,2.67
2019-05-28T18:45:08.490Z,4.22
2019-05-28T18:47:38.254Z,4.53
2019-05-28T18:50:08.718Z,4.35
2019-05-28T18:52:38.069Z,5.87
2019-05-28T18:55:08.705Z,5.40
2019-05-28T18:57:39.348Z,3.55
2019-05-28T19:00:09.481Z,3.83
2019-05-28T19:02:40.351Z,3.55
2019-05-28T19:05:10.136Z,3.98
2019-05-28T19:07:39.779Z,2.95
2019-05-28T19:10:09.458Z,5.60
2019-05-28T19:12:39.763Z,3.45
2019-05-28T19:15:09.688Z,4.12
2019-05-28T19:17:38.952Z,3.90
2019-05-28T19:20:09.613Z,3.42
2019-05-28T19:22:39.556Z,3.95
2019-05-28T19:25:09.507Z,3.75
2019-05-28T19:27:38.837Z,3.72
2019-05-28T19:30:08.492Z,4.17
2019-05-28T19:32:39.306Z,3.67
2019-05-28T19:35:09.176Z,3.77
2019-05-28T19:37:38.411Z,3.30
2019-05-28T19:40:08.268Z,3.25
2019-05-28T19:42:37.551Z,3.37
2019-05-28T19:45:07.253Z,4.03
2019-05-28T19:47:36.916Z,3.72
2019-05-28T19:50:08.923Z,4.20
2019-05-28T19:52:38.534Z,3.20
2019-05-28T19:55:08.009Z,3.75
2019-05-28T19:57:37.299Z,3.45
2019-05-28T20:00:07.142Z,4.95
2019-05-28T20:02:38.165Z,5.12
2019-05-28T20:05:08.118Z,5.12
2019-05-28T20:07:37.364Z,4.50
2019-05-28T20:10:08.029Z,4.60
2019-05-28T20:12:37.260Z,3.77
2019-05-28T20:15:10.280Z,4.37
2019-05-28T20:17:39.487Z,4.33
2019-05-28T20:20:09.180Z,4.67
2019-05-28T20:22:38.486Z,3.58
2019-05-28T20:25:08.018Z,5.45
2019-05-28T20:27:37.536Z,4.20
2019-05-28T20:30:07.257Z,4.53
2019-05-28T20:32:36.593Z,4.25
2019-05-28T20:35:07.745Z,4.85
2019-05-28T20:37:37.135Z,5.75
2019-05-28T20:40:08.099Z,5.40
2019-05-28T20:42:38.420Z,3.70
2019-05-28T20:45:08.617Z,5.30
2019-05-28T20:47:38.366Z,5.17
2019-05-28T20:50:09.599Z,5.22
2019-05-28T20:52:38.885Z,4.65
2019-05-28T20:55:08.347Z,5.08
2019-05-28T20:57:37.639Z,5.25
2019-05-28T21:00:08.057Z,5.20
2019-05-28T21:02:37.355Z,5.55
2019-05-28T21:05:06.920Z,5.33
2019-05-28T21:07:36.226Z,5.70
2019-05-28T21:10:06.965Z,6.78
2019-05-28T21:12:43.706Z,4.47
2019-05-28T21:15:07.840Z,4.17
2019-05-28T21:17:37.180Z,5.65
2019-05-28T21:20:07.681Z,5.87
2019-05-28T21:22:36.982Z,5.40
2019-05-28T21:25:06.658Z,5.78
2019-05-28T21:27:36.005Z,5.55
2019-05-28T21:30:06.131Z,4.90
2019-05-28T21:32:35.480Z,6.05
2019-05-28T21:35:05.754Z,4.90
2019-05-28T21:37:35.057Z,5.30
2019-05-28T21:40:05.812Z,4.53
2019-05-28T21:42:35.415Z,5.15
2019-05-28T21:45:05.757Z,4.92
2019-05-28T21:47:35.147Z,5.65
2019-05-28T21:50:08.162Z,6.37
2019-05-28T21:52:37.534Z,5.53
2019-05-28T21:55:07.160Z,5.85
2019-05-28T21:57:36.644Z,6.80
2019-05-28T22:00:07.395Z,6.85
2019-05-28T22:02:38.205Z,7.90
2019-05-28T22:05:09.308Z,5.65
2019-05-28T22:07:39.616Z,6.08
2019-05-28T22:10:09.002Z,6.78
2019-05-28T22:12:39.769Z,5.05
2019-05-28T22:15:10.523Z,6.00
2019-05-28T22:17:39.780Z,7.37
2019-05-28T22:20:09.356Z,6.70
2019-05-28T22:22:38.674Z,7.30
2019-05-28T22:25:08.757Z,6.22
2019-05-28T22:27:38.209Z,7.28
2019-05-28T22:30:09.021Z,6.60
2019-05-28T22:32:38.272Z,6.62
2019-05-28T22:35:08.254Z,7.25
2019-05-28T22:37:37.903Z,7.70
2019-05-28T22:40:07.708Z,6.20
2019-05-28T22:42:36.945Z,7.25
2019-05-28T22:45:07.176Z,8.43
2019-05-28T22:47:36.543Z,6.97
2019-05-28T22:50:19.530Z,7.80
2019-05-28T22:52:37.889Z,6.50
2019-05-28T22:55:08.112Z,7.78
2019-05-28T22:57:37.457Z,8.38
2019-05-28T23:00:07.261Z,8.55
2019-05-28T23:02:36.600Z,6.95
2019-05-28T23:05:09.282Z,7.92
2019-05-28T23:07:38.624Z,5.67
2019-05-28T23:10:08.072Z,7.42
2019-05-28T23:12:38.515Z,7.67
2019-05-28T23:15:08.857Z,7.78
2019-05-28T23:17:38.259Z,6.40
2019-05-28T23:20:09.091Z,6.70
2019-05-28T23:22:38.556Z,6.60
2019-05-28T23:25:09.795Z,7.70
2019-05-28T23:27:39.243Z,6.75
2019-05-28T23:30:21.359Z,7.53
2019-05-28T23:32:39.949Z,6.37
2019-05-28T23:35:10.595Z,6.70
2019-05-28T23:37:40.039Z,6.72
2019-05-28T23:40:09.634Z,7.10
2019-05-28T23:42:39.483Z,5.85
2019-05-28T23:45:09.886Z,7.78
2019-05-28T23:47:39.412Z,6.62
2019-05-28T23:50:14.212Z,6.45
2019-05-28T23:52:41.077Z,5.95
2019-05-28T23:55:10.338Z,6.17
2019-05-28T23:57:39.615Z,6.22
