createdAt,value
2017-10-14T00:01:49.586Z,99.90
2017-10-14T00:04:17.116Z,99.90
2017-10-14T00:06:45.398Z,99.90
2017-10-14T00:09:13.692Z,99.90
2017-10-14T00:11:41.202Z,99.90
2017-10-14T00:14:08.742Z,99.90
2017-10-14T00:16:36.253Z,99.90
2017-10-14T00:19:03.790Z,99.90
2017-10-14T00:21:31.335Z,99.90
2017-10-14T00:24:00.352Z,99.90
2017-10-14T00:26:28.659Z,99.90
2017-10-14T00:28:56.165Z,99.90
2017-10-14T00:31:24.461Z,99.90
2017-10-14T00:33:52.730Z,99.90
2017-10-14T00:36:20.261Z,99.90
2017-10-14T00:38:47.768Z,99.90
2017-10-14T00:41:15.314Z,99.90
2017-10-14T00:43:43.607Z,99.90
2017-10-14T00:46:11.184Z,99.90
2017-10-14T00:48:38.731Z,99.90
2017-10-14T00:51:06.242Z,99.90
2017-10-14T00:53:33.769Z,99.90
2017-10-14T00:56:01.291Z,99.90
2017-10-14T00:58:28.833Z,99.90
2017-10-14T01:00:56.355Z,99.90
2017-10-14T01:03:23.892Z,99.90
2017-10-14T01:05:51.418Z,99.90
2017-10-14T01:08:19.696Z,99.90
2017-10-14T01:10:47.992Z,99.90
2017-10-14T01:13:15.520Z,99.90
2017-10-14T01:15:43.839Z,99.90
2017-10-14T01:18:11.375Z,99.90
2017-10-14T01:20:38.915Z,99.90
2017-10-14T01:23:07.236Z,99.90
2017-10-14T01:25:34.755Z,99.90
2017-10-14T01:28:03.069Z,99.90
2017-10-14T01:30:30.594Z,99.90
2017-10-14T01:32:58.910Z,99.90
2017-10-14T01:35:26.441Z,99.90
2017-10-14T01:37:53.995Z,99.90
2017-10-14T01:40:22.307Z,99.90
2017-10-14T01:42:49.827Z,99.90
2017-10-14T01:45:18.125Z,99.90
2017-10-14T01:47:45.693Z,99.90
2017-10-14T01:50:13.239Z,99.90
2017-10-14T01:52:40.753Z,99.90
2017-10-14T01:55:09.086Z,99.90
2017-10-14T01:57:36.610Z,99.90
2017-10-14T02:00:04.895Z,99.90
2017-10-14T02:02:33.208Z,99.90
2017-10-14T02:05:00.724Z,99.90
2017-10-14T02:07:29.043Z,99.90
2017-10-14T02:09:56.562Z,99.90
2017-10-14T02:12:24.861Z,99.90
2017-10-14T02:14:52.429Z,99.90
2017-10-14T02:17:19.976Z,99.90
2017-10-14T02:19:47.545Z,99.90
2017-10-14T02:27:59.939Z,99.90
2017-10-14T02:30:27.452Z,99.90
2017-10-14T02:32:54.960Z,99.90
2017-10-14T02:35:23.281Z,99.90
2017-10-14T02:37:50.877Z,99.90
2017-10-14T02:40:19.913Z,99.90
2017-10-14T02:42:47.443Z,99.90
2017-10-14T02:45:16.488Z,99.90
2017-10-14T02:47:43.996Z,99.90
2017-10-14T02:50:11.607Z,99.90
2017-10-14T02:52:39.163Z,99.90
2017-10-14T02:55:06.703Z,99.90
2017-10-14T02:57:34.204Z,99.90
2017-10-14T03:00:01.732Z,99.90
2017-10-14T03:02:29.240Z,99.90
2017-10-14T03:04:56.754Z,99.90
2017-10-14T03:07:24.313Z,99.90
2017-10-14T03:09:51.831Z,99.90
2017-10-14T03:12:19.377Z,99.90
2017-10-14T03:14:46.900Z,99.90
2017-10-14T03:17:14.439Z,99.90
2017-10-14T03:19:41.963Z,99.90
2017-10-14T03:22:09.493Z,99.90
2017-10-14T03:24:37.128Z,99.90
2017-10-14T03:27:04.686Z,99.90
2017-10-14T03:29:32.193Z,99.90
2017-10-14T03:32:01.200Z,99.90
2017-10-14T03:34:29.509Z,99.90
2017-10-14T03:36:57.016Z,99.90
2017-10-14T03:39:24.540Z,99.90
2017-10-14T03:41:52.039Z,99.90
2017-10-14T03:44:20.367Z,99.90
2017-10-14T03:46:47.873Z,99.90
2017-10-14T03:49:16.173Z,99.90
2017-10-14T03:51:44.444Z,99.90
2017-10-14T03:54:12.755Z,99.90
2017-10-14T03:56:40.285Z,99.90
2017-10-14T03:59:07.829Z,99.90
2017-10-14T04:01:36.119Z,99.90
2017-10-14T04:04:04.403Z,99.90
2017-10-14T04:06:31.922Z,99.90
2017-10-14T04:08:59.475Z,99.90
2017-10-14T04:11:26.997Z,99.90
2017-10-14T04:13:54.499Z,99.90
2017-10-14T04:16:22.117Z,99.90
2017-10-14T04:18:49.619Z,99.90
2017-10-14T04:21:17.922Z,99.90
2017-10-14T04:23:46.224Z,99.90
2017-10-14T04:26:13.756Z,99.90
2017-10-14T04:28:42.043Z,99.90
2017-10-14T04:31:15.263Z,99.90
2017-10-14T04:33:42.772Z,99.90
2017-10-14T04:36:11.059Z,99.90
2017-10-14T04:38:39.332Z,99.90
2017-10-14T04:41:07.621Z,99.90
2017-10-14T04:43:35.201Z,99.90
2017-10-14T04:46:02.729Z,99.90
2017-10-14T04:48:31.011Z,99.90
2017-10-14T04:50:59.303Z,99.90
2017-10-14T04:53:26.822Z,99.90
2017-10-14T04:55:55.107Z,99.90
2017-10-14T04:58:23.412Z,99.90
2017-10-14T05:00:50.924Z,99.90
2017-10-14T05:03:18.542Z,99.90
2017-10-14T05:05:46.048Z,99.90
2017-10-14T05:08:14.355Z,99.90
2017-10-14T05:10:41.865Z,99.90
2017-10-14T05:13:09.385Z,99.90
2017-10-14T05:15:36.906Z,99.90
2017-10-14T05:18:04.416Z,99.90
2017-10-14T05:20:31.940Z,99.90
2017-10-14T05:22:59.470Z,99.90
2017-10-14T05:25:27.017Z,99.90
2017-10-14T05:27:54.538Z,99.90
2017-10-14T05:30:22.045Z,99.90
2017-10-14T05:32:49.571Z,99.90
2017-10-14T05:35:17.072Z,99.90
2017-10-14T05:37:45.369Z,99.90
2017-10-14T05:40:12.876Z,99.90
2017-10-14T05:42:40.415Z,99.90
2017-10-14T05:45:07.978Z,99.90
2017-10-14T05:47:35.530Z,99.90
2017-10-14T05:50:03.041Z,99.90
2017-10-14T05:52:31.311Z,99.90
2017-10-14T05:55:00.366Z,99.90
2017-10-14T05:57:27.868Z,99.90
2017-10-14T05:59:55.393Z,99.90
2017-10-14T06:02:22.903Z,99.90
2017-10-14T06:04:51.206Z,99.90
2017-10-14T06:07:18.708Z,99.90
2017-10-14T06:09:46.231Z,99.90
2017-10-14T06:12:13.755Z,99.90
2017-10-14T06:14:42.042Z,99.90
2017-10-14T06:17:09.570Z,99.90
2017-10-14T06:19:37.109Z,99.90
2017-10-14T06:22:04.630Z,99.90
2017-10-14T06:24:32.132Z,99.90
2017-10-14T06:26:59.662Z,99.90
2017-10-14T06:29:27.182Z,99.90
2017-10-14T06:31:55.477Z,99.90
2017-10-14T06:34:23.004Z,99.90
2017-10-14T06:36:51.293Z,99.90
2017-10-14T06:39:19.582Z,99.90
2017-10-14T06:41:47.124Z,99.90
2017-10-14T06:44:15.410Z,99.90
2017-10-14T06:46:43.055Z,99.90
2017-10-14T06:49:11.324Z,99.90
2017-10-14T06:51:39.613Z,99.90
2017-10-14T06:54:07.900Z,99.90
2017-10-14T06:56:35.546Z,99.90
2017-10-14T06:59:03.829Z,99.90
2017-10-14T07:01:32.119Z,99.90
2017-10-14T07:03:59.666Z,99.90
2017-10-14T07:06:27.186Z,99.90
2017-10-14T07:08:54.705Z,99.90
2017-10-14T07:11:22.223Z,99.90
2017-10-14T07:13:50.535Z,99.90
2017-10-14T07:16:18.036Z,99.90
2017-10-14T07:18:46.321Z,99.90
2017-10-14T07:21:13.832Z,99.90
2017-10-14T07:23:41.369Z,99.90
2017-10-14T07:26:09.663Z,99.90
2017-10-14T07:28:37.185Z,99.90
2017-10-14T07:31:05.452Z,99.90
2017-10-14T07:33:32.984Z,99.90
2017-10-14T07:36:00.503Z,99.90
2017-10-14T07:38:28.018Z,99.90
2017-10-14T07:40:55.975Z,99.90
2017-10-14T07:43:23.502Z,99.90
2017-10-14T07:45:51.042Z,99.90
2017-10-14T07:48:18.545Z,99.90
2017-10-14T07:50:46.079Z,99.90
2017-10-14T07:53:13.588Z,99.90
2017-10-14T07:55:41.123Z,99.90
2017-10-14T07:58:08.644Z,99.90
2017-10-14T08:00:36.179Z,99.90
2017-10-14T08:03:04.463Z,99.90
2017-10-14T08:05:32.744Z,99.90
2017-10-14T08:08:00.255Z,99.90
2017-10-14T08:10:27.788Z,99.90
2017-10-14T08:12:55.296Z,99.90
2017-10-14T08:15:22.800Z,99.40
2017-10-14T08:17:50.321Z,99.90
2017-10-14T08:20:18.579Z,99.90
2017-10-14T08:22:47.623Z,99.90
2017-10-14T08:25:15.138Z,99.90
2017-10-14T08:27:42.674Z,99.40
2017-10-14T08:30:10.172Z,99.30
2017-10-14T08:32:38.478Z,99.90
2017-10-14T08:35:06.038Z,99.90
2017-10-14T08:37:33.540Z,99.90
2017-10-14T08:40:01.156Z,99.90
2017-10-14T08:42:28.656Z,99.90
2017-10-14T08:44:56.177Z,99.90
2017-10-14T08:47:23.690Z,99.90
2017-10-14T08:49:51.972Z,98.00
2017-10-14T08:52:20.240Z,97.10
2017-10-14T08:54:48.536Z,97.30
2017-10-14T08:57:16.123Z,97.30
2017-10-14T08:59:43.619Z,95.30
2017-10-14T09:02:12.658Z,93.70
2017-10-14T09:04:40.160Z,93.40
2017-10-14T09:07:07.788Z,95.40
2017-10-14T09:09:35.288Z,95.10
2017-10-14T09:12:02.905Z,93.20
2017-10-14T09:14:30.400Z,92.50
2017-10-14T09:16:57.910Z,90.70
2017-10-14T09:19:25.427Z,89.50
2017-10-14T09:21:52.938Z,85.90
2017-10-14T09:24:20.598Z,83.80
2017-10-14T09:26:48.100Z,88.20
2017-10-14T09:29:15.667Z,86.80
2017-10-14T09:31:43.190Z,82.20
2017-10-14T09:34:10.791Z,76.70
2017-10-14T09:36:39.091Z,75.50
2017-10-14T09:39:06.606Z,75.00
2017-10-14T09:41:34.128Z,67.80
2017-10-14T09:44:01.639Z,63.60
2017-10-14T09:49:11.855Z,62.20
2017-10-14T09:51:39.413Z,67.50
2017-10-14T09:54:07.090Z,71.70
2017-10-14T09:56:34.592Z,71.80
2017-10-14T09:59:02.894Z,68.60
2017-10-14T10:01:30.400Z,69.10
2017-10-14T10:03:57.920Z,61.20
2017-10-14T10:06:25.439Z,55.20
2017-10-14T10:08:52.959Z,54.00
2017-10-14T10:11:20.473Z,52.00
2017-10-14T10:13:48.882Z,49.70
2017-10-14T10:16:16.400Z,49.60
2017-10-14T10:18:44.728Z,47.60
2017-10-14T10:21:12.254Z,47.50
2017-10-14T10:23:40.688Z,50.00
2017-10-14T10:26:08.212Z,47.80
2017-10-14T10:28:35.712Z,46.40
2017-10-14T10:31:04.027Z,46.80
2017-10-14T10:33:31.529Z,46.80
2017-10-14T10:35:59.027Z,44.20
2017-10-14T10:38:27.326Z,41.20
2017-10-14T10:40:54.869Z,41.20
2017-10-14T10:43:23.166Z,41.60
2017-10-14T10:45:50.674Z,41.50
2017-10-14T10:48:18.222Z,40.00
2017-10-14T10:50:45.746Z,40.20
2017-10-14T10:53:13.263Z,39.60
2017-10-14T10:55:40.799Z,37.70
2017-10-14T10:58:08.318Z,36.30
2017-10-14T11:00:35.832Z,37.00
2017-10-14T11:03:03.338Z,36.00
2017-10-14T11:05:30.882Z,33.50
2017-10-14T11:07:58.461Z,34.10
2017-10-14T11:10:25.962Z,33.70
2017-10-14T11:12:54.270Z,34.20
2017-10-14T11:15:22.560Z,31.60
2017-10-14T11:17:50.085Z,31.60
2017-10-14T11:20:18.379Z,30.70
2017-10-14T11:22:46.679Z,32.70
2017-10-14T11:25:14.211Z,32.70
2017-10-14T11:27:42.488Z,33.90
2017-10-14T11:30:10.753Z,35.40
2017-10-14T11:32:39.045Z,34.90
2017-10-14T11:35:06.568Z,34.80
2017-10-14T11:37:34.086Z,33.70
2017-10-14T11:40:01.627Z,32.60
2017-10-14T11:42:29.158Z,33.60
2017-10-14T11:44:56.680Z,33.80
2017-10-14T11:47:24.190Z,33.10
2017-10-14T11:49:52.496Z,32.00
2017-10-14T11:52:20.056Z,32.00
2017-10-14T11:54:47.602Z,31.70
2017-10-14T11:57:15.123Z,30.60
2017-10-14T11:59:42.638Z,30.00
2017-10-14T12:02:10.158Z,29.50
2017-10-14T12:04:38.434Z,28.70
2017-10-14T12:07:05.960Z,28.60
2017-10-14T12:09:33.471Z,28.50
2017-10-14T12:12:01.042Z,28.70
2017-10-14T12:14:28.550Z,29.50
2017-10-14T12:16:56.159Z,29.00
2017-10-14T12:19:23.679Z,28.70
2017-10-14T12:21:51.961Z,28.00
2017-10-14T12:24:20.248Z,28.80
2017-10-14T12:26:47.777Z,28.80
2017-10-14T12:29:15.336Z,28.10
2017-10-14T12:31:42.858Z,27.50
2017-10-14T12:34:10.395Z,27.10
2017-10-14T12:36:37.896Z,26.20
2017-10-14T12:39:06.194Z,25.90
2017-10-14T12:41:33.740Z,25.80
2017-10-14T12:44:01.279Z,27.30
2017-10-14T12:46:28.794Z,27.50
2017-10-14T12:48:56.307Z,27.10
2017-10-14T12:51:23.806Z,26.40
2017-10-14T12:53:51.324Z,26.90
2017-10-14T12:56:18.824Z,27.90
2017-10-14T12:58:46.379Z,28.00
2017-10-14T13:01:13.881Z,28.00
2017-10-14T13:03:42.169Z,27.10
2017-10-14T13:06:09.672Z,27.00
2017-10-14T13:08:37.193Z,27.10
2017-10-14T13:11:04.708Z,26.70
2017-10-14T13:13:32.232Z,26.80
2017-10-14T13:15:59.759Z,27.20
2017-10-14T13:18:27.275Z,28.90
2017-10-14T13:20:54.842Z,32.00
2017-10-14T13:23:22.340Z,31.00
2017-10-14T13:25:50.628Z,29.10
2017-10-14T13:28:18.146Z,29.10
2017-10-14T13:30:45.689Z,30.20
2017-10-14T13:33:13.207Z,32.10
2017-10-14T13:35:40.727Z,31.30
2017-10-14T13:38:08.243Z,30.10
2017-10-14T13:40:35.754Z,29.80
2017-10-14T13:43:04.036Z,28.70
2017-10-14T13:45:32.308Z,29.00
2017-10-14T13:47:59.831Z,29.00
2017-10-14T13:50:28.170Z,30.70
2017-10-14T13:52:55.680Z,30.70
2017-10-14T13:55:23.215Z,30.00
2017-10-14T13:57:51.499Z,30.40
2017-10-14T14:00:19.778Z,30.90
2017-10-14T14:02:48.054Z,30.50
2017-10-14T14:05:16.349Z,30.40
2017-10-14T14:07:43.852Z,30.30
2017-10-14T14:10:12.395Z,30.60
2017-10-14T14:12:40.209Z,31.00
2017-10-14T14:15:07.711Z,32.30
2017-10-14T14:17:35.232Z,31.90
2017-10-14T14:20:03.505Z,32.20
2017-10-14T14:22:31.805Z,33.30
2017-10-14T14:24:59.304Z,33.20
2017-10-14T14:27:26.804Z,32.80
2017-10-14T14:29:55.216Z,34.20
2017-10-14T14:32:22.772Z,34.20
2017-10-14T14:34:50.292Z,32.60
2017-10-14T14:37:18.582Z,32.60
2017-10-14T14:39:46.168Z,32.60
2017-10-14T14:42:13.683Z,32.80
2017-10-14T14:44:41.995Z,34.30
2017-10-14T14:47:09.511Z,34.30
2017-10-14T14:49:37.026Z,34.70
2017-10-14T14:52:04.552Z,35.80
2017-10-14T14:54:32.066Z,35.80
2017-10-14T14:57:00.477Z,36.30
2017-10-14T14:59:27.998Z,36.20
2017-10-14T15:01:56.292Z,36.60
2017-10-14T15:04:23.871Z,36.50
2017-10-14T15:06:51.381Z,37.20
2017-10-14T15:09:18.987Z,38.30
2017-10-14T15:11:46.496Z,39.50
2017-10-14T15:14:14.026Z,38.80
2017-10-14T15:16:41.543Z,39.50
2017-10-14T15:19:09.082Z,38.80
2017-10-14T15:21:37.339Z,40.80
2017-10-14T15:24:04.842Z,40.70
2017-10-14T15:26:33.149Z,42.20
2017-10-14T15:29:00.652Z,42.10
2017-10-14T15:31:29.691Z,42.50
2017-10-14T15:33:57.207Z,42.50
2017-10-14T15:36:24.736Z,42.30
2017-10-14T15:38:53.014Z,44.00
2017-10-14T15:41:21.294Z,45.00
2017-10-14T15:43:49.586Z,46.70
2017-10-14T15:46:17.183Z,46.70
2017-10-14T15:48:45.491Z,48.30
2017-10-14T15:51:13.011Z,48.20
2017-10-14T15:53:41.351Z,50.00
2017-10-14T15:56:08.901Z,49.70
2017-10-14T15:58:36.410Z,50.60
2017-10-14T16:01:03.966Z,52.10
2017-10-14T16:03:31.473Z,54.20
2017-10-14T16:05:58.992Z,56.50
2017-10-14T16:08:26.483Z,59.70
2017-10-14T16:10:54.008Z,67.90
2017-10-14T16:13:21.507Z,78.40
2017-10-14T16:15:49.046Z,90.00
2017-10-14T16:18:17.351Z,99.20
2017-10-14T16:20:44.856Z,99.20
2017-10-14T16:23:12.382Z,99.90
2017-10-14T16:25:39.879Z,99.90
2017-10-14T16:28:07.487Z,99.90
2017-10-14T16:30:35.781Z,99.90
2017-10-14T16:33:03.295Z,99.90
2017-10-14T16:35:30.830Z,99.90
2017-10-14T16:37:58.351Z,99.90
2017-10-14T16:40:25.887Z,99.90
2017-10-14T16:42:53.430Z,99.90
2017-10-14T16:45:21.013Z,99.90
2017-10-14T16:47:48.547Z,99.90
2017-10-14T16:50:16.076Z,99.90
2017-10-14T16:52:44.501Z,99.90
2017-10-14T16:55:12.148Z,99.90
2017-10-14T16:57:39.661Z,99.90
2017-10-14T17:00:07.266Z,99.90
2017-10-14T17:02:34.790Z,99.90
2017-10-14T17:05:02.308Z,99.90
2017-10-14T17:07:30.586Z,99.90
2017-10-14T17:09:58.899Z,99.90
2017-10-14T17:12:26.423Z,99.90
2017-10-14T17:14:53.933Z,99.90
2017-10-14T17:17:21.479Z,99.90
2017-10-14T17:19:48.994Z,99.90
2017-10-14T17:22:17.282Z,99.90
2017-10-14T17:24:44.861Z,99.90
2017-10-14T17:27:12.385Z,99.90
2017-10-14T17:29:39.913Z,99.90
2017-10-14T17:32:08.945Z,99.90
2017-10-14T17:34:36.448Z,99.90
2017-10-14T17:37:03.994Z,99.90
2017-10-14T17:39:31.497Z,99.90
2017-10-14T17:41:59.783Z,99.90
2017-10-14T17:44:28.091Z,99.90
2017-10-14T17:46:55.618Z,99.90
2017-10-14T17:49:23.913Z,99.90
2017-10-14T17:51:51.434Z,99.90
2017-10-14T17:54:18.969Z,99.90
2017-10-14T17:56:46.488Z,99.90
2017-10-14T17:59:14.007Z,99.90
2017-10-14T18:01:41.550Z,99.90
2017-10-14T18:04:09.057Z,99.90
2017-10-14T18:06:36.589Z,99.90
2017-10-14T18:09:04.126Z,99.90
2017-10-14T18:11:31.659Z,99.90
2017-10-14T18:13:59.171Z,99.90
2017-10-14T18:16:27.460Z,99.90
2017-10-14T18:18:55.758Z,99.90
2017-10-14T18:21:23.334Z,99.90
2017-10-14T18:23:51.633Z,99.90
2017-10-14T18:26:19.159Z,99.90
2017-10-14T18:28:46.699Z,99.90
2017-10-14T18:31:14.223Z,99.90
2017-10-14T18:33:41.776Z,99.90
2017-10-14T18:36:09.295Z,99.90
2017-10-14T18:38:36.836Z,99.90
2017-10-14T18:41:04.339Z,99.90
2017-10-14T18:43:31.873Z,99.90
2017-10-14T18:46:00.192Z,99.90
2017-10-14T18:48:27.709Z,99.90
2017-10-14T18:50:56.029Z,99.90
2017-10-14T18:53:23.544Z,99.90
2017-10-14T18:55:51.115Z,99.90
2017-10-14T18:58:19.421Z,99.90
2017-10-14T19:00:46.947Z,99.90
2017-10-14T19:03:15.255Z,99.90
2017-10-14T19:05:42.762Z,99.90
2017-10-14T19:08:10.325Z,99.90
2017-10-14T19:10:39.784Z,99.90
2017-10-14T19:13:07.305Z,99.90
2017-10-14T19:15:35.616Z,99.90
2017-10-14T19:18:03.120Z,99.90
2017-10-14T19:20:30.688Z,99.90
2017-10-14T19:22:58.959Z,99.90
2017-10-14T19:25:26.508Z,99.90
2017-10-14T19:27:54.846Z,99.90
2017-10-14T19:30:22.405Z,99.90
2017-10-14T19:32:49.926Z,99.90
2017-10-14T19:35:17.456Z,99.90
2017-10-14T19:37:45.003Z,99.90
2017-10-14T19:40:12.539Z,99.90
2017-10-14T19:42:40.093Z,99.90
2017-10-14T19:45:07.608Z,99.90
2017-10-14T19:47:35.887Z,99.90
2017-10-14T19:50:04.195Z,99.90
2017-10-14T19:52:31.966Z,99.90
2017-10-14T19:54:59.511Z,99.90
2017-10-14T19:57:27.056Z,99.90
2017-10-14T19:59:54.580Z,99.90
2017-10-14T20:02:22.135Z,99.90
2017-10-14T20:04:50.550Z,99.90
2017-10-14T20:07:18.103Z,99.90
2017-10-14T20:09:45.659Z,99.90
2017-10-14T20:12:13.216Z,99.90
2017-10-14T20:14:40.737Z,99.90
2017-10-14T20:17:09.055Z,99.90
2017-10-14T20:19:36.586Z,99.90
2017-10-14T20:22:04.867Z,99.90
2017-10-14T20:24:32.388Z,99.90
2017-10-14T20:27:01.410Z,99.90
2017-10-14T20:29:29.692Z,99.90
2017-10-14T20:31:57.191Z,99.90
2017-10-14T20:34:24.692Z,99.90
2017-10-14T20:36:52.215Z,99.90
2017-10-14T20:39:19.731Z,99.90
2017-10-14T20:41:47.275Z,99.90
2017-10-14T20:44:14.815Z,99.90
2017-10-14T20:46:42.332Z,99.90
2017-10-14T20:49:09.846Z,99.90
2017-10-14T20:51:37.383Z,99.90
2017-10-14T20:54:04.907Z,99.90
2017-10-14T20:56:33.213Z,99.90
2017-10-14T20:59:00.712Z,99.90
2017-10-14T21:01:28.239Z,99.90
2017-10-14T21:03:55.797Z,99.90
2017-10-14T21:06:23.343Z,99.90
2017-10-14T21:08:50.844Z,99.90
2017-10-14T21:11:18.347Z,99.90
2017-10-14T21:13:45.886Z,99.90
2017-10-14T21:16:14.152Z,99.90
2017-10-14T21:18:41.677Z,99.90
2017-10-14T21:21:09.185Z,99.90
2017-10-14T21:23:37.452Z,99.90
2017-10-14T21:26:04.970Z,99.90
2017-10-14T21:28:32.472Z,99.90
2017-10-14T21:31:00.896Z,99.90
2017-10-14T21:33:28.401Z,99.90
2017-10-14T21:35:55.923Z,99.90
2017-10-14T21:38:23.458Z,99.90
2017-10-14T21:40:50.974Z,99.90
2017-10-14T21:43:19.276Z,99.90
2017-10-14T21:45:47.545Z,99.90
2017-10-14T21:48:15.855Z,99.90
2017-10-14T21:50:43.384Z,99.90
2017-10-14T21:53:11.655Z,99.90
2017-10-14T21:55:39.939Z,99.90
2017-10-14T21:58:08.204Z,99.90
2017-10-14T22:00:36.492Z,99.90
2017-10-14T22:03:04.789Z,99.90
2017-10-14T22:05:32.295Z,99.90
2017-10-14T22:07:59.835Z,99.90
2017-10-14T22:10:27.335Z,99.90
2017-10-14T22:12:55.609Z,99.90
2017-10-14T22:15:23.892Z,99.90
2017-10-14T22:17:52.160Z,99.90
2017-10-14T22:20:20.781Z,99.90
2017-10-14T22:22:48.286Z,99.90
2017-10-14T22:25:15.788Z,99.90
2017-10-14T22:27:43.307Z,99.90
2017-10-14T22:30:11.586Z,99.90
2017-10-14T22:32:39.194Z,99.90
2017-10-14T22:35:06.710Z,99.90
2017-10-14T22:37:34.985Z,99.90
2017-10-14T22:40:02.503Z,99.90
2017-10-14T22:42:30.790Z,99.90
2017-10-14T22:44:59.084Z,99.90
2017-10-14T22:47:26.584Z,99.90
2017-10-14T22:49:54.079Z,99.90
2017-10-14T22:52:22.398Z,99.90
2017-10-14T22:54:49.904Z,99.90
2017-10-14T22:57:17.416Z,99.90
2017-10-14T22:59:44.920Z,99.90
2017-10-14T23:02:12.453Z,99.90
2017-10-14T23:04:40.739Z,99.90
2017-10-14T23:07:08.267Z,99.90
2017-10-14T23:09:35.798Z,99.90
2017-10-14T23:12:03.313Z,99.90
2017-10-14T23:14:30.851Z,99.90
2017-10-14T23:16:59.120Z,99.90
2017-10-14T23:19:27.430Z,99.90
2017-10-14T23:21:54.946Z,99.90
2017-10-14T23:24:22.443Z,99.90
2017-10-14T23:26:49.965Z,99.90
2017-10-14T23:29:18.241Z,99.90
2017-10-14T23:31:47.283Z,99.90
2017-10-14T23:34:14.787Z,99.90
2017-10-14T23:36:43.099Z,99.90
2017-10-14T23:39:11.364Z,99.90
2017-10-14T23:41:38.868Z,99.90
2017-10-14T23:44:06.416Z,99.90
2017-10-14T23:46:33.923Z,99.90
2017-10-14T23:49:02.223Z,99.90
2017-10-14T23:51:29.728Z,99.90
2017-10-14T23:53:57.275Z,99.90
2017-10-14T23:56:24.818Z,99.90
2017-10-14T23:58:52.326Z,99.90
