createdAt,value
2022-10-19T00:01:44.302Z,15.40
2022-10-19T00:04:47.536Z,15.40
2022-10-19T00:07:50.630Z,15.40
2022-10-19T00:10:55.191Z,15.40
2022-10-19T00:13:59.387Z,15.40
2022-10-19T00:17:02.549Z,15.50
2022-10-19T00:20:06.469Z,15.50
2022-10-19T00:23:09.590Z,15.50
2022-10-19T00:26:14.607Z,15.60
2022-10-19T00:29:18.155Z,15.70
2022-10-19T00:32:21.430Z,15.70
2022-10-19T00:35:24.543Z,15.80
2022-10-19T00:38:28.088Z,15.80
2022-10-19T00:41:35.927Z,15.80
2022-10-19T00:45:07.227Z,15.80
2022-10-19T00:48:12.346Z,15.80
2022-10-19T00:51:15.812Z,15.90
2022-10-19T00:54:19.688Z,15.90
2022-10-19T00:57:27.595Z,15.80
2022-10-19T01:00:30.967Z,15.80
2022-10-19T01:03:35.233Z,15.70
2022-10-19T01:06:39.722Z,15.70
2022-10-19T01:09:42.931Z,15.60
2022-10-19T01:13:04.852Z,15.70
2022-10-19T01:16:16.441Z,15.70
2022-10-19T01:20:07.443Z,15.70
2022-10-19T01:23:35.663Z,15.70
2022-10-19T01:27:17.721Z,15.70
2022-10-19T01:30:34.126Z,15.60
2022-10-19T01:33:46.526Z,15.60
2022-10-19T01:37:01.776Z,15.50
2022-10-19T01:40:10.570Z,15.40
2022-10-19T01:43:23.226Z,15.40
2022-10-19T01:46:33.388Z,15.30
2022-10-19T01:49:42.370Z,15.20
2022-10-19T01:52:45.508Z,15.20
2022-10-19T01:55:52.941Z,15.20
2022-10-19T01:58:59.828Z,15.10
2022-10-19T02:02:05.960Z,15.10
2022-10-19T02:05:10.453Z,15.10
2022-10-19T02:08:16.736Z,15.00
2022-10-19T02:11:21.839Z,15.00
2022-10-19T02:14:29.719Z,14.90
2022-10-19T02:17:39.153Z,15.00
2022-10-19T02:20:42.470Z,14.90
2022-10-19T02:23:48.334Z,14.90
2022-10-19T02:26:54.735Z,14.90
2022-10-19T02:29:57.858Z,14.80
2022-10-19T02:33:02.348Z,14.80
2022-10-19T02:36:06.379Z,14.70
2022-10-19T02:39:10.209Z,14.70
2022-10-19T02:42:19.001Z,14.70
2022-10-19T02:45:26.951Z,14.70
2022-10-19T02:48:34.390Z,14.70
2022-10-19T02:51:39.445Z,14.60
2022-10-19T02:54:44.813Z,14.50
2022-10-19T02:57:47.980Z,14.50
2022-10-19T03:00:51.139Z,14.50
2022-10-19T03:03:55.647Z,14.50
2022-10-19T03:06:58.755Z,14.40
2022-10-19T03:10:01.892Z,14.40
2022-10-19T03:13:05.013Z,14.30
2022-10-19T03:16:10.148Z,14.30
2022-10-19T03:19:14.651Z,14.30
2022-10-19T03:22:17.776Z,14.30
2022-10-19T03:25:20.880Z,14.30
2022-10-19T03:28:23.964Z,14.30
2022-10-19T03:31:27.612Z,14.30
2022-10-19T03:34:32.187Z,14.40
2022-10-19T03:37:35.362Z,14.40
2022-10-19T03:40:38.772Z,14.30
2022-10-19T03:43:42.278Z,14.30
2022-10-19T03:46:45.384Z,14.20
2022-10-19T03:49:50.473Z,14.30
2022-10-19T03:52:53.652Z,14.30
2022-10-19T03:56:03.080Z,14.40
2022-10-19T03:59:07.316Z,14.40
2022-10-19T04:02:10.482Z,14.30
2022-10-19T04:05:15.087Z,14.30
2022-10-19T04:08:18.254Z,14.30
2022-10-19T04:11:23.166Z,14.40
2022-10-19T04:14:32.065Z,14.30
2022-10-19T04:17:36.240Z,14.20
2022-10-19T04:20:42.866Z,14.20
2022-10-19T04:23:46.057Z,14.20
2022-10-19T04:26:50.930Z,14.40
2022-10-19T04:29:54.000Z,14.40
2022-10-19T04:32:57.166Z,14.50
2022-10-19T04:36:02.725Z,14.50
2022-10-19T04:39:06.700Z,14.50
2022-10-19T04:42:09.792Z,14.60
2022-10-19T04:45:13.092Z,14.70
2022-10-19T04:48:16.196Z,14.70
2022-10-19T04:51:21.203Z,14.70
2022-10-19T04:54:24.476Z,14.80
2022-10-19T04:57:27.600Z,14.80
2022-10-19T05:00:30.715Z,14.90
2022-10-19T05:03:33.812Z,14.90
2022-10-19T05:06:38.839Z,14.90
2022-10-19T05:09:41.938Z,14.90
2022-10-19T05:12:45.089Z,14.90
2022-10-19T05:15:57.213Z,14.80
2022-10-19T05:19:00.382Z,14.80
2022-10-19T05:22:04.964Z,14.90
2022-10-19T05:25:09.129Z,14.90
2022-10-19T05:28:12.245Z,14.90
2022-10-19T05:31:18.061Z,15.00
2022-10-19T05:34:21.321Z,15.10
2022-10-19T05:37:26.273Z,15.10
2022-10-19T05:40:29.375Z,15.10
2022-10-19T05:43:32.504Z,15.20
2022-10-19T05:46:36.106Z,15.20
2022-10-19T05:49:39.200Z,15.30
2022-10-19T05:52:43.703Z,15.40
2022-10-19T05:55:46.945Z,15.50
2022-10-19T05:58:50.591Z,15.50
2022-10-19T06:01:53.769Z,15.60
2022-10-19T06:04:56.880Z,15.60
2022-10-19T06:08:01.340Z,15.60
2022-10-19T06:11:09.105Z,15.60
2022-10-19T06:14:15.232Z,15.70
2022-10-19T06:17:18.614Z,15.80
2022-10-19T06:20:21.709Z,15.90
2022-10-19T06:23:26.196Z,16.00
2022-10-19T06:26:30.001Z,16.20
2022-10-19T06:29:33.100Z,16.30
2022-10-19T06:32:36.227Z,16.40
2022-10-19T06:35:42.339Z,16.60
2022-10-19T06:38:47.036Z,16.70
2022-10-19T06:41:50.136Z,16.90
2022-10-19T06:44:53.312Z,17.00
2022-10-19T06:47:56.513Z,17.10
2022-10-19T06:51:00.566Z,17.10
2022-10-19T06:54:05.182Z,17.10
2022-10-19T06:57:08.325Z,17.00
2022-10-19T07:01:26.002Z,17.00
2022-10-19T08:57:06.848Z,33.90
2022-10-19T09:09:22.115Z,33.20
2022-10-19T09:54:37.351Z,42.70
2022-10-19T09:57:44.063Z,44.60
2022-10-19T10:00:48.332Z,43.80
2022-10-19T10:03:53.865Z,43.40
2022-10-19T10:06:59.875Z,44.80
2022-10-19T10:10:11.531Z,46.10
2022-10-19T10:13:18.374Z,46.00
2022-10-19T10:16:24.024Z,46.60
2022-10-19T10:19:29.774Z,45.90
2022-10-19T10:22:34.928Z,46.70
2022-10-19T10:25:39.655Z,47.50
2022-10-19T10:28:49.896Z,48.20
2022-10-19T10:31:56.361Z,47.40
2022-10-19T10:35:03.707Z,46.90
2022-10-19T10:38:11.094Z,47.40
2022-10-19T10:41:17.751Z,47.90
2022-10-19T10:44:23.440Z,49.30
2022-10-19T10:47:28.725Z,50.20
2022-10-19T10:50:36.256Z,48.90
2022-10-19T10:53:41.190Z,48.80
2022-10-19T10:57:01.780Z,49.20
2022-10-19T11:00:14.861Z,48.80
2022-10-19T11:03:21.458Z,48.10
2022-10-19T11:06:26.922Z,48.50
2022-10-19T11:09:36.788Z,48.90
2022-10-19T11:12:46.668Z,48.00
2022-10-19T11:15:56.062Z,48.80
2022-10-19T11:19:07.162Z,49.20
2022-10-19T11:22:24.878Z,49.10
2022-10-19T11:25:37.927Z,48.90
2022-10-19T11:28:57.904Z,48.40
2022-10-19T11:32:01.528Z,48.40
2022-10-19T11:35:35.842Z,45.70
2022-10-19T11:38:49.567Z,43.20
2022-10-19T11:42:02.463Z,44.70
2022-10-19T11:45:20.294Z,45.30
2022-10-19T11:48:43.091Z,46.30
2022-10-19T11:51:53.557Z,46.80
2022-10-19T11:55:09.867Z,42.60
2022-10-19T11:58:34.800Z,40.70
2022-10-19T12:01:54.518Z,42.40
2022-10-19T12:05:00.369Z,41.10
2022-10-19T12:08:17.364Z,38.60
2022-10-19T12:11:29.577Z,38.60
2022-10-19T12:14:36.928Z,41.30
2022-10-19T12:17:43.766Z,41.60
2022-10-19T12:20:50.740Z,37.00
2022-10-19T12:23:55.884Z,37.10
2022-10-19T12:27:00.508Z,38.70
2022-10-19T12:30:08.770Z,38.40
2022-10-19T12:33:21.726Z,37.30
2022-10-19T12:36:34.144Z,38.20
2022-10-19T12:39:43.891Z,39.00
2022-10-19T12:42:54.973Z,37.90
2022-10-19T12:46:09.597Z,39.70
2022-10-19T12:49:44.431Z,40.50
2022-10-19T12:52:49.564Z,41.50
2022-10-19T12:56:01.319Z,43.40
2022-10-19T12:59:05.021Z,43.30
2022-10-19T13:02:28.879Z,42.10
2022-10-19T13:05:34.678Z,42.40
2022-10-19T13:08:43.273Z,43.50
2022-10-19T13:12:28.015Z,44.00
2022-10-19T13:15:52.595Z,44.40
2022-10-19T13:19:04.551Z,45.30
2022-10-19T13:22:27.778Z,44.20
2022-10-19T13:25:31.733Z,43.60
2022-10-19T13:28:39.679Z,43.10
2022-10-19T13:31:42.860Z,42.00
2022-10-19T13:34:47.256Z,41.50
2022-10-19T13:38:27.424Z,40.20
2022-10-19T13:41:48.289Z,37.70
2022-10-19T13:44:53.070Z,34.70
2022-10-19T13:48:01.911Z,32.20
2022-10-19T13:51:16.172Z,30.30
2022-10-19T13:54:35.013Z,28.50
2022-10-19T13:57:58.046Z,27.40
2022-10-19T14:01:14.049Z,26.10
2022-10-19T14:04:28.200Z,25.40
2022-10-19T14:07:41.123Z,24.70
2022-10-19T14:10:59.983Z,24.30
2022-10-19T14:14:20.437Z,24.10
2022-10-19T14:17:25.628Z,23.90
2022-10-19T14:20:32.018Z,23.60
2022-10-19T14:23:36.843Z,23.50
2022-10-19T14:26:40.880Z,23.50
2022-10-19T14:29:48.655Z,23.30
2022-10-19T14:32:52.899Z,23.10
2022-10-19T14:35:57.917Z,23.00
2022-10-19T14:39:01.072Z,22.80
2022-10-19T14:42:11.042Z,22.70
2022-10-19T14:45:18.731Z,22.40
2022-10-19T14:48:22.061Z,22.30
2022-10-19T14:51:32.756Z,22.20
2022-10-19T14:54:38.131Z,22.10
2022-10-19T14:57:43.059Z,22.00
2022-10-19T15:00:49.445Z,22.00
2022-10-19T15:03:53.165Z,21.90
2022-10-19T15:06:57.535Z,21.90
2022-10-19T15:10:03.685Z,21.80
2022-10-19T15:13:08.660Z,21.70
2022-10-19T15:16:35.872Z,21.50
2022-10-19T15:19:42.213Z,21.30
2022-10-19T15:22:45.368Z,21.20
2022-10-19T15:25:48.535Z,21.20
2022-10-19T15:28:52.353Z,21.20
2022-10-19T15:31:57.329Z,21.20
2022-10-19T15:35:00.535Z,21.20
2022-10-19T15:38:06.338Z,21.20
2022-10-19T15:41:18.618Z,21.20
2022-10-19T15:44:33.643Z,21.00
2022-10-19T15:47:38.220Z,21.00
2022-10-19T15:50:45.258Z,20.90
2022-10-19T15:53:48.443Z,20.80
2022-10-19T15:56:54.120Z,20.80
2022-10-19T15:59:59.009Z,20.60
2022-10-19T16:03:03.940Z,20.40
2022-10-19T16:06:07.320Z,20.40
2022-10-19T16:09:17.896Z,20.30
2022-10-19T16:12:21.139Z,20.30
2022-10-19T16:15:26.760Z,20.30
2022-10-19T16:18:31.354Z,20.30
2022-10-19T16:21:37.313Z,20.30
2022-10-19T16:24:41.443Z,20.20
2022-10-19T16:27:45.237Z,20.10
2022-10-19T16:30:53.212Z,20.10
2022-10-19T16:33:58.189Z,20.00
2022-10-19T16:37:04.204Z,20.00
2022-10-19T16:40:11.859Z,19.90
2022-10-19T16:43:15.012Z,19.70
2022-10-19T16:46:22.581Z,19.70
2022-10-19T16:49:29.741Z,19.70
2022-10-19T16:52:37.172Z,19.70
2022-10-19T16:55:41.996Z,19.70
2022-10-19T16:58:45.753Z,19.70
2022-10-19T17:01:49.405Z,19.70
2022-10-19T17:04:54.841Z,19.70
2022-10-19T17:07:59.168Z,19.70
2022-10-19T17:11:11.818Z,19.60
2022-10-19T17:14:17.417Z,19.60
2022-10-19T17:17:21.400Z,19.60
2022-10-19T17:20:26.466Z,19.60
2022-10-19T17:23:30.660Z,19.50
2022-10-19T17:26:38.109Z,19.50
2022-10-19T17:29:42.630Z,19.50
2022-10-19T17:32:49.370Z,19.40
2022-10-19T17:35:55.485Z,19.40
2022-10-19T17:39:02.402Z,19.40
2022-10-19T17:42:09.475Z,19.40
2022-10-19T17:45:14.286Z,19.50
2022-10-19T17:48:20.352Z,19.50
2022-10-19T17:51:31.791Z,19.40
2022-10-19T17:54:43.616Z,19.40
2022-10-19T17:58:02.938Z,19.30
2022-10-19T18:01:08.783Z,19.20
2022-10-19T18:04:13.429Z,19.00
2022-10-19T18:07:19.367Z,18.80
2022-10-19T18:10:23.877Z,18.70
2022-10-19T18:13:29.573Z,18.70
2022-10-19T18:16:37.478Z,18.60
2022-10-19T18:19:41.260Z,18.60
2022-10-19T18:22:48.423Z,18.50
2022-10-19T18:25:54.533Z,18.50
2022-10-19T18:29:00.266Z,18.50
2022-10-19T18:35:12.470Z,18.40
2022-10-19T18:38:18.962Z,18.30
2022-10-19T18:41:24.499Z,18.20
2022-10-19T18:44:32.567Z,18.20
2022-10-19T18:47:38.559Z,18.20
2022-10-19T18:50:45.695Z,18.10
2022-10-19T18:53:52.340Z,18.10
2022-10-19T18:56:56.850Z,18.10
2022-10-19T19:00:01.709Z,18.10
2022-10-19T19:03:05.968Z,18.00
2022-10-19T19:06:12.438Z,18.00
2022-10-19T19:09:19.591Z,18.00
2022-10-19T19:12:25.244Z,18.00
2022-10-19T19:15:30.387Z,18.10
2022-10-19T19:18:37.969Z,18.00
2022-10-19T19:21:45.010Z,18.10
2022-10-19T19:24:54.557Z,18.10
2022-10-19T19:28:00.330Z,18.10
2022-10-19T19:31:07.286Z,18.10
2022-10-19T19:34:12.025Z,18.20
2022-10-19T19:37:16.618Z,18.20
2022-10-19T19:40:22.539Z,18.20
2022-10-19T19:43:26.914Z,18.10
2022-10-19T19:46:31.753Z,18.10
2022-10-19T19:49:36.581Z,18.10
2022-10-19T19:52:41.514Z,18.10
2022-10-19T19:55:49.588Z,18.10
2022-10-19T19:58:57.977Z,18.10
2022-10-19T20:02:02.385Z,18.10
2022-10-19T20:05:07.352Z,18.00
2022-10-19T20:08:11.730Z,18.00
2022-10-19T20:11:18.968Z,18.00
2022-10-19T20:14:25.067Z,17.90
2022-10-19T20:17:29.631Z,17.80
2022-10-19T20:20:34.422Z,17.70
2022-10-19T20:23:39.229Z,17.50
2022-10-19T20:26:49.024Z,17.30
2022-10-19T20:30:02.114Z,16.90
2022-10-19T20:33:06.348Z,16.70
2022-10-19T20:36:12.245Z,16.70
2022-10-19T20:39:16.703Z,16.60
2022-10-19T20:42:24.799Z,16.50
2022-10-19T20:45:29.783Z,16.50
2022-10-19T20:48:33.855Z,16.50
2022-10-19T20:51:38.494Z,16.40
2022-10-19T20:54:42.523Z,16.30
2022-10-19T21:00:50.846Z,16.30
2022-10-19T21:03:56.113Z,16.20
2022-10-19T21:07:00.067Z,16.10
2022-10-19T21:10:03.617Z,16.00
2022-10-19T21:13:08.147Z,15.80
2022-10-19T21:16:12.486Z,15.50
2022-10-19T21:19:17.221Z,15.40
2022-10-19T21:22:20.368Z,15.40
2022-10-19T21:25:23.479Z,15.50
2022-10-19T21:28:27.947Z,15.50
2022-10-19T21:31:31.611Z,15.20
2022-10-19T21:34:34.951Z,15.30
2022-10-19T21:37:38.201Z,15.40
2022-10-19T21:40:41.419Z,15.40
2022-10-19T21:43:46.294Z,15.50
2022-10-19T21:46:50.023Z,15.20
2022-10-19T21:49:53.119Z,15.30
2022-10-19T21:52:56.227Z,15.20
2022-10-19T21:56:00.893Z,15.30
2022-10-19T21:59:05.903Z,15.40
2022-10-19T22:02:09.102Z,15.40
2022-10-19T22:05:12.289Z,15.50
2022-10-19T22:08:15.375Z,15.50
2022-10-19T22:11:18.466Z,15.10
2022-10-19T22:14:23.099Z,15.00
2022-10-19T22:17:26.212Z,15.10
2022-10-19T22:20:29.499Z,15.20
2022-10-19T22:23:32.740Z,15.20
2022-10-19T22:26:38.056Z,15.20
2022-10-19T22:29:42.732Z,15.10
2022-10-19T22:32:46.040Z,15.10
2022-10-19T22:35:56.333Z,15.10
2022-10-19T22:38:59.461Z,15.00
2022-10-19T22:42:02.675Z,15.00
2022-10-19T22:45:08.456Z,15.00
2022-10-19T22:48:11.619Z,14.90
2022-10-19T22:51:14.845Z,14.50
2022-10-19T22:54:18.355Z,14.40
2022-10-19T22:57:21.794Z,14.40
2022-10-19T23:00:26.389Z,14.40
2022-10-19T23:03:29.564Z,14.30
2022-10-19T23:06:32.804Z,14.40
2022-10-19T23:09:35.962Z,14.50
2022-10-19T23:12:39.134Z,14.60
2022-10-19T23:15:44.382Z,14.60
2022-10-19T23:18:47.584Z,14.60
2022-10-19T23:21:50.681Z,14.50
2022-10-19T23:24:53.888Z,14.50
2022-10-19T23:27:57.061Z,14.20
2022-10-19T23:31:05.822Z,14.20
2022-10-19T23:34:09.011Z,14.10
2022-10-19T23:37:12.141Z,14.00
2022-10-19T23:40:15.459Z,14.10
2022-10-19T23:43:18.561Z,14.20
2022-10-19T23:46:23.118Z,14.30
2022-10-19T23:49:26.202Z,14.20
2022-10-19T23:52:29.309Z,14.30
2022-10-19T23:55:32.498Z,14.30
2022-10-19T23:58:36.052Z,14.30
