createdAt,value
2018-06-28T00:01:28.987Z,101846.30
2018-06-28T00:04:04.480Z,101847.20
2018-06-28T00:06:36.272Z,101848.45
2018-06-28T00:09:11.715Z,101842.34
2018-06-28T00:11:42.686Z,101844.81
2018-06-28T00:14:13.812Z,101847.37
2018-06-28T00:16:45.610Z,101850.17
2018-06-28T00:19:16.081Z,101851.93
2018-06-28T00:21:46.373Z,101853.46
2018-06-28T00:24:17.257Z,101855.36
2018-06-28T00:26:48.240Z,101856.62
2018-06-28T00:31:56.129Z,101854.30
2018-06-28T00:34:27.688Z,101854.83
2018-06-28T00:36:58.666Z,101851.88
2018-06-28T00:39:30.577Z,101736.14
2018-06-28T00:42:01.474Z,101852.52
2018-06-28T00:44:31.891Z,101850.44
2018-06-28T00:47:02.687Z,101851.41
2018-06-28T00:49:40.639Z,101849.67
2018-06-28T00:52:11.058Z,101850.30
2018-06-28T00:54:41.867Z,101848.34
2018-06-28T00:57:19.234Z,101849.83
2018-06-28T00:59:49.564Z,101854.41
2018-06-28T01:02:20.786Z,101854.23
2018-06-28T01:04:53.306Z,101852.20
2018-06-28T01:07:27.044Z,101850.58
2018-06-28T01:09:58.317Z,101790.30
2018-06-28T01:12:28.935Z,101846.52
2018-06-28T01:14:59.506Z,101848.34
2018-06-28T01:17:33.539Z,101845.53
2018-06-28T01:20:23.322Z,101846.59
2018-06-28T01:22:55.270Z,101844.41
2018-06-28T01:25:25.755Z,101846.92
2018-06-28T01:28:22.186Z,101840.66
2018-06-28T01:30:54.434Z,101849.27
2018-06-28T01:33:25.118Z,101843.77
2018-06-28T01:35:56.334Z,101850.87
2018-06-28T01:38:26.897Z,101842.08
2018-06-28T01:40:57.562Z,101840.55
2018-06-28T01:43:37.401Z,101846.00
2018-06-28T01:46:14.038Z,101848.34
2018-06-28T01:48:44.903Z,101844.64
2018-06-28T01:51:18.125Z,101843.43
2018-06-28T01:53:48.536Z,101845.83
2018-06-28T01:56:19.054Z,101844.88
2018-06-28T01:58:49.711Z,101840.47
2018-06-28T02:01:22.358Z,101842.00
2018-06-28T02:03:53.678Z,101841.06
2018-06-28T02:06:26.861Z,101842.08
2018-06-28T02:08:59.377Z,101842.50
2018-06-28T02:11:30.641Z,101844.16
2018-06-28T02:14:06.042Z,101842.70
2018-06-28T02:16:37.078Z,101840.66
2018-06-28T02:19:08.408Z,101839.98
2018-06-28T02:21:40.482Z,101844.92
2018-06-28T02:24:22.635Z,101842.38
2018-06-28T02:26:53.015Z,101846.80
2018-06-28T02:29:23.774Z,101844.58
2018-06-28T02:31:55.007Z,101849.80
2018-06-28T02:34:26.664Z,101844.39
2018-06-28T02:36:57.210Z,101849.10
2018-06-28T02:39:28.202Z,101848.42
2018-06-28T02:42:06.294Z,101851.13
2018-06-28T02:44:37.536Z,101849.10
2018-06-28T02:47:09.506Z,101849.69
2018-06-28T02:49:40.059Z,101851.55
2018-06-28T02:52:11.266Z,101851.04
2018-06-28T02:54:42.652Z,101853.58
2018-06-28T02:57:13.242Z,101848.86
2018-06-28T02:59:44.893Z,101842.79
2018-06-28T03:02:15.723Z,101849.94
2018-06-28T03:04:46.896Z,101850.33
2018-06-28T03:07:18.533Z,101847.75
2018-06-28T03:09:51.853Z,101855.19
2018-06-28T03:12:35.757Z,101787.50
2018-06-28T03:15:20.549Z,101854.53
2018-06-28T03:17:51.046Z,101856.72
2018-06-28T03:20:21.726Z,101858.41
2018-06-28T03:22:52.333Z,101851.31
2018-06-28T03:25:22.760Z,101855.19
2018-06-28T03:27:54.912Z,101856.05
2018-06-28T03:30:27.236Z,101854.68
2018-06-28T03:33:05.102Z,101851.31
2018-06-28T03:35:35.357Z,101854.70
2018-06-28T03:38:06.071Z,101851.16
2018-06-28T03:40:38.605Z,101853.50
2018-06-28T03:43:09.728Z,101851.14
2018-06-28T03:45:41.917Z,101858.25
2018-06-28T03:48:14.351Z,101853.88
2018-06-28T03:50:53.278Z,101839.85
2018-06-28T03:53:28.506Z,101851.66
2018-06-28T03:55:59.846Z,101851.69
2018-06-28T03:58:31.352Z,101850.69
2018-06-28T04:01:02.145Z,101854.05
2018-06-28T04:03:36.805Z,101837.59
2018-06-28T04:06:07.867Z,101852.64
2018-06-28T04:08:39.227Z,101846.53
2018-06-28T04:11:14.601Z,101849.87
2018-06-28T04:13:45.110Z,101852.41
2018-06-28T04:16:16.926Z,101809.37
2018-06-28T04:18:47.325Z,101856.23
2018-06-28T04:21:18.682Z,101860.84
2018-06-28T04:23:50.948Z,101849.43
2018-06-28T04:26:21.277Z,101859.79
2018-06-28T04:28:52.330Z,101859.20
2018-06-28T04:31:23.826Z,101857.81
2018-06-28T04:33:55.466Z,101866.16
2018-06-28T04:36:25.857Z,101863.48
2018-06-28T04:38:56.447Z,101868.30
2018-06-28T04:41:26.995Z,101866.69
2018-06-28T04:43:57.458Z,101863.73
2018-06-28T04:46:28.450Z,101867.48
2018-06-28T04:49:00.974Z,101866.52
2018-06-28T04:51:31.828Z,101868.59
2018-06-28T04:54:02.601Z,101866.31
2018-06-28T04:56:33.602Z,101870.55
2018-06-28T04:59:04.276Z,101871.13
2018-06-28T05:01:41.256Z,101867.81
2018-06-28T05:04:21.146Z,101869.77
2018-06-28T05:06:56.456Z,101869.92
2018-06-28T05:09:27.776Z,101866.25
2018-06-28T05:11:59.485Z,101864.97
2018-06-28T05:14:37.226Z,101863.80
2018-06-28T05:17:09.492Z,101859.48
2018-06-28T05:19:42.806Z,101855.52
2018-06-28T05:22:17.734Z,101861.81
2018-06-28T05:24:58.734Z,101856.55
2018-06-28T05:27:29.993Z,101856.30
2018-06-28T05:30:00.633Z,101857.98
2018-06-28T05:32:35.423Z,101852.16
2018-06-28T05:35:08.216Z,101857.02
2018-06-28T05:37:38.791Z,101857.05
2018-06-28T05:40:09.728Z,101856.52
2018-06-28T05:42:42.679Z,101855.97
2018-06-28T05:45:16.413Z,101849.52
2018-06-28T05:47:55.565Z,101847.28
2018-06-28T05:50:26.848Z,101850.61
2018-06-28T05:52:57.281Z,101854.64
2018-06-28T05:55:33.093Z,101844.88
2018-06-28T05:58:03.849Z,101845.55
2018-06-28T06:00:38.802Z,101845.92
2018-06-28T06:03:10.324Z,101840.14
2018-06-28T06:05:40.784Z,101845.55
2018-06-28T06:08:14.467Z,101845.27
2018-06-28T06:10:47.569Z,101846.84
2018-06-28T06:16:45.595Z,101851.67
2018-06-28T06:19:18.280Z,101853.33
2018-06-28T06:21:49.723Z,101847.70
2018-06-28T06:24:41.604Z,101847.19
2018-06-28T06:27:12.452Z,101852.30
2018-06-28T06:29:43.533Z,101858.89
2018-06-28T06:32:14.839Z,101857.95
2018-06-28T06:34:51.077Z,101857.15
2018-06-28T06:37:25.860Z,101863.59
2018-06-28T06:39:56.306Z,101860.59
2018-06-28T06:42:27.270Z,101857.84
2018-06-28T06:45:05.254Z,101857.75
2018-06-28T06:47:37.696Z,101857.73
2018-06-28T06:50:10.948Z,101854.65
2018-06-28T06:53:07.583Z,101856.03
2018-06-28T06:55:46.248Z,101854.09
2018-06-28T06:58:22.964Z,101858.06
2018-06-28T07:01:19.031Z,101849.64
2018-06-28T07:03:52.498Z,101861.83
2018-06-28T07:06:23.666Z,101859.65
2018-06-28T07:08:58.738Z,101858.28
2018-06-28T07:11:30.352Z,101857.41
2018-06-28T07:14:02.132Z,101855.19
2018-06-28T07:16:43.042Z,101853.08
2018-06-28T07:19:13.751Z,101859.45
2018-06-28T07:21:45.431Z,101855.29
2018-06-28T07:24:16.559Z,101855.56
2018-06-28T07:27:03.359Z,101860.41
2018-06-28T07:29:47.611Z,101863.27
2018-06-28T07:32:20.316Z,101828.77
2018-06-28T07:34:56.155Z,101869.22
2018-06-28T07:37:42.677Z,101866.56
2018-06-28T07:40:13.157Z,101860.58
2018-06-28T07:42:45.067Z,101859.45
2018-06-28T07:45:20.163Z,101862.32
2018-06-28T07:47:53.323Z,101868.48
2018-06-28T07:50:24.268Z,101866.14
2018-06-28T07:53:06.989Z,101869.09
2018-06-28T07:55:38.723Z,101874.48
2018-06-28T07:58:12.521Z,101876.00
2018-06-28T08:00:44.288Z,101870.27
2018-06-28T08:03:16.401Z,101872.12
2018-06-28T08:05:47.900Z,101865.62
2018-06-28T08:08:20.625Z,101870.42
2018-06-28T08:11:07.126Z,101858.38
2018-06-28T08:16:23.718Z,101863.78
2018-06-28T08:19:00.914Z,101867.78
2018-06-28T09:03:47.236Z,101862.45
2018-06-28T09:06:20.639Z,101861.64
2018-06-28T09:08:54.578Z,101856.11
2018-06-28T09:11:29.651Z,101856.69
2018-06-28T09:14:04.228Z,101860.56
2018-06-28T09:16:37.395Z,101854.98
2018-06-28T09:19:09.798Z,101852.95
2018-06-28T09:21:54.533Z,101847.88
2018-06-28T09:24:31.748Z,101854.39
2018-06-28T09:27:17.424Z,101841.23
2018-06-28T09:29:58.590Z,101852.78
2018-06-28T09:32:32.976Z,101848.47
2018-06-28T09:35:07.282Z,101847.49
2018-06-28T09:37:41.599Z,101844.84
2018-06-28T09:40:14.589Z,101844.22
2018-06-28T09:42:55.026Z,101840.44
2018-06-28T09:45:32.520Z,101839.02
2018-06-28T09:48:08.547Z,101829.02
2018-06-28T09:50:54.643Z,101829.31
2018-06-28T09:53:32.631Z,101827.22
2018-06-28T09:56:04.415Z,101825.36
2018-06-28T10:04:08.119Z,101812.45
2018-06-28T10:06:40.361Z,101817.60
2018-06-28T10:09:14.528Z,101813.96
2018-06-28T10:11:51.996Z,101813.20
2018-06-28T10:14:24.213Z,101813.94
2018-06-28T10:17:01.788Z,101808.27
2018-06-28T10:22:33.626Z,101800.86
2018-06-28T10:25:06.442Z,101797.61
2018-06-28T10:27:44.404Z,101798.35
2018-06-28T10:30:18.394Z,101747.92
2018-06-28T10:32:49.441Z,101789.89
2018-06-28T10:35:22.268Z,101777.86
2018-06-28T10:38:03.220Z,101781.91
2018-06-28T10:40:40.260Z,101774.80
2018-06-28T10:43:18.503Z,101782.08
2018-06-28T10:45:51.962Z,101792.96
2018-06-28T10:48:25.930Z,101789.25
2018-06-28T10:51:03.203Z,101772.50
2018-06-28T10:53:37.711Z,101776.83
2018-06-28T10:56:13.028Z,101774.41
2018-06-28T10:58:47.268Z,101776.90
2018-06-28T11:01:28.475Z,101758.82
2018-06-28T11:04:05.581Z,101769.63
2018-06-28T11:06:41.460Z,101764.20
2018-06-28T11:09:15.294Z,101755.53
2018-06-28T11:11:51.479Z,101758.55
2018-06-28T11:14:29.015Z,101751.64
2018-06-28T11:17:02.778Z,101750.83
2018-06-28T11:19:35.998Z,101734.69
2018-06-28T11:22:08.602Z,101742.84
2018-06-28T11:24:40.394Z,101741.60
2018-06-28T11:27:20.116Z,101749.19
2018-06-28T11:29:52.137Z,101740.85
2018-06-28T11:32:27.063Z,101740.77
2018-06-28T11:35:04.244Z,101731.34
2018-06-28T11:37:38.387Z,101733.62
2018-06-28T11:40:20.792Z,101693.89
2018-06-28T11:42:52.610Z,101727.11
2018-06-28T11:45:30.539Z,101720.17
2018-06-28T11:48:05.249Z,101710.22
2018-06-28T11:50:36.438Z,101714.09
2018-06-28T11:53:21.370Z,101469.66
2018-06-28T11:56:05.527Z,101703.77
2018-06-28T11:58:45.622Z,101710.34
2018-06-28T12:01:17.167Z,101694.28
2018-06-28T12:03:52.556Z,101697.81
2018-06-28T12:06:27.552Z,101688.88
2018-06-28T12:09:17.792Z,101686.52
2018-06-28T12:11:49.919Z,101691.73
2018-06-28T12:14:21.265Z,101684.67
2018-06-28T12:16:56.258Z,101681.31
2018-06-28T12:19:27.244Z,101680.73
2018-06-28T12:22:03.278Z,101677.28
2018-06-28T12:24:45.210Z,101676.02
2018-06-28T12:27:20.517Z,101670.69
2018-06-28T12:32:53.219Z,101667.72
2018-06-28T12:35:26.030Z,101664.30
2018-06-28T12:37:59.189Z,101660.52
2018-06-28T12:40:32.009Z,101665.75
2018-06-28T12:43:04.458Z,101658.81
2018-06-28T12:45:39.687Z,101653.07
2018-06-28T12:48:15.658Z,101647.36
2018-06-28T12:50:47.445Z,101646.80
2018-06-28T12:53:43.026Z,101645.84
2018-06-28T12:56:34.866Z,101651.20
2018-06-28T12:59:13.969Z,101644.91
2018-06-28T13:01:50.309Z,101637.65
2018-06-28T13:04:34.147Z,101637.22
2018-06-28T13:07:06.236Z,101633.47
2018-06-28T13:13:13.852Z,101624.67
2018-06-28T13:15:47.620Z,101618.74
2018-06-28T13:18:35.148Z,101623.97
2018-06-28T13:24:08.367Z,101614.80
2018-06-28T13:26:57.583Z,101605.78
2018-06-28T13:29:32.432Z,101609.16
2018-06-28T13:35:08.644Z,101560.52
2018-06-28T13:37:43.779Z,101594.70
2018-06-28T13:40:21.031Z,101591.59
2018-06-28T13:42:57.674Z,101589.99
2018-06-28T13:45:39.921Z,101576.91
2018-06-28T13:56:55.127Z,101570.77
2018-06-28T14:02:58.471Z,101555.81
2018-06-28T14:05:46.963Z,101559.23
2018-06-28T14:08:25.667Z,101548.97
2018-06-28T14:11:24.541Z,101548.06
2018-06-28T14:14:05.703Z,101546.39
2018-06-28T14:19:44.570Z,101547.64
2018-06-28T14:22:21.282Z,101534.78
2018-06-28T14:24:57.178Z,101535.52
2018-06-28T14:27:34.942Z,101532.81
2018-06-28T14:30:20.403Z,101528.92
2018-06-28T14:32:56.556Z,101529.86
2018-06-28T14:35:32.796Z,101524.11
2018-06-28T14:38:18.461Z,101526.47
2018-06-28T14:44:22.734Z,101522.45
2018-06-28T14:47:04.263Z,101525.28
2018-06-28T14:49:38.582Z,101526.80
2018-06-28T14:52:12.099Z,101528.42
2018-06-28T14:54:42.987Z,101527.28
2018-06-28T14:57:22.736Z,101523.22
2018-06-28T14:59:56.512Z,101521.52
2018-06-28T15:02:29.487Z,101514.39
2018-06-28T15:05:04.307Z,101514.19
2018-06-28T15:07:41.678Z,101509.77
2018-06-28T15:10:12.480Z,101500.84
2018-06-28T15:12:54.680Z,101494.95
2018-06-28T15:15:27.408Z,101489.17
2018-06-28T15:20:43.723Z,101484.75
2018-06-28T15:23:27.374Z,101487.44
2018-06-28T15:25:59.411Z,101486.19
2018-06-28T15:28:30.756Z,101479.15
2018-06-28T15:31:07.398Z,101486.52
2018-06-28T15:33:43.015Z,101488.41
2018-06-28T15:36:16.209Z,101480.44
2018-06-28T15:38:49.929Z,101478.22
2018-06-28T15:41:28.186Z,101479.11
2018-06-28T15:46:38.581Z,101489.80
2018-06-28T15:49:12.282Z,101478.00
2018-06-28T15:51:48.413Z,101471.78
2018-06-28T15:54:35.430Z,101482.77
2018-06-28T15:57:16.240Z,101460.56
2018-06-28T15:59:49.230Z,101464.84
2018-06-28T16:02:30.410Z,101462.72
2018-06-28T16:05:16.488Z,101466.66
2018-06-28T16:07:50.929Z,101470.41
2018-06-28T16:10:23.461Z,101478.05
2018-06-28T16:12:54.843Z,101459.86
2018-06-28T16:15:35.513Z,101456.28
2018-06-28T16:18:20.592Z,101452.38
2018-06-28T16:31:19.860Z,101458.75
2018-06-28T16:33:52.247Z,101464.20
2018-06-28T16:36:24.343Z,101466.39
2018-06-28T16:38:55.453Z,101461.27
2018-06-28T16:41:26.835Z,101466.43
2018-06-28T16:43:58.257Z,101454.72
2018-06-28T16:46:31.206Z,101460.03
2018-06-28T16:49:09.565Z,101457.16
2018-06-28T16:51:45.332Z,101453.91
2018-06-28T16:54:16.829Z,101451.13
2018-06-28T16:59:54.419Z,101445.97
2018-06-28T17:02:29.576Z,101449.12
2018-06-28T17:05:00.362Z,101446.48
2018-06-28T17:07:34.173Z,101446.01
2018-06-28T17:10:08.466Z,101442.36
2018-06-28T17:12:41.983Z,101433.02
2018-06-28T17:15:24.492Z,101443.77
2018-06-28T17:17:57.493Z,101440.08
2018-06-28T17:20:32.103Z,101442.48
2018-06-28T17:23:04.693Z,101438.30
2018-06-28T17:25:35.429Z,101440.51
2018-06-28T17:28:09.925Z,101437.03
2018-06-28T17:33:52.805Z,101435.86
2018-06-28T17:36:27.532Z,101433.15
2018-06-28T17:39:00.081Z,101438.39
2018-06-28T17:41:33.390Z,101432.05
2018-06-28T17:44:06.680Z,101433.80
2018-06-28T17:46:43.476Z,101430.27
2018-06-28T17:49:22.987Z,101430.64
2018-06-28T17:54:49.666Z,101437.08
2018-06-28T17:57:59.694Z,101429.09
2018-06-28T18:00:37.667Z,101437.01
2018-06-28T18:03:15.951Z,101432.44
2018-06-28T18:05:50.708Z,101442.95
2018-06-28T18:08:31.395Z,101434.72
2018-06-28T18:11:08.329Z,101436.55
2018-06-28T18:13:43.735Z,101429.93
2018-06-28T18:16:19.049Z,101429.73
2018-06-28T18:18:51.202Z,101428.62
2018-06-28T18:21:24.775Z,101436.32
2018-06-28T18:23:58.860Z,101429.16
2018-06-28T18:26:32.427Z,101422.66
2018-06-28T18:29:18.251Z,101436.20
2018-06-28T18:31:57.711Z,101433.77
2018-06-28T18:34:32.516Z,101433.01
2018-06-28T18:37:06.520Z,101431.52
2018-06-28T18:39:39.379Z,101429.20
2018-06-28T18:42:20.953Z,101432.58
2018-06-28T18:44:57.411Z,101431.03
2018-06-28T18:47:28.572Z,101438.46
2018-06-28T18:50:00.881Z,101436.39
2018-06-28T18:52:32.313Z,101430.48
2018-06-28T18:55:05.011Z,101435.34
2018-06-28T18:57:37.771Z,101456.95
2018-06-28T19:00:20.934Z,101439.69
2018-06-28T19:06:03.604Z,101437.41
2018-06-28T19:09:10.303Z,101443.81
2018-06-28T19:11:50.083Z,101437.36
2018-06-28T19:17:24.823Z,101445.12
2018-06-28T19:19:58.109Z,101440.80
2018-06-28T19:22:34.425Z,101438.94
2018-06-28T19:25:08.751Z,101441.98
2018-06-28T19:27:58.230Z,101446.20
2018-06-28T19:34:01.134Z,101448.09
2018-06-28T19:36:37.376Z,101450.02
2018-06-28T19:39:15.660Z,101445.96
2018-06-28T19:42:01.668Z,101446.96
2018-06-28T19:44:37.644Z,101448.98
2018-06-28T19:47:12.595Z,101454.99
2018-06-28T19:49:51.095Z,101459.72
2018-06-28T19:52:27.152Z,101458.20
2018-06-28T19:55:00.879Z,101460.84
2018-06-28T19:57:32.585Z,101466.94
2018-06-28T20:00:24.361Z,101469.00
2018-06-28T20:03:04.262Z,101471.27
2018-06-28T20:05:36.382Z,101473.69
2018-06-28T20:08:10.538Z,101476.11
2018-06-28T20:10:43.564Z,101481.05
2018-06-28T20:13:23.960Z,101477.16
2018-06-28T20:15:59.904Z,101485.85
2018-06-28T20:18:36.155Z,101484.80
2018-06-28T20:21:10.452Z,101490.00
2018-06-28T20:23:44.628Z,101489.53
2018-06-28T20:26:26.447Z,101492.19
2018-06-28T20:29:06.475Z,101486.25
2018-06-28T20:31:51.479Z,101488.29
2018-06-28T20:34:27.847Z,101489.39
2018-06-28T20:36:59.823Z,101490.97
2018-06-28T20:39:45.841Z,101489.01
2018-06-28T20:42:19.645Z,101487.02
2018-06-28T20:45:05.085Z,101489.67
2018-06-28T20:47:58.212Z,101491.72
2018-06-28T20:50:33.407Z,101499.42
2018-06-28T20:56:02.152Z,101497.05
2018-06-28T20:58:53.522Z,101498.97
2018-06-28T21:01:29.003Z,101501.48
2018-06-28T21:04:00.537Z,101497.21
2018-06-28T21:06:37.545Z,101496.52
2018-06-28T21:09:13.802Z,101502.70
2018-06-28T21:11:49.251Z,101493.31
2018-06-28T21:14:22.576Z,101496.36
2018-06-28T21:17:28.609Z,101497.47
2018-06-28T21:20:05.551Z,101505.28
2018-06-28T21:22:37.786Z,101502.58
2018-06-28T21:25:08.604Z,101504.52
2018-06-28T21:27:42.827Z,101504.81
2018-06-28T21:30:21.528Z,101504.55
2018-06-28T21:32:59.425Z,101503.86
2018-06-28T21:35:31.430Z,101503.00
2018-06-28T21:38:07.633Z,101504.68
2018-06-28T21:40:38.839Z,101500.28
2018-06-28T21:43:13.178Z,101506.94
2018-06-28T21:45:47.419Z,101502.90
2018-06-28T21:48:20.058Z,101507.52
2018-06-28T21:50:51.784Z,101501.55
2018-06-28T21:53:25.375Z,101510.77
2018-06-28T21:55:58.866Z,101511.09
2018-06-28T21:58:34.296Z,101503.59
2018-06-28T22:01:07.365Z,101509.97
2018-06-28T22:03:38.401Z,101450.58
2018-06-28T22:06:08.873Z,101505.13
2018-06-28T22:08:43.404Z,101510.08
2018-06-28T22:11:17.236Z,101463.55
2018-06-28T22:13:49.727Z,101504.09
2018-06-28T22:16:30.113Z,101506.38
2018-06-28T22:19:04.386Z,101506.41
2018-06-28T22:21:38.692Z,101502.39
2018-06-28T22:24:09.414Z,101510.05
2018-06-28T22:26:42.026Z,101515.41
2018-06-28T22:29:12.799Z,101509.41
2018-06-28T22:31:43.611Z,101510.48
2018-06-28T22:34:15.552Z,101509.53
2018-06-28T22:36:45.739Z,101511.00
2018-06-28T22:39:17.275Z,101511.91
2018-06-28T22:41:49.593Z,101467.75
2018-06-28T22:44:23.624Z,101518.09
2018-06-28T22:46:58.383Z,101522.25
2018-06-28T22:49:34.037Z,101524.33
2018-06-28T22:52:04.961Z,101522.09
2018-06-28T22:54:39.822Z,101515.69
2018-06-28T22:57:11.178Z,101520.20
2018-06-28T22:59:41.451Z,101510.67
2018-06-28T23:02:12.399Z,101516.20
2018-06-28T23:04:44.070Z,101513.09
2018-06-28T23:07:15.563Z,101513.72
2018-06-28T23:09:45.741Z,101512.65
2018-06-28T23:12:18.629Z,101518.53
2018-06-28T23:14:49.093Z,101520.81
2018-06-28T23:17:19.691Z,101527.78
2018-06-28T23:19:50.482Z,101519.23
2018-06-28T23:22:45.292Z,101527.68
2018-06-28T23:25:16.095Z,101524.96
2018-06-28T23:27:47.537Z,101526.25
2018-06-28T23:30:20.975Z,101529.39
2018-06-28T23:32:51.388Z,101527.67
2018-06-28T23:35:23.645Z,101531.13
2018-06-28T23:37:54.803Z,101527.45
2018-06-28T23:40:26.123Z,101533.87
2018-06-28T23:42:58.082Z,101529.17
2018-06-28T23:45:30.279Z,101533.50
2018-06-28T23:48:03.529Z,101536.66
2018-06-28T23:50:34.499Z,101534.09
2018-06-28T23:53:11.596Z,101530.53
2018-06-28T23:55:42.205Z,101534.09
2018-06-28T23:58:12.992Z,101530.97
