createdAt,value
2017-06-23T00:00:31.330Z,99.99
2017-06-23T00:01:40.546Z,99.99
2017-06-23T00:02:49.435Z,99.99
2017-06-23T00:03:58.327Z,99.99
2017-06-23T00:05:07.219Z,99.99
2017-06-23T00:06:16.434Z,99.99
2017-06-23T00:07:25.650Z,99.99
2017-06-23T00:08:34.861Z,99.99
2017-06-23T00:09:43.749Z,99.99
2017-06-23T00:10:52.970Z,99.99
2017-06-23T00:12:02.365Z,99.99
2017-06-23T00:13:11.604Z,99.99
2017-06-23T00:14:20.817Z,99.99
2017-06-23T00:15:30.026Z,99.99
2017-06-23T00:16:38.916Z,99.99
2017-06-23T00:17:47.809Z,99.99
2017-06-23T00:18:56.749Z,99.99
2017-06-23T00:20:05.639Z,99.99
2017-06-23T00:21:14.857Z,99.99
2017-06-23T00:22:23.759Z,99.99
2017-06-23T00:23:32.802Z,99.99
2017-06-23T00:24:41.694Z,99.99
2017-06-23T00:25:50.585Z,99.99
2017-06-23T00:26:59.474Z,99.99
2017-06-23T00:28:09.031Z,99.99
2017-06-23T00:29:18.394Z,99.99
2017-06-23T00:30:27.281Z,99.99
2017-06-23T00:31:36.819Z,99.99
2017-06-23T00:32:45.710Z,99.99
2017-06-23T00:33:54.600Z,99.99
2017-06-23T00:35:03.642Z,99.99
2017-06-23T00:36:12.859Z,99.99
2017-06-23T00:37:22.072Z,99.99
2017-06-23T00:38:30.960Z,99.99
2017-06-23T00:39:39.847Z,99.99
2017-06-23T00:40:49.207Z,99.99
2017-06-23T00:41:58.746Z,99.99
2017-06-23T00:43:07.664Z,99.99
2017-06-23T00:44:16.560Z,99.99
2017-06-23T00:45:25.448Z,99.99
2017-06-23T00:46:34.817Z,99.99
2017-06-23T00:47:43.713Z,99.99
2017-06-23T00:48:52.602Z,99.99
2017-06-23T00:50:01.490Z,99.99
2017-06-23T00:51:11.028Z,99.99
2017-06-23T00:52:19.969Z,99.99
2017-06-23T00:53:28.859Z,99.99
2017-06-23T00:54:37.753Z,99.99
2017-06-23T00:55:46.643Z,99.99
2017-06-23T00:56:55.535Z,99.99
2017-06-23T00:58:04.749Z,99.99
2017-06-23T00:59:13.638Z,99.99
2017-06-23T01:00:22.529Z,99.99
2017-06-23T01:01:31.744Z,99.99
2017-06-23T01:02:41.279Z,99.99
2017-06-23T01:03:50.317Z,99.99
2017-06-23T01:04:59.208Z,99.99
2017-06-23T01:06:08.426Z,99.99
2017-06-23T01:07:17.319Z,99.99
2017-06-23T01:08:26.211Z,99.99
2017-06-23T01:09:35.150Z,99.99
2017-06-23T01:10:44.691Z,99.99
2017-06-23T01:11:53.585Z,99.99
2017-06-23T01:13:02.472Z,99.99
2017-06-23T01:14:12.013Z,99.99
2017-06-23T01:15:20.952Z,99.99
2017-06-23T01:16:29.842Z,99.99
2017-06-23T01:17:39.057Z,99.99
2017-06-23T01:18:48.598Z,99.99
2017-06-23T01:19:57.813Z,99.99
2017-06-23T01:21:06.811Z,99.99
2017-06-23T01:22:16.027Z,99.99
2017-06-23T01:23:25.246Z,99.99
2017-06-23T01:24:34.457Z,99.99
2017-06-23T01:25:43.348Z,99.99
2017-06-23T01:26:52.283Z,99.99
2017-06-23T01:28:01.504Z,99.99
2017-06-23T01:29:11.049Z,99.99
2017-06-23T01:30:20.268Z,99.99
2017-06-23T01:31:29.488Z,99.99
2017-06-23T01:32:38.525Z,99.99
2017-06-23T01:33:47.737Z,99.99
2017-06-23T01:34:56.949Z,99.99
2017-06-23T01:36:05.841Z,99.99
2017-06-23T01:37:14.729Z,99.99
2017-06-23T01:38:23.617Z,99.99
2017-06-23T01:39:32.837Z,99.99
2017-06-23T01:40:41.733Z,99.99
2017-06-23T01:41:50.623Z,99.99
2017-06-23T01:42:59.510Z,99.99
2017-06-23T01:44:09.026Z,99.99
2017-06-23T01:45:18.245Z,99.99
2017-06-23T01:46:27.461Z,99.99
2017-06-23T01:47:36.353Z,99.99
2017-06-23T01:48:45.243Z,99.99
2017-06-23T01:49:54.231Z,99.99
2017-06-23T01:51:03.124Z,99.99
2017-06-23T01:52:12.030Z,99.99
2017-06-23T01:53:21.571Z,99.99
2017-06-23T01:54:31.113Z,99.99
2017-06-23T01:55:40.424Z,99.99
2017-06-23T01:56:49.314Z,99.99
2017-06-23T01:57:58.525Z,99.99
2017-06-23T01:59:07.741Z,99.99
2017-06-23T02:00:16.955Z,99.99
2017-06-23T02:01:26.000Z,99.99
2017-06-23T02:02:35.220Z,99.99
2017-06-23T02:03:44.765Z,99.99
2017-06-23T02:04:54.005Z,99.99
2017-06-23T02:06:02.900Z,99.99
2017-06-23T02:07:12.114Z,99.99
2017-06-23T02:08:20.997Z,99.99
2017-06-23T02:09:30.210Z,99.99
2017-06-23T02:10:39.753Z,99.99
2017-06-23T02:11:48.968Z,99.99
2017-06-23T02:12:57.910Z,99.99
2017-06-23T02:14:06.805Z,99.99
2017-06-23T02:15:16.019Z,99.99
2017-06-23T02:16:24.911Z,99.99
2017-06-23T02:17:33.802Z,99.99
2017-06-23T02:18:43.016Z,99.99
2017-06-23T02:19:52.230Z,99.99
2017-06-23T02:21:01.446Z,99.99
2017-06-23T02:22:10.337Z,99.99
2017-06-23T02:23:19.554Z,99.99
2017-06-23T02:24:28.770Z,99.99
2017-06-23T02:25:37.662Z,99.99
2017-06-23T02:26:47.524Z,99.99
2017-06-23T02:27:56.740Z,99.99
2017-06-23T02:29:05.628Z,99.99
2017-06-23T02:30:14.569Z,99.99
2017-06-23T02:31:23.461Z,99.99
2017-06-23T02:32:33.334Z,99.99
2017-06-23T02:33:42.551Z,99.99
2017-06-23T02:34:51.440Z,99.99
2017-06-23T02:36:00.981Z,99.99
2017-06-23T02:37:09.876Z,99.99
2017-06-23T02:38:18.768Z,99.99
2017-06-23T02:39:27.658Z,99.99
2017-06-23T02:40:36.553Z,99.99
2017-06-23T02:41:45.598Z,99.99
2017-06-23T02:42:55.141Z,99.99
2017-06-23T02:44:04.047Z,99.99
2017-06-23T02:45:12.939Z,99.99
2017-06-23T02:46:21.837Z,99.99
2017-06-23T02:47:30.880Z,99.99
2017-06-23T02:48:39.776Z,99.99
2017-06-23T02:49:48.665Z,99.99
2017-06-23T02:50:58.208Z,99.99
2017-06-23T02:52:07.421Z,99.99
2017-06-23T02:53:16.718Z,99.99
2017-06-23T02:54:25.613Z,99.99
2017-06-23T02:55:34.501Z,99.99
2017-06-23T02:56:43.391Z,99.99
2017-06-23T02:57:52.607Z,99.99
2017-06-23T02:59:01.798Z,99.99
2017-06-23T03:00:10.695Z,99.99
2017-06-23T03:01:19.909Z,99.99
2017-06-23T03:02:29.125Z,99.99
2017-06-23T03:03:38.014Z,99.99
2017-06-23T03:04:47.061Z,99.99
2017-06-23T03:05:55.958Z,99.99
2017-06-23T03:07:05.200Z,99.99
2017-06-23T03:08:14.090Z,99.99
2017-06-23T03:09:22.985Z,99.99
2017-06-23T03:10:32.077Z,99.99
2017-06-23T03:11:41.302Z,99.99
2017-06-23T03:12:50.191Z,99.99
2017-06-23T03:13:59.410Z,99.99
2017-06-23T03:15:08.625Z,99.99
2017-06-23T03:16:17.991Z,99.99
2017-06-23T03:17:26.880Z,99.99
2017-06-23T03:18:35.769Z,99.99
2017-06-23T03:19:44.658Z,99.99
2017-06-23T03:20:53.549Z,99.99
2017-06-23T03:22:02.594Z,99.99
2017-06-23T03:23:11.817Z,99.99
2017-06-23T03:24:20.718Z,99.99
2017-06-23T03:25:29.937Z,99.99
2017-06-23T03:26:39.477Z,99.99
2017-06-23T03:27:48.467Z,99.99
2017-06-23T03:28:57.361Z,99.99
2017-06-23T03:30:06.250Z,99.99
2017-06-23T03:31:15.466Z,99.99
2017-06-23T03:32:24.356Z,99.99
2017-06-23T03:33:33.398Z,99.99
2017-06-23T03:34:42.296Z,99.99
2017-06-23T03:35:51.188Z,99.99
2017-06-23T03:37:00.130Z,99.99
2017-06-23T03:38:09.672Z,99.99
2017-06-23T03:39:18.987Z,99.99
2017-06-23T03:40:27.873Z,99.99
2017-06-23T03:41:36.764Z,99.99
2017-06-23T03:42:45.659Z,99.99
2017-06-23T03:43:54.550Z,99.99
2017-06-23T03:45:03.927Z,99.99
2017-06-23T03:46:12.824Z,99.99
2017-06-23T03:47:21.715Z,99.99
2017-06-23T03:48:30.938Z,99.99
2017-06-23T03:49:39.834Z,99.99
2017-06-23T03:50:49.025Z,99.99
2017-06-23T03:51:57.918Z,99.99
2017-06-23T03:53:06.813Z,99.99
2017-06-23T03:54:15.705Z,99.99
2017-06-23T03:55:24.593Z,99.99
2017-06-23T03:56:33.634Z,99.99
2017-06-23T03:57:43.189Z,99.99
2017-06-23T03:58:52.405Z,99.99
2017-06-23T04:00:01.619Z,99.99
2017-06-23T04:01:11.485Z,99.99
2017-06-23T04:02:20.532Z,99.99
2017-06-23T04:03:29.419Z,99.99
2017-06-23T04:04:38.309Z,99.99
2017-06-23T04:05:47.201Z,99.99
2017-06-23T04:06:56.412Z,99.99
2017-06-23T04:08:05.404Z,99.99
2017-06-23T04:09:14.295Z,99.99
2017-06-23T04:10:23.834Z,99.99
2017-06-23T04:11:32.726Z,99.99
2017-06-23T04:12:41.630Z,99.99
2017-06-23T04:13:51.336Z,99.99
2017-06-23T04:15:00.229Z,99.99
2017-06-23T04:16:09.125Z,99.99
2017-06-23T04:17:18.343Z,99.99
2017-06-23T04:18:27.234Z,99.99
2017-06-23T04:19:36.123Z,99.99
2017-06-23T04:20:45.015Z,99.99
2017-06-23T04:21:54.230Z,99.99
2017-06-23T04:23:03.449Z,99.99
2017-06-23T04:24:12.991Z,99.99
2017-06-23T04:25:22.041Z,99.99
2017-06-23T04:26:31.257Z,99.99
2017-06-23T04:27:40.149Z,99.82
2017-06-23T04:28:49.042Z,99.91
2017-06-23T04:29:57.941Z,99.99
2017-06-23T04:31:07.312Z,99.99
2017-06-23T04:32:16.205Z,99.99
2017-06-23T04:33:25.099Z,99.99
2017-06-23T04:34:34.316Z,99.99
2017-06-23T04:35:43.531Z,99.99
2017-06-23T04:36:52.727Z,99.99
2017-06-23T04:38:01.944Z,99.99
2017-06-23T04:39:10.836Z,99.99
2017-06-23T04:40:19.728Z,99.99
2017-06-23T04:41:28.942Z,99.99
2017-06-23T04:42:37.837Z,99.99
2017-06-23T04:43:46.730Z,99.99
2017-06-23T04:44:55.621Z,99.99
2017-06-23T04:46:04.512Z,99.99
2017-06-23T04:47:13.399Z,99.99
2017-06-23T04:48:22.299Z,99.99
2017-06-23T04:49:31.195Z,99.99
2017-06-23T04:50:40.737Z,99.99
2017-06-23T04:51:49.953Z,99.99
2017-06-23T04:52:58.857Z,99.99
2017-06-23T04:54:08.123Z,99.99
2017-06-23T04:55:17.338Z,99.99
2017-06-23T04:56:26.228Z,99.99
2017-06-23T04:57:35.123Z,99.99
2017-06-23T04:58:44.011Z,99.99
2017-06-23T04:59:53.098Z,99.99
2017-06-23T05:01:02.311Z,99.99
2017-06-23T05:02:11.202Z,99.99
2017-06-23T05:03:20.418Z,99.99
2017-06-23T05:04:29.311Z,99.99
2017-06-23T05:05:38.302Z,99.99
2017-06-23T05:06:47.197Z,99.99
2017-06-23T05:07:56.743Z,99.99
2017-06-23T05:09:05.671Z,99.99
2017-06-23T05:10:14.562Z,99.99
2017-06-23T05:11:23.516Z,99.99
2017-06-23T05:12:32.411Z,99.99
2017-06-23T05:13:41.633Z,99.99
2017-06-23T05:14:50.527Z,99.99
2017-06-23T05:15:59.426Z,99.99
2017-06-23T05:17:08.654Z,99.99
2017-06-23T05:18:17.553Z,99.99
2017-06-23T05:19:26.770Z,99.99
2017-06-23T05:20:35.986Z,99.99
2017-06-23T05:21:44.882Z,99.99
2017-06-23T05:22:54.077Z,99.99
2017-06-23T05:24:02.970Z,99.99
2017-06-23T05:25:12.188Z,99.99
2017-06-23T05:26:21.088Z,99.99
2017-06-23T05:27:29.982Z,99.99
2017-06-23T05:28:38.976Z,99.99
2017-06-23T05:29:47.869Z,99.99
2017-06-23T05:30:57.086Z,99.99
2017-06-23T05:32:06.335Z,99.99
2017-06-23T05:33:15.555Z,99.99
2017-06-23T05:34:24.695Z,99.99
2017-06-23T05:35:33.587Z,99.99
2017-06-23T05:36:42.479Z,99.99
2017-06-23T05:37:51.369Z,99.99
2017-06-23T05:39:00.259Z,99.99
2017-06-23T05:40:09.301Z,99.99
2017-06-23T05:41:18.189Z,99.99
2017-06-23T05:42:27.404Z,99.99
2017-06-23T05:43:36.293Z,99.99
2017-06-23T05:44:45.181Z,99.99
2017-06-23T05:45:54.220Z,99.99
2017-06-23T05:47:03.110Z,99.99
2017-06-23T05:48:12.323Z,99.99
2017-06-23T05:49:21.219Z,99.99
2017-06-23T05:50:30.110Z,99.99
2017-06-23T05:51:39.255Z,99.99
2017-06-23T05:52:48.149Z,99.99
2017-06-23T05:53:57.038Z,99.99
2017-06-23T05:55:06.254Z,99.99
2017-06-23T05:56:15.470Z,99.99
2017-06-23T05:57:24.838Z,99.99
2017-06-23T05:58:33.727Z,99.99
2017-06-23T05:59:42.623Z,99.99
2017-06-23T06:00:51.515Z,99.99
2017-06-23T06:02:00.408Z,99.99
2017-06-23T06:03:09.555Z,99.99
2017-06-23T06:04:18.774Z,99.99
2017-06-23T06:05:27.992Z,99.99
2017-06-23T06:06:37.533Z,99.99
2017-06-23T06:07:46.751Z,99.99
2017-06-23T06:08:55.994Z,99.99
2017-06-23T06:10:04.891Z,99.99
2017-06-23T06:11:14.106Z,99.99
2017-06-23T06:12:23.355Z,99.99
2017-06-23T06:13:33.223Z,99.99
2017-06-23T06:14:42.115Z,99.99
2017-06-23T06:15:51.331Z,99.99
2017-06-23T06:17:00.229Z,99.99
2017-06-23T06:18:09.126Z,99.99
2017-06-23T06:19:18.340Z,99.99
2017-06-23T06:20:27.381Z,99.99
2017-06-23T06:21:36.274Z,99.99
2017-06-23T06:22:45.166Z,99.99
2017-06-23T06:23:54.060Z,99.99
2017-06-23T06:25:02.959Z,99.99
2017-06-23T06:26:11.849Z,99.99
2017-06-23T06:27:20.745Z,99.99
2017-06-23T06:28:29.637Z,99.99
2017-06-23T06:29:38.529Z,99.99
2017-06-23T06:30:48.076Z,99.99
2017-06-23T06:31:57.073Z,99.99
2017-06-23T06:33:06.615Z,99.99
2017-06-23T06:34:15.834Z,99.99
2017-06-23T06:35:24.725Z,99.99
2017-06-23T06:36:33.622Z,99.99
2017-06-23T06:37:42.666Z,99.99
2017-06-23T06:38:51.889Z,99.99
2017-06-23T06:40:01.104Z,99.99
2017-06-23T06:41:10.319Z,99.99
2017-06-23T06:42:19.210Z,99.99
2017-06-23T06:43:28.105Z,99.77
2017-06-23T06:44:37.000Z,99.68
2017-06-23T06:45:45.891Z,99.01
2017-06-23T06:46:55.115Z,99.77
2017-06-23T06:48:04.658Z,99.77
2017-06-23T06:49:14.300Z,98.53
2017-06-23T06:50:23.519Z,98.62
2017-06-23T06:51:32.430Z,98.53
2017-06-23T06:52:41.320Z,99.77
2017-06-23T06:53:50.207Z,97.14
2017-06-23T06:54:59.496Z,96.47
2017-06-23T06:56:08.390Z,97.24
2017-06-23T06:57:17.288Z,97.14
2017-06-23T06:58:26.499Z,95.89
2017-06-23T06:59:35.393Z,95.89
2017-06-23T07:00:45.236Z,96.47
2017-06-23T07:01:54.129Z,96.27
2017-06-23T07:03:03.028Z,95.6
2017-06-23T07:04:11.918Z,96.08
2017-06-23T07:05:20.812Z,95.12
2017-06-23T07:06:30.503Z,96.94
2017-06-23T07:07:39.394Z,98.77
2017-06-23T07:08:48.286Z,94.54
2017-06-23T07:09:57.185Z,94.74
2017-06-23T07:11:06.079Z,95.12
2017-06-23T07:12:15.448Z,95.31
2017-06-23T07:13:24.670Z,93.82
2017-06-23T07:14:33.559Z,93.2
2017-06-23T07:15:42.454Z,92.72
2017-06-23T07:16:51.674Z,93.87
2017-06-23T07:18:01.138Z,93.68
2017-06-23T07:19:10.353Z,93.3
2017-06-23T07:20:19.241Z,94.07
2017-06-23T07:21:28.458Z,93.68
2017-06-23T07:22:37.348Z,93.49
2017-06-23T07:23:46.341Z,93.39
2017-06-23T07:24:55.232Z,93.3
2017-06-23T07:26:04.476Z,92.63
2017-06-23T07:27:13.705Z,93.59
2017-06-23T07:28:22.923Z,92.43
2017-06-23T07:29:31.914Z,92.24
2017-06-23T07:30:40.805Z,91.9
2017-06-23T07:31:49.694Z,92.19
2017-06-23T07:32:58.584Z,91.23
2017-06-23T07:34:07.479Z,91.33
2017-06-23T07:35:16.843Z,91.42
2017-06-23T07:36:26.057Z,92
2017-06-23T07:37:35.270Z,91.37
2017-06-23T07:38:44.166Z,90.56
2017-06-23T07:39:53.064Z,90.6
2017-06-23T07:41:02.158Z,90.6
2017-06-23T07:42:11.052Z,90.03
2017-06-23T07:43:19.953Z,89.16
2017-06-23T07:44:28.855Z,89.36
2017-06-23T07:45:37.753Z,87.72
2017-06-23T07:46:47.128Z,87.92
2017-06-23T07:47:56.347Z,88.1
2017-06-23T07:49:05.566Z,86.95
2017-06-23T07:50:14.458Z,88.1
2017-06-23T07:51:23.352Z,87.24
2017-06-23T07:52:32.619Z,87.76
2017-06-23T07:53:41.512Z,86.8
2017-06-23T07:54:50.732Z,87.86
2017-06-23T07:55:59.619Z,86.99
2017-06-23T07:57:08.512Z,86.9
2017-06-23T07:58:17.759Z,86.13
2017-06-23T07:59:26.653Z,86.04
2017-06-23T08:00:35.552Z,87.09
2017-06-23T08:01:44.452Z,86.04
2017-06-23T08:02:53.357Z,86.42
2017-06-23T08:04:02.352Z,87.29
2017-06-23T08:05:11.248Z,85.94
2017-06-23T08:06:20.143Z,85.84
2017-06-23T08:07:29.710Z,86.04
2017-06-23T08:08:38.716Z,86.32
2017-06-23T08:09:47.660Z,85.36
2017-06-23T08:10:56.558Z,85.75
2017-06-23T08:12:05.456Z,86.42
2017-06-23T08:13:14.353Z,85.27
2017-06-23T08:14:23.271Z,83.73
2017-06-23T08:15:32.297Z,84.21
2017-06-23T08:16:41.520Z,83.86
2017-06-23T08:17:50.741Z,83.58
2017-06-23T08:18:59.960Z,84.83
2017-06-23T08:20:08.856Z,83.96
2017-06-23T08:21:17.751Z,82.52
2017-06-23T08:22:26.645Z,83.77
2017-06-23T08:23:35.867Z,83.83
2017-06-23T08:24:44.763Z,82.81
2017-06-23T08:25:53.657Z,83.77
2017-06-23T08:27:02.650Z,83.39
2017-06-23T08:28:11.872Z,83.39
2017-06-23T08:29:20.766Z,83.86
2017-06-23T08:30:29.662Z,84.83
2017-06-23T08:31:38.561Z,83.19
2017-06-23T08:32:47.930Z,83.86
2017-06-23T08:33:56.833Z,82.9
2017-06-23T08:35:05.727Z,82.81
2017-06-23T08:36:14.949Z,83.67
2017-06-23T08:37:24.168Z,83.09
2017-06-23T08:38:33.113Z,82.52
2017-06-23T08:39:42.005Z,83.09
2017-06-23T08:40:50.901Z,82.71
2017-06-23T08:41:59.796Z,81.84
2017-06-23T08:43:09.348Z,81.37
2017-06-23T08:44:18.248Z,81.37
2017-06-23T08:45:27.156Z,81.84
2017-06-23T08:46:36.072Z,81.12
2017-06-23T08:47:44.972Z,81.21
2017-06-23T08:48:54.192Z,81.5
2017-06-23T08:50:03.468Z,81.6
2017-06-23T08:51:12.686Z,81.12
2017-06-23T08:52:21.907Z,80.83
2017-06-23T08:53:30.799Z,81.5
2017-06-23T08:54:39.693Z,82.98
2017-06-23T08:55:48.963Z,81.45
2017-06-23T08:56:58.185Z,79.23
2017-06-23T08:58:07.409Z,79.9
2017-06-23T08:59:16.632Z,79.67
2017-06-23T09:00:25.531Z,80.63
2017-06-23T09:01:34.688Z,80.92
2017-06-23T09:02:44.230Z,80.15
2017-06-23T09:03:53.127Z,80.25
2017-06-23T09:05:02.679Z,80.38
2017-06-23T09:06:12.227Z,79.86
2017-06-23T09:07:21.279Z,80.35
2017-06-23T09:08:30.176Z,80.96
2017-06-23T09:09:39.397Z,80.48
2017-06-23T09:10:48.292Z,80.38
2017-06-23T09:11:57.210Z,79.61
2017-06-23T09:13:06.539Z,79.86
2017-06-23T09:14:15.441Z,80.63
2017-06-23T09:15:24.659Z,82.17
2017-06-23T09:16:33.553Z,80.38
2017-06-23T09:17:42.448Z,80.58
2017-06-23T09:18:51.494Z,80.1
2017-06-23T09:20:00.712Z,79.43
2017-06-23T09:21:09.934Z,80.38
2017-06-23T09:22:18.827Z,80.38
2017-06-23T09:23:28.377Z,80.1
2017-06-23T09:24:37.526Z,80.92
2017-06-23T09:25:46.753Z,80.87
2017-06-23T09:26:55.646Z,81.83
2017-06-23T09:28:04.864Z,80
2017-06-23T09:29:14.082Z,80
2017-06-23T09:30:23.031Z,80.1
2017-06-23T09:31:31.930Z,81.06
2017-06-23T09:32:41.152Z,80.38
2017-06-23T09:33:50.374Z,81.06
2017-06-23T09:34:59.598Z,80.92
2017-06-23T09:36:08.507Z,81.7
2017-06-23T09:37:17.414Z,80.44
2017-06-23T09:38:26.305Z,80.73
2017-06-23T09:39:35.224Z,81.6
2017-06-23T09:40:44.128Z,80.38
2017-06-23T09:41:53.072Z,80.92
2017-06-23T09:43:01.992Z,80.83
2017-06-23T09:44:10.895Z,80.63
2017-06-23T09:45:20.153Z,80.83
2017-06-23T09:46:29.050Z,81.3
2017-06-23T09:47:38.050Z,81.4
2017-06-23T09:48:46.943Z,81.6
2017-06-23T09:49:55.837Z,80.44
2017-06-23T09:51:05.060Z,81.3
2017-06-23T09:52:13.952Z,80.92
2017-06-23T09:53:23.150Z,80.83
2017-06-23T09:54:32.041Z,80.83
2017-06-23T09:55:40.935Z,80.87
2017-06-23T09:56:49.839Z,80.68
2017-06-23T09:57:58.731Z,79.61
2017-06-23T09:59:08.251Z,78.94
2017-06-23T10:00:17.470Z,78.75
2017-06-23T10:01:26.690Z,79.52
2017-06-23T10:02:35.586Z,78.85
2017-06-23T10:03:44.804Z,79.19
2017-06-23T10:04:53.750Z,80.25
2017-06-23T10:06:02.646Z,78.46
2017-06-23T10:07:11.554Z,78.85
2017-06-23T10:08:20.782Z,79.03
2017-06-23T10:09:29.673Z,78.75
2017-06-23T10:10:38.864Z,78.27
2017-06-23T10:11:47.764Z,78.59
2017-06-23T10:12:56.660Z,77.44
2017-06-23T10:14:05.930Z,77.63
2017-06-23T10:15:14.821Z,77.63
2017-06-23T10:16:24.122Z,76.8
2017-06-23T10:17:33.016Z,78.06
2017-06-23T10:18:41.908Z,77.76
2017-06-23T10:19:51.129Z,76.71
2017-06-23T10:21:00.359Z,76.71
2017-06-23T10:22:09.632Z,76.13
2017-06-23T10:23:18.861Z,76.42
2017-06-23T10:24:28.082Z,76.86
2017-06-23T10:25:36.978Z,77.83
2017-06-23T10:26:45.870Z,77.34
2017-06-23T10:27:55.339Z,77.48
2017-06-23T10:29:04.237Z,76.42
2017-06-23T10:30:13.137Z,76.9
2017-06-23T10:31:22.032Z,77.28
2017-06-23T10:32:31.253Z,76.13
2017-06-23T10:33:40.256Z,76.13
2017-06-23T10:34:49.153Z,77.28
2017-06-23T10:35:58.050Z,76.9
2017-06-23T10:37:07.598Z,76.61
2017-06-23T10:38:16.819Z,77.03
2017-06-23T10:39:26.289Z,76.07
2017-06-23T10:40:35.513Z,76.75
2017-06-23T10:41:44.731Z,76.45
2017-06-23T10:42:53.949Z,77.03
2017-06-23T10:44:03.172Z,75.78
2017-06-23T10:45:12.392Z,74.72
2017-06-23T10:46:21.286Z,75.01
2017-06-23T10:47:30.283Z,75.01
2017-06-23T10:48:39.505Z,75.01
2017-06-23T10:49:48.398Z,74.62
2017-06-23T10:50:57.293Z,74.72
2017-06-23T10:52:06.191Z,75.1
2017-06-23T10:53:15.088Z,75.3
2017-06-23T10:54:24.312Z,75.49
2017-06-23T10:55:33.535Z,75.3
2017-06-23T10:56:43.390Z,74.52
2017-06-23T10:57:52.617Z,72.02
2017-06-23T10:59:01.837Z,72.5
2017-06-23T11:00:11.382Z,72.89
2017-06-23T11:01:20.614Z,71.48
2017-06-23T11:02:29.662Z,71.51
2017-06-23T11:03:38.557Z,72.48
2017-06-23T11:04:47.453Z,73.73
2017-06-23T11:05:56.679Z,72.28
2017-06-23T11:07:05.901Z,73.35
2017-06-23T11:08:14.949Z,72.09
2017-06-23T11:09:23.849Z,71.61
2017-06-23T11:10:33.071Z,71.32
2017-06-23T11:11:41.968Z,70.58
2017-06-23T11:12:51.189Z,69.04
2017-06-23T11:14:00.332Z,69.32
2017-06-23T11:15:09.227Z,67.49
2017-06-23T11:16:18.121Z,66.82
2017-06-23T11:17:27.343Z,67.4
2017-06-23T11:18:36.238Z,66.14
2017-06-23T11:19:45.334Z,67.14
2017-06-23T11:20:54.558Z,64.34
2017-06-23T11:22:03.779Z,63.95
2017-06-23T11:23:12.678Z,63.08
2017-06-23T11:24:21.580Z,62.4
2017-06-23T11:25:30.850Z,62.34
2017-06-23T11:26:40.073Z,62.63
2017-06-23T11:27:49.295Z,59.05
2017-06-23T11:28:58.195Z,60.11
2017-06-23T11:30:07.099Z,59.73
2017-06-23T11:31:16.574Z,59.05
2017-06-23T11:32:25.801Z,59.15
2017-06-23T11:33:35.025Z,59.7
2017-06-23T11:34:44.586Z,60.38
2017-06-23T11:35:53.807Z,60.76
2017-06-23T11:37:03.180Z,61.83
2017-06-23T11:38:12.404Z,61.27
2017-06-23T11:39:21.300Z,60.89
2017-06-23T11:40:30.846Z,60.89
2017-06-23T11:41:39.745Z,60.6
2017-06-23T11:42:48.691Z,57.99
2017-06-23T11:43:57.585Z,57.31
2017-06-23T11:45:06.486Z,58.37
2017-06-23T11:46:15.385Z,58.76
2017-06-23T11:47:24.284Z,56.95
2017-06-23T11:48:33.810Z,56.76
2017-06-23T11:49:42.707Z,59.28
2017-06-23T11:50:51.605Z,56.57
2017-06-23T11:52:00.508Z,55.51
2017-06-23T11:53:09.406Z,55.6
2017-06-23T11:54:18.927Z,56.47
2017-06-23T11:55:27.832Z,55.31
2017-06-23T11:56:36.728Z,53.69
2017-06-23T11:57:45.624Z,53.67
2017-06-23T11:58:54.525Z,52.73
2017-06-23T12:00:04.127Z,52.7
2017-06-23T12:01:13.023Z,53.25
2017-06-23T12:02:21.921Z,54.41
2017-06-23T12:03:30.823Z,54.22
2017-06-23T12:04:40.046Z,53.93
2017-06-23T12:05:49.517Z,54.53
2017-06-23T12:06:58.412Z,55.7
2017-06-23T12:08:07.631Z,56.47
2017-06-23T12:09:16.856Z,55.31
2017-06-23T12:10:25.754Z,55.6
2017-06-23T12:11:35.029Z,55.41
2017-06-23T12:12:43.926Z,57.34
2017-06-23T12:13:52.824Z,54.63
2017-06-23T12:15:01.724Z,54.27
2017-06-23T12:16:10.622Z,53.59
2017-06-23T12:17:19.673Z,51.95
2017-06-23T12:18:28.906Z,52.44
2017-06-23T12:19:38.135Z,52.82
2017-06-23T12:20:47.034Z,52.63
2017-06-23T12:21:55.934Z,54.08
2017-06-23T12:23:05.472Z,54.17
2017-06-23T12:24:14.761Z,53.89
2017-06-23T12:25:23.665Z,53.59
2017-06-23T12:26:32.575Z,52.95
2017-06-23T12:27:41.474Z,53.14
2017-06-23T12:28:50.573Z,52.73
2017-06-23T12:29:59.805Z,54.37
2017-06-23T12:31:08.713Z,53.72
2017-06-23T12:32:17.612Z,52.56
2017-06-23T12:33:26.511Z,52.97
2017-06-23T12:34:35.559Z,52
2017-06-23T12:35:44.802Z,51.72
2017-06-23T12:36:53.701Z,51.23
2017-06-23T12:38:02.602Z,51.62
2017-06-23T12:39:11.508Z,52.87
2017-06-23T12:40:20.576Z,52.78
2017-06-23T12:41:29.820Z,53.55
2017-06-23T12:42:39.060Z,53.26
2017-06-23T12:43:48.301Z,53.36
2017-06-23T12:44:57.234Z,53.36
2017-06-23T12:46:06.608Z,54.69
2017-06-23T12:47:15.509Z,54.79
2017-06-23T12:48:24.735Z,54.49
2017-06-23T12:49:33.960Z,53.91
2017-06-23T12:50:42.861Z,54.79
2017-06-23T12:51:52.562Z,54.49
2017-06-23T12:53:02.118Z,55.17
2017-06-23T12:54:11.022Z,55.36
2017-06-23T12:55:19.920Z,55.27
2017-06-23T12:56:28.821Z,56.79
2017-06-23T12:57:37.873Z,57.08
2017-06-23T12:58:46.791Z,56.98
2017-06-23T12:59:56.025Z,57.28
2017-06-23T13:01:05.250Z,58.34
2017-06-23T13:02:14.154Z,57.86
2017-06-23T13:03:23.523Z,58.31
2017-06-23T13:04:32.418Z,58.12
2017-06-23T13:05:41.317Z,58.6
2017-06-23T13:06:50.543Z,58.4
2017-06-23T13:07:59.773Z,58.6
2017-06-23T13:09:09.318Z,58.7
2017-06-23T13:10:18.213Z,58.8
2017-06-23T13:11:27.112Z,58.6
2017-06-23T13:12:36.018Z,58.8
2017-06-23T13:13:44.917Z,58.6
2017-06-23T13:14:53.964Z,58.31
2017-06-23T13:16:03.184Z,57.73
2017-06-23T13:17:12.085Z,57.24
2017-06-23T13:18:20.982Z,56.57
2017-06-23T13:19:29.876Z,56.67
2017-06-23T13:20:39.072Z,56.47
2017-06-23T13:21:47.973Z,56.28
2017-06-23T13:22:57.203Z,56.79
2017-06-23T13:24:06.109Z,55.15
2017-06-23T13:25:15.004Z,56.02
2017-06-23T13:26:23.955Z,55.15
2017-06-23T13:27:33.175Z,55.34
2017-06-23T13:28:42.094Z,55.15
2017-06-23T13:29:51.320Z,55.43
2017-06-23T13:31:00.227Z,55.89
2017-06-23T13:32:09.606Z,55.34
2017-06-23T13:33:18.503Z,56.37
2017-06-23T13:34:27.725Z,55.82
2017-06-23T13:35:36.948Z,54.57
2017-06-23T13:36:46.167Z,55.27
2017-06-23T13:37:55.542Z,54.59
2017-06-23T13:39:04.768Z,54.39
2017-06-23T13:40:14.314Z,55.27
2017-06-23T13:41:23.219Z,56.82
2017-06-23T13:42:32.121Z,56.6
2017-06-23T13:43:41.510Z,56.6
2017-06-23T13:44:50.737Z,56.88
2017-06-23T13:45:59.637Z,56.7
2017-06-23T13:47:08.537Z,56.79
2017-06-23T13:48:17.436Z,57.28
2017-06-23T13:49:26.492Z,57.86
2017-06-23T13:50:35.390Z,57.28
2017-06-23T13:51:44.939Z,57.95
2017-06-23T13:52:53.843Z,58.85
2017-06-23T13:54:03.065Z,56.88
2017-06-23T13:55:12.386Z,56.21
2017-06-23T13:56:21.281Z,55.34
2017-06-23T13:57:30.187Z,55.82
2017-06-23T13:58:39.090Z,56.47
2017-06-23T13:59:47.991Z,55.31
2017-06-23T14:00:57.367Z,56.57
2017-06-23T14:02:06.268Z,56.57
2017-06-23T14:03:15.170Z,56.54
2017-06-23T14:04:24.728Z,56.63
2017-06-23T14:05:33.952Z,56.63
2017-06-23T14:06:43.330Z,56.73
2017-06-23T14:07:52.876Z,57.51
2017-06-23T14:09:02.425Z,56.45
2017-06-23T14:10:11.332Z,57.51
2017-06-23T14:11:20.579Z,57.51
2017-06-23T14:12:29.625Z,57.03
2017-06-23T14:13:38.521Z,56.63
2017-06-23T14:14:47.422Z,56.54
2017-06-23T14:15:56.320Z,56.54
2017-06-23T14:17:05.219Z,56.05
2017-06-23T14:18:14.418Z,56.47
2017-06-23T14:19:23.639Z,56.95
2017-06-23T14:20:32.535Z,57.34
2017-06-23T14:21:41.440Z,56.09
2017-06-23T14:22:50.340Z,55.21
2017-06-23T14:23:59.542Z,55.99
2017-06-23T14:25:08.441Z,56.3
2017-06-23T14:26:17.338Z,55.43
2017-06-23T14:27:26.248Z,55.99
2017-06-23T14:28:35.467Z,56.28
2017-06-23T14:29:44.364Z,56.47
2017-06-23T14:30:53.587Z,56.47
2017-06-23T14:32:02.487Z,55.21
2017-06-23T14:33:11.706Z,56.73
2017-06-23T14:34:20.608Z,56.35
2017-06-23T14:35:29.658Z,56.67
2017-06-23T14:36:38.555Z,56.47
2017-06-23T14:37:47.774Z,56.63
2017-06-23T14:38:56.995Z,56.76
2017-06-23T14:40:06.217Z,56.47
2017-06-23T14:41:15.371Z,57.73
2017-06-23T14:42:24.274Z,55.34
2017-06-23T14:43:33.495Z,55.43
2017-06-23T14:44:42.395Z,56.3
2017-06-23T14:45:51.301Z,55.92
2017-06-23T14:47:00.574Z,56.02
2017-06-23T14:48:09.798Z,55.17
2017-06-23T14:49:18.700Z,55.36
2017-06-23T14:50:27.925Z,55.66
2017-06-23T14:51:36.821Z,55.46