createdAt,value
2023-04-27T00:00:02.988Z,942.84
2023-04-27T00:05:03.199Z,942.86
2023-04-27T00:10:04.415Z,942.84
2023-04-27T00:15:03.045Z,942.92
2023-04-27T00:20:03.589Z,942.92
2023-04-27T00:25:02.890Z,942.92
2023-04-27T00:30:03.038Z,942.94
2023-04-27T00:35:02.932Z,942.96
2023-04-27T00:40:03.008Z,942.96
2023-04-27T00:45:03.011Z,942.94
2023-04-27T00:50:03.080Z,942.88
2023-04-27T00:55:03.052Z,942.84
2023-04-27T01:00:03.243Z,942.84
2023-04-27T01:05:02.838Z,942.80
2023-04-27T01:10:02.941Z,942.84
2023-04-27T01:15:02.975Z,942.80
2023-04-27T01:20:02.977Z,942.80
2023-04-27T01:25:03.018Z,942.84
2023-04-27T01:30:03.050Z,942.84
2023-04-27T01:35:02.978Z,942.88
2023-04-27T01:40:02.988Z,942.94
2023-04-27T01:45:03.153Z,942.88
2023-04-27T01:50:03.081Z,942.86
2023-04-27T01:55:03.043Z,942.86
2023-04-27T02:00:03.024Z,942.92
2023-04-27T02:05:02.927Z,942.92
2023-04-27T02:10:03.052Z,942.96
2023-04-27T02:15:02.961Z,942.94
2023-04-27T02:20:03.100Z,942.96
2023-04-27T02:25:03.978Z,942.98
2023-04-27T02:30:03.074Z,942.94
2023-04-27T02:35:02.891Z,943.00
2023-04-27T02:40:02.995Z,943.04
2023-04-27T02:45:02.945Z,943.06
2023-04-27T02:50:03.053Z,943.08
2023-04-27T02:55:02.933Z,943.10
2023-04-27T03:00:03.790Z,943.10
2023-04-27T03:05:02.955Z,943.08
2023-04-27T03:10:03.118Z,943.10
2023-04-27T03:15:02.990Z,943.08
2023-04-27T03:20:03.161Z,943.08
2023-04-27T03:25:02.884Z,943.10
2023-04-27T03:30:03.077Z,943.08
2023-04-27T03:35:02.927Z,943.08
2023-04-27T03:40:02.977Z,943.06
2023-04-27T03:45:03.138Z,943.04
2023-04-27T03:50:03.131Z,943.08
2023-04-27T03:55:03.037Z,943.04
2023-04-27T04:00:03.111Z,943.00
2023-04-27T04:05:02.971Z,943.00
2023-04-27T04:10:03.059Z,942.94
2023-04-27T04:15:02.991Z,942.90
2023-04-27T04:20:02.991Z,942.90
2023-04-27T04:25:02.949Z,942.84
2023-04-27T04:30:03.008Z,942.84
2023-04-27T04:35:02.981Z,942.82
2023-04-27T04:40:03.061Z,942.80
2023-04-27T04:45:03.134Z,942.80
2023-04-27T04:50:02.941Z,942.80
2023-04-27T04:55:02.998Z,942.86
2023-04-27T05:00:02.961Z,942.86
2023-04-27T05:05:02.909Z,942.74
2023-04-27T05:10:03.010Z,942.66
2023-04-27T05:15:02.916Z,942.66
2023-04-27T05:20:02.964Z,942.65
2023-04-27T05:25:03.925Z,942.66
2023-04-27T05:30:03.230Z,942.65
2023-04-27T05:35:02.927Z,942.65
2023-04-27T05:40:03.053Z,942.63
2023-04-27T05:45:02.957Z,942.63
2023-04-27T05:50:02.981Z,942.59
2023-04-27T05:55:02.989Z,942.55
2023-04-27T06:00:02.918Z,942.53
2023-04-27T06:05:02.963Z,942.55
2023-04-27T06:10:02.983Z,942.53
2023-04-27T06:15:02.833Z,942.49
2023-04-27T06:20:02.992Z,942.53
2023-04-27T06:25:02.852Z,942.51
2023-04-27T06:30:02.992Z,942.51
2023-04-27T06:35:02.933Z,942.51
2023-04-27T06:40:02.954Z,942.47
2023-04-27T06:45:02.900Z,942.41
2023-04-27T06:50:03.097Z,942.41
2023-04-27T06:55:02.876Z,942.41
2023-04-27T07:00:03.181Z,942.37
2023-04-27T07:05:03.304Z,942.35
2023-04-27T07:10:02.961Z,942.31
2023-04-27T07:15:02.977Z,942.35
2023-04-27T07:20:03.039Z,942.31
2023-04-27T07:25:02.954Z,942.35
2023-04-27T07:30:03.022Z,942.35
2023-04-27T07:35:02.918Z,942.35
2023-04-27T07:40:03.093Z,942.37
2023-04-27T07:45:02.850Z,942.37
2023-04-27T07:50:02.956Z,942.33
2023-04-27T07:55:02.844Z,942.37
2023-04-27T08:00:03.079Z,942.33
2023-04-27T08:05:03.275Z,942.31
2023-04-27T08:10:03.002Z,942.29
2023-04-27T08:15:02.904Z,942.29
2023-04-27T08:20:02.977Z,942.27
2023-04-27T08:25:02.967Z,942.29
2023-04-27T08:30:03.067Z,942.29
2023-04-27T08:35:02.926Z,942.23
2023-04-27T08:40:03.164Z,942.21
2023-04-27T08:45:02.893Z,942.25
2023-04-27T08:50:02.989Z,942.31
2023-04-27T08:55:03.220Z,942.35
2023-04-27T09:00:02.991Z,942.39
2023-04-27T09:05:02.954Z,942.45
2023-04-27T09:10:02.996Z,942.45
2023-04-27T09:15:02.967Z,942.45
2023-04-27T09:20:02.968Z,942.45
2023-04-27T09:25:03.010Z,942.49
2023-04-27T09:30:03.006Z,942.55
2023-04-27T09:35:07.906Z,942.61
2023-04-27T09:40:02.942Z,942.68
2023-04-27T09:45:02.957Z,942.74
2023-04-27T09:50:03.049Z,942.82
2023-04-27T09:55:03.047Z,942.88
2023-04-27T10:00:03.034Z,942.88
2023-04-27T10:05:03.152Z,942.92
2023-04-27T10:10:02.949Z,943.02
2023-04-27T10:15:03.007Z,943.06
2023-04-27T10:20:03.055Z,943.10
2023-04-27T10:25:02.928Z,943.18
2023-04-27T10:30:03.004Z,943.23
2023-04-27T10:35:02.947Z,943.27
2023-04-27T10:40:03.188Z,943.29
2023-04-27T10:45:02.988Z,943.35
2023-04-27T10:50:03.155Z,943.33
2023-04-27T10:55:02.879Z,943.33
2023-04-27T11:00:02.988Z,943.29
2023-04-27T11:05:03.051Z,943.25
2023-04-27T11:10:03.053Z,943.29
2023-04-27T11:15:02.981Z,943.33
2023-04-27T11:20:02.846Z,943.29
2023-04-27T11:25:02.882Z,943.27
2023-04-27T11:30:02.987Z,943.29
2023-04-27T11:35:03.026Z,943.41
2023-04-27T11:40:02.974Z,943.47
2023-04-27T11:45:02.834Z,943.43
2023-04-27T11:50:02.999Z,943.41
2023-04-27T11:55:02.976Z,943.51
2023-04-27T12:00:03.364Z,943.61
2023-04-27T12:05:03.195Z,943.61
2023-04-27T12:10:03.049Z,943.65
2023-04-27T12:15:02.958Z,943.66
2023-04-27T12:20:03.020Z,943.65
2023-04-27T12:25:04.028Z,943.65
2023-04-27T12:30:03.162Z,943.66
2023-04-27T12:35:03.104Z,943.70
2023-04-27T12:40:03.067Z,943.70
2023-04-27T12:45:02.952Z,943.70
2023-04-27T12:50:03.025Z,943.63
2023-04-27T12:55:02.947Z,943.65
2023-04-27T13:00:04.068Z,943.70
2023-04-27T13:05:03.038Z,943.70
2023-04-27T13:10:03.081Z,943.72
2023-04-27T13:15:02.959Z,943.82
2023-04-27T13:20:03.051Z,943.84
2023-04-27T13:25:02.996Z,943.84
2023-04-27T13:30:03.072Z,943.84
2023-04-27T13:35:02.922Z,943.84
2023-04-27T13:40:03.170Z,943.84
2023-04-27T13:45:02.989Z,943.84
2023-04-27T13:50:03.093Z,943.80
2023-04-27T13:55:02.928Z,943.86
2023-04-27T14:00:03.007Z,943.86
2023-04-27T14:05:03.017Z,943.82
2023-04-27T14:10:03.221Z,943.80
2023-04-27T14:15:02.920Z,943.74
2023-04-27T14:20:03.113Z,943.66
2023-04-27T14:25:02.856Z,943.65
2023-04-27T14:30:03.204Z,943.61
2023-04-27T14:35:04.030Z,943.49
2023-04-27T14:40:02.982Z,943.43
2023-04-27T14:45:02.998Z,943.45
2023-04-27T14:50:03.053Z,943.45
2023-04-27T14:55:02.955Z,943.35
2023-04-27T15:00:03.258Z,943.27
2023-04-27T15:05:03.004Z,943.25
2023-04-27T15:10:04.053Z,943.20
2023-04-27T15:15:02.951Z,943.16
2023-04-27T15:20:04.051Z,943.18
2023-04-27T15:25:03.005Z,943.12
2023-04-27T15:30:03.036Z,943.02
2023-04-27T15:35:03.048Z,942.94
2023-04-27T15:40:03.048Z,942.92
2023-04-27T15:45:03.000Z,942.88
2023-04-27T15:50:03.054Z,942.90
2023-04-27T15:55:03.015Z,942.86
2023-04-27T16:00:03.803Z,942.78
2023-04-27T16:05:03.078Z,942.74
2023-04-27T16:10:03.096Z,942.68
2023-04-27T16:15:03.011Z,942.65
2023-04-27T16:20:03.073Z,942.57
2023-04-27T16:25:02.984Z,942.47
2023-04-27T16:30:04.572Z,942.39
2023-04-27T16:35:03.234Z,942.39
2023-04-27T16:40:03.080Z,942.25
2023-04-27T16:45:02.956Z,942.19
2023-04-27T16:50:02.927Z,942.17
2023-04-27T16:55:02.916Z,942.13
2023-04-27T17:00:02.969Z,942.10
2023-04-27T17:05:02.899Z,942.10
2023-04-27T17:10:03.037Z,941.96
2023-04-27T17:15:04.034Z,941.96
2023-04-27T17:20:03.002Z,941.86
2023-04-27T17:25:03.048Z,941.80
2023-04-27T17:30:02.976Z,941.78
2023-04-27T17:35:02.968Z,941.80
2023-04-27T17:40:03.253Z,941.82
2023-04-27T17:45:02.972Z,941.78
2023-04-27T17:50:03.152Z,941.70
2023-04-27T17:55:02.980Z,941.70
2023-04-27T18:00:03.034Z,941.74
2023-04-27T18:05:03.015Z,941.70
2023-04-27T18:10:02.978Z,941.72
2023-04-27T18:15:04.507Z,941.76
2023-04-27T18:20:07.950Z,941.74
2023-04-27T18:25:02.888Z,941.66
2023-04-27T18:30:03.084Z,941.64
2023-04-27T18:35:03.045Z,941.63
2023-04-27T18:40:03.026Z,941.66
2023-04-27T18:45:02.854Z,941.61
2023-04-27T18:50:03.094Z,941.59
2023-04-27T18:55:02.942Z,941.64
2023-04-27T19:00:03.120Z,941.70
2023-04-27T19:05:12.011Z,941.70
2023-04-27T19:10:03.027Z,941.68
2023-04-27T19:15:02.976Z,941.76
2023-04-27T19:20:03.086Z,941.80
2023-04-27T19:25:02.937Z,941.82
2023-04-27T19:30:03.080Z,941.88
2023-04-27T19:35:02.949Z,941.86
2023-04-27T19:40:02.939Z,941.86
2023-04-27T19:45:03.051Z,941.94
2023-04-27T19:50:03.033Z,941.98
2023-04-27T19:55:02.949Z,942.00
2023-04-27T20:00:02.973Z,942.08
2023-04-27T20:05:04.310Z,942.06
2023-04-27T20:10:02.992Z,942.04
2023-04-27T20:15:02.914Z,942.08
2023-04-27T20:20:03.204Z,942.06
2023-04-27T20:25:02.983Z,942.10
2023-04-27T20:30:02.984Z,942.04
2023-04-27T20:35:02.949Z,942.00
2023-04-27T20:40:03.030Z,941.96
2023-04-27T20:45:02.932Z,941.96
2023-04-27T20:50:03.071Z,941.96
2023-04-27T20:55:02.875Z,941.98
2023-04-27T21:00:02.951Z,942.00
2023-04-27T21:05:03.105Z,941.96
2023-04-27T21:10:03.020Z,941.96
2023-04-27T21:15:03.003Z,942.00
2023-04-27T21:20:03.108Z,942.02
2023-04-27T21:25:03.027Z,942.02
2023-04-27T21:30:03.055Z,942.02
2023-04-27T21:35:03.023Z,942.02
2023-04-27T21:40:04.129Z,942.08
2023-04-27T21:45:03.027Z,942.00
2023-04-27T21:50:03.048Z,942.08
2023-04-27T21:55:03.146Z,942.11
2023-04-27T22:00:03.203Z,942.15
2023-04-27T22:05:03.041Z,942.21
2023-04-27T22:10:02.962Z,942.25
2023-04-27T22:15:03.039Z,942.33
2023-04-27T22:20:03.035Z,942.39
2023-04-27T22:25:02.954Z,942.45
2023-04-27T22:30:03.203Z,942.47
2023-04-27T22:35:03.019Z,942.47
2023-04-27T22:40:02.963Z,942.53
2023-04-27T22:45:03.057Z,942.53
2023-04-27T22:50:03.074Z,942.53
2023-04-27T22:55:02.878Z,942.57
2023-04-27T23:00:03.158Z,942.59
2023-04-27T23:05:03.055Z,942.66
2023-04-27T23:10:03.069Z,942.68
2023-04-27T23:15:02.873Z,942.72
2023-04-27T23:20:03.187Z,942.66
2023-04-27T23:25:02.965Z,942.66
2023-04-27T23:30:03.111Z,942.76
2023-04-27T23:35:02.955Z,942.84
2023-04-27T23:40:03.041Z,942.80
2023-04-27T23:45:02.835Z,942.88
2023-04-27T23:50:03.172Z,942.98
2023-04-27T23:55:02.947Z,943.08
