createdAt,value
2023-01-26T00:02:29.247Z,22.05
2023-01-26T00:04:59.875Z,22.04
2023-01-26T00:07:31.324Z,22.01
2023-01-26T00:10:03.276Z,22.00
2023-01-26T00:12:33.504Z,21.99
2023-01-26T00:15:03.959Z,21.98
2023-01-26T00:17:34.050Z,21.96
2023-01-26T00:20:04.191Z,21.96
2023-01-26T00:22:35.162Z,21.97
2023-01-26T00:25:08.327Z,21.98
2023-01-26T00:27:38.753Z,21.99
2023-01-26T00:30:11.130Z,22.00
2023-01-26T00:32:42.231Z,22.00
2023-01-26T00:35:13.231Z,21.99
2023-01-26T00:37:45.144Z,21.98
2023-01-26T00:40:18.107Z,21.95
2023-01-26T00:42:48.135Z,21.93
2023-01-26T00:45:20.486Z,21.89
2023-01-26T00:47:50.889Z,21.86
2023-01-26T00:50:21.514Z,21.81
2023-01-26T00:52:51.521Z,21.76
2023-01-26T00:55:24.305Z,21.70
2023-01-26T00:57:54.694Z,21.64
2023-01-26T01:00:24.879Z,21.60
2023-01-26T01:02:56.757Z,21.58
2023-01-26T01:05:29.774Z,21.56
2023-01-26T01:08:00.710Z,21.56
2023-01-26T01:10:33.209Z,21.58
2023-01-26T01:13:03.596Z,21.60
2023-01-26T01:15:33.628Z,21.60
2023-01-26T01:18:04.070Z,21.60
2023-01-26T01:20:34.621Z,21.60
2023-01-26T01:23:04.980Z,21.59
2023-01-26T01:25:36.892Z,21.58
2023-01-26T01:28:11.172Z,21.54
2023-01-26T01:30:41.742Z,21.53
2023-01-26T01:33:11.475Z,21.54
2023-01-26T01:35:44.136Z,21.55
2023-01-26T01:38:13.896Z,21.55
2023-01-26T01:40:48.609Z,21.55
2023-01-26T01:43:18.517Z,21.55
2023-01-26T01:45:50.058Z,21.53
2023-01-26T01:48:27.633Z,21.51
2023-01-26T01:51:02.412Z,21.48
2023-01-26T01:53:38.538Z,21.48
2023-01-26T01:56:19.631Z,21.48
2023-01-26T01:58:53.947Z,21.49
2023-01-26T02:01:24.583Z,21.48
2023-01-26T02:03:59.507Z,21.51
2023-01-26T02:06:36.740Z,21.50
2023-01-26T02:09:09.335Z,21.49
2023-01-26T02:11:48.325Z,21.47
2023-01-26T02:14:19.782Z,21.44
2023-01-26T02:16:52.622Z,21.42
2023-01-26T02:19:39.097Z,21.40
2023-01-26T02:22:19.379Z,21.35
2023-01-26T02:24:49.937Z,21.31
2023-01-26T02:27:21.859Z,21.29
2023-01-26T02:29:53.600Z,21.27
2023-01-26T02:32:24.218Z,21.24
2023-01-26T02:35:05.654Z,21.21
2023-01-26T02:37:35.715Z,21.18
2023-01-26T02:40:15.311Z,21.13
2023-01-26T02:42:47.699Z,21.09
2023-01-26T02:45:20.701Z,21.04
2023-01-26T02:47:50.848Z,20.99
2023-01-26T02:50:34.840Z,20.96
2023-01-26T02:53:07.419Z,20.91
2023-01-26T02:55:38.423Z,20.89
2023-01-26T02:58:11.081Z,20.84
2023-01-26T03:00:43.082Z,20.80
2023-01-26T03:03:17.900Z,20.79
2023-01-26T03:05:49.950Z,20.78
2023-01-26T03:08:20.745Z,20.77
2023-01-26T03:10:51.427Z,20.78
2023-01-26T03:13:23.173Z,20.78
2023-01-26T03:15:55.088Z,20.78
2023-01-26T03:18:48.893Z,20.80
2023-01-26T03:21:36.591Z,20.81
2023-01-26T03:24:24.566Z,20.84
2023-01-26T03:27:11.397Z,20.82
2023-01-26T03:29:42.958Z,20.82
2023-01-26T03:32:13.701Z,20.80
2023-01-26T03:34:44.132Z,20.78
2023-01-26T03:37:14.216Z,20.76
2023-01-26T03:40:01.305Z,20.74
2023-01-26T03:42:48.042Z,20.71
2023-01-26T03:45:37.178Z,20.69
2023-01-26T03:48:27.199Z,20.69
2023-01-26T03:51:14.190Z,20.68
2023-01-26T03:54:02.445Z,20.70
2023-01-26T03:56:34.697Z,20.70
2023-01-26T03:59:10.514Z,20.70
2023-01-26T04:02:03.014Z,20.70
2023-01-26T04:04:50.100Z,20.70
2023-01-26T04:07:38.329Z,20.70
2023-01-26T04:10:09.767Z,20.68
2023-01-26T04:12:41.436Z,20.68
2023-01-26T04:15:29.425Z,20.66
2023-01-26T04:18:25.729Z,20.65
2023-01-26T04:21:13.046Z,20.64
2023-01-26T04:23:43.536Z,20.63
2023-01-26T04:26:13.926Z,20.64
2023-01-26T04:28:44.495Z,20.64
2023-01-26T04:31:16.534Z,20.66
2023-01-26T04:33:48.420Z,20.66
2023-01-26T04:36:18.158Z,20.65
2023-01-26T04:38:48.429Z,20.64
2023-01-26T04:41:18.565Z,20.63
2023-01-26T04:43:49.012Z,20.62
2023-01-26T04:46:19.680Z,20.60
2023-01-26T04:48:52.123Z,20.58
2023-01-26T04:51:24.505Z,20.57
2023-01-26T04:53:55.008Z,20.56
2023-01-26T04:56:28.514Z,20.57
2023-01-26T04:59:01.985Z,20.58
2023-01-26T05:01:32.657Z,20.59
2023-01-26T05:04:05.715Z,20.59
2023-01-26T05:06:36.662Z,20.59
2023-01-26T05:09:07.638Z,20.61
2023-01-26T05:11:41.055Z,20.61
2023-01-26T05:14:11.386Z,20.62
2023-01-26T05:16:41.902Z,20.66
2023-01-26T05:19:14.276Z,20.72
2023-01-26T05:21:44.652Z,20.82
2023-01-26T05:24:15.213Z,20.94
2023-01-26T05:26:45.544Z,21.09
2023-01-26T05:29:16.079Z,21.23
2023-01-26T05:34:17.914Z,21.52
2023-01-26T05:36:48.262Z,21.63
2023-01-26T05:39:18.708Z,21.78
2023-01-26T05:41:48.883Z,21.88
2023-01-26T05:44:19.321Z,21.97
2023-01-26T05:46:49.872Z,22.03
2023-01-26T05:49:21.801Z,22.07
2023-01-26T05:51:53.406Z,22.10
2023-01-26T05:54:23.626Z,22.14
2023-01-26T05:56:54.656Z,22.20
2023-01-26T05:59:25.128Z,22.29
2023-01-26T06:01:55.617Z,22.39
2023-01-26T06:04:28.433Z,22.52
2023-01-26T06:07:00.740Z,22.66
2023-01-26T06:09:30.728Z,22.84
2023-01-26T06:12:01.239Z,23.06
2023-01-26T06:14:32.694Z,23.30
2023-01-26T06:17:02.843Z,23.53
2023-01-26T06:19:36.457Z,23.82
2023-01-26T06:22:06.897Z,24.07
2023-01-26T06:24:37.464Z,24.27
2023-01-26T06:27:19.080Z,24.45
2023-01-26T06:29:49.869Z,24.62
2023-01-26T06:32:20.564Z,24.79
2023-01-26T06:34:53.881Z,24.99
2023-01-26T06:37:26.328Z,25.16
2023-01-26T06:39:57.171Z,25.30
2023-01-26T06:42:27.624Z,25.42
2023-01-26T06:44:59.553Z,25.55
2023-01-26T06:47:29.629Z,25.70
2023-01-26T06:50:02.684Z,25.85
2023-01-26T06:52:38.168Z,25.96
2023-01-26T06:55:17.852Z,26.06
2023-01-26T06:57:48.409Z,26.20
2023-01-26T07:00:20.140Z,26.36
2023-01-26T07:02:50.536Z,26.53
2023-01-26T07:05:22.666Z,26.67
2023-01-26T07:07:52.402Z,26.82
2023-01-26T07:10:22.728Z,26.94
2023-01-26T07:12:56.040Z,27.04
2023-01-26T07:15:26.046Z,27.16
2023-01-26T07:17:56.774Z,27.29
2023-01-26T07:20:29.630Z,27.42
2023-01-26T07:23:02.197Z,27.53
2023-01-26T07:25:32.926Z,27.63
2023-01-26T07:28:03.071Z,27.72
2023-01-26T07:30:33.495Z,27.85
2023-01-26T07:33:03.946Z,27.93
2023-01-26T07:35:36.363Z,28.01
2023-01-26T07:38:07.947Z,28.09
2023-01-26T07:40:38.587Z,28.17
2023-01-26T07:43:09.708Z,28.27
2023-01-26T07:45:39.653Z,28.35
2023-01-26T07:48:10.060Z,28.47
2023-01-26T07:50:42.680Z,28.57
2023-01-26T07:53:13.295Z,28.65
2023-01-26T07:55:44.159Z,28.76
2023-01-26T07:58:15.605Z,28.85
2023-01-26T08:00:47.496Z,28.93
2023-01-26T08:03:18.106Z,29.03
2023-01-26T08:05:50.364Z,29.12
2023-01-26T08:08:21.227Z,29.19
2023-01-26T08:10:51.501Z,29.28
2023-01-26T08:13:34.466Z,29.36
2023-01-26T08:16:07.445Z,29.42
2023-01-26T08:18:38.166Z,29.38
2023-01-26T08:21:11.375Z,29.36
2023-01-26T08:23:42.355Z,29.35
2023-01-26T08:26:15.536Z,29.39
2023-01-26T08:28:46.438Z,29.45
2023-01-26T08:31:21.179Z,29.51
2023-01-26T08:33:53.804Z,29.54
2023-01-26T08:36:25.977Z,29.58
2023-01-26T08:38:57.858Z,29.60
2023-01-26T08:41:28.326Z,29.61
2023-01-26T08:43:59.779Z,29.60
2023-01-26T08:46:30.267Z,29.64
2023-01-26T08:49:01.299Z,29.66
2023-01-26T08:51:33.912Z,29.70
2023-01-26T08:54:04.262Z,29.73
2023-01-26T08:56:34.173Z,29.74
2023-01-26T08:59:04.292Z,29.71
2023-01-26T09:01:34.665Z,29.71
2023-01-26T09:04:06.283Z,29.70
2023-01-26T09:06:38.607Z,29.69
2023-01-26T09:09:19.006Z,29.69
2023-01-26T09:11:48.879Z,29.67
2023-01-26T09:14:18.793Z,29.67
2023-01-26T09:16:48.943Z,29.64
2023-01-26T09:19:19.033Z,29.61
2023-01-26T09:21:56.307Z,29.58
2023-01-26T09:24:27.225Z,29.51
2023-01-26T09:26:57.708Z,29.40
2023-01-26T09:29:28.087Z,29.32
2023-01-26T09:31:58.920Z,29.25
2023-01-26T09:34:29.565Z,29.22
2023-01-26T09:37:02.414Z,29.17
2023-01-26T09:39:32.577Z,29.13
2023-01-26T09:42:28.169Z,29.08
2023-01-26T09:45:18.271Z,29.03
2023-01-26T09:48:13.404Z,28.95
2023-01-26T09:50:51.500Z,28.90
2023-01-26T09:53:31.472Z,28.84
2023-01-26T09:56:03.276Z,28.77
2023-01-26T09:58:43.657Z,28.71
2023-01-26T10:01:23.422Z,28.63
2023-01-26T10:04:06.826Z,28.54
2023-01-26T10:06:40.615Z,28.43
2023-01-26T10:09:25.260Z,28.36
2023-01-26T10:12:00.572Z,28.25
2023-01-26T10:14:41.037Z,28.17
2023-01-26T10:17:22.011Z,28.05
2023-01-26T10:19:59.514Z,27.95
2023-01-26T10:22:39.236Z,27.88
2023-01-26T10:25:19.334Z,27.82
2023-01-26T10:27:50.262Z,27.77
2023-01-26T10:30:23.385Z,27.72
2023-01-26T10:32:55.490Z,27.66
2023-01-26T10:35:27.887Z,27.60
2023-01-26T10:37:58.948Z,27.55
2023-01-26T10:40:31.387Z,27.51
2023-01-26T10:43:02.713Z,27.46
2023-01-26T10:45:35.171Z,27.39
2023-01-26T10:48:19.960Z,27.30
2023-01-26T10:50:50.733Z,27.22
2023-01-26T10:53:28.725Z,27.17
2023-01-26T10:56:07.360Z,27.10
2023-01-26T10:58:52.013Z,27.00
2023-01-26T11:01:28.111Z,26.89
2023-01-26T11:04:10.624Z,26.83
2023-01-26T11:06:42.207Z,26.76
2023-01-26T11:09:20.175Z,26.74
2023-01-26T11:12:03.620Z,26.71
2023-01-26T11:14:35.654Z,26.68
2023-01-26T11:17:25.106Z,26.64
2023-01-26T11:20:19.701Z,26.59
2023-01-26T11:23:04.514Z,26.57
2023-01-26T11:25:50.355Z,26.55
2023-01-26T11:28:46.438Z,26.52
2023-01-26T11:31:33.330Z,26.49
2023-01-26T11:34:27.246Z,26.44
2023-01-26T11:37:25.196Z,26.36
2023-01-26T11:40:06.701Z,26.32
2023-01-26T11:42:50.041Z,26.30
2023-01-26T11:45:28.374Z,26.27
2023-01-26T11:48:16.734Z,26.26
2023-01-26T11:50:57.373Z,26.27
2023-01-26T11:54:05.319Z,26.24
2023-01-26T11:56:51.365Z,26.22
2023-01-26T11:59:29.009Z,26.19
2023-01-26T12:02:06.825Z,26.16
2023-01-26T12:04:46.248Z,26.12
2023-01-26T12:07:25.531Z,26.10
2023-01-26T12:09:58.307Z,26.06
2023-01-26T12:12:40.381Z,26.02
2023-01-26T12:15:19.416Z,25.96
2023-01-26T12:18:02.175Z,25.94
2023-01-26T12:20:41.967Z,25.91
2023-01-26T12:23:29.315Z,25.88
2023-01-26T12:26:05.840Z,25.81
2023-01-26T12:28:46.687Z,25.79
2023-01-26T12:31:32.391Z,25.77
2023-01-26T12:34:04.495Z,25.75
2023-01-26T12:36:55.351Z,25.76
2023-01-26T12:39:38.527Z,25.74
2023-01-26T12:42:27.729Z,25.73
2023-01-26T12:45:02.632Z,25.70
2023-01-26T12:47:39.086Z,25.69
2023-01-26T12:50:24.883Z,25.69
2023-01-26T12:53:00.235Z,25.67
2023-01-26T12:55:39.059Z,25.64
2023-01-26T12:58:19.214Z,25.60
2023-01-26T13:01:04.002Z,25.54
2023-01-26T13:03:42.304Z,25.48
2023-01-26T13:06:29.991Z,25.42
2023-01-26T13:09:20.407Z,25.41
2023-01-26T13:11:54.446Z,25.41
2023-01-26T13:14:35.576Z,25.40
2023-01-26T13:17:54.104Z,25.38
2023-01-26T13:20:47.419Z,25.39
2023-01-26T13:23:45.929Z,25.38
2023-01-26T13:26:21.556Z,25.36
2023-01-26T13:28:53.890Z,25.35
2023-01-26T13:31:37.094Z,25.35
2023-01-26T13:34:16.347Z,25.34
2023-01-26T13:36:50.436Z,25.31
2023-01-26T13:39:38.194Z,25.31
2023-01-26T13:42:23.530Z,25.29
2023-01-26T13:45:03.548Z,25.28
2023-01-26T13:47:42.522Z,25.26
2023-01-26T13:50:33.366Z,25.24
2023-01-26T13:53:04.697Z,25.23
2023-01-26T13:55:42.708Z,25.23
2023-01-26T13:58:20.272Z,25.21
2023-01-26T14:01:04.692Z,25.18
2023-01-26T14:03:36.235Z,25.13
2023-01-26T14:06:11.210Z,25.11
2023-01-26T14:08:43.223Z,25.08
2023-01-26T14:11:25.213Z,25.06
2023-01-26T14:13:59.074Z,25.03
2023-01-26T14:16:34.749Z,25.01
2023-01-26T14:19:15.929Z,25.00
2023-01-26T14:21:53.107Z,25.00
2023-01-26T14:24:35.233Z,24.99
2023-01-26T14:27:09.943Z,25.00
2023-01-26T14:29:42.406Z,25.00
2023-01-26T14:32:19.017Z,25.00
2023-01-26T14:34:57.293Z,25.01
2023-01-26T14:37:28.105Z,25.00
2023-01-26T14:40:25.870Z,24.99
2023-01-26T14:42:59.895Z,24.97
2023-01-26T14:45:34.619Z,24.97
2023-01-26T14:48:10.903Z,24.96
2023-01-26T14:50:43.829Z,24.95
2023-01-26T14:53:24.350Z,24.94
2023-01-26T14:55:56.291Z,24.93
2023-01-26T14:58:33.915Z,24.92
2023-01-26T15:01:05.448Z,24.91
2023-01-26T15:03:39.734Z,24.89
2023-01-26T15:06:25.083Z,24.88
2023-01-26T15:09:00.887Z,24.85
2023-01-26T15:11:53.881Z,24.83
2023-01-26T15:14:51.006Z,24.79
2023-01-26T15:17:33.411Z,24.77
2023-01-26T15:20:03.838Z,24.75
2023-01-26T15:22:34.799Z,24.74
2023-01-26T15:25:20.450Z,24.74
2023-01-26T15:27:58.230Z,24.74
2023-01-26T15:30:34.477Z,24.72
2023-01-26T15:33:05.439Z,24.71
2023-01-26T15:35:37.623Z,24.70
2023-01-26T15:38:11.982Z,24.68
2023-01-26T15:40:42.949Z,24.68
2023-01-26T15:43:17.663Z,24.67
2023-01-26T15:45:57.183Z,24.65
2023-01-26T15:48:32.063Z,24.64
2023-01-26T15:51:02.228Z,24.63
2023-01-26T15:53:32.540Z,24.61
2023-01-26T15:56:11.842Z,24.60
2023-01-26T15:58:42.655Z,24.59
2023-01-26T16:01:19.549Z,24.59
2023-01-26T16:03:50.553Z,24.58
2023-01-26T16:06:28.153Z,24.58
2023-01-26T16:08:59.975Z,24.57
2023-01-26T16:11:34.559Z,24.57
2023-01-26T16:14:05.241Z,24.55
2023-01-26T16:16:37.255Z,24.54
2023-01-26T16:19:09.239Z,24.52
2023-01-26T16:21:41.480Z,24.52
2023-01-26T16:24:14.069Z,24.50
2023-01-26T16:26:44.828Z,24.49
2023-01-26T16:29:15.445Z,24.47
2023-01-26T16:31:47.869Z,24.46
2023-01-26T16:34:18.240Z,24.45
2023-01-26T16:36:48.061Z,24.43
2023-01-26T16:39:18.308Z,24.41
2023-01-26T16:41:53.685Z,24.39
2023-01-26T16:44:24.773Z,24.37
2023-01-26T16:46:56.715Z,24.36
2023-01-26T16:49:27.347Z,24.34
2023-01-26T16:51:57.471Z,24.32
2023-01-26T16:54:28.065Z,24.32
2023-01-26T16:56:58.761Z,24.30
2023-01-26T16:59:29.325Z,24.29
2023-01-26T17:02:02.649Z,24.28
2023-01-26T17:04:33.406Z,24.26
2023-01-26T17:07:04.110Z,24.25
2023-01-26T17:09:34.501Z,24.24
2023-01-26T17:12:05.884Z,24.22
2023-01-26T17:14:36.602Z,24.20
2023-01-26T17:17:08.398Z,24.20
2023-01-26T17:19:39.824Z,24.19
2023-01-26T17:22:09.973Z,24.18
2023-01-26T17:24:40.949Z,24.17
2023-01-26T17:27:12.329Z,24.15
2023-01-26T17:29:43.613Z,24.14
2023-01-26T17:32:16.634Z,24.13
2023-01-26T17:34:47.746Z,24.11
2023-01-26T17:37:18.692Z,24.11
2023-01-26T17:39:49.863Z,24.10
2023-01-26T17:42:20.713Z,24.08
2023-01-26T17:44:51.522Z,24.06
2023-01-26T17:47:25.033Z,24.05
2023-01-26T17:49:56.194Z,24.03
2023-01-26T17:52:27.122Z,24.02
2023-01-26T17:54:57.879Z,24.00
2023-01-26T17:57:29.270Z,23.99
2023-01-26T17:59:59.656Z,23.95
2023-01-26T18:02:32.330Z,23.94
2023-01-26T18:05:03.522Z,23.91
2023-01-26T18:07:34.017Z,23.89
2023-01-26T18:10:06.126Z,23.87
2023-01-26T18:12:38.091Z,23.86
2023-01-26T18:15:10.116Z,23.84
2023-01-26T18:17:43.117Z,23.81
2023-01-26T18:20:15.738Z,23.79
2023-01-26T18:22:46.258Z,23.77
2023-01-26T18:25:19.678Z,23.76
2023-01-26T18:27:50.588Z,23.74
2023-01-26T18:30:33.965Z,23.74
2023-01-26T18:33:06.874Z,23.72
2023-01-26T18:35:38.128Z,23.70
2023-01-26T18:38:08.308Z,23.70
2023-01-26T18:40:41.323Z,23.68
2023-01-26T18:43:12.750Z,23.67
2023-01-26T18:45:44.653Z,23.65
2023-01-26T18:48:19.548Z,23.64
2023-01-26T18:50:51.843Z,23.63
2023-01-26T18:53:22.173Z,23.61
2023-01-26T18:55:55.575Z,23.59
2023-01-26T18:58:25.451Z,23.57
2023-01-26T19:00:55.974Z,23.56
2023-01-26T19:03:28.225Z,23.55
2023-01-26T19:05:58.803Z,23.53
2023-01-26T19:08:28.460Z,23.51
2023-01-26T19:10:58.383Z,23.49
2023-01-26T19:13:28.771Z,23.46
2023-01-26T19:15:58.871Z,23.43
2023-01-26T19:18:32.307Z,23.36
2023-01-26T19:21:04.860Z,23.30
2023-01-26T19:23:37.983Z,23.25
2023-01-26T19:26:14.243Z,23.21
2023-01-26T19:28:50.480Z,23.18
2023-01-26T19:31:22.134Z,23.18
2023-01-26T19:33:59.534Z,23.17
2023-01-26T19:36:31.773Z,23.17
2023-01-26T19:39:02.963Z,23.16
2023-01-26T19:41:33.149Z,23.16
2023-01-26T19:44:03.492Z,23.14
2023-01-26T19:46:35.873Z,23.13
2023-01-26T19:49:12.119Z,23.12
2023-01-26T19:51:41.976Z,23.09
2023-01-26T19:54:13.515Z,23.08
2023-01-26T19:56:43.678Z,23.07
2023-01-26T19:59:15.108Z,23.06
2023-01-26T20:01:45.192Z,23.05
2023-01-26T20:04:18.138Z,23.04
2023-01-26T20:06:51.929Z,23.03
2023-01-26T20:09:22.246Z,23.01
2023-01-26T20:11:53.234Z,23.01
2023-01-26T20:14:23.600Z,22.99
2023-01-26T20:16:54.067Z,22.97
2023-01-26T20:19:26.584Z,22.95
2023-01-26T20:21:57.509Z,22.93
2023-01-26T20:24:27.991Z,22.92
2023-01-26T20:26:58.700Z,22.89
2023-01-26T20:29:29.109Z,22.88
2023-01-26T20:31:59.745Z,22.84
2023-01-26T20:34:32.595Z,22.83
2023-01-26T20:37:04.580Z,22.81
2023-01-26T20:39:34.942Z,22.79
2023-01-26T20:42:05.475Z,22.74
2023-01-26T20:44:35.973Z,22.69
2023-01-26T20:47:07.763Z,22.65
2023-01-26T20:49:40.296Z,22.63
2023-01-26T20:52:10.719Z,22.61
2023-01-26T20:54:40.612Z,22.61
2023-01-26T20:57:10.992Z,22.60
2023-01-26T20:59:41.275Z,22.61
2023-01-26T21:02:16.753Z,22.61
2023-01-26T21:04:49.234Z,22.61
2023-01-26T21:07:19.647Z,22.60
2023-01-26T21:09:49.659Z,22.61
2023-01-26T21:12:20.257Z,22.59
2023-01-26T21:14:50.768Z,22.58
2023-01-26T21:17:22.870Z,22.59
2023-01-26T21:19:54.537Z,22.58
2023-01-26T21:22:24.978Z,22.57
2023-01-26T21:24:55.389Z,22.57
2023-01-26T21:27:25.760Z,22.56
2023-01-26T21:29:55.714Z,22.54
2023-01-26T21:32:26.351Z,22.54
2023-01-26T21:34:58.536Z,22.53
2023-01-26T21:37:28.635Z,22.52
2023-01-26T21:39:58.445Z,22.51
2023-01-26T21:42:28.977Z,22.51
2023-01-26T21:45:15.969Z,22.49
2023-01-26T21:48:06.309Z,22.47
2023-01-26T21:50:56.052Z,22.46
2023-01-26T21:53:26.442Z,22.44
2023-01-26T21:55:56.513Z,22.44
2023-01-26T21:58:43.631Z,22.43
2023-01-26T22:01:14.211Z,22.39
2023-01-26T22:03:44.751Z,22.38
2023-01-26T22:06:16.809Z,22.37
2023-01-26T22:08:46.777Z,22.35
2023-01-26T22:11:17.302Z,22.35
2023-01-26T22:13:48.561Z,22.34
2023-01-26T22:16:18.606Z,22.32
2023-01-26T22:18:50.136Z,22.31
2023-01-26T22:21:23.571Z,22.30
2023-01-26T22:23:55.857Z,22.27
2023-01-26T22:26:26.658Z,22.25
2023-01-26T22:28:59.423Z,22.25
2023-01-26T22:31:31.915Z,22.24
2023-01-26T22:34:03.337Z,22.24
2023-01-26T22:36:35.279Z,22.23
2023-01-26T22:39:06.126Z,22.22
2023-01-26T22:41:38.338Z,22.21
2023-01-26T22:44:09.074Z,22.20
2023-01-26T22:46:39.058Z,22.19
2023-01-26T22:49:08.853Z,22.19
2023-01-26T22:51:41.760Z,22.18
2023-01-26T22:54:11.707Z,22.16
2023-01-26T22:56:42.696Z,22.16
2023-01-26T22:59:12.849Z,22.16
2023-01-26T23:01:43.271Z,22.13
2023-01-26T23:04:13.340Z,22.12
2023-01-26T23:06:45.450Z,22.10
2023-01-26T23:09:15.980Z,22.09
2023-01-26T23:11:46.062Z,22.08
2023-01-26T23:14:16.704Z,22.07
2023-01-26T23:16:47.152Z,22.06
2023-01-26T23:19:17.752Z,22.05
2023-01-26T23:21:49.531Z,22.04
2023-01-26T23:24:19.422Z,22.04
2023-01-26T23:26:49.907Z,22.03
2023-01-26T23:29:20.325Z,22.01
2023-01-26T23:31:50.882Z,21.99
2023-01-26T23:34:21.654Z,21.96
2023-01-26T23:36:54.732Z,21.94
2023-01-26T23:39:25.105Z,21.92
2023-01-26T23:41:55.012Z,21.91
2023-01-26T23:44:25.183Z,21.90
2023-01-26T23:46:55.785Z,21.89
2023-01-26T23:49:26.075Z,21.89
2023-01-26T23:51:58.061Z,21.89
2023-01-26T23:54:28.723Z,21.88
2023-01-26T23:56:59.147Z,21.89
2023-01-26T23:59:29.737Z,21.88
