createdAt,value
2019-03-20T00:00:03.125Z,5.50
2019-03-20T00:01:03.070Z,5.40
2019-03-20T00:02:03.030Z,4.90
2019-03-20T00:03:02.950Z,5.20
2019-03-20T00:04:02.891Z,5.30
2019-03-20T00:05:02.836Z,5.30
2019-03-20T00:06:02.785Z,5.70
2019-03-20T00:07:02.747Z,5.00
2019-03-20T00:08:02.668Z,4.90
2019-03-20T00:09:02.602Z,4.90
2019-03-20T00:10:02.556Z,5.70
2019-03-20T00:11:02.497Z,5.10
2019-03-20T00:12:02.462Z,5.50
2019-03-20T00:13:02.377Z,5.10
2019-03-20T00:14:02.322Z,5.20
2019-03-20T00:15:02.266Z,5.10
2019-03-20T00:16:02.207Z,5.20
2019-03-20T00:17:04.042Z,5.20
2019-03-20T00:18:02.091Z,5.20
2019-03-20T00:19:02.032Z,5.10
2019-03-20T00:20:01.985Z,5.00
2019-03-20T00:21:01.917Z,5.30
2019-03-20T00:22:01.867Z,5.20
2019-03-20T00:23:01.830Z,4.90
2019-03-20T00:24:01.753Z,5.30
2019-03-20T00:25:01.693Z,5.00
2019-03-20T00:26:01.640Z,5.10
2019-03-20T00:27:01.584Z,5.50
2019-03-20T00:28:01.548Z,5.10
2019-03-20T00:29:01.462Z,5.10
2019-03-20T00:30:01.407Z,5.10
2019-03-20T00:31:01.356Z,5.00
2019-03-20T00:32:01.292Z,5.40
2019-03-20T00:33:01.263Z,5.10
2019-03-20T00:34:01.177Z,4.80
2019-03-20T00:35:01.527Z,5.50
2019-03-20T00:36:01.066Z,4.90
2019-03-20T00:37:01.012Z,4.90
2019-03-20T00:38:00.975Z,5.40
2019-03-20T00:39:00.892Z,4.80
2019-03-20T00:40:00.834Z,5.10
2019-03-20T00:41:00.777Z,5.20
2019-03-20T00:42:00.718Z,5.60
2019-03-20T00:43:00.687Z,5.30
2019-03-20T00:44:00.603Z,5.30
2019-03-20T00:45:00.548Z,5.20
2019-03-20T00:46:00.489Z,5.30
2019-03-20T00:47:00.433Z,5.40
2019-03-20T00:48:00.401Z,5.90
2019-03-20T00:49:00.320Z,5.40
2019-03-20T00:50:00.371Z,5.20
2019-03-20T00:51:00.206Z,5.20
2019-03-20T00:52:00.156Z,5.30
2019-03-20T00:53:00.112Z,5.50
2019-03-20T00:54:00.033Z,5.80
2019-03-20T00:54:59.974Z,5.50
2019-03-20T00:55:59.919Z,5.60
2019-03-20T00:56:59.859Z,5.70
2019-03-20T00:57:59.827Z,5.80
2019-03-20T00:58:59.745Z,5.20
2019-03-20T00:59:59.696Z,5.40
2019-03-20T01:00:59.629Z,5.60
2019-03-20T01:01:59.570Z,5.80
2019-03-20T01:02:59.543Z,5.50
2019-03-20T01:03:59.459Z,5.70
2019-03-20T01:04:59.452Z,5.50
2019-03-20T01:05:59.344Z,5.50
2019-03-20T01:06:59.297Z,5.50
2019-03-20T01:07:59.253Z,6.00
2019-03-20T01:08:59.174Z,5.70
2019-03-20T01:09:59.119Z,5.90
2019-03-20T01:10:59.055Z,6.00
2019-03-20T01:11:59.000Z,5.60
2019-03-20T01:12:58.967Z,6.10
2019-03-20T01:13:58.884Z,5.90
2019-03-20T01:14:58.841Z,5.70
2019-03-20T01:15:58.777Z,5.80
2019-03-20T01:16:58.703Z,5.80
2019-03-20T01:17:58.681Z,5.80
2019-03-20T01:18:58.598Z,5.90
2019-03-20T01:19:58.545Z,5.60
2019-03-20T01:20:58.486Z,5.80
2019-03-20T01:21:58.424Z,6.30
2019-03-20T01:22:58.386Z,5.90
2019-03-20T01:23:58.313Z,5.60
2019-03-20T01:24:58.252Z,5.90
2019-03-20T01:25:58.197Z,6.60
2019-03-20T01:26:58.137Z,6.40
2019-03-20T01:27:58.105Z,6.60
2019-03-20T01:28:58.024Z,11.10
2019-03-20T01:29:57.967Z,7.80
2019-03-20T01:30:57.909Z,7.20
2019-03-20T01:31:57.852Z,7.00
2019-03-20T01:32:57.817Z,6.50
2019-03-20T01:33:57.737Z,6.40
2019-03-20T01:34:57.681Z,6.00
2019-03-20T01:35:57.623Z,6.50
2019-03-20T01:36:57.566Z,6.30
2019-03-20T01:37:57.528Z,6.00
2019-03-20T01:38:57.475Z,6.20
2019-03-20T01:39:57.409Z,6.00
2019-03-20T01:40:57.337Z,6.30
2019-03-20T01:41:57.278Z,7.00
2019-03-20T01:42:57.260Z,6.20
2019-03-20T01:43:57.199Z,6.40
2019-03-20T01:44:57.142Z,6.10
2019-03-20T01:45:57.044Z,6.20
2019-03-20T01:46:56.989Z,6.70
2019-03-20T01:47:56.926Z,7.00
2019-03-20T01:48:56.903Z,7.10
2019-03-20T01:49:56.815Z,7.20
2019-03-20T01:50:56.760Z,7.00
2019-03-20T01:51:56.700Z,7.00
2019-03-20T01:52:56.695Z,6.60
2019-03-20T01:53:56.608Z,7.20
2019-03-20T01:54:56.540Z,7.30
2019-03-20T01:55:56.471Z,6.60
2019-03-20T01:56:56.415Z,7.10
2019-03-20T01:57:56.356Z,6.90
2019-03-20T01:58:56.329Z,7.00
2019-03-20T01:59:56.241Z,7.10
2019-03-20T02:00:56.186Z,7.10
2019-03-20T02:01:56.144Z,7.00
2019-03-20T02:02:56.073Z,7.40
2019-03-20T02:03:56.047Z,7.40
2019-03-20T02:04:55.957Z,7.90
2019-03-20T02:05:55.900Z,7.30
2019-03-20T02:06:55.834Z,7.80
2019-03-20T02:07:55.781Z,8.10
2019-03-20T02:08:55.744Z,8.20
2019-03-20T02:09:55.672Z,7.90
2019-03-20T02:10:55.612Z,8.30
2019-03-20T02:11:55.554Z,8.00
2019-03-20T02:12:55.492Z,7.60
2019-03-20T02:13:55.461Z,8.00
2019-03-20T02:14:55.375Z,7.70
2019-03-20T02:15:55.323Z,8.20
2019-03-20T02:16:55.267Z,7.60
2019-03-20T02:17:55.214Z,8.20
2019-03-20T02:18:55.172Z,8.10
2019-03-20T02:19:55.095Z,8.40
2019-03-20T02:20:55.033Z,8.30
2019-03-20T02:21:54.983Z,8.10
2019-03-20T02:22:54.918Z,8.00
2019-03-20T02:23:54.883Z,7.60
2019-03-20T02:24:54.803Z,7.70
2019-03-20T02:25:54.751Z,8.30
2019-03-20T02:26:54.688Z,8.20
2019-03-20T02:27:54.629Z,8.40
2019-03-20T02:28:54.598Z,8.40
2019-03-20T02:29:54.514Z,9.20
2019-03-20T02:30:54.461Z,9.10
2019-03-20T02:31:54.401Z,9.40
2019-03-20T02:32:54.379Z,8.90
2019-03-20T02:33:54.315Z,9.60
2019-03-20T02:34:54.231Z,9.80
2019-03-20T02:35:54.172Z,9.60
2019-03-20T02:36:54.116Z,9.40
2019-03-20T02:37:54.062Z,9.40
2019-03-20T02:38:54.026Z,9.20
2019-03-20T02:39:53.938Z,9.20
2019-03-20T02:40:53.885Z,9.70
2019-03-20T02:41:53.828Z,9.10
2019-03-20T02:42:53.778Z,9.80
2019-03-20T02:43:53.742Z,9.80
2019-03-20T02:44:53.657Z,9.30
2019-03-20T02:45:53.602Z,8.50
2019-03-20T02:46:53.537Z,8.80
2019-03-20T02:47:53.481Z,8.80
2019-03-20T02:48:53.446Z,8.60
2019-03-20T02:49:53.368Z,9.30
2019-03-20T02:50:53.308Z,8.20
2019-03-20T02:51:53.250Z,8.40
2019-03-20T02:52:53.190Z,8.60
2019-03-20T02:53:53.157Z,7.70
2019-03-20T02:54:53.078Z,7.60
2019-03-20T02:55:53.020Z,7.90
2019-03-20T02:56:52.960Z,8.00
2019-03-20T02:57:52.913Z,8.10
2019-03-20T02:58:52.874Z,8.20
2019-03-20T02:59:52.810Z,7.80
2019-03-20T03:00:52.731Z,7.40
2019-03-20T03:01:52.679Z,7.80
2019-03-20T03:02:52.615Z,8.00
2019-03-20T03:03:52.556Z,7.70
2019-03-20T03:04:52.528Z,7.90
2019-03-20T03:06:05.667Z,7.50
2019-03-20T03:06:52.396Z,8.20
2019-03-20T03:07:52.327Z,7.60
2019-03-20T03:08:52.278Z,7.90
2019-03-20T03:09:52.236Z,7.40
2019-03-20T03:10:55.510Z,7.50
2019-03-20T03:11:52.095Z,8.10
2019-03-20T03:12:52.039Z,8.00
2019-03-20T03:13:51.982Z,7.90
2019-03-20T03:14:51.966Z,8.30
2019-03-20T03:15:51.866Z,7.90
2019-03-20T03:16:51.808Z,8.10
2019-03-20T03:17:51.760Z,8.30
2019-03-20T03:18:51.697Z,8.30
2019-03-20T03:19:51.659Z,7.60
2019-03-20T03:22:23.170Z,8.00
2019-03-20T03:23:23.100Z,8.20
2019-03-20T03:24:23.080Z,8.10
2019-03-20T03:25:22.985Z,8.30
2019-03-20T03:26:22.932Z,8.60
2019-03-20T03:27:22.870Z,7.90
2019-03-20T03:28:22.810Z,8.70
2019-03-20T03:29:22.778Z,8.60
2019-03-20T03:30:22.697Z,8.20
2019-03-20T03:31:22.637Z,8.50
2019-03-20T03:32:22.589Z,8.60
2019-03-20T03:33:22.523Z,8.30
2019-03-20T03:34:22.488Z,7.90
2019-03-20T03:35:22.407Z,8.20
2019-03-20T03:36:22.348Z,8.50
2019-03-20T03:37:22.293Z,8.90
2019-03-20T03:38:22.233Z,8.60
2019-03-20T03:39:22.212Z,9.20
2019-03-20T03:40:22.136Z,9.00
2019-03-20T03:41:22.062Z,9.30
2019-03-20T03:42:22.018Z,9.00
2019-03-20T03:43:24.289Z,8.80
2019-03-20T03:44:21.913Z,8.30
2019-03-20T03:45:21.831Z,9.10
2019-03-20T03:46:21.770Z,8.80
2019-03-20T03:47:21.719Z,8.60
2019-03-20T03:48:21.657Z,9.20
2019-03-20T03:49:21.631Z,9.10
2019-03-20T03:50:21.542Z,9.60
2019-03-20T03:51:21.485Z,9.00
2019-03-20T03:52:21.454Z,8.80
2019-03-20T03:53:21.372Z,8.90
2019-03-20T03:54:21.310Z,8.90
2019-03-20T03:55:21.277Z,8.90
2019-03-20T03:56:21.205Z,9.40
2019-03-20T03:57:22.287Z,9.70
2019-03-20T03:58:26.809Z,9.20
2019-03-20T03:59:21.024Z,9.80
2019-03-20T04:00:20.987Z,9.30
2019-03-20T04:01:20.903Z,9.60
2019-03-20T04:02:20.846Z,10.10
2019-03-20T04:03:20.788Z,9.90
2019-03-20T04:04:20.734Z,10.40
2019-03-20T04:05:20.711Z,9.40
2019-03-20T04:06:34.576Z,9.70
2019-03-20T04:07:23.499Z,9.20
2019-03-20T04:08:20.506Z,9.90
2019-03-20T04:09:20.442Z,9.40
2019-03-20T04:10:20.414Z,10.10
2019-03-20T04:11:20.328Z,10.40
2019-03-20T04:12:20.273Z,10.30
2019-03-20T04:13:20.206Z,9.80
2019-03-20T04:14:20.168Z,10.00
2019-03-20T04:15:20.130Z,10.00
2019-03-20T04:16:20.043Z,10.20
2019-03-20T04:17:19.983Z,10.00
2019-03-20T04:18:19.921Z,10.70
2019-03-20T04:19:19.862Z,10.20
2019-03-20T04:20:19.835Z,10.10
2019-03-20T04:21:19.750Z,10.20
2019-03-20T04:22:19.688Z,10.40
2019-03-20T04:23:19.634Z,10.30
2019-03-20T04:24:19.586Z,10.50
2019-03-20T04:25:19.549Z,9.40
2019-03-20T04:26:19.468Z,9.70
2019-03-20T04:27:19.406Z,9.60
2019-03-20T04:28:19.345Z,9.40
2019-03-20T04:29:19.313Z,9.20
2019-03-20T04:30:19.254Z,9.70
2019-03-20T04:31:19.170Z,10.10
2019-03-20T04:32:19.109Z,10.30
2019-03-20T04:33:19.053Z,10.20
2019-03-20T04:34:18.994Z,9.90
2019-03-20T04:35:18.969Z,10.00
2019-03-20T04:36:18.876Z,10.30
2019-03-20T04:37:18.859Z,10.50
2019-03-20T04:38:18.766Z,10.70
2019-03-20T04:39:18.703Z,10.70
2019-03-20T04:40:18.675Z,10.90
2019-03-20T04:41:18.586Z,10.10
2019-03-20T04:42:18.547Z,10.80
2019-03-20T04:43:18.473Z,10.70
2019-03-20T04:44:18.412Z,10.10
2019-03-20T04:45:18.382Z,10.00
2019-03-20T04:46:18.297Z,9.80
2019-03-20T04:47:18.240Z,10.30
2019-03-20T04:48:18.182Z,9.80
2019-03-20T04:49:18.125Z,10.00
2019-03-20T04:50:18.099Z,10.50
2019-03-20T04:51:18.009Z,10.60
2019-03-20T04:52:17.948Z,10.50
2019-03-20T04:53:17.894Z,10.80
2019-03-20T04:54:17.834Z,10.40
2019-03-20T04:55:17.798Z,10.90
2019-03-20T04:56:17.719Z,10.00
2019-03-20T04:57:17.660Z,11.00
2019-03-20T04:58:17.598Z,10.40
2019-03-20T04:59:17.546Z,10.30
2019-03-20T05:00:17.519Z,10.10
2019-03-20T05:01:17.430Z,10.10
2019-03-20T05:02:17.372Z,10.50
2019-03-20T05:03:17.321Z,10.10
2019-03-20T05:04:17.258Z,11.00
2019-03-20T05:05:17.221Z,10.90
2019-03-20T05:06:17.143Z,11.10
2019-03-20T05:07:17.082Z,11.10
2019-03-20T05:08:17.023Z,11.30
2019-03-20T05:09:16.967Z,11.20
2019-03-20T05:10:16.936Z,11.50
2019-03-20T05:11:16.849Z,11.70
2019-03-20T05:12:16.793Z,10.70
2019-03-20T05:13:16.758Z,10.90
2019-03-20T05:14:16.676Z,11.60
2019-03-20T05:15:16.617Z,11.60
2019-03-20T05:16:16.583Z,11.40
2019-03-20T05:17:16.501Z,11.40
2019-03-20T05:18:16.448Z,11.60
2019-03-20T05:19:16.385Z,10.60
2019-03-20T05:20:16.374Z,10.80
2019-03-20T05:21:16.294Z,12.00
2019-03-20T05:22:16.211Z,11.30
2019-03-20T05:23:16.155Z,10.90
2019-03-20T05:24:16.097Z,10.80
2019-03-20T05:25:16.039Z,11.00
2019-03-20T05:26:16.002Z,10.90
2019-03-20T05:27:15.927Z,10.90
2019-03-20T05:28:15.867Z,11.30
2019-03-20T05:29:15.864Z,11.20
2019-03-20T05:30:15.749Z,11.40
2019-03-20T05:31:15.717Z,11.50
2019-03-20T05:32:15.633Z,11.80
2019-03-20T05:33:15.578Z,11.30
2019-03-20T05:34:15.530Z,11.90
2019-03-20T05:35:15.460Z,11.70
2019-03-20T05:36:15.428Z,11.90
2019-03-20T05:37:15.354Z,12.10
2019-03-20T05:38:15.301Z,12.60
2019-03-20T05:39:15.923Z,13.20
2019-03-20T05:40:15.174Z,12.80
2019-03-20T05:41:15.139Z,13.20
2019-03-20T05:42:15.057Z,13.80
2019-03-20T05:43:15.006Z,12.90
2019-03-20T05:44:14.941Z,13.10
2019-03-20T05:45:14.885Z,12.50
2019-03-20T05:46:14.846Z,12.30
2019-03-20T05:47:14.767Z,12.50
2019-03-20T05:48:14.707Z,11.90
2019-03-20T05:49:14.648Z,12.10
2019-03-20T05:50:14.603Z,13.00
2019-03-20T05:51:14.559Z,13.00
2019-03-20T05:52:14.478Z,13.30
2019-03-20T05:53:14.419Z,13.50
2019-03-20T05:54:14.358Z,13.30
2019-03-20T05:55:14.303Z,13.20
2019-03-20T05:56:14.267Z,13.50
2019-03-20T05:57:14.193Z,13.90
2019-03-20T05:58:14.129Z,14.10
2019-03-20T05:59:14.079Z,14.40
2019-03-20T06:00:14.014Z,13.90
2019-03-20T06:01:13.978Z,14.50
2019-03-20T06:02:13.899Z,14.30
2019-03-20T06:03:13.840Z,14.40
2019-03-20T06:04:13.785Z,14.70
2019-03-20T06:05:13.725Z,14.50
2019-03-20T06:06:13.691Z,14.70
2019-03-20T06:07:21.007Z,15.00
2019-03-20T06:08:13.552Z,14.10
2019-03-20T06:09:13.497Z,15.00
2019-03-20T06:10:13.438Z,15.10
2019-03-20T06:11:13.549Z,15.20
2019-03-20T06:12:13.519Z,15.80
2019-03-20T06:13:13.262Z,16.60
2019-03-20T06:14:13.206Z,15.10
2019-03-20T06:15:13.148Z,14.50
2019-03-20T06:16:13.111Z,14.60
2019-03-20T06:17:13.033Z,15.50
2019-03-20T06:18:12.974Z,15.20
2019-03-20T06:19:12.914Z,14.40
2019-03-20T06:20:12.860Z,14.90
2019-03-20T06:21:12.827Z,15.20
2019-03-20T06:22:12.743Z,14.90
2019-03-20T06:23:12.685Z,15.00
2019-03-20T06:24:12.632Z,15.60
2019-03-20T06:25:12.569Z,15.30
2019-03-20T06:26:12.542Z,15.10
2019-03-20T06:27:12.455Z,15.90
2019-03-20T06:28:12.407Z,16.00
2019-03-20T06:29:12.342Z,15.50
2019-03-20T06:30:12.280Z,15.20
2019-03-20T06:31:12.249Z,16.00
2019-03-20T06:32:12.170Z,15.80
2019-03-20T06:33:12.110Z,16.00
2019-03-20T06:34:12.051Z,16.00
2019-03-20T06:35:12.004Z,16.00
2019-03-20T06:36:11.960Z,15.80
2019-03-20T06:37:11.904Z,16.30
2019-03-20T06:38:11.830Z,15.50
2019-03-20T06:39:11.766Z,15.70
2019-03-20T06:40:11.706Z,16.20
2019-03-20T06:41:11.651Z,16.00
2019-03-20T06:42:11.620Z,15.60
2019-03-20T06:43:11.538Z,16.30
2019-03-20T06:44:11.528Z,16.00
2019-03-20T06:45:11.421Z,16.60
2019-03-20T06:46:11.361Z,16.50
2019-03-20T06:47:11.330Z,16.40
2019-03-20T06:48:11.246Z,16.10
2019-03-20T06:49:11.192Z,16.10
2019-03-20T06:50:11.133Z,16.40
2019-03-20T06:51:11.077Z,16.40
2019-03-20T06:52:11.055Z,16.30
2019-03-20T06:53:10.962Z,16.40
2019-03-20T06:54:10.907Z,15.60
2019-03-20T06:55:10.848Z,16.20
2019-03-20T06:56:10.792Z,15.50
2019-03-20T06:57:10.758Z,15.60
2019-03-20T06:58:10.681Z,15.70
2019-03-20T06:59:10.622Z,16.00
2019-03-20T07:00:10.567Z,15.70
2019-03-20T07:01:10.515Z,15.40
2019-03-20T07:02:10.476Z,14.60
2019-03-20T07:03:10.396Z,15.10
2019-03-20T07:04:10.337Z,14.10
2019-03-20T07:05:10.285Z,15.10
2019-03-20T07:06:10.229Z,14.90
2019-03-20T07:07:10.195Z,15.00
2019-03-20T07:08:10.115Z,14.00
2019-03-20T07:09:10.060Z,14.60
2019-03-20T07:10:10.000Z,14.90
2019-03-20T07:11:09.949Z,14.80
2019-03-20T07:12:09.922Z,14.30
2019-03-20T07:13:09.835Z,14.70
2019-03-20T07:14:09.779Z,14.10
2019-03-20T07:15:09.725Z,13.70
2019-03-20T07:16:09.669Z,14.10
2019-03-20T07:17:09.636Z,14.30
2019-03-20T07:18:09.557Z,14.60
2019-03-20T07:19:09.498Z,14.60
2019-03-20T07:20:09.442Z,14.00
2019-03-20T07:21:09.388Z,13.30
2019-03-20T07:22:09.356Z,13.90
2019-03-20T07:23:09.276Z,13.60
2019-03-20T07:24:09.223Z,13.70
2019-03-20T07:25:09.169Z,13.80
2019-03-20T07:26:09.113Z,13.70
2019-03-20T07:27:09.084Z,13.80
2019-03-20T07:28:09.003Z,13.60
2019-03-20T07:29:08.944Z,14.00
2019-03-20T07:30:08.888Z,14.00
2019-03-20T07:31:15.448Z,13.90
2019-03-20T07:32:08.809Z,14.20
2019-03-20T07:33:08.722Z,13.10
2019-03-20T07:34:08.671Z,14.10
2019-03-20T07:35:08.615Z,13.10
2019-03-20T07:36:08.560Z,13.60
2019-03-20T07:37:08.528Z,13.90
2019-03-20T07:38:08.450Z,13.40
2019-03-20T07:39:08.400Z,13.90
2019-03-20T07:40:08.343Z,13.50
2019-03-20T07:41:08.288Z,13.50
2019-03-20T07:42:08.255Z,13.50
2019-03-20T07:43:09.380Z,13.30
2019-03-20T07:44:08.122Z,13.70
2019-03-20T07:45:08.065Z,13.40
2019-03-20T07:46:08.010Z,13.00
2019-03-20T07:47:07.983Z,13.50
2019-03-20T07:48:07.902Z,12.60
2019-03-20T07:49:07.844Z,13.30
2019-03-20T07:50:07.792Z,13.30
2019-03-20T07:51:07.738Z,13.90
2019-03-20T07:52:07.688Z,13.40
2019-03-20T07:53:07.658Z,13.00
2019-03-20T07:54:07.577Z,13.20
2019-03-20T07:55:07.520Z,13.60
2019-03-20T07:56:07.468Z,13.70
2019-03-20T07:57:07.414Z,13.80
2019-03-20T07:58:07.378Z,13.30
2019-03-20T07:59:07.305Z,13.50
2019-03-20T08:00:07.248Z,13.20
2019-03-20T08:01:07.190Z,14.10
2019-03-20T08:02:07.162Z,13.50
2019-03-20T08:03:07.107Z,18.00
2019-03-20T08:04:07.039Z,16.80
2019-03-20T08:05:06.973Z,15.50
2019-03-20T08:06:06.917Z,13.80
2019-03-20T08:07:06.867Z,14.00
2019-03-20T08:08:07.874Z,14.20
2019-03-20T08:09:06.760Z,14.50
2019-03-20T08:10:06.704Z,14.10
2019-03-20T08:11:06.668Z,13.70
2019-03-20T08:12:06.593Z,13.20
2019-03-20T08:13:06.562Z,13.40
2019-03-20T08:14:06.487Z,13.70
2019-03-20T08:15:06.431Z,13.80
2019-03-20T08:16:06.381Z,13.20
2019-03-20T08:17:06.326Z,13.90
2019-03-20T08:18:06.294Z,14.10
2019-03-20T08:19:06.213Z,13.60
2019-03-20T08:20:06.175Z,13.50
2019-03-20T08:21:06.114Z,13.40
2019-03-20T08:22:06.054Z,14.00
2019-03-20T08:23:06.024Z,13.80
2019-03-20T08:24:05.941Z,14.30
2019-03-20T08:25:05.889Z,12.90
2019-03-20T08:26:05.837Z,13.60
2019-03-20T08:27:05.782Z,13.50
2019-03-20T08:28:05.756Z,13.90
2019-03-20T08:29:05.678Z,13.80
2019-03-20T08:30:05.621Z,13.60
2019-03-20T08:31:05.565Z,13.90
2019-03-20T08:32:05.513Z,12.50
2019-03-20T08:33:05.482Z,11.90
2019-03-20T08:34:05.402Z,11.70
2019-03-20T08:35:05.350Z,12.00
2019-03-20T08:36:05.296Z,12.20
2019-03-20T08:37:05.246Z,12.50
2019-03-20T08:38:05.216Z,13.00
2019-03-20T08:39:05.134Z,13.60
2019-03-20T08:40:05.083Z,13.20
2019-03-20T08:41:05.027Z,13.20
2019-03-20T08:42:04.980Z,13.30
2019-03-20T08:43:04.944Z,12.20
2019-03-20T08:44:04.866Z,13.30
2019-03-20T08:45:04.818Z,13.30
2019-03-20T08:46:04.758Z,12.90
2019-03-20T08:47:04.707Z,12.90
2019-03-20T08:48:04.676Z,12.80
2019-03-20T08:49:04.641Z,12.70
2019-03-20T08:50:04.542Z,12.30
2019-03-20T08:51:04.496Z,12.90
2019-03-20T08:52:04.440Z,12.50
2019-03-20T08:53:04.406Z,12.20
2019-03-20T08:54:04.327Z,11.90
2019-03-20T08:55:04.280Z,11.70
2019-03-20T08:56:04.225Z,11.30
2019-03-20T08:57:04.176Z,11.80
2019-03-20T08:58:04.145Z,11.80
2019-03-20T08:59:04.066Z,12.00
2019-03-20T09:00:04.017Z,11.20
2019-03-20T09:01:03.959Z,11.80
2019-03-20T09:02:03.909Z,11.20
2019-03-20T09:03:03.879Z,12.20
2019-03-20T09:04:03.800Z,11.70
2019-03-20T09:05:03.749Z,11.90
2019-03-20T09:06:03.700Z,11.60
2019-03-20T09:07:03.690Z,11.40
2019-03-20T09:08:03.612Z,11.60
2019-03-20T09:09:03.535Z,11.60
2019-03-20T09:10:03.485Z,11.70
2019-03-20T09:11:03.429Z,11.30
2019-03-20T09:12:03.387Z,11.70
2019-03-20T09:13:03.346Z,11.70
2019-03-20T09:14:03.270Z,11.60
2019-03-20T09:15:03.220Z,11.40
2019-03-20T09:16:03.164Z,11.50
2019-03-20T09:17:03.115Z,11.00
2019-03-20T09:18:03.102Z,11.20
2019-03-20T09:19:03.006Z,11.70
2019-03-20T09:20:02.952Z,11.80
2019-03-20T09:21:10.835Z,11.30
2019-03-20T09:22:02.848Z,11.50
2019-03-20T09:23:02.798Z,11.80
2019-03-20T09:24:02.769Z,11.20
2019-03-20T09:25:02.693Z,11.40
2019-03-20T09:26:02.639Z,11.70
2019-03-20T09:27:02.587Z,11.40
2019-03-20T09:28:02.538Z,11.60
2019-03-20T09:29:02.508Z,10.70
2019-03-20T09:30:02.431Z,10.70
2019-03-20T09:31:02.379Z,10.50
2019-03-20T09:32:02.327Z,10.70
2019-03-20T09:33:02.271Z,11.00
2019-03-20T09:34:02.375Z,10.90
2019-03-20T09:35:02.169Z,9.80
2019-03-20T09:36:02.116Z,10.20
2019-03-20T09:37:02.061Z,10.50
2019-03-20T09:38:02.011Z,9.90
2019-03-20T09:39:01.984Z,9.80
2019-03-20T09:40:01.908Z,9.50
2019-03-20T09:41:01.855Z,9.70
2019-03-20T09:42:01.800Z,10.00
2019-03-20T09:43:01.748Z,9.40
2019-03-20T09:44:01.721Z,9.50
2019-03-20T09:45:01.647Z,8.90
2019-03-20T09:46:01.597Z,6.70
2019-03-20T09:47:01.541Z,6.40
2019-03-20T09:48:01.502Z,5.80
2019-03-20T09:49:01.475Z,6.00
2019-03-20T09:50:01.374Z,5.90
2019-03-20T09:51:01.335Z,5.70
2019-03-20T09:52:01.282Z,5.80
2019-03-20T09:53:01.236Z,5.70
2019-03-20T09:54:01.212Z,5.80
2019-03-20T09:55:01.129Z,5.70
2019-03-20T09:56:01.076Z,6.10
2019-03-20T09:57:01.026Z,5.90
2019-03-20T09:58:10.945Z,6.20
2019-03-20T09:59:00.947Z,5.80
2019-03-20T10:00:00.871Z,6.30
2019-03-20T10:01:00.817Z,6.30
2019-03-20T10:02:02.855Z,6.50
2019-03-20T10:03:00.716Z,6.20
2019-03-20T10:04:00.693Z,6.40
2019-03-20T10:05:00.622Z,6.10
2019-03-20T10:06:00.565Z,6.10
2019-03-20T10:07:00.515Z,6.60
2019-03-20T10:08:00.462Z,6.00
2019-03-20T10:09:01.993Z,6.00
2019-03-20T10:10:00.363Z,5.80
2019-03-20T10:11:00.309Z,6.10
2019-03-20T10:12:00.263Z,6.50
2019-03-20T10:13:00.214Z,6.00
2019-03-20T10:14:00.184Z,6.10
2019-03-20T10:15:00.301Z,6.60
2019-03-20T10:16:00.058Z,6.50
2019-03-20T10:17:00.009Z,6.90
2019-03-20T10:17:59.958Z,6.40
2019-03-20T10:18:59.930Z,6.60
2019-03-20T10:19:59.861Z,6.80
2019-03-20T10:20:59.808Z,6.80
2019-03-20T10:21:59.751Z,7.10
2019-03-20T10:22:59.704Z,7.10
2019-03-20T10:23:59.679Z,6.60
2019-03-20T10:24:59.608Z,7.00
2019-03-20T10:25:59.554Z,7.40
2019-03-20T10:26:59.504Z,7.00
2019-03-20T10:27:59.457Z,7.40
2019-03-20T10:28:59.431Z,7.60
2019-03-20T10:29:59.355Z,7.30
2019-03-20T10:30:59.304Z,7.60
2019-03-20T10:31:59.263Z,7.30
2019-03-20T10:32:59.203Z,7.20
2019-03-20T10:33:59.172Z,7.20
2019-03-20T10:34:59.100Z,7.10
2019-03-20T10:35:59.055Z,7.40
2019-03-20T10:36:58.997Z,7.20
2019-03-20T10:37:58.946Z,6.90
2019-03-20T10:39:06.379Z,6.70
2019-03-20T10:39:58.843Z,6.90
2019-03-20T10:40:58.796Z,6.90
2019-03-20T10:41:58.745Z,7.20
2019-03-20T10:42:58.692Z,7.10
2019-03-20T10:43:58.669Z,7.50
2019-03-20T10:44:58.594Z,7.10
2019-03-20T10:45:58.547Z,6.80
2019-03-20T10:46:58.497Z,7.50
2019-03-20T10:47:58.448Z,7.60
2019-03-20T10:48:58.415Z,7.30
2019-03-20T10:49:58.357Z,7.30
2019-03-20T10:50:58.295Z,7.30
2019-03-20T10:51:58.257Z,6.70
2019-03-20T10:52:58.197Z,6.90
2019-03-20T10:53:58.171Z,6.80
2019-03-20T10:54:58.089Z,7.40
2019-03-20T10:55:58.079Z,6.80
2019-03-20T10:56:57.994Z,7.30
2019-03-20T10:57:57.959Z,7.30
2019-03-20T10:58:57.895Z,7.00
2019-03-20T10:59:57.868Z,6.90
2019-03-20T11:00:57.797Z,7.20
2019-03-20T11:01:57.744Z,7.50
2019-03-20T11:02:57.693Z,6.80
2019-03-20T11:03:57.646Z,6.90
2019-03-20T11:04:57.605Z,7.40
2019-03-20T11:05:57.549Z,6.90
2019-03-20T11:06:57.500Z,6.90
2019-03-20T11:07:57.443Z,7.30
2019-03-20T11:08:57.388Z,7.20
2019-03-20T11:09:57.370Z,6.90
2019-03-20T11:10:57.294Z,7.40
2019-03-20T11:11:57.239Z,7.00
2019-03-20T11:12:57.196Z,7.10
2019-03-20T11:13:57.149Z,7.60
2019-03-20T11:14:57.118Z,7.10
2019-03-20T11:15:57.072Z,7.50
2019-03-20T11:16:56.994Z,7.00
2019-03-20T11:17:56.950Z,6.70
2019-03-20T11:18:56.895Z,7.10
2019-03-20T11:19:56.868Z,7.50
2019-03-20T11:20:56.792Z,6.90
2019-03-20T11:21:56.741Z,7.20
2019-03-20T11:22:56.694Z,7.50
2019-03-20T11:23:56.638Z,7.30
2019-03-20T11:24:56.616Z,7.00
2019-03-20T11:25:56.543Z,7.40
2019-03-20T11:26:56.494Z,7.20
2019-03-20T11:27:56.429Z,7.20
2019-03-20T11:28:56.393Z,7.60
2019-03-20T11:29:56.366Z,7.80
2019-03-20T11:30:56.295Z,7.30
2019-03-20T11:31:56.243Z,7.30
2019-03-20T11:32:56.193Z,7.20
2019-03-20T11:33:56.140Z,7.50
2019-03-20T11:34:56.118Z,6.90
2019-03-20T11:35:56.041Z,7.00
2019-03-20T11:36:55.994Z,7.50
2019-03-20T11:37:55.947Z,7.40
2019-03-20T11:38:55.900Z,7.60
2019-03-20T11:39:55.869Z,7.60
2019-03-20T11:40:55.793Z,7.60
2019-03-20T11:41:55.749Z,7.80
2019-03-20T11:42:55.694Z,7.00
2019-03-20T11:43:55.642Z,7.30
2019-03-20T11:44:55.623Z,7.80
2019-03-20T11:45:55.541Z,7.40
2019-03-20T11:46:55.496Z,8.10
2019-03-20T11:47:55.464Z,7.30
2019-03-20T11:48:55.395Z,7.90
2019-03-20T11:49:55.370Z,7.10
2019-03-20T11:50:55.294Z,7.70
2019-03-20T11:51:55.247Z,7.30
2019-03-20T11:52:55.196Z,7.30
2019-03-20T11:53:55.152Z,7.30
2019-03-20T11:54:55.122Z,7.50
2019-03-20T11:55:55.055Z,7.30
2019-03-20T11:56:54.994Z,7.20
2019-03-20T11:57:54.958Z,6.60
2019-03-20T11:58:54.903Z,7.20
2019-03-20T11:59:54.876Z,7.40
2019-03-20T12:00:54.800Z,7.30
2019-03-20T12:01:54.756Z,7.00
2019-03-20T12:02:54.701Z,6.80
2019-03-20T12:03:54.646Z,7.20
2019-03-20T12:04:54.629Z,7.10
2019-03-20T12:05:54.551Z,6.30
2019-03-20T12:06:54.497Z,6.50
2019-03-20T12:07:54.451Z,6.60
2019-03-20T12:08:54.406Z,6.50
2019-03-20T12:09:54.358Z,6.60
2019-03-20T12:10:54.333Z,6.30
2019-03-20T12:11:54.251Z,6.40
2019-03-20T12:12:54.209Z,6.60
2019-03-20T12:13:54.157Z,6.90
2019-03-20T12:14:54.111Z,6.60
2019-03-20T12:15:54.079Z,6.20
2019-03-20T12:16:54.006Z,6.70
2019-03-20T12:17:53.959Z,6.50
2019-03-20T12:18:53.911Z,7.00
2019-03-20T12:19:53.864Z,6.70
2019-03-20T12:20:53.837Z,7.40
2019-03-20T12:21:53.761Z,7.50
2019-03-20T12:22:53.710Z,7.40
2019-03-20T12:23:53.663Z,7.00
2019-03-20T12:24:53.629Z,6.60
2019-03-20T12:25:53.591Z,7.10
2019-03-20T12:26:53.527Z,7.40
2019-03-20T12:27:53.462Z,6.90
2019-03-20T12:28:53.418Z,6.90
2019-03-20T12:29:53.382Z,7.20
2019-03-20T12:30:53.362Z,6.70
2019-03-20T12:31:53.277Z,6.80
2019-03-20T12:32:53.235Z,6.90
2019-03-20T12:33:53.171Z,7.00
2019-03-20T12:34:53.123Z,6.80
2019-03-20T12:35:53.102Z,7.30
2019-03-20T12:36:53.010Z,7.10
2019-03-20T12:37:52.969Z,6.80
2019-03-20T12:38:52.915Z,7.20
2019-03-20T12:39:53.646Z,8.00
2019-03-20T12:40:52.836Z,8.10
2019-03-20T12:41:52.772Z,7.60
2019-03-20T12:42:52.719Z,7.40
2019-03-20T12:43:52.693Z,7.00
2019-03-20T12:44:52.616Z,7.30
2019-03-20T12:45:52.593Z,6.70
2019-03-20T12:46:52.513Z,7.00
2019-03-20T12:47:52.467Z,7.60
2019-03-20T12:48:52.413Z,6.90
2019-03-20T12:49:52.362Z,7.90
2019-03-20T12:50:52.337Z,7.80
2019-03-20T12:51:52.259Z,7.80
2019-03-20T12:52:52.212Z,8.30
2019-03-20T12:53:52.165Z,8.10
2019-03-20T12:54:52.116Z,7.90
2019-03-20T12:55:52.086Z,8.40
2019-03-20T12:56:52.015Z,8.20
2019-03-20T12:57:51.960Z,8.00
2019-03-20T12:58:52.097Z,8.00
2019-03-20T12:59:51.861Z,8.30
2019-03-20T13:00:54.321Z,7.80
2019-03-20T13:01:51.769Z,8.60
2019-03-20T13:02:51.734Z,8.20
2019-03-20T13:03:51.669Z,7.90
2019-03-20T13:04:51.613Z,8.20
2019-03-20T13:05:51.601Z,8.00
2019-03-20T13:06:51.509Z,7.70
2019-03-20T13:07:51.470Z,7.90