createdAt,value
2023-01-03T00:01:49.457Z,10.40
2023-01-03T00:04:18.020Z,10.50
2023-01-03T00:06:48.476Z,10.40
2023-01-03T00:09:19.549Z,10.40
2023-01-03T00:12:07.419Z,10.40
2023-01-03T00:14:37.599Z,10.40
2023-01-03T00:17:06.433Z,10.40
2023-01-03T00:19:36.406Z,10.40
2023-01-03T00:22:03.928Z,10.40
2023-01-03T00:24:31.677Z,10.40
2023-01-03T00:26:59.007Z,10.40
2023-01-03T00:29:26.725Z,10.40
2023-01-03T00:31:54.053Z,10.50
2023-01-03T00:34:21.503Z,10.50
2023-01-03T00:36:48.838Z,10.50
2023-01-03T00:39:16.736Z,10.50
2023-01-03T00:41:43.928Z,10.50
2023-01-03T00:44:13.411Z,10.50
2023-01-03T00:46:40.756Z,10.60
2023-01-03T00:49:08.866Z,10.60
2023-01-03T00:51:37.778Z,10.60
2023-01-03T00:54:07.646Z,10.60
2023-01-03T00:56:40.851Z,10.60
2023-01-03T00:59:09.278Z,10.60
2023-01-03T01:01:46.829Z,10.60
2023-01-03T01:04:27.811Z,10.60
2023-01-03T01:06:58.425Z,10.60
2023-01-03T01:09:34.310Z,10.60
2023-01-03T01:12:01.968Z,10.60
2023-01-03T01:14:31.012Z,10.60
2023-01-03T01:17:04.573Z,10.60
2023-01-03T01:19:35.249Z,10.60
2023-01-03T01:22:02.874Z,10.50
2023-01-03T01:24:30.638Z,10.40
2023-01-03T01:26:58.219Z,9.90
2023-01-03T01:29:25.833Z,9.60
2023-01-03T01:31:53.019Z,9.40
2023-01-03T01:34:20.664Z,9.20
2023-01-03T01:36:48.920Z,9.10
2023-01-03T01:39:18.009Z,9.10
2023-01-03T01:42:04.583Z,9.10
2023-01-03T01:44:57.172Z,9.20
2023-01-03T01:47:54.189Z,9.30
2023-01-03T01:50:28.010Z,9.30
2023-01-03T01:52:59.859Z,9.30
2023-01-03T01:55:36.239Z,9.40
2023-01-03T01:58:03.703Z,9.40
2023-01-03T02:00:32.510Z,9.40
2023-01-03T02:03:00.017Z,9.40
2023-01-03T02:05:29.565Z,9.40
2023-01-03T02:07:58.106Z,9.40
2023-01-03T02:10:52.953Z,9.40
2023-01-03T02:13:28.864Z,9.40
2023-01-03T02:16:37.221Z,9.50
2023-01-03T02:19:15.145Z,9.50
2023-01-03T02:21:53.577Z,9.40
2023-01-03T02:24:32.158Z,9.40
2023-01-03T02:27:18.377Z,9.30
2023-01-03T02:30:04.431Z,9.30
2023-01-03T02:32:40.773Z,9.20
2023-01-03T02:35:29.562Z,9.20
2023-01-03T02:38:28.098Z,9.20
2023-01-03T02:41:10.126Z,9.20
2023-01-03T02:43:51.040Z,9.20
2023-01-03T02:46:27.441Z,9.20
2023-01-03T02:49:07.349Z,9.20
2023-01-03T02:51:39.236Z,9.30
2023-01-03T02:54:10.084Z,9.30
2023-01-03T02:56:45.300Z,9.20
2023-01-03T02:59:17.247Z,9.20
2023-01-03T03:01:45.435Z,9.20
2023-01-03T03:04:14.512Z,9.20
2023-01-03T03:07:16.059Z,9.10
2023-01-03T03:10:01.970Z,9.10
2023-01-03T03:12:50.933Z,8.90
2023-01-03T03:15:23.129Z,8.70
2023-01-03T03:17:55.632Z,8.60
2023-01-03T03:20:41.951Z,8.60
2023-01-03T03:23:32.497Z,8.60
2023-01-03T03:26:23.598Z,8.60
2023-01-03T03:28:56.599Z,8.60
2023-01-03T03:31:36.838Z,8.60
2023-01-03T03:34:07.465Z,8.70
2023-01-03T03:36:51.748Z,8.70
2023-01-03T03:39:38.090Z,8.70
2023-01-03T03:43:14.654Z,8.70
2023-01-03T03:45:48.845Z,8.80
2023-01-03T03:48:18.775Z,8.80
2023-01-03T03:50:54.767Z,8.80
2023-01-03T03:53:27.353Z,8.80
2023-01-03T03:55:57.727Z,8.80
2023-01-03T03:58:49.703Z,8.80
2023-01-03T04:01:20.793Z,8.80
2023-01-03T04:03:50.788Z,8.80
2023-01-03T04:06:40.810Z,8.80
2023-01-03T04:09:08.944Z,8.80
2023-01-03T04:11:36.111Z,8.80
2023-01-03T04:14:03.565Z,8.80
2023-01-03T04:16:30.834Z,8.80
2023-01-03T04:18:58.341Z,8.80
2023-01-03T04:21:25.734Z,8.70
2023-01-03T04:23:53.200Z,8.60
2023-01-03T04:26:20.541Z,8.50
2023-01-03T04:28:48.142Z,8.50
2023-01-03T04:31:15.412Z,8.50
2023-01-03T04:33:42.947Z,8.40
2023-01-03T04:36:10.247Z,8.40
2023-01-03T04:38:37.981Z,8.40
2023-01-03T04:41:09.232Z,8.50
2023-01-03T04:43:55.726Z,8.50
2023-01-03T04:46:23.211Z,8.60
2023-01-03T04:48:50.703Z,8.60
2023-01-03T04:51:17.848Z,8.60
2023-01-03T04:53:45.261Z,8.70
2023-01-03T04:56:12.463Z,8.70
2023-01-03T04:58:39.909Z,8.70
2023-01-03T05:01:11.282Z,8.70
2023-01-03T05:03:38.795Z,8.70
2023-01-03T05:06:08.401Z,8.80
2023-01-03T05:08:36.213Z,8.80
2023-01-03T05:11:03.884Z,8.70
2023-01-03T05:13:32.794Z,8.80
2023-01-03T05:16:08.842Z,8.80
2023-01-03T05:18:37.126Z,8.70
2023-01-03T05:21:35.368Z,8.80
2023-01-03T05:24:22.301Z,8.80
2023-01-03T05:26:50.165Z,8.80
2023-01-03T05:29:21.435Z,8.80
2023-01-03T05:31:48.767Z,8.80
2023-01-03T05:34:16.569Z,8.80
2023-01-03T05:36:43.808Z,8.70
2023-01-03T05:39:11.597Z,8.70
2023-01-03T05:41:57.678Z,8.70
2023-01-03T05:44:25.687Z,8.70
2023-01-03T05:46:53.641Z,8.80
2023-01-03T05:49:21.082Z,8.70
2023-01-03T05:51:49.278Z,8.70
2023-01-03T05:54:18.470Z,8.70
2023-01-03T05:56:46.332Z,8.80
2023-01-03T05:59:13.803Z,8.70
2023-01-03T06:01:41.091Z,8.80
2023-01-03T06:04:08.748Z,8.80
2023-01-03T06:06:36.204Z,8.80
2023-01-03T06:09:03.891Z,8.80
2023-01-03T06:11:31.147Z,8.80
2023-01-03T06:13:58.776Z,8.80
2023-01-03T06:16:44.675Z,8.80
2023-01-03T06:19:12.539Z,8.80
2023-01-03T06:21:41.602Z,8.80
2023-01-03T06:24:09.965Z,8.80
2023-01-03T06:26:37.820Z,8.80
2023-01-03T06:29:05.715Z,8.90
2023-01-03T06:31:33.396Z,8.90
2023-01-03T06:34:01.057Z,8.80
2023-01-03T06:36:28.392Z,8.80
2023-01-03T06:38:55.874Z,8.90
2023-01-03T06:41:23.057Z,8.80
2023-01-03T06:43:50.454Z,8.80
2023-01-03T06:46:36.212Z,8.80
2023-01-03T06:49:22.387Z,8.80
2023-01-03T06:52:08.657Z,8.80
2023-01-03T06:54:37.961Z,8.80
2023-01-03T06:57:05.644Z,8.80
2023-01-03T06:59:33.313Z,8.80
2023-01-03T07:02:00.671Z,8.70
2023-01-03T07:04:28.502Z,8.70
2023-01-03T07:06:55.893Z,8.60
2023-01-03T07:09:24.353Z,8.60
2023-01-03T07:11:54.048Z,8.50
2023-01-03T07:14:21.548Z,8.60
2023-01-03T07:16:49.430Z,8.60
2023-01-03T07:19:19.559Z,8.60
2023-01-03T07:21:47.333Z,8.60
2023-01-03T07:24:18.501Z,8.60
2023-01-03T07:26:45.874Z,8.60
2023-01-03T07:29:14.428Z,8.70
2023-01-03T07:31:43.345Z,8.60
2023-01-03T07:34:11.476Z,8.50
2023-01-03T07:36:38.751Z,8.40
2023-01-03T07:39:06.134Z,8.50
2023-01-03T07:41:53.623Z,8.50
2023-01-03T07:44:21.232Z,8.50
2023-01-03T07:46:48.535Z,8.50
2023-01-03T07:49:15.995Z,8.60
2023-01-03T07:51:43.210Z,8.60
2023-01-03T07:54:11.066Z,8.60
2023-01-03T07:56:38.290Z,8.60
2023-01-03T07:59:05.756Z,8.70
2023-01-03T08:01:33.934Z,8.70
2023-01-03T08:04:01.453Z,8.80
2023-01-03T08:06:28.683Z,8.80
2023-01-03T08:09:14.940Z,8.70
2023-01-03T08:12:00.770Z,8.70
2023-01-03T08:14:28.250Z,8.50
2023-01-03T08:16:56.242Z,8.70
2023-01-03T08:19:24.856Z,8.60
2023-01-03T08:21:52.062Z,8.60
2023-01-03T08:24:19.565Z,8.60
2023-01-03T08:26:46.763Z,8.60
2023-01-03T08:29:14.934Z,8.70
2023-01-03T08:31:50.495Z,8.70
2023-01-03T08:34:25.354Z,8.70
2023-01-03T08:37:00.785Z,8.70
2023-01-03T08:39:33.988Z,8.50
2023-01-03T08:42:03.967Z,8.60
2023-01-03T08:44:31.610Z,8.50
2023-01-03T08:47:00.893Z,8.40
2023-01-03T08:49:29.331Z,8.20
2023-01-03T08:51:56.517Z,8.30
2023-01-03T08:54:23.976Z,8.30
2023-01-03T08:56:51.088Z,8.30
2023-01-03T08:59:18.480Z,8.20
2023-01-03T09:01:46.049Z,8.10
2023-01-03T09:04:13.619Z,8.20
2023-01-03T09:06:40.922Z,8.20
2023-01-03T09:09:09.247Z,8.20
2023-01-03T09:11:36.397Z,8.20
2023-01-03T09:14:03.899Z,8.20
2023-01-03T09:16:31.181Z,8.20
2023-01-03T09:18:58.615Z,8.20
2023-01-03T09:21:25.840Z,8.20
2023-01-03T09:23:53.269Z,8.30
2023-01-03T09:26:20.618Z,8.50
2023-01-03T09:28:48.038Z,8.50
2023-01-03T09:31:15.172Z,8.40
2023-01-03T09:33:42.760Z,8.40
2023-01-03T09:36:10.044Z,8.30
2023-01-03T09:38:37.737Z,8.30
2023-01-03T09:41:15.840Z,8.30
2023-01-03T09:43:47.702Z,8.40
2023-01-03T09:46:21.662Z,8.50
2023-01-03T09:48:50.230Z,8.70
2023-01-03T09:51:43.987Z,8.60
2023-01-03T09:54:38.091Z,8.70
2023-01-03T09:57:34.077Z,9.00
2023-01-03T10:00:20.597Z,9.20
2023-01-03T10:03:28.108Z,9.40
2023-01-03T10:06:16.823Z,9.50
2023-01-03T10:09:07.054Z,9.50
2023-01-03T10:11:58.106Z,9.70
2023-01-03T10:15:09.654Z,9.70
2023-01-03T10:18:08.895Z,9.80
2023-01-03T10:20:48.189Z,9.80
2023-01-03T10:23:16.177Z,9.70
2023-01-03T10:25:45.631Z,9.60
2023-01-03T10:28:23.119Z,9.20
2023-01-03T10:31:07.639Z,9.00
2023-01-03T10:33:49.063Z,8.90
2023-01-03T10:36:19.677Z,8.80
2023-01-03T10:38:52.864Z,8.80
2023-01-03T10:41:44.605Z,8.60
2023-01-03T10:44:25.646Z,8.50
2023-01-03T10:46:55.315Z,8.30
2023-01-03T10:49:30.460Z,8.20
2023-01-03T10:51:57.903Z,8.30
2023-01-03T10:54:28.807Z,8.30
2023-01-03T10:56:56.523Z,8.20
2023-01-03T10:59:24.002Z,8.30
2023-01-03T11:02:15.210Z,8.30
2023-01-03T11:04:43.828Z,8.30
2023-01-03T11:07:13.412Z,8.40
2023-01-03T11:09:51.175Z,8.30
2023-01-03T11:12:38.088Z,8.30
2023-01-03T11:15:18.112Z,8.30
2023-01-03T11:18:05.961Z,8.40
2023-01-03T11:20:45.947Z,8.30
2023-01-03T11:23:37.427Z,8.30
2023-01-03T11:26:19.457Z,8.40
2023-01-03T11:29:01.385Z,8.20
2023-01-03T11:31:54.947Z,8.30
2023-01-03T11:35:21.977Z,8.30
2023-01-03T11:37:44.050Z,8.40
2023-01-03T11:40:51.318Z,8.60
2023-01-03T11:43:47.624Z,8.60
2023-01-03T11:46:32.704Z,8.50
2023-01-03T11:49:15.222Z,8.50
2023-01-03T11:52:11.722Z,8.40
2023-01-03T11:54:43.181Z,8.30
2023-01-03T11:57:27.157Z,8.20
2023-01-03T12:00:20.325Z,8.10
2023-01-03T12:02:58.804Z,8.00
2023-01-03T12:05:48.872Z,7.90
2023-01-03T12:08:31.194Z,8.00
2023-01-03T12:11:25.019Z,8.00
2023-01-03T12:14:10.204Z,8.00
2023-01-03T12:16:44.727Z,8.10
2023-01-03T12:19:34.903Z,8.10
2023-01-03T12:22:16.537Z,8.00
2023-01-03T12:25:17.815Z,8.00
2023-01-03T12:27:52.978Z,7.90
2023-01-03T12:30:43.401Z,7.90
2023-01-03T12:33:31.818Z,7.80
2023-01-03T12:36:23.390Z,7.80
2023-01-03T12:39:33.336Z,7.70
2023-01-03T12:42:24.650Z,7.60
2023-01-03T12:45:07.874Z,7.60
2023-01-03T12:47:40.433Z,7.50
2023-01-03T12:50:26.028Z,7.40
2023-01-03T12:53:16.262Z,7.40
2023-01-03T12:55:51.977Z,7.40
2023-01-03T12:58:27.613Z,7.40
2023-01-03T13:01:04.432Z,7.50
2023-01-03T13:03:41.930Z,7.40
2023-01-03T13:06:33.242Z,7.40
2023-01-03T13:09:08.289Z,7.40
2023-01-03T13:11:48.195Z,7.40
2023-01-03T13:14:22.166Z,7.40
2023-01-03T13:17:04.490Z,7.40
2023-01-03T13:19:32.017Z,7.30
2023-01-03T13:22:02.696Z,7.30
2023-01-03T13:24:52.320Z,7.20
2023-01-03T13:27:19.768Z,7.10
2023-01-03T13:29:49.819Z,7.00
2023-01-03T13:32:34.680Z,6.90
2023-01-03T13:35:05.084Z,6.80
2023-01-03T13:37:35.187Z,6.80
2023-01-03T13:40:20.169Z,6.70
2023-01-03T13:42:47.646Z,6.60
2023-01-03T13:45:29.818Z,6.60
2023-01-03T13:47:58.130Z,6.50
2023-01-03T13:50:33.169Z,6.40
2023-01-03T13:53:09.731Z,6.40
2023-01-03T13:55:54.358Z,6.40
2023-01-03T13:58:26.682Z,6.30
2023-01-03T14:01:06.588Z,6.20
2023-01-03T14:03:52.366Z,6.20
2023-01-03T14:06:47.216Z,6.10
2023-01-03T14:09:20.782Z,6.10
2023-01-03T14:12:03.621Z,6.10
2023-01-03T14:14:36.219Z,6.00
2023-01-03T14:17:04.709Z,5.90
2023-01-03T14:19:35.931Z,6.00
2023-01-03T14:22:31.514Z,5.90
2023-01-03T14:24:59.768Z,5.80
2023-01-03T14:27:37.448Z,5.80
2023-01-03T14:30:18.932Z,5.80
2023-01-03T14:32:46.814Z,5.70
2023-01-03T14:35:37.338Z,5.70
2023-01-03T14:38:07.370Z,5.60
2023-01-03T14:40:35.168Z,5.60
2023-01-03T14:43:05.514Z,5.50
2023-01-03T14:45:33.030Z,5.50
2023-01-03T14:48:00.332Z,5.50
2023-01-03T14:50:30.316Z,5.50
2023-01-03T14:53:02.496Z,5.30
2023-01-03T14:55:32.549Z,5.30
2023-01-03T14:58:03.506Z,5.40
2023-01-03T15:00:34.877Z,5.50
2023-01-03T15:03:03.964Z,5.50
2023-01-03T15:05:39.443Z,5.40
2023-01-03T15:08:15.418Z,5.50
2023-01-03T15:10:50.178Z,5.50
2023-01-03T15:13:35.061Z,5.40
2023-01-03T15:16:08.227Z,5.40
2023-01-03T15:18:39.745Z,5.50
2023-01-03T15:21:07.569Z,5.40
2023-01-03T15:23:44.091Z,5.30
2023-01-03T15:26:41.547Z,5.20
2023-01-03T15:29:17.990Z,5.20
2023-01-03T15:31:54.541Z,5.10
2023-01-03T15:34:40.596Z,5.10
2023-01-03T15:37:22.443Z,5.00
2023-01-03T15:39:52.428Z,5.10
2023-01-03T15:42:47.819Z,5.00
2023-01-03T15:45:22.908Z,4.90
2023-01-03T15:47:55.733Z,4.80
2023-01-03T15:50:27.159Z,4.70
2023-01-03T15:52:55.450Z,4.80
2023-01-03T15:55:22.729Z,4.70
2023-01-03T15:57:52.182Z,4.70
2023-01-03T16:00:22.857Z,4.70
2023-01-03T16:02:50.781Z,4.60
2023-01-03T16:05:22.656Z,4.60
2023-01-03T16:07:51.676Z,4.60
2023-01-03T16:10:21.671Z,4.60
2023-01-03T16:12:49.221Z,4.50
2023-01-03T16:15:22.118Z,4.50
2023-01-03T16:17:51.175Z,4.40
2023-01-03T16:20:19.999Z,4.40
2023-01-03T16:22:59.673Z,4.30
2023-01-03T16:25:28.869Z,4.30
2023-01-03T16:27:56.535Z,4.30
2023-01-03T16:30:24.487Z,4.20
2023-01-03T16:32:52.199Z,4.30
2023-01-03T16:35:20.662Z,4.40
2023-01-03T16:37:48.485Z,4.30
2023-01-03T16:40:17.977Z,4.20
2023-01-03T16:42:45.478Z,4.10
2023-01-03T16:45:13.414Z,4.10
2023-01-03T16:47:43.492Z,4.10
2023-01-03T16:50:20.069Z,4.00
2023-01-03T16:52:55.601Z,3.90
2023-01-03T16:55:32.356Z,4.00
2023-01-03T16:58:00.520Z,3.90
2023-01-03T17:00:30.708Z,3.90
2023-01-03T17:03:01.924Z,3.80
2023-01-03T17:05:37.250Z,3.80
2023-01-03T17:08:12.084Z,3.80
2023-01-03T17:10:41.882Z,3.80
2023-01-03T17:13:25.351Z,3.80
2023-01-03T17:15:53.621Z,3.70
2023-01-03T17:18:23.570Z,3.70
2023-01-03T17:20:55.037Z,3.60
2023-01-03T17:23:23.617Z,3.60
2023-01-03T17:25:51.323Z,3.60
2023-01-03T17:28:20.042Z,3.60
2023-01-03T17:30:47.740Z,3.50
2023-01-03T17:33:17.802Z,3.40
2023-01-03T17:35:46.774Z,3.40
2023-01-03T17:38:31.581Z,3.30
2023-01-03T17:40:58.846Z,3.30
2023-01-03T17:43:26.484Z,3.20
2023-01-03T17:46:22.581Z,3.20
2023-01-03T17:49:09.539Z,3.10
2023-01-03T17:51:36.848Z,3.00
2023-01-03T17:54:04.468Z,3.00
2023-01-03T17:56:31.756Z,3.00
2023-01-03T17:58:59.378Z,3.00
2023-01-03T18:01:26.562Z,3.00
2023-01-03T18:03:54.146Z,3.00
2023-01-03T18:06:24.119Z,3.00
2023-01-03T18:08:53.312Z,3.00
2023-01-03T18:11:24.976Z,2.90
2023-01-03T18:13:53.930Z,2.80
2023-01-03T18:16:22.734Z,2.80
2023-01-03T18:18:50.328Z,2.80
2023-01-03T18:21:23.553Z,2.80
2023-01-03T18:23:57.757Z,2.80
2023-01-03T18:26:31.937Z,2.70
2023-01-03T18:28:59.749Z,2.70
2023-01-03T18:31:27.136Z,2.70
2023-01-03T18:33:54.715Z,2.60
2023-01-03T18:36:27.935Z,2.60
2023-01-03T18:39:08.383Z,2.60
2023-01-03T18:41:35.903Z,2.60
2023-01-03T18:44:03.470Z,2.60
2023-01-03T18:46:30.937Z,2.50
2023-01-03T18:48:58.472Z,2.50
2023-01-03T18:51:28.596Z,2.50
2023-01-03T18:53:58.411Z,2.50
2023-01-03T18:56:37.477Z,2.50
2023-01-03T18:59:12.733Z,2.40
2023-01-03T19:01:40.153Z,2.30
2023-01-03T19:04:07.825Z,2.40
2023-01-03T19:06:40.426Z,2.40
2023-01-03T19:09:14.912Z,2.40
2023-01-03T19:11:42.069Z,2.30
2023-01-03T19:14:11.201Z,2.30
2023-01-03T19:16:38.456Z,2.30
2023-01-03T19:19:07.617Z,2.20
2023-01-03T19:21:37.631Z,2.20
2023-01-03T19:24:26.959Z,2.30
2023-01-03T19:26:58.333Z,2.30
2023-01-03T19:29:36.599Z,2.30
2023-01-03T19:32:08.227Z,2.30
2023-01-03T19:34:35.700Z,2.30
2023-01-03T19:37:03.099Z,2.20
2023-01-03T19:39:36.862Z,2.10
2023-01-03T19:42:26.061Z,2.10
2023-01-03T19:44:54.489Z,2.00
2023-01-03T19:47:22.314Z,2.00
2023-01-03T19:49:49.705Z,2.00
2023-01-03T19:52:17.593Z,2.00
2023-01-03T19:54:45.176Z,1.90
2023-01-03T19:57:21.954Z,2.00
2023-01-03T20:00:02.836Z,2.00
2023-01-03T20:02:40.796Z,2.00
2023-01-03T20:05:17.733Z,1.90
2023-01-03T20:07:45.949Z,1.90
2023-01-03T20:10:15.909Z,1.90
2023-01-03T20:12:43.195Z,1.90
2023-01-03T20:15:21.057Z,1.80
2023-01-03T20:17:48.296Z,1.80
2023-01-03T20:20:16.008Z,1.80
2023-01-03T20:25:33.985Z,1.80
2023-01-03T20:28:01.717Z,1.80
2023-01-03T20:30:32.004Z,1.70
2023-01-03T20:32:59.486Z,1.70
2023-01-03T20:38:27.481Z,1.70
2023-01-03T20:40:56.034Z,1.60
2023-01-03T20:43:24.030Z,1.60
2023-01-03T20:45:55.435Z,1.50
2023-01-03T20:48:26.243Z,1.50
2023-01-03T20:50:54.675Z,1.50
2023-01-03T20:53:25.508Z,1.40
2023-01-03T20:55:53.947Z,1.50
2023-01-03T20:58:26.674Z,1.40
2023-01-03T21:01:01.905Z,1.40
2023-01-03T21:03:31.185Z,1.40
2023-01-03T21:05:59.120Z,1.40
2023-01-03T21:08:45.399Z,1.40
2023-01-03T21:11:13.515Z,1.40
2023-01-03T21:13:40.672Z,1.40
2023-01-03T21:16:30.320Z,1.40
2023-01-03T21:19:02.920Z,1.40
2023-01-03T21:21:32.012Z,1.40
2023-01-03T21:24:00.313Z,1.30
2023-01-03T21:26:28.663Z,1.30
2023-01-03T21:28:56.307Z,1.30
2023-01-03T21:31:24.132Z,1.20
2023-01-03T21:33:52.374Z,1.30
2023-01-03T21:36:29.352Z,1.30
2023-01-03T21:38:57.402Z,1.20
2023-01-03T21:41:30.843Z,1.30
2023-01-03T21:44:07.431Z,1.30
2023-01-03T21:46:34.958Z,1.50
2023-01-03T21:49:02.349Z,1.60
2023-01-03T21:51:38.330Z,1.80
2023-01-03T21:54:09.953Z,1.90
2023-01-03T21:56:45.062Z,2.00
2023-01-03T21:59:16.841Z,2.10
2023-01-03T22:02:04.325Z,2.20
2023-01-03T22:04:34.735Z,2.10
2023-01-03T22:07:02.602Z,2.20
2023-01-03T22:09:50.259Z,2.30
2023-01-03T22:12:19.523Z,2.40
2023-01-03T22:14:47.263Z,2.50
2023-01-03T22:17:15.511Z,2.40
2023-01-03T22:19:42.977Z,2.30
2023-01-03T22:22:10.642Z,2.30
2023-01-03T22:24:38.143Z,2.20
2023-01-03T22:27:05.666Z,2.10
2023-01-03T22:29:32.903Z,2.10
2023-01-03T22:32:00.517Z,1.90
2023-01-03T22:34:27.857Z,1.90
2023-01-03T22:36:55.325Z,1.90
2023-01-03T22:39:22.548Z,1.80
2023-01-03T22:41:50.063Z,1.90
2023-01-03T22:44:17.315Z,2.10
2023-01-03T22:46:44.747Z,2.10
2023-01-03T22:49:11.998Z,2.30
2023-01-03T22:51:39.656Z,2.30
2023-01-03T22:54:06.927Z,2.40
2023-01-03T22:56:34.405Z,2.50
2023-01-03T22:59:01.912Z,2.60
2023-01-03T23:01:29.710Z,2.70
2023-01-03T23:04:00.618Z,2.80
2023-01-03T23:06:29.396Z,2.80
2023-01-03T23:08:56.893Z,2.90
2023-01-03T23:11:45.280Z,2.90
2023-01-03T23:14:19.880Z,3.00
2023-01-03T23:16:48.214Z,3.10
2023-01-03T23:19:17.086Z,3.00
2023-01-03T23:21:48.460Z,3.10
2023-01-03T23:24:22.426Z,3.10
2023-01-03T23:26:51.099Z,3.20
2023-01-03T23:29:19.465Z,3.20
2023-01-03T23:31:46.971Z,3.30
2023-01-03T23:34:14.320Z,3.30
2023-01-03T23:36:45.025Z,3.30
2023-01-03T23:39:13.979Z,3.40
2023-01-03T23:41:41.540Z,3.40
2023-01-03T23:44:09.170Z,3.40
2023-01-03T23:46:37.001Z,3.50
2023-01-03T23:49:05.001Z,3.50
2023-01-03T23:51:32.736Z,3.50
2023-01-03T23:54:00.302Z,3.60
2023-01-03T23:56:27.817Z,3.60
2023-01-03T23:58:55.289Z,3.60
