createdAt,value
2017-09-15T00:00:24.095Z,22.00
2017-09-15T00:01:24.815Z,27.00
2017-09-15T00:02:25.531Z,13.00
2017-09-15T00:03:26.246Z,22.00
2017-09-15T00:04:26.966Z,10.00
2017-09-15T00:05:27.685Z,17.00
2017-09-15T00:06:28.401Z,22.00
2017-09-15T00:07:29.120Z,29.00
2017-09-15T00:08:29.839Z,32.00
2017-09-15T00:09:30.556Z,15.00
2017-09-15T00:10:31.274Z,13.00
2017-09-15T00:11:31.993Z,19.00
2017-09-15T00:12:32.711Z,12.00
2017-09-15T00:13:33.426Z,10.00
2017-09-15T00:14:34.146Z,17.00
2017-09-15T00:15:34.865Z,13.00
2017-09-15T00:16:35.593Z,22.00
2017-09-15T00:17:36.299Z,22.00
2017-09-15T00:18:37.019Z,22.00
2017-09-15T00:19:37.736Z,22.00
2017-09-15T00:20:38.475Z,21.00
2017-09-15T00:21:39.196Z,18.00
2017-09-15T00:22:39.932Z,14.00
2017-09-15T00:23:40.647Z,16.00
2017-09-15T00:24:41.365Z,14.00
2017-09-15T00:25:42.105Z,14.00
2017-09-15T00:26:42.822Z,14.00
2017-09-15T00:27:43.541Z,27.00
2017-09-15T00:28:44.260Z,63.00
2017-09-15T00:29:44.994Z,20.00
2017-09-15T00:30:45.733Z,17.00
2017-09-15T00:31:46.452Z,32.00
2017-09-15T00:32:47.189Z,14.00
2017-09-15T00:33:47.912Z,26.00
2017-09-15T00:34:48.648Z,20.00
2017-09-15T00:35:49.365Z,15.00
2017-09-15T00:36:50.082Z,18.00
2017-09-15T00:37:50.802Z,24.00
2017-09-15T00:38:51.521Z,34.00
2017-09-15T00:39:52.241Z,23.00
2017-09-15T00:40:52.958Z,34.00
2017-09-15T00:41:53.677Z,11.00
2017-09-15T00:42:54.394Z,19.00
2017-09-15T00:43:55.114Z,36.00
2017-09-15T00:44:55.830Z,16.00
2017-09-15T00:45:56.548Z,30.00
2017-09-15T00:46:57.265Z,37.00
2017-09-15T00:47:57.981Z,12.00
2017-09-15T00:48:58.702Z,32.00
2017-09-15T00:49:59.444Z,12.00
2017-09-15T00:51:00.159Z,17.00
2017-09-15T00:52:00.878Z,20.00
2017-09-15T00:53:01.593Z,18.00
2017-09-15T00:54:02.312Z,17.00
2017-09-15T00:55:03.049Z,23.00
2017-09-15T00:56:03.768Z,10.00
2017-09-15T00:57:04.483Z,21.00
2017-09-15T00:58:05.202Z,22.00
2017-09-15T00:59:05.921Z,13.00
2017-09-15T01:00:06.658Z,23.00
2017-09-15T01:01:07.375Z,15.00
2017-09-15T01:02:08.095Z,16.00
2017-09-15T01:03:08.812Z,15.00
2017-09-15T01:04:09.527Z,20.00
2017-09-15T01:05:10.248Z,11.00
2017-09-15T01:06:10.964Z,18.00
2017-09-15T01:07:11.684Z,19.00
2017-09-15T01:08:12.401Z,14.00
2017-09-15T01:09:13.119Z,28.00
2017-09-15T01:10:13.836Z,19.00
2017-09-15T01:11:14.557Z,20.00
2017-09-15T01:12:15.273Z,21.00
2017-09-15T01:13:15.991Z,19.00
2017-09-15T01:14:16.708Z,13.00
2017-09-15T01:15:17.427Z,29.00
2017-09-15T01:16:18.145Z,17.00
2017-09-15T01:17:18.863Z,22.00
2017-09-15T01:18:19.599Z,25.00
2017-09-15T01:19:20.318Z,25.00
2017-09-15T01:20:21.036Z,17.00
2017-09-15T01:21:21.754Z,16.00
2017-09-15T01:22:22.473Z,18.00
2017-09-15T01:23:23.192Z,14.00
2017-09-15T01:24:23.913Z,29.00
2017-09-15T01:25:24.630Z,21.00
2017-09-15T01:26:25.371Z,18.00
2017-09-15T01:27:26.106Z,13.00
2017-09-15T01:28:26.824Z,14.00
2017-09-15T01:29:27.564Z,12.00
2017-09-15T01:30:28.282Z,32.00
2017-09-15T01:31:29.001Z,21.00
2017-09-15T01:32:29.719Z,36.00
2017-09-15T01:33:30.438Z,27.00
2017-09-15T01:34:31.158Z,17.00
2017-09-15T01:35:31.881Z,23.00
2017-09-15T01:36:32.617Z,24.00
2017-09-15T01:37:33.335Z,15.00
2017-09-15T01:38:34.056Z,29.00
2017-09-15T01:39:34.794Z,16.00
2017-09-15T01:40:35.510Z,22.00
2017-09-15T01:41:36.248Z,61.00
2017-09-15T01:42:36.966Z,30.00
2017-09-15T01:43:37.685Z,16.00
2017-09-15T01:44:38.404Z,19.00
2017-09-15T01:45:39.127Z,18.00
2017-09-15T01:46:39.841Z,32.00
2017-09-15T01:47:40.559Z,14.00
2017-09-15T01:48:41.276Z,24.00
2017-09-15T01:49:41.995Z,12.00
2017-09-15T01:50:42.713Z,44.00
2017-09-15T01:51:43.453Z,20.00
2017-09-15T01:52:44.190Z,15.00
2017-09-15T01:53:44.909Z,25.00
2017-09-15T01:54:45.646Z,27.00
2017-09-15T01:55:46.367Z,11.00
2017-09-15T01:56:47.085Z,22.00
2017-09-15T01:57:47.802Z,21.00
2017-09-15T01:58:48.520Z,26.00
2017-09-15T01:59:49.237Z,17.00
2017-09-15T02:00:49.958Z,39.00
2017-09-15T02:01:50.677Z,27.00
2017-09-15T02:02:51.396Z,32.00
2017-09-15T02:03:52.117Z,20.00
2017-09-15T02:04:52.855Z,36.00
2017-09-15T02:05:53.572Z,29.00
2017-09-15T02:06:54.294Z,34.00
2017-09-15T02:07:55.012Z,23.00
2017-09-15T02:08:55.752Z,24.00
2017-09-15T02:09:56.468Z,30.00
2017-09-15T02:10:57.204Z,26.00
2017-09-15T02:11:57.924Z,27.00
2017-09-15T02:12:58.642Z,16.00
2017-09-15T02:13:59.358Z,16.00
2017-09-15T02:15:00.083Z,16.00
2017-09-15T02:16:00.801Z,18.00
2017-09-15T02:17:01.517Z,24.00
2017-09-15T02:18:02.236Z,23.00
2017-09-15T02:19:02.976Z,24.00
2017-09-15T02:20:03.693Z,19.00
2017-09-15T02:21:04.434Z,26.00
2017-09-15T02:22:05.154Z,25.00
2017-09-15T02:23:05.891Z,24.00
2017-09-15T02:24:06.614Z,43.00
2017-09-15T02:25:07.332Z,28.00
2017-09-15T02:26:08.050Z,23.00
2017-09-15T02:27:08.773Z,17.00
2017-09-15T02:28:09.490Z,19.00
2017-09-15T02:29:10.209Z,13.00
2017-09-15T02:30:10.928Z,30.00
2017-09-15T02:31:11.644Z,20.00
2017-09-15T02:32:12.362Z,18.00
2017-09-15T02:33:13.100Z,28.00
2017-09-15T02:34:13.817Z,21.00
2017-09-15T02:35:14.555Z,22.00
2017-09-15T02:36:15.273Z,21.00
2017-09-15T02:37:15.991Z,24.00
2017-09-15T02:38:16.712Z,21.00
2017-09-15T02:39:17.427Z,31.00
2017-09-15T02:40:18.146Z,21.00
2017-09-15T02:41:18.863Z,20.00
2017-09-15T02:42:19.581Z,36.00
2017-09-15T02:43:20.300Z,52.00
2017-09-15T02:44:21.020Z,34.00
2017-09-15T02:45:21.764Z,33.00
2017-09-15T02:46:22.477Z,27.00
2017-09-15T02:47:23.196Z,23.00
2017-09-15T02:48:23.936Z,32.00
2017-09-15T02:49:24.656Z,28.00
2017-09-15T02:50:25.374Z,36.00
2017-09-15T02:51:26.094Z,26.00
2017-09-15T02:52:26.815Z,39.00
2017-09-15T02:53:27.548Z,29.00
2017-09-15T02:54:28.268Z,23.00
2017-09-15T02:55:28.988Z,32.00
2017-09-15T02:56:29.711Z,28.00
2017-09-15T02:57:30.426Z,29.00
2017-09-15T02:58:31.144Z,34.00
2017-09-15T02:59:31.884Z,52.00
2017-09-15T03:00:32.603Z,31.00
2017-09-15T03:01:33.346Z,33.00
2017-09-15T03:02:34.063Z,28.00
2017-09-15T03:03:34.784Z,28.00
2017-09-15T03:04:35.500Z,23.00
2017-09-15T03:05:36.222Z,35.00
2017-09-15T03:06:36.941Z,33.00
2017-09-15T03:07:37.660Z,30.00
2017-09-15T03:08:38.379Z,34.00
2017-09-15T03:09:39.099Z,43.00
2017-09-15T03:10:39.818Z,39.00
2017-09-15T03:11:40.554Z,49.00
2017-09-15T03:12:41.273Z,54.00
2017-09-15T03:13:41.994Z,48.00
2017-09-15T03:14:42.714Z,41.00
2017-09-15T03:15:43.451Z,46.00
2017-09-15T03:16:44.172Z,37.00
2017-09-15T03:17:44.888Z,38.00
2017-09-15T03:18:45.608Z,47.00
2017-09-15T03:19:46.326Z,37.00
2017-09-15T03:20:47.066Z,38.00
2017-09-15T03:21:47.785Z,40.00
2017-09-15T03:22:48.524Z,34.00
2017-09-15T03:23:49.245Z,39.00
2017-09-15T03:24:49.983Z,45.00
2017-09-15T03:25:50.726Z,36.00
2017-09-15T03:26:51.443Z,31.00
2017-09-15T03:27:52.160Z,33.00
2017-09-15T03:28:52.879Z,36.00
2017-09-15T03:29:53.596Z,37.00
2017-09-15T03:30:54.316Z,48.00
2017-09-15T03:31:55.034Z,51.00
2017-09-15T03:32:55.752Z,38.00
2017-09-15T03:33:56.473Z,53.00
2017-09-15T03:34:57.191Z,56.00
2017-09-15T03:35:57.911Z,53.00
2017-09-15T03:36:58.627Z,44.00
2017-09-15T03:37:59.343Z,55.00
2017-09-15T03:39:00.065Z,41.00
2017-09-15T03:40:00.784Z,58.00
2017-09-15T03:41:01.500Z,54.00
2017-09-15T03:42:02.236Z,78.00
2017-09-15T03:43:02.959Z,37.00
2017-09-15T03:44:03.696Z,43.00
2017-09-15T03:45:04.415Z,48.00
2017-09-15T03:46:05.134Z,47.00
2017-09-15T03:47:05.853Z,47.00
2017-09-15T03:48:06.569Z,45.00
2017-09-15T03:49:07.306Z,51.00
2017-09-15T03:50:08.025Z,35.00
2017-09-15T03:51:08.765Z,44.00
2017-09-15T03:52:09.487Z,37.00
2017-09-15T03:53:10.207Z,42.00
2017-09-15T03:54:10.926Z,42.00
2017-09-15T03:55:11.643Z,38.00
2017-09-15T03:56:12.381Z,41.00
2017-09-15T03:57:13.102Z,46.00
2017-09-15T03:58:13.840Z,52.00
2017-09-15T03:59:14.561Z,42.00
2017-09-15T04:00:15.280Z,44.00
2017-09-15T04:01:15.998Z,49.00
2017-09-15T04:02:16.736Z,49.00
2017-09-15T04:03:17.454Z,39.00
2017-09-15T04:04:18.172Z,41.00
2017-09-15T04:05:18.889Z,45.00
2017-09-15T04:06:19.608Z,39.00
2017-09-15T04:07:20.346Z,63.00
2017-09-15T04:08:21.063Z,53.00
2017-09-15T04:09:21.781Z,50.00
2017-09-15T04:10:22.500Z,47.00
2017-09-15T04:11:23.221Z,43.00
2017-09-15T04:12:23.940Z,44.00
2017-09-15T04:13:24.661Z,47.00
2017-09-15T04:14:25.377Z,58.00
2017-09-15T04:15:26.097Z,50.00
2017-09-15T04:16:26.816Z,61.00
2017-09-15T04:17:27.554Z,51.00
2017-09-15T04:18:28.294Z,73.00
2017-09-15T04:19:29.032Z,46.00
2017-09-15T04:20:29.752Z,62.00
2017-09-15T04:21:30.471Z,60.00
2017-09-15T04:22:31.208Z,52.00
2017-09-15T04:23:31.927Z,63.00
2017-09-15T04:24:32.646Z,43.00
2017-09-15T04:25:33.361Z,53.00
2017-09-15T04:26:34.079Z,44.00
2017-09-15T04:27:34.818Z,45.00
2017-09-15T04:28:35.536Z,47.00
2017-09-15T04:29:36.258Z,33.00
2017-09-15T04:30:36.973Z,50.00
2017-09-15T04:31:37.699Z,37.00
2017-09-15T04:32:38.413Z,39.00
2017-09-15T04:33:39.131Z,46.00
2017-09-15T04:34:39.852Z,38.00
2017-09-15T04:35:40.571Z,46.00
2017-09-15T04:36:41.289Z,43.00
2017-09-15T04:37:42.029Z,46.00
2017-09-15T04:38:42.749Z,31.00
2017-09-15T04:39:43.465Z,42.00
2017-09-15T04:40:44.184Z,41.00
2017-09-15T04:41:44.903Z,35.00
2017-09-15T04:42:45.642Z,56.00
2017-09-15T04:43:46.384Z,44.00
2017-09-15T04:44:47.102Z,54.00
2017-09-15T04:45:47.823Z,28.00
2017-09-15T04:46:48.542Z,34.00
2017-09-15T04:47:49.259Z,49.00
2017-09-15T04:48:49.999Z,38.00
2017-09-15T04:49:50.718Z,37.00
2017-09-15T04:50:51.437Z,50.00
2017-09-15T04:51:52.159Z,50.00
2017-09-15T04:52:52.879Z,35.00
2017-09-15T04:53:53.595Z,38.00
2017-09-15T04:54:54.316Z,51.00
2017-09-15T04:55:55.037Z,27.00
2017-09-15T04:56:55.773Z,40.00
2017-09-15T04:57:56.492Z,35.00
2017-09-15T04:58:57.212Z,45.00
2017-09-15T04:59:57.951Z,57.00
2017-09-15T05:00:58.671Z,52.00
2017-09-15T05:01:59.392Z,45.00
2017-09-15T05:03:00.137Z,38.00
2017-09-15T05:04:00.859Z,39.00
2017-09-15T05:05:01.579Z,36.00
2017-09-15T05:06:02.303Z,52.00
2017-09-15T05:07:03.022Z,48.00
2017-09-15T05:08:03.766Z,52.00
2017-09-15T05:09:04.509Z,43.00
2017-09-15T05:10:05.228Z,53.00
2017-09-15T05:11:05.951Z,45.00
2017-09-15T05:12:06.672Z,50.00
2017-09-15T05:13:07.395Z,37.00
2017-09-15T05:14:08.116Z,46.00
2017-09-15T05:15:08.835Z,59.00
2017-09-15T05:16:09.576Z,54.00
2017-09-15T05:17:10.297Z,55.00
2017-09-15T05:18:11.020Z,40.00
2017-09-15T05:19:11.758Z,33.00
2017-09-15T05:20:12.481Z,48.00
2017-09-15T05:21:13.201Z,33.00
2017-09-15T05:22:13.927Z,59.00
2017-09-15T05:23:14.646Z,37.00
2017-09-15T05:24:15.367Z,43.00
2017-09-15T05:25:16.088Z,31.00
2017-09-15T05:26:16.809Z,52.00
2017-09-15T05:27:17.531Z,45.00
2017-09-15T05:28:18.271Z,45.00
2017-09-15T05:29:18.994Z,23.00
2017-09-15T05:30:19.714Z,29.00
2017-09-15T05:31:20.437Z,37.00
2017-09-15T05:32:21.158Z,29.00
2017-09-15T05:33:21.898Z,30.00
2017-09-15T05:34:22.622Z,34.00
2017-09-15T05:35:23.346Z,41.00
2017-09-15T05:36:24.069Z,31.00
2017-09-15T05:37:24.792Z,34.00
2017-09-15T05:38:25.514Z,43.00
2017-09-15T05:39:26.261Z,28.00
2017-09-15T05:40:26.980Z,39.00
2017-09-15T05:41:27.704Z,38.00
2017-09-15T05:42:28.428Z,30.00
2017-09-15T05:43:29.149Z,33.00
2017-09-15T05:44:29.875Z,31.00
2017-09-15T05:45:30.600Z,39.00
2017-09-15T05:46:31.345Z,30.00
2017-09-15T05:47:32.068Z,26.00
2017-09-15T05:48:32.793Z,31.00
2017-09-15T05:49:33.517Z,36.00
2017-09-15T05:50:34.238Z,39.00
2017-09-15T05:51:34.981Z,37.00
2017-09-15T05:52:35.705Z,37.00
2017-09-15T05:53:36.429Z,31.00
2017-09-15T05:54:37.154Z,34.00
2017-09-15T05:55:37.878Z,17.00
2017-09-15T05:56:38.602Z,32.00
2017-09-15T05:57:39.327Z,59.00
2017-09-15T05:58:40.068Z,31.00
2017-09-15T05:59:40.813Z,34.00
2017-09-15T06:00:41.538Z,29.00
2017-09-15T06:01:42.262Z,41.00
2017-09-15T06:02:42.986Z,44.00
2017-09-15T06:03:43.711Z,45.00
2017-09-15T06:04:44.432Z,38.00
2017-09-15T06:05:45.157Z,41.00
2017-09-15T06:06:45.881Z,48.00
2017-09-15T06:07:46.603Z,50.00
2017-09-15T06:08:47.330Z,45.00
2017-09-15T06:09:48.053Z,37.00
2017-09-15T06:10:48.797Z,43.00
2017-09-15T06:11:49.520Z,37.00
2017-09-15T06:12:50.241Z,40.00
2017-09-15T06:13:50.967Z,45.00
2017-09-15T06:14:51.712Z,38.00
2017-09-15T06:15:52.433Z,38.00
2017-09-15T06:16:53.160Z,48.00
2017-09-15T06:17:53.884Z,53.00
2017-09-15T06:18:54.610Z,49.00
2017-09-15T06:19:55.355Z,45.00
2017-09-15T06:20:56.082Z,42.00
2017-09-15T06:21:56.827Z,44.00
2017-09-15T06:22:57.553Z,41.00
2017-09-15T06:23:58.278Z,35.00
2017-09-15T06:24:59.002Z,33.00
2017-09-15T06:25:59.726Z,36.00
2017-09-15T06:27:00.453Z,47.00
2017-09-15T06:28:01.179Z,45.00
2017-09-15T06:29:01.906Z,49.00
2017-09-15T06:30:02.633Z,48.00
2017-09-15T06:31:03.381Z,38.00
2017-09-15T06:32:04.122Z,32.00
2017-09-15T06:33:04.867Z,52.00
2017-09-15T06:34:05.591Z,50.00
2017-09-15T06:35:06.319Z,54.00
2017-09-15T06:36:07.047Z,45.00
2017-09-15T06:37:07.791Z,52.00
2017-09-15T06:38:08.518Z,58.00
2017-09-15T06:39:09.264Z,48.00
2017-09-15T06:40:09.988Z,48.00
2017-09-15T06:41:10.713Z,54.00
2017-09-15T06:42:11.436Z,53.00
2017-09-15T06:43:12.160Z,48.00
2017-09-15T06:44:12.883Z,47.00
2017-09-15T06:45:13.609Z,57.00
2017-09-15T06:46:14.332Z,41.00
2017-09-15T06:47:15.078Z,50.00
2017-09-15T06:48:15.803Z,52.00
2017-09-15T06:49:16.529Z,68.00
2017-09-15T06:50:17.255Z,56.00
2017-09-15T06:51:17.984Z,55.00
2017-09-15T06:52:18.719Z,54.00
2017-09-15T06:53:19.445Z,55.00
2017-09-15T06:54:20.168Z,47.00
2017-09-15T06:55:20.894Z,52.00
2017-09-15T06:56:21.623Z,56.00
2017-09-15T06:57:22.348Z,48.00
2017-09-15T06:58:23.069Z,53.00
2017-09-15T06:59:23.797Z,43.00
2017-09-15T07:00:24.527Z,56.00
2017-09-15T07:01:25.269Z,68.00
2017-09-15T07:02:26.093Z,49.00
2017-09-15T07:03:26.818Z,71.00
2017-09-15T07:04:27.545Z,52.00
2017-09-15T07:05:28.285Z,69.00
2017-09-15T07:06:29.001Z,55.00
2017-09-15T07:07:29.724Z,44.00
2017-09-15T07:08:30.467Z,58.00
2017-09-15T07:09:31.196Z,49.00
2017-09-15T07:10:31.943Z,62.00
2017-09-15T07:11:32.671Z,65.00
2017-09-15T07:12:33.398Z,78.00
2017-09-15T07:13:34.145Z,104.00
2017-09-15T07:14:34.890Z,64.00
2017-09-15T07:15:35.617Z,57.00
2017-09-15T07:16:36.353Z,77.00
2017-09-15T07:17:37.070Z,54.00
2017-09-15T07:18:37.793Z,63.00
2017-09-15T07:19:38.523Z,70.00
2017-09-15T07:20:39.252Z,73.00
2017-09-15T07:21:39.974Z,62.00
2017-09-15T07:22:40.705Z,68.00
2017-09-15T07:23:41.431Z,65.00
2017-09-15T07:24:42.160Z,72.00
2017-09-15T07:25:42.905Z,54.00
2017-09-15T07:26:43.632Z,52.00
2017-09-15T07:27:44.360Z,71.00
2017-09-15T07:28:45.095Z,54.00
2017-09-15T07:29:45.813Z,68.00
2017-09-15T07:30:46.540Z,68.00
2017-09-15T07:31:47.268Z,53.00
2017-09-15T07:32:48.000Z,53.00
2017-09-15T07:33:48.742Z,62.00
2017-09-15T07:34:49.466Z,63.00
2017-09-15T07:35:50.216Z,48.00
2017-09-15T07:36:50.942Z,51.00
2017-09-15T07:37:51.689Z,48.00
2017-09-15T07:38:52.437Z,45.00
2017-09-15T07:39:53.161Z,60.00
2017-09-15T07:40:53.891Z,61.00
2017-09-15T07:41:54.618Z,56.00
2017-09-15T07:42:55.343Z,57.00
2017-09-15T07:43:56.076Z,56.00
2017-09-15T07:44:56.803Z,48.00
2017-09-15T07:45:57.528Z,59.00
2017-09-15T07:46:58.257Z,67.00
2017-09-15T07:47:58.985Z,52.00
2017-09-15T07:48:59.735Z,51.00
2017-09-15T07:50:00.463Z,57.00
2017-09-15T07:51:01.189Z,71.00
2017-09-15T07:52:01.918Z,66.00
2017-09-15T07:53:02.666Z,46.00
2017-09-15T07:54:03.394Z,58.00
2017-09-15T07:55:04.121Z,48.00
2017-09-15T07:56:04.849Z,63.00
2017-09-15T07:57:05.596Z,47.00
2017-09-15T07:58:06.322Z,45.00
2017-09-15T07:59:07.049Z,44.00
2017-09-15T08:00:07.776Z,47.00
2017-09-15T08:01:08.504Z,42.00
2017-09-15T08:02:09.230Z,56.00
2017-09-15T08:03:09.959Z,53.00
2017-09-15T08:04:10.695Z,48.00
2017-09-15T08:05:11.412Z,51.00
2017-09-15T08:06:12.158Z,54.00
2017-09-15T08:07:12.905Z,76.00
2017-09-15T08:08:13.633Z,60.00
2017-09-15T08:09:14.362Z,54.00
2017-09-15T08:10:15.092Z,50.00
2017-09-15T08:11:15.822Z,69.00
2017-09-15T08:12:16.549Z,48.00
2017-09-15T08:13:17.311Z,66.00
2017-09-15T08:14:18.010Z,35.00
2017-09-15T08:15:18.742Z,52.00
2017-09-15T08:16:19.486Z,45.00
2017-09-15T08:17:20.216Z,48.00
2017-09-15T08:18:20.948Z,42.00
2017-09-15T08:19:21.680Z,43.00
2017-09-15T08:20:22.410Z,48.00
2017-09-15T08:21:23.156Z,36.00
2017-09-15T08:22:23.886Z,40.00
2017-09-15T08:23:24.637Z,40.00
2017-09-15T08:24:25.365Z,40.00
2017-09-15T08:25:26.094Z,38.00
2017-09-15T08:26:26.826Z,43.00
2017-09-15T08:27:27.574Z,50.00
2017-09-15T08:28:28.326Z,40.00
2017-09-15T08:29:29.031Z,31.00
2017-09-15T08:30:29.781Z,39.00
2017-09-15T08:31:30.508Z,46.00
2017-09-15T08:32:31.233Z,41.00
2017-09-15T08:33:31.963Z,37.00
2017-09-15T08:34:32.687Z,66.00
2017-09-15T08:35:33.416Z,41.00
2017-09-15T08:36:34.145Z,50.00
2017-09-15T08:37:34.871Z,42.00
2017-09-15T08:38:35.596Z,33.00
2017-09-15T08:39:36.325Z,47.00
2017-09-15T08:40:37.052Z,34.00
2017-09-15T08:41:37.777Z,42.00
2017-09-15T08:42:38.504Z,27.00
2017-09-15T08:43:39.256Z,36.00
2017-09-15T08:44:39.979Z,44.00
2017-09-15T08:45:40.708Z,43.00
2017-09-15T08:46:41.437Z,45.00
2017-09-15T08:47:42.163Z,35.00
2017-09-15T08:48:42.891Z,35.00
2017-09-15T08:49:43.619Z,47.00
2017-09-15T08:50:44.367Z,46.00
2017-09-15T08:51:45.103Z,39.00
2017-09-15T08:52:45.824Z,37.00
2017-09-15T08:53:46.550Z,31.00
2017-09-15T08:54:47.275Z,47.00
2017-09-15T08:55:48.005Z,36.00
2017-09-15T08:56:48.734Z,38.00
2017-09-15T08:57:49.481Z,44.00
2017-09-15T08:58:50.207Z,55.00
2017-09-15T08:59:50.954Z,45.00
2017-09-15T09:00:51.701Z,61.00
2017-09-15T09:01:52.427Z,44.00
2017-09-15T09:02:53.157Z,44.00
2017-09-15T09:03:53.885Z,44.00
2017-09-15T09:04:54.634Z,46.00
2017-09-15T09:05:55.364Z,31.00
2017-09-15T09:06:56.095Z,52.00
2017-09-15T09:07:56.847Z,46.00
2017-09-15T09:08:57.579Z,62.00
2017-09-15T09:09:58.307Z,41.00
2017-09-15T09:10:59.038Z,48.00
2017-09-15T09:11:59.768Z,35.00
2017-09-15T09:13:00.500Z,36.00
2017-09-15T09:14:01.231Z,59.00
2017-09-15T09:15:01.959Z,42.00
2017-09-15T09:16:02.690Z,47.00
2017-09-15T09:17:03.421Z,43.00
2017-09-15T09:18:04.152Z,38.00
2017-09-15T09:19:04.883Z,50.00
2017-09-15T09:20:05.612Z,30.00
2017-09-15T09:21:06.345Z,55.00
2017-09-15T09:22:07.076Z,55.00
2017-09-15T09:23:07.803Z,82.00
2017-09-15T09:24:08.537Z,72.00
2017-09-15T09:25:09.269Z,57.00
2017-09-15T09:26:10.002Z,58.00
2017-09-15T09:27:10.732Z,50.00
2017-09-15T09:28:11.481Z,52.00
2017-09-15T09:29:12.211Z,52.00
2017-09-15T09:30:12.943Z,50.00
2017-09-15T09:31:13.674Z,49.00
2017-09-15T09:32:14.430Z,50.00
2017-09-15T09:33:15.160Z,42.00
2017-09-15T09:34:15.889Z,47.00
2017-09-15T09:35:16.621Z,52.00
2017-09-15T09:36:17.354Z,45.00
2017-09-15T09:37:18.086Z,49.00
2017-09-15T09:38:18.840Z,51.00
2017-09-15T09:39:19.570Z,50.00
2017-09-15T09:40:20.303Z,43.00
2017-09-15T09:41:21.056Z,36.00
2017-09-15T09:42:21.792Z,34.00
2017-09-15T09:43:22.535Z,33.00
2017-09-15T09:44:23.264Z,35.00
2017-09-15T09:45:23.998Z,59.00
2017-09-15T09:46:24.732Z,40.00
2017-09-15T09:47:25.469Z,37.00
2017-09-15T09:48:26.204Z,34.00
2017-09-15T09:49:26.938Z,30.00
2017-09-15T09:50:27.693Z,21.00
2017-09-15T09:51:28.428Z,24.00
2017-09-15T09:52:29.162Z,27.00
2017-09-15T09:53:29.917Z,38.00
2017-09-15T09:54:30.651Z,24.00
2017-09-15T09:55:31.384Z,27.00
2017-09-15T09:56:32.138Z,31.00
2017-09-15T09:57:32.872Z,40.00
2017-09-15T09:58:33.605Z,32.00
2017-09-15T09:59:34.340Z,22.00
2017-09-15T10:00:35.078Z,27.00
2017-09-15T10:01:35.815Z,17.00
2017-09-15T10:02:36.577Z,29.00
2017-09-15T10:03:37.310Z,22.00
2017-09-15T10:04:38.069Z,17.00
2017-09-15T10:05:38.806Z,35.00
2017-09-15T10:06:39.563Z,29.00
2017-09-15T10:07:40.305Z,23.00
2017-09-15T10:08:41.045Z,23.00
2017-09-15T10:09:41.782Z,32.00
2017-09-15T10:10:42.520Z,21.00
2017-09-15T10:11:43.261Z,16.00
2017-09-15T10:12:43.996Z,21.00
2017-09-15T10:13:44.732Z,29.00
2017-09-15T10:14:45.471Z,29.00
2017-09-15T10:15:46.229Z,28.00
2017-09-15T10:16:46.966Z,36.00
2017-09-15T10:17:47.725Z,23.00
2017-09-15T10:18:48.486Z,19.00
2017-09-15T10:19:49.224Z,31.00
2017-09-15T10:20:49.963Z,28.00
2017-09-15T10:21:50.704Z,21.00
2017-09-15T10:22:51.444Z,18.00
2017-09-15T10:23:52.187Z,22.00
2017-09-15T10:24:52.932Z,23.00
2017-09-15T10:25:53.679Z,25.00
2017-09-15T10:26:54.418Z,39.00
2017-09-15T10:27:55.162Z,25.00
2017-09-15T10:28:55.911Z,19.00
2017-09-15T10:29:56.649Z,22.00
2017-09-15T10:30:57.395Z,20.00
2017-09-15T10:31:58.142Z,18.00
2017-09-15T10:32:58.885Z,25.00
2017-09-15T10:33:59.634Z,29.00
2017-09-15T10:35:00.377Z,16.00
2017-09-15T10:36:01.120Z,17.00
2017-09-15T10:37:01.860Z,22.00
2017-09-15T10:38:02.603Z,18.00
2017-09-15T10:39:03.344Z,17.00
2017-09-15T10:40:04.086Z,25.00
2017-09-15T10:41:04.849Z,14.00
2017-09-15T10:42:05.585Z,23.00
2017-09-15T10:43:06.323Z,15.00
2017-09-15T10:44:07.081Z,18.00
2017-09-15T10:45:07.819Z,31.00
2017-09-15T10:46:08.551Z,16.00
2017-09-15T10:47:09.288Z,17.00
2017-09-15T10:48:10.025Z,12.00
2017-09-15T10:49:10.780Z,33.00
2017-09-15T10:50:11.521Z,19.00
2017-09-15T10:51:12.261Z,35.00
2017-09-15T10:52:12.998Z,22.00
2017-09-15T10:53:13.751Z,23.00
2017-09-15T10:54:14.486Z,25.00
2017-09-15T10:55:15.223Z,24.00
2017-09-15T10:56:15.979Z,22.00
2017-09-15T10:57:16.732Z,20.00
2017-09-15T10:58:17.466Z,20.00
2017-09-15T10:59:18.198Z,21.00
2017-09-15T11:00:18.933Z,23.00
2017-09-15T11:01:19.665Z,19.00
2017-09-15T11:02:20.398Z,16.00
2017-09-15T11:03:21.130Z,24.00
2017-09-15T11:04:21.863Z,20.00
2017-09-15T11:05:22.596Z,22.00
2017-09-15T11:06:23.332Z,20.00
2017-09-15T11:07:24.066Z,18.00
2017-09-15T11:08:24.795Z,15.00
2017-09-15T11:09:25.529Z,35.00
2017-09-15T11:10:26.280Z,24.00
2017-09-15T11:11:27.014Z,15.00
2017-09-15T11:12:27.746Z,23.00
2017-09-15T11:13:28.477Z,21.00
2017-09-15T11:14:29.209Z,20.00
2017-09-15T11:15:29.940Z,24.00
2017-09-15T11:16:30.689Z,34.00
2017-09-15T11:17:31.422Z,25.00
2017-09-15T11:18:32.153Z,25.00
2017-09-15T11:19:32.882Z,36.00
2017-09-15T11:20:33.610Z,17.00
2017-09-15T11:21:34.340Z,23.00
2017-09-15T11:22:35.101Z,21.00
2017-09-15T11:23:35.802Z,19.00
2017-09-15T11:24:36.532Z,30.00
2017-09-15T11:25:37.262Z,19.00
2017-09-15T11:26:37.990Z,21.00
2017-09-15T11:27:38.721Z,20.00
2017-09-15T11:28:39.451Z,30.00
2017-09-15T11:29:40.180Z,21.00
2017-09-15T11:30:40.915Z,23.00
2017-09-15T11:31:41.643Z,13.00
2017-09-15T11:32:42.375Z,22.00
2017-09-15T11:33:43.106Z,31.00
2017-09-15T11:34:43.837Z,26.00
2017-09-15T11:35:44.566Z,23.00
2017-09-15T11:36:45.300Z,17.00
2017-09-15T11:37:46.031Z,22.00
2017-09-15T11:38:46.765Z,20.00
2017-09-15T11:39:47.498Z,17.00
2017-09-15T11:40:48.230Z,19.00
2017-09-15T11:41:48.991Z,20.00
2017-09-15T11:42:49.720Z,27.00
2017-09-15T11:43:50.457Z,16.00
2017-09-15T11:44:51.192Z,20.00
2017-09-15T11:45:51.932Z,15.00
2017-09-15T11:46:52.669Z,18.00
2017-09-15T11:47:53.406Z,22.00
2017-09-15T11:48:54.145Z,21.00
2017-09-15T11:49:54.885Z,15.00
2017-09-15T11:50:55.623Z,20.00
2017-09-15T11:51:56.357Z,19.00
2017-09-15T11:52:57.115Z,21.00
2017-09-15T11:53:57.852Z,15.00
2017-09-15T11:54:58.588Z,23.00
2017-09-15T11:55:59.321Z,14.00
2017-09-15T11:57:00.054Z,9.00
2017-09-15T11:58:00.787Z,13.00
2017-09-15T11:59:01.520Z,20.00
2017-09-15T12:00:02.252Z,13.00
2017-09-15T12:01:03.003Z,13.00
2017-09-15T12:02:03.739Z,21.00
2017-09-15T12:03:04.472Z,15.00
2017-09-15T12:04:05.205Z,12.00
2017-09-15T12:05:05.940Z,24.00
2017-09-15T12:06:06.690Z,14.00
2017-09-15T12:07:07.427Z,10.00
2017-09-15T12:08:08.171Z,19.00
2017-09-15T12:09:08.903Z,10.00
2017-09-15T12:10:09.636Z,15.00
2017-09-15T12:11:10.361Z,7.00
2017-09-15T12:12:11.090Z,13.00
2017-09-15T12:13:11.819Z,9.00
2017-09-15T12:14:12.545Z,6.00
2017-09-15T12:15:13.276Z,9.00
2017-09-15T12:16:14.009Z,11.00
2017-09-15T12:17:14.737Z,11.00
2017-09-15T12:18:15.469Z,15.00
2017-09-15T12:19:16.202Z,15.00
2017-09-15T12:20:16.933Z,9.00
2017-09-15T12:21:17.664Z,19.00
2017-09-15T12:22:18.400Z,20.00
2017-09-15T12:23:19.133Z,11.00
2017-09-15T12:24:19.862Z,16.00
2017-09-15T12:25:20.602Z,11.00
2017-09-15T12:26:21.350Z,8.00
2017-09-15T12:27:22.080Z,8.00
2017-09-15T12:28:22.811Z,17.00
2017-09-15T12:29:23.562Z,12.00
2017-09-15T12:30:24.293Z,9.00
2017-09-15T12:31:25.020Z,7.00
2017-09-15T12:32:25.770Z,7.00
2017-09-15T12:33:26.498Z,19.00
2017-09-15T12:34:27.250Z,9.00
2017-09-15T12:35:27.978Z,12.00
2017-09-15T12:36:28.704Z,9.00
2017-09-15T12:37:29.452Z,5.00
2017-09-15T12:38:30.180Z,13.00
2017-09-15T12:39:30.910Z,4.00
2017-09-15T12:40:31.636Z,4.00
2017-09-15T12:41:32.365Z,6.00
2017-09-15T12:42:33.094Z,6.00
2017-09-15T12:43:33.838Z,8.00
2017-09-15T12:44:34.568Z,9.00
2017-09-15T12:45:35.295Z,20.00
2017-09-15T12:46:36.048Z,17.00
2017-09-15T12:47:36.774Z,9.00
2017-09-15T12:48:37.501Z,5.00
2017-09-15T12:49:38.231Z,4.00
2017-09-15T12:50:38.960Z,4.00
2017-09-15T12:51:39.688Z,7.00
2017-09-15T12:52:40.420Z,4.00
2017-09-15T12:53:41.151Z,5.00
2017-09-15T12:54:41.891Z,6.00
2017-09-15T12:55:42.619Z,16.00
2017-09-15T12:56:43.352Z,6.00
2017-09-15T12:57:44.086Z,6.00
2017-09-15T12:58:44.819Z,6.00
2017-09-15T12:59:45.554Z,3.00
2017-09-15T13:00:46.311Z,7.00
2017-09-15T13:01:47.058Z,5.00
2017-09-15T13:02:47.811Z,4.00