createdAt,value
2022-10-31T00:00:12.714Z,12.7
2022-10-31T00:06:45.616Z,12.6
2022-10-31T00:08:50.924Z,12.6
2022-10-31T00:10:53.013Z,12.5
2022-10-31T00:12:55.101Z,12.6
2022-10-31T00:14:57.281Z,12.6
2022-10-31T00:16:59.350Z,12.6
2022-10-31T00:19:01.554Z,12.6
2022-10-31T00:21:03.866Z,12.6
2022-10-31T00:23:09.034Z,12.6
2022-10-31T00:25:11.114Z,12.6
2022-10-31T00:27:13.309Z,12.6
2022-10-31T00:29:15.393Z,12.6
2022-10-31T00:31:17.492Z,12.6
2022-10-31T00:33:19.632Z,12.5
2022-10-31T00:35:21.733Z,12.6
2022-10-31T00:37:26.953Z,12.6
2022-10-31T00:39:29.021Z,12.5
2022-10-31T00:41:31.121Z,12.5
2022-10-31T00:43:33.330Z,12.5
2022-10-31T00:45:35.522Z,12.5
2022-10-31T00:47:37.689Z,12.6
2022-10-31T00:49:39.882Z,12.5
2022-10-31T00:51:45.301Z,12.4
2022-10-31T00:56:52.289Z,12.4
2022-10-31T00:58:54.510Z,12.4
2022-10-31T01:00:56.806Z,12.4
2022-10-31T01:02:59.151Z,12.4
2022-10-31T01:07:06.191Z,12.3
2022-10-31T01:09:08.380Z,12.3
2022-10-31T01:11:10.463Z,12.3
2022-10-31T01:13:12.581Z,12.4
2022-10-31T01:15:14.617Z,12.3
2022-10-31T01:17:16.698Z,12.3
2022-10-31T01:23:26.400Z,12.3
2022-10-31T01:25:28.573Z,12.3
2022-10-31T01:27:30.754Z,12.3
2022-10-31T01:31:35.065Z,12.3
2022-10-31T01:33:40.266Z,12.3
2022-10-31T01:35:42.457Z,12.2
2022-10-31T01:37:44.622Z,12.4
2022-10-31T01:39:46.812Z,12.4
2022-10-31T01:41:49.018Z,12.3
2022-10-31T01:43:51.183Z,12.2
2022-10-31T01:45:53.360Z,12.2
2022-10-31T01:47:59.075Z,12.2
2022-10-31T01:50:00.766Z,12.1
2022-10-31T01:52:02.951Z,12.2
2022-10-31T01:53:05.663Z,12.1
2022-10-31T02:01:17.591Z,12
2022-10-31T02:03:19.601Z,12
2022-10-31T02:05:21.747Z,12.1
2022-10-31T02:07:23.819Z,12
2022-10-31T02:09:26.004Z,11.9
2022-10-31T02:11:28.079Z,12
2022-10-31T02:13:30.297Z,12
2022-10-31T02:15:35.657Z,11.9
2022-10-31T02:19:39.960Z,11.8
2022-10-31T02:21:42.123Z,11.8
2022-10-31T02:23:47.807Z,11.9
2022-10-31T02:25:46.493Z,11.8
2022-10-31T02:27:48.656Z,11.8
2022-10-31T02:31:56.204Z,11.7
2022-10-31T02:33:59.950Z,11.6
2022-10-31T02:36:02.072Z,11.7
2022-10-31T02:38:04.226Z,11.6
2022-10-31T02:40:06.394Z,11.6
2022-10-31T02:42:08.573Z,11.6
2022-10-31T02:44:13.864Z,11.5
2022-10-31T02:46:16.049Z,11.5
2022-10-31T02:48:18.224Z,11.4
2022-10-31T02:49:20.922Z,11.4
2022-10-31T02:51:23.019Z,11.4
2022-10-31T02:53:25.191Z,11.4
2022-10-31T02:55:27.372Z,11.4
2022-10-31T02:57:32.655Z,11.4
2022-10-31T02:59:34.811Z,11.3
2022-10-31T03:01:37.132Z,11.4
2022-10-31T03:03:39.055Z,11.4
2022-10-31T03:05:41.199Z,11.4
2022-10-31T03:07:43.387Z,11.4
2022-10-31T03:09:45.552Z,11.4
2022-10-31T03:11:50.944Z,11.3
2022-10-31T03:13:53.151Z,11.2
2022-10-31T03:15:55.332Z,11.3
2022-10-31T03:17:57.733Z,11.2
2022-10-31T03:19:59.671Z,11.1
2022-10-31T03:22:01.824Z,11.1
2022-10-31T03:24:03.986Z,11.2
2022-10-31T03:26:09.391Z,11
2022-10-31T03:28:11.638Z,11
2022-10-31T03:30:13.717Z,11
2022-10-31T03:32:15.879Z,11
2022-10-31T03:34:18.063Z,10.9
2022-10-31T03:36:20.231Z,10.9
2022-10-31T03:38:22.380Z,10.8
2022-10-31T03:40:27.779Z,10.8
2022-10-31T03:42:29.935Z,10.8
2022-10-31T03:44:32.146Z,10.9
2022-10-31T03:47:00.963Z,10.8
2022-10-31T03:49:03.122Z,10.8
2022-10-31T03:51:05.298Z,10.9
2022-10-31T03:53:10.675Z,10.7
2022-10-31T03:57:14.989Z,10.8
2022-10-31T03:59:17.150Z,10.8
2022-10-31T04:01:19.499Z,10.8
2022-10-31T04:03:21.487Z,10.8
2022-10-31T04:05:23.620Z,10.7
2022-10-31T04:07:29.023Z,10.7
2022-10-31T04:09:31.163Z,10.7
2022-10-31T04:17:40.010Z,10.7
2022-10-31T04:19:41.971Z,10.7
2022-10-31T04:21:47.358Z,10.5
2022-10-31T04:23:49.509Z,10.6
2022-10-31T04:25:51.668Z,10.5
2022-10-31T04:27:53.806Z,10.6
2022-10-31T04:29:55.977Z,10.5
2022-10-31T04:31:58.127Z,10.4
2022-10-31T04:34:00.286Z,10.5
2022-10-31T04:36:05.685Z,10.4
2022-10-31T04:38:07.826Z,10.3
2022-10-31T04:40:09.977Z,10.4
2022-10-31T04:41:12.681Z,10.4
2022-10-31T04:43:14.847Z,10.4
2022-10-31T04:45:20.171Z,10.4
2022-10-31T04:47:19.124Z,10.4
2022-10-31T04:49:24.516Z,10.4
2022-10-31T04:51:26.698Z,10.4
2022-10-31T04:53:28.814Z,10.4
2022-10-31T04:55:31.002Z,10.3
2022-10-31T04:57:33.134Z,10.3
2022-10-31T04:59:35.290Z,10.2
2022-10-31T05:01:37.618Z,10.2
2022-10-31T05:03:42.810Z,10.2
2022-10-31T05:05:44.966Z,10.2
2022-10-31T05:07:47.109Z,10.2
2022-10-31T05:09:49.294Z,10.2
2022-10-31T05:11:51.453Z,10.2
2022-10-31T05:13:53.596Z,10.1
2022-10-31T05:15:55.733Z,10.2
2022-10-31T05:18:01.428Z,10.1
2022-10-31T05:20:03.281Z,10
2022-10-31T05:22:05.417Z,10
2022-10-31T05:24:07.550Z,9.9
2022-10-31T05:26:09.729Z,9.9
2022-10-31T05:28:11.867Z,9.9
2022-10-31T05:32:19.396Z,9.7
2022-10-31T05:34:21.531Z,9.8
2022-10-31T05:37:26.377Z,9.7
2022-10-31T05:39:28.520Z,9.7
2022-10-31T05:41:30.665Z,9.8
2022-10-31T05:43:32.798Z,9.8
2022-10-31T05:45:38.153Z,9.8
2022-10-31T05:47:40.329Z,9.8
2022-10-31T05:49:42.706Z,9.6
2022-10-31T05:51:44.636Z,9.6
2022-10-31T05:53:46.771Z,9.6
2022-10-31T05:55:48.913Z,9.7
2022-10-31T05:57:51.033Z,9.6
2022-10-31T05:59:56.425Z,9.5
2022-10-31T06:01:58.552Z,9.6
2022-10-31T06:04:00.680Z,9.5
2022-10-31T06:06:02.829Z,9.5
2022-10-31T06:08:05.208Z,9.5
2022-10-31T06:10:07.104Z,9.5
2022-10-31T06:12:09.239Z,9.5
2022-10-31T06:14:14.617Z,9.4
2022-10-31T06:16:16.725Z,9.4
2022-10-31T06:18:18.863Z,9.3
2022-10-31T06:20:21.015Z,9.3
2022-10-31T06:22:23.139Z,9.2
2022-10-31T06:24:25.283Z,9.2
2022-10-31T06:26:27.402Z,9.2
2022-10-31T06:28:32.770Z,9.1
2022-10-31T06:30:34.907Z,9.2
2022-10-31T06:32:37.041Z,9.2
2022-10-31T06:33:39.695Z,9.2
2022-10-31T06:35:41.844Z,9.1
2022-10-31T06:37:46.741Z,9.1
2022-10-31T06:39:46.103Z,9.1
2022-10-31T06:41:51.472Z,9.1
2022-10-31T06:43:53.616Z,9.2
2022-10-31T06:45:55.738Z,9.1
2022-10-31T06:48:15.933Z,9.1
2022-10-31T06:49:59.994Z,9.2
2022-10-31T06:52:02.105Z,9.2
2022-10-31T06:54:04.259Z,9.2
2022-10-31T06:56:09.609Z,9.3
2022-10-31T06:58:11.748Z,9.2
2022-10-31T07:00:13.886Z,9.2
2022-10-31T07:02:16.207Z,9.2
2022-10-31T07:04:18.136Z,9.3
2022-10-31T07:06:20.224Z,9.3
2022-10-31T07:08:22.367Z,9.4
2022-10-31T07:14:31.989Z,9.5
2022-10-31T07:18:36.269Z,9.6
2022-10-31T07:20:38.364Z,9.6
2022-10-31T07:22:40.518Z,9.7
2022-10-31T07:24:45.851Z,9.8
2022-10-31T07:26:48.085Z,9.9
2022-10-31T07:28:50.138Z,9.9
2022-10-31T07:31:19.026Z,10
2022-10-31T07:33:21.163Z,10
2022-10-31T07:35:23.292Z,10.1
2022-10-31T07:37:28.644Z,10.2
2022-10-31T07:39:30.770Z,10.2
2022-10-31T07:41:32.907Z,10.3
2022-10-31T07:43:35.031Z,10.3
2022-10-31T07:45:37.162Z,10.4
2022-10-31T07:47:39.312Z,10.5
2022-10-31T07:49:41.422Z,10.5
2022-10-31T07:51:46.867Z,10.6
2022-10-31T07:53:48.949Z,10.7
2022-10-31T07:55:51.064Z,10.7
2022-10-31T07:57:53.213Z,10.8
2022-10-31T07:59:55.350Z,10.9
2022-10-31T08:01:57.499Z,11
2022-10-31T08:03:59.635Z,11
2022-10-31T08:06:05.003Z,11.1
2022-10-31T08:10:09.271Z,11.1
2022-10-31T08:12:11.419Z,11.2
2022-10-31T08:14:13.567Z,11.3
2022-10-31T08:16:15.692Z,11.5
2022-10-31T08:18:17.829Z,11.5
2022-10-31T08:20:23.389Z,11.7
2022-10-31T08:22:25.385Z,11.7
2022-10-31T08:24:27.606Z,11.8
2022-10-31T08:25:35.356Z,11.9
2022-10-31T08:27:33.806Z,11.9
2022-10-31T08:29:35.969Z,12.1
2022-10-31T08:31:42.612Z,12.1
2022-10-31T08:33:43.432Z,12.2
2022-10-31T08:35:45.586Z,12.3
2022-10-31T08:37:47.730Z,12.3
2022-10-31T08:39:49.903Z,12.5
2022-10-31T08:41:52.062Z,12.5
2022-10-31T08:43:54.236Z,12.5
2022-10-31T08:45:56.400Z,12.6
2022-10-31T08:48:02.197Z,12.6
2022-10-31T08:50:03.985Z,12.6
2022-10-31T08:52:08.544Z,12.6
2022-10-31T08:54:08.331Z,12.6
2022-10-31T08:56:10.492Z,12.7
2022-10-31T08:58:12.681Z,12.7
2022-10-31T09:00:14.879Z,12.9
2022-10-31T09:02:20.256Z,13
2022-10-31T09:04:22.365Z,13
2022-10-31T09:06:24.525Z,13
2022-10-31T09:12:30.950Z,13.1
2022-10-31T09:16:38.460Z,13.2
2022-10-31T09:18:40.539Z,13.1
2022-10-31T09:20:42.718Z,13.2
2022-10-31T09:21:45.436Z,13.2
2022-10-31T09:23:47.641Z,13.2
2022-10-31T09:25:50.877Z,13.1
2022-10-31T09:27:52.061Z,13.2
2022-10-31T09:29:57.219Z,13.3
2022-10-31T09:31:59.430Z,13.3
2022-10-31T09:34:01.618Z,13.4
2022-10-31T09:36:03.678Z,13.5
2022-10-31T09:38:05.764Z,13.5
2022-10-31T09:40:07.874Z,13.6
2022-10-31T09:42:10.093Z,13.6
2022-10-31T09:44:15.395Z,13.6
2022-10-31T09:46:17.482Z,13.6
2022-10-31T09:48:19.698Z,13.7
2022-10-31T09:50:21.952Z,13.7
2022-10-31T09:52:23.975Z,13.7
2022-10-31T09:54:26.085Z,13.7
2022-10-31T09:56:28.138Z,13.7
2022-10-31T10:00:35.509Z,13.7
2022-10-31T10:04:39.647Z,13.9
2022-10-31T10:06:41.752Z,13.9
2022-10-31T10:10:45.940Z,14
2022-10-31T10:17:58.073Z,14.6
2022-10-31T10:22:02.254Z,14.8
2022-10-31T10:24:04.360Z,14.8
2022-10-31T10:26:11.307Z,15
2022-10-31T10:28:11.700Z,14.9
2022-10-31T10:30:13.773Z,15
2022-10-31T10:32:15.877Z,15.1
2022-10-31T10:34:17.978Z,15.1
2022-10-31T10:36:20.107Z,15.2
2022-10-31T10:38:22.171Z,15.3
2022-10-31T10:40:27.405Z,15.4
2022-10-31T10:42:29.523Z,15.4
2022-10-31T10:44:31.624Z,15.5
2022-10-31T10:46:33.721Z,15.5
2022-10-31T10:48:35.819Z,15.5
2022-10-31T10:50:37.925Z,15.6
2022-10-31T10:52:43.529Z,15.5
2022-10-31T10:58:49.479Z,15.6
2022-10-31T11:00:51.709Z,15.6
2022-10-31T11:09:03.139Z,15.5
2022-10-31T11:15:36.034Z,15.6
2022-10-31T11:17:38.078Z,15.6
2022-10-31T11:19:40.214Z,15.6
2022-10-31T11:21:49.821Z,15.7
2022-10-31T11:23:47.549Z,15.8
2022-10-31T11:25:49.668Z,15.8
2022-10-31T11:27:51.788Z,16
2022-10-31T11:29:59.713Z,16
2022-10-31T11:31:55.982Z,16.1
2022-10-31T11:33:58.103Z,16
2022-10-31T11:36:03.343Z,16.1
2022-10-31T11:38:05.452Z,16.1
2022-10-31T11:40:07.561Z,16.2
2022-10-31T11:42:09.689Z,16.3
2022-10-31T11:44:11.780Z,16.3
2022-10-31T11:46:13.878Z,16.3
2022-10-31T11:48:15.984Z,16.5
2022-10-31T11:50:21.233Z,16.7
2022-10-31T11:52:23.346Z,16.8
2022-10-31T11:58:29.677Z,17.1
2022-10-31T12:00:31.786Z,17.3
2022-10-31T12:02:33.989Z,17.2
2022-10-31T12:04:39.177Z,17.1
2022-10-31T12:06:41.270Z,17
2022-10-31T12:11:48.104Z,17.1
2022-10-31T12:13:50.217Z,17
2022-10-31T12:15:52.324Z,16.9
2022-10-31T12:19:59.701Z,16.9
2022-10-31T12:22:01.827Z,16.9
2022-10-31T12:24:03.921Z,16.9
2022-10-31T12:26:06.035Z,16.9
2022-10-31T12:28:08.144Z,16.9
2022-10-31T12:30:10.247Z,16.9
2022-10-31T12:32:15.502Z,16.9
2022-10-31T12:34:17.600Z,17
2022-10-31T12:36:19.733Z,17
2022-10-31T12:38:21.817Z,17.1
2022-10-31T12:40:23.942Z,17.1
2022-10-31T12:42:26.056Z,17.2
2022-10-31T12:44:28.178Z,17.2
2022-10-31T12:46:33.425Z,17.3
2022-10-31T12:48:35.520Z,17.2
2022-10-31T12:50:37.801Z,17.3
2022-10-31T12:52:39.743Z,17.4
2022-10-31T12:54:44.163Z,17.4
2022-10-31T12:56:43.971Z,17.4
2022-10-31T12:58:46.062Z,17.5
2022-10-31T13:00:51.415Z,17.6
2022-10-31T13:02:53.428Z,17.7
2022-10-31T13:04:55.544Z,17.7
2022-10-31T13:05:58.173Z,17.6
2022-10-31T13:08:00.480Z,17.7
2022-10-31T13:10:02.408Z,17.7
2022-10-31T13:12:04.511Z,17.7
2022-10-31T13:14:09.759Z,17.5
2022-10-31T13:16:11.873Z,17.4
2022-10-31T13:18:13.970Z,17.3
2022-10-31T13:20:16.093Z,17.3
2022-10-31T13:22:18.207Z,17.3
2022-10-31T13:24:20.327Z,17.3
2022-10-31T13:26:22.436Z,17.2
2022-10-31T13:28:27.674Z,17.2
2022-10-31T13:30:29.806Z,17.2
2022-10-31T13:32:31.903Z,17.2
2022-10-31T13:34:34.021Z,17.1
2022-10-31T13:36:36.145Z,17.1
2022-10-31T13:38:38.254Z,17
2022-10-31T13:40:40.360Z,17
2022-10-31T13:42:45.607Z,17
2022-10-31T13:44:47.726Z,17.1
2022-10-31T13:46:49.861Z,17
2022-10-31T13:48:51.970Z,17.1
2022-10-31T13:50:54.076Z,17
2022-10-31T13:52:56.164Z,17
2022-10-31T13:54:58.295Z,17
2022-10-31T13:57:03.524Z,17
2022-10-31T13:59:05.636Z,17
2022-10-31T14:01:07.864Z,16.9
2022-10-31T14:02:10.436Z,16.9
2022-10-31T14:04:22.189Z,16.9
2022-10-31T14:06:14.617Z,17
2022-10-31T14:08:16.733Z,16.9
2022-10-31T14:10:22.045Z,17
2022-10-31T14:12:24.099Z,17
2022-10-31T14:14:26.193Z,16.9
2022-10-31T14:16:28.318Z,17
2022-10-31T14:18:31.985Z,16.9
2022-10-31T14:20:34.059Z,16.9
2022-10-31T14:22:38.638Z,17
2022-10-31T14:24:41.430Z,16.9
2022-10-31T14:26:43.520Z,16.9
2022-10-31T14:28:45.646Z,16.9
2022-10-31T14:30:47.771Z,17
2022-10-31T14:32:49.878Z,17
2022-10-31T14:34:51.992Z,16.9
2022-10-31T14:36:54.089Z,16.9
2022-10-31T14:38:59.363Z,17
2022-10-31T14:41:01.601Z,16.9
2022-10-31T14:43:03.828Z,16.9
2022-10-31T14:45:05.661Z,16.9
2022-10-31T14:47:07.757Z,16.9
2022-10-31T14:49:09.869Z,16.9
2022-10-31T14:51:11.991Z,16.9
2022-10-31T14:53:17.218Z,16.9
2022-10-31T14:55:19.328Z,16.9
2022-10-31T14:59:50.071Z,16.7
2022-10-31T15:01:54.719Z,16.7
2022-10-31T15:04:21.625Z,16.7
2022-10-31T15:05:59.558Z,16.7
2022-10-31T15:08:01.658Z,16.6
2022-10-31T15:10:03.755Z,16.5
2022-10-31T15:12:05.876Z,16.5
2022-10-31T15:14:08.028Z,16.5
2022-10-31T15:16:10.086Z,16.6
2022-10-31T15:18:12.189Z,16.5
2022-10-31T15:20:17.431Z,16.4
2022-10-31T15:22:19.555Z,16.4
2022-10-31T15:24:21.673Z,16.4
2022-10-31T15:26:23.773Z,16.4
2022-10-31T15:28:25.892Z,16.4
2022-10-31T15:30:27.998Z,16.3
2022-10-31T15:32:30.088Z,16.4
2022-10-31T15:34:35.353Z,16.2
2022-10-31T15:36:38.567Z,16.3
2022-10-31T15:38:39.553Z,16.2
2022-10-31T15:40:41.671Z,16.2
2022-10-31T15:42:43.778Z,16.2
2022-10-31T15:44:45.896Z,16.1
2022-10-31T15:46:48.014Z,16.2
2022-10-31T15:48:53.255Z,16.1
2022-10-31T15:50:55.339Z,16.1
2022-10-31T15:52:57.451Z,16
2022-10-31T15:56:02.182Z,16
2022-10-31T15:58:04.283Z,16
2022-10-31T16:00:06.401Z,15.9
2022-10-31T16:04:13.741Z,15.9
2022-10-31T16:06:15.847Z,15.8
2022-10-31T16:08:17.960Z,15.8
2022-10-31T16:10:20.078Z,15.8
2022-10-31T16:12:22.766Z,15.7
2022-10-31T16:16:35.184Z,15.7
2022-10-31T16:18:31.642Z,15.7
2022-10-31T16:24:37.933Z,15.7
2022-10-31T16:26:40.040Z,15.6
2022-10-31T16:34:51.598Z,15.5
2022-10-31T16:36:53.701Z,15.5
2022-10-31T16:38:55.813Z,15.4
2022-10-31T16:40:57.901Z,15.4
2022-10-31T16:43:00.534Z,15.4
2022-10-31T16:45:05.257Z,15.4
2022-10-31T16:47:07.346Z,15.4
2022-10-31T16:49:09.469Z,15.3
2022-10-31T16:50:12.076Z,15.3
2022-10-31T16:52:14.159Z,15.3
2022-10-31T16:54:16.275Z,15.3
2022-10-31T17:00:25.732Z,15.2
2022-10-31T17:02:27.922Z,15.3
2022-10-31T17:08:34.162Z,15.3
2022-10-31T17:16:45.693Z,15.2
2022-10-31T17:18:47.775Z,15.1
2022-10-31T17:20:49.900Z,15.1
2022-10-31T17:24:54.102Z,15
2022-10-31T17:31:03.555Z,15
2022-10-31T17:33:05.646Z,15
2022-10-31T17:35:07.751Z,15
2022-10-31T17:37:09.861Z,14.9
2022-10-31T17:39:11.948Z,15
2022-10-31T17:41:17.201Z,15.1
2022-10-31T17:43:19.293Z,15
2022-10-31T17:45:21.405Z,15
2022-10-31T17:46:24.040Z,15
2022-10-31T17:48:26.121Z,15
2022-10-31T17:50:28.240Z,14.9
2022-10-31T17:52:30.337Z,14.9
2022-10-31T17:54:35.586Z,14.9
2022-10-31T17:56:37.688Z,14.9
2022-10-31T17:58:39.782Z,14.9
2022-10-31T18:00:44.733Z,14.9
2022-10-31T18:04:46.097Z,14.7
2022-10-31T18:06:48.178Z,14.8
2022-10-31T18:10:55.564Z,14.7
2022-10-31T18:12:57.891Z,14.7
2022-10-31T18:14:59.764Z,14.7
2022-10-31T18:21:06.097Z,14.5
2022-10-31T18:23:11.340Z,14.4
2022-10-31T18:25:13.459Z,14.3
2022-10-31T18:27:15.536Z,14.3
2022-10-31T18:29:17.626Z,14.3
2022-10-31T18:31:19.730Z,14.2
2022-10-31T18:33:21.862Z,14.2
2022-10-31T18:35:23.937Z,14.1
2022-10-31T18:37:29.171Z,14.1
2022-10-31T18:39:31.279Z,14.1
2022-10-31T18:46:04.112Z,14
2022-10-31T18:48:06.215Z,14.1
2022-10-31T18:50:11.468Z,14.1
2022-10-31T18:54:15.644Z,14.1
2022-10-31T18:58:19.838Z,14
2022-10-31T19:00:21.918Z,13.9
2022-10-31T19:02:24.169Z,13.9
2022-10-31T19:04:29.243Z,13.7
2022-10-31T19:06:31.344Z,13.7
2022-10-31T19:08:33.422Z,13.7
2022-10-31T19:10:35.573Z,13.7
2022-10-31T19:12:37.619Z,13.7
2022-10-31T19:14:39.724Z,13.6
2022-10-31T19:16:41.804Z,13.6
2022-10-31T19:18:47.047Z,13.5
2022-10-31T19:20:49.130Z,13.5
2022-10-31T19:22:51.255Z,13.4
2022-10-31T19:24:53.355Z,13.5
2022-10-31T19:26:55.448Z,13.5
2022-10-31T19:28:57.515Z,13.4
2022-10-31T19:30:59.649Z,13.4
2022-10-31T19:33:04.953Z,13.4
2022-10-31T19:35:07.060Z,13.5
2022-10-31T19:37:09.281Z,13.4
2022-10-31T19:38:11.991Z,13.5
2022-10-31T19:40:14.094Z,13.6
2022-10-31T19:42:16.181Z,13.6
2022-10-31T19:44:18.387Z,13.6
2022-10-31T19:46:40.390Z,13.5
2022-10-31T19:48:25.707Z,13.4
2022-10-31T19:50:27.795Z,13.4
2022-10-31T19:56:34.246Z,13.2
2022-10-31T19:58:36.353Z,13.3
2022-10-31T20:02:43.668Z,13.2
2022-10-31T20:04:45.835Z,13.2
2022-10-31T20:06:47.938Z,13.2
2022-10-31T20:08:50.052Z,13.1
2022-10-31T20:10:53.652Z,13.2
2022-10-31T20:12:55.707Z,13.1
2022-10-31T20:15:00.942Z,13.1
2022-10-31T20:17:03.081Z,13.2
2022-10-31T20:19:05.253Z,13.2
2022-10-31T20:21:07.351Z,13.3
2022-10-31T20:23:09.543Z,13.1
2022-10-31T20:25:11.728Z,13.2
2022-10-31T20:27:13.820Z,13.2
2022-10-31T20:29:19.134Z,13.2
2022-10-31T20:31:21.346Z,13.2
2022-10-31T20:33:23.526Z,13.3
2022-10-31T20:38:30.275Z,13.2
2022-10-31T20:40:32.361Z,13.3
2022-10-31T20:42:37.593Z,13.3
2022-10-31T20:44:39.686Z,13.3
2022-10-31T20:46:41.848Z,13.3
2022-10-31T20:54:50.293Z,13.3
2022-10-31T21:00:59.899Z,13.4
2022-10-31T21:03:02.233Z,13.4
2022-10-31T21:07:06.086Z,13.4
2022-10-31T21:09:08.279Z,13.3
2022-10-31T21:11:13.495Z,13.3
2022-10-31T21:13:15.672Z,13.3
2022-10-31T21:15:17.874Z,13.4
2022-10-31T21:17:20.055Z,13.4
2022-10-31T21:19:22.148Z,13.3
2022-10-31T21:21:27.589Z,13.4
2022-10-31T21:23:26.407Z,13.3
2022-10-31T21:25:31.812Z,13.3
2022-10-31T21:27:33.926Z,13.3
2022-10-31T21:29:35.975Z,13.4
2022-10-31T21:30:38.607Z,13.4
2022-10-31T21:32:40.703Z,13.3
2022-10-31T21:36:44.883Z,13.2
2022-10-31T21:38:50.106Z,13.3
2022-10-31T21:40:52.299Z,13.2
2022-10-31T21:44:56.607Z,13.4
2022-10-31T21:46:58.771Z,13.4
2022-10-31T21:49:00.861Z,13.4
2022-10-31T21:51:02.941Z,13.5
2022-10-31T21:55:10.259Z,13.5
2022-10-31T21:57:12.402Z,13.5
2022-10-31T21:59:14.392Z,13.5
2022-10-31T22:01:16.617Z,13.5
2022-10-31T22:03:18.691Z,13.5
2022-10-31T22:05:20.778Z,13.5
2022-10-31T22:07:26.001Z,13.6
2022-10-31T22:11:30.157Z,13.7
2022-10-31T22:13:32.265Z,13.7
2022-10-31T22:19:38.522Z,13.7
2022-10-31T22:21:43.737Z,13.7
2022-10-31T22:23:45.838Z,13.7
2022-10-31T22:25:47.899Z,13.7
2022-10-31T22:28:16.545Z,13.8
2022-10-31T22:32:20.732Z,13.7
2022-10-31T22:34:25.942Z,13.8
2022-10-31T22:36:28.020Z,13.8
2022-10-31T22:38:30.134Z,13.8
2022-10-31T22:40:32.219Z,13.7
2022-10-31T22:42:34.323Z,13.7
2022-10-31T22:44:36.383Z,13.7
2022-10-31T22:46:38.498Z,13.6
2022-10-31T22:48:43.728Z,13.6
2022-10-31T22:50:45.792Z,13.6
2022-10-31T22:52:47.900Z,13.6
2022-10-31T22:54:49.986Z,13.6
2022-10-31T22:56:52.089Z,13.6
2022-10-31T22:58:54.176Z,13.6
2022-10-31T23:00:56.273Z,13.7
2022-10-31T23:03:01.502Z,13.6
2022-10-31T23:05:03.557Z,13.6
2022-10-31T23:07:05.655Z,13.5
2022-10-31T23:09:07.750Z,13.6
2022-10-31T23:11:09.815Z,13.5
2022-10-31T23:13:12.007Z,13.5
2022-10-31T23:15:14.184Z,13.6
2022-10-31T23:19:21.497Z,13.5
2022-10-31T23:22:26.308Z,13.5
2022-10-31T23:26:30.504Z,13.6
2022-10-31T23:28:32.564Z,13.7
2022-10-31T23:30:37.810Z,13.7
2022-10-31T23:32:39.898Z,13.7
2022-10-31T23:34:41.976Z,13.7
2022-10-31T23:36:44.065Z,13.7
2022-10-31T23:38:46.142Z,13.7
2022-10-31T23:40:48.255Z,13.7
2022-10-31T23:42:50.356Z,13.8
2022-10-31T23:44:55.564Z,13.8
2022-10-31T23:46:57.672Z,13.7
2022-10-31T23:48:59.714Z,13.7
2022-10-31T23:51:01.821Z,13.7
2022-10-31T23:53:03.900Z,13.7
2022-10-31T23:55:06.022Z,13.8
2022-10-31T23:57:08.148Z,13.8
2022-10-31T23:59:13.451Z,13.8
