createdAt,value
2016-06-27T00:00:03.821Z,15.2
2016-06-27T00:00:13.833Z,15.1
2016-06-27T00:00:23.828Z,15.2
2016-06-27T00:00:33.851Z,15.2
2016-06-27T00:00:43.853Z,15.2
2016-06-27T00:00:53.851Z,15.2
2016-06-27T00:01:03.863Z,15.2
2016-06-27T00:01:13.865Z,15.2
2016-06-27T00:01:23.882Z,15.2
2016-06-27T00:01:33.876Z,15.2
2016-06-27T00:01:43.883Z,15.2
2016-06-27T00:01:53.888Z,15.2
2016-06-27T00:02:03.904Z,15.2
2016-06-27T00:02:13.904Z,15.2
2016-06-27T00:02:23.908Z,15.3
2016-06-27T00:02:33.914Z,15.2
2016-06-27T00:02:43.955Z,15.2
2016-06-27T00:02:53.925Z,15.3
2016-06-27T00:03:03.928Z,15.2
2016-06-27T00:03:13.952Z,15.3
2016-06-27T00:03:23.955Z,15.3
2016-06-27T00:03:33.972Z,15.3
2016-06-27T00:03:43.954Z,15.3
2016-06-27T00:03:53.962Z,15.2
2016-06-27T00:04:03.971Z,15.3
2016-06-27T00:04:13.972Z,15.2
2016-06-27T00:04:23.979Z,15.3
2016-06-27T00:04:34.005Z,15.2
2016-06-27T00:04:44.003Z,15.2
2016-06-27T00:04:54.015Z,15.1
2016-06-27T00:05:04.014Z,15.1
2016-06-27T00:05:14.018Z,15.2
2016-06-27T00:05:24.028Z,15
2016-06-27T00:05:34.031Z,15.1
2016-06-27T00:05:44.067Z,15
2016-06-27T00:05:54.041Z,15
2016-06-27T00:06:04.043Z,15
2016-06-27T00:06:14.054Z,14.9
2016-06-27T00:06:24.062Z,14.9
2016-06-27T00:06:34.062Z,15
2016-06-27T00:06:44.068Z,14.9
2016-06-27T00:06:54.102Z,15
2016-06-27T00:07:04.077Z,14.9
2016-06-27T00:07:14.090Z,15
2016-06-27T00:07:24.089Z,15
2016-06-27T00:07:34.100Z,15
2016-06-27T00:07:44.113Z,15.1
2016-06-27T00:07:54.111Z,15.1
2016-06-27T00:08:04.134Z,15
2016-06-27T00:08:14.123Z,15
2016-06-27T00:08:24.135Z,15
2016-06-27T00:08:34.136Z,15
2016-06-27T00:08:44.146Z,14.9
2016-06-27T00:08:54.164Z,15
2016-06-27T00:09:04.164Z,15
2016-06-27T00:09:14.162Z,14.9
2016-06-27T00:09:24.170Z,15
2016-06-27T00:09:34.175Z,15
2016-06-27T00:09:44.183Z,15
2016-06-27T00:09:54.191Z,15
2016-06-27T00:10:04.191Z,15
2016-06-27T00:10:14.195Z,15
2016-06-27T00:10:24.215Z,15.1
2016-06-27T00:10:34.214Z,15.1
2016-06-27T00:10:44.219Z,15
2016-06-27T00:10:54.218Z,15.1
2016-06-27T00:11:04.232Z,15.2
2016-06-27T00:11:14.259Z,15.1
2016-06-27T00:11:24.242Z,15.2
2016-06-27T00:11:34.247Z,15.2
2016-06-27T00:11:44.257Z,15.1
2016-06-27T00:11:54.261Z,15.1
2016-06-27T00:12:04.279Z,15
2016-06-27T00:12:14.274Z,15.1
2016-06-27T00:12:24.276Z,15.1
2016-06-27T00:12:34.283Z,14.9
2016-06-27T00:12:44.290Z,15
2016-06-27T00:12:54.319Z,15.2
2016-06-27T00:13:04.302Z,15.1
2016-06-27T00:13:14.310Z,15.1
2016-06-27T00:13:24.320Z,15.1
2016-06-27T00:13:34.317Z,15
2016-06-27T00:13:44.327Z,15.1
2016-06-27T00:13:54.337Z,15.1
2016-06-27T00:14:04.349Z,15.2
2016-06-27T00:14:14.349Z,15.1
2016-06-27T00:14:24.350Z,15.1
2016-06-27T00:14:34.366Z,15.1
2016-06-27T00:14:44.368Z,15
2016-06-27T00:14:54.381Z,15
2016-06-27T00:15:04.375Z,14.9
2016-06-27T00:15:14.385Z,14.9
2016-06-27T00:15:24.389Z,14.9
2016-06-27T00:15:34.396Z,15
2016-06-27T00:15:44.403Z,14.9
2016-06-27T00:15:54.446Z,14.9
2016-06-27T00:16:04.417Z,14.8
2016-06-27T00:16:14.422Z,14.9
2016-06-27T00:16:24.427Z,14.9
2016-06-27T00:16:34.438Z,14.9
2016-06-27T00:16:44.439Z,15
2016-06-27T00:16:54.446Z,15
2016-06-27T00:17:04.455Z,15
2016-06-27T00:17:14.456Z,15
2016-06-27T00:17:24.465Z,15
2016-06-27T00:17:34.467Z,14.9
2016-06-27T00:17:44.486Z,14.9
2016-06-27T00:17:54.491Z,14.8
2016-06-27T00:18:04.486Z,14.8
2016-06-27T00:18:14.492Z,14.8
2016-06-27T00:18:24.503Z,14.8
2016-06-27T00:18:34.509Z,14.8
2016-06-27T00:18:44.518Z,14.9
2016-06-27T00:18:54.520Z,14.9
2016-06-27T00:19:04.525Z,14.9
2016-06-27T00:19:14.550Z,15
2016-06-27T00:19:24.537Z,14.9
2016-06-27T00:19:34.540Z,14.9
2016-06-27T00:19:44.560Z,14.9
2016-06-27T00:19:54.566Z,14.8
2016-06-27T00:20:04.562Z,15
2016-06-27T00:20:14.576Z,14.9
2016-06-27T00:20:24.579Z,14.9
2016-06-27T00:20:34.590Z,14.9
2016-06-27T00:20:44.588Z,15
2016-06-27T00:20:54.592Z,15
2016-06-27T00:21:04.597Z,15
2016-06-27T00:21:14.603Z,15
2016-06-27T00:21:24.612Z,15
2016-06-27T00:21:34.618Z,15
2016-06-27T00:21:44.633Z,15
2016-06-27T00:21:54.629Z,15
2016-06-27T00:22:04.638Z,14.9
2016-06-27T00:22:14.663Z,15
2016-06-27T00:22:24.669Z,15
2016-06-27T00:22:34.653Z,14.9
2016-06-27T00:22:44.663Z,15
2016-06-27T00:22:54.664Z,15
2016-06-27T00:23:04.675Z,15.1
2016-06-27T00:23:14.682Z,15
2016-06-27T00:23:24.687Z,15
2016-06-27T00:23:34.696Z,15
2016-06-27T00:23:44.699Z,15
2016-06-27T00:23:54.705Z,15
2016-06-27T00:24:04.726Z,14.9
2016-06-27T00:24:14.717Z,14.9
2016-06-27T00:24:24.725Z,15
2016-06-27T00:24:34.729Z,15
2016-06-27T00:24:44.739Z,15
2016-06-27T00:24:54.760Z,15
2016-06-27T00:25:04.746Z,15
2016-06-27T00:25:14.758Z,14.9
2016-06-27T00:25:24.757Z,14.9
2016-06-27T00:25:34.761Z,14.9
2016-06-27T00:25:44.778Z,14.9
2016-06-27T00:25:54.788Z,14.9
2016-06-27T00:26:04.789Z,14.9
2016-06-27T00:26:14.812Z,14.8
2016-06-27T00:26:24.811Z,14.8
2016-06-27T00:26:34.806Z,14.9
2016-06-27T00:26:44.806Z,14.8
2016-06-27T00:26:54.858Z,14.8
2016-06-27T00:27:04.826Z,14.8
2016-06-27T00:27:14.839Z,14.8
2016-06-27T00:27:24.834Z,14.8
2016-06-27T00:27:34.890Z,14.9
2016-06-27T00:27:44.841Z,14.9
2016-06-27T00:27:54.847Z,14.9
2016-06-27T00:28:04.863Z,14.9
2016-06-27T00:28:14.915Z,14.8
2016-06-27T00:28:24.878Z,14.9
2016-06-27T00:28:34.880Z,14.8
2016-06-27T00:28:44.888Z,14.8
2016-06-27T00:28:54.893Z,14.8
2016-06-27T00:29:04.900Z,14.8
2016-06-27T00:29:14.906Z,14.9
2016-06-27T00:29:24.909Z,14.9
2016-06-27T00:29:34.917Z,14.9
2016-06-27T00:29:44.930Z,14.8
2016-06-27T00:29:54.928Z,14.8
2016-06-27T00:30:04.929Z,14.8
2016-06-27T00:30:14.938Z,14.8
2016-06-27T00:30:24.947Z,14.9
2016-06-27T00:30:34.949Z,14.9
2016-06-27T00:30:44.958Z,14.8
2016-06-27T00:30:54.968Z,14.9
2016-06-27T00:31:04.971Z,14.8
2016-06-27T00:31:14.978Z,14.8
2016-06-27T00:31:24.981Z,14.9
2016-06-27T00:31:34.993Z,14.9
2016-06-27T00:31:45.009Z,14.9
2016-06-27T00:31:55.006Z,14.9
2016-06-27T00:32:05.011Z,14.9
2016-06-27T00:32:15.014Z,14.8
2016-06-27T00:32:25.022Z,14.8
2016-06-27T00:32:35.030Z,14.9
2016-06-27T00:32:45.034Z,14.9
2016-06-27T00:32:55.044Z,14.9
2016-06-27T00:33:05.041Z,14.9
2016-06-27T00:33:15.047Z,14.9
2016-06-27T00:33:25.093Z,15
2016-06-27T00:33:35.063Z,14.9
2016-06-27T00:33:45.089Z,14.9
2016-06-27T00:33:55.079Z,14.8
2016-06-27T00:34:05.092Z,14.9
2016-06-27T00:34:15.097Z,14.9
2016-06-27T00:34:25.095Z,14.9
2016-06-27T00:34:35.099Z,14.9
2016-06-27T00:34:45.117Z,15
2016-06-27T00:34:55.113Z,15
2016-06-27T00:35:05.117Z,14.9
2016-06-27T00:35:15.123Z,15
2016-06-27T00:35:25.156Z,15
2016-06-27T00:35:35.142Z,14.9
2016-06-27T00:35:45.154Z,15
2016-06-27T00:35:55.159Z,15
2016-06-27T00:36:05.159Z,15
2016-06-27T00:36:15.159Z,14.9
2016-06-27T00:36:25.171Z,15.1
2016-06-27T00:36:35.175Z,15.1
2016-06-27T00:36:45.181Z,15.1
2016-06-27T00:36:55.189Z,15
2016-06-27T00:37:05.190Z,15
2016-06-27T00:37:15.199Z,15
2016-06-27T00:37:25.202Z,15
2016-06-27T00:37:35.212Z,15
2016-06-27T00:37:45.215Z,15
2016-06-27T00:37:55.222Z,15
2016-06-27T00:38:05.228Z,15
2016-06-27T00:38:15.241Z,15
2016-06-27T00:38:25.246Z,15.1
2016-06-27T00:38:35.248Z,15.2
2016-06-27T00:38:45.262Z,15.1
2016-06-27T00:38:55.267Z,15.1
2016-06-27T00:39:05.271Z,15.1
2016-06-27T00:39:15.271Z,15.1
2016-06-27T00:39:25.275Z,15.1
2016-06-27T00:39:35.282Z,15.1
2016-06-27T00:39:45.289Z,15.1
2016-06-27T00:39:55.363Z,15.1
2016-06-27T00:40:05.299Z,15.2
2016-06-27T00:40:15.304Z,15.1
2016-06-27T00:40:25.317Z,15.1
2016-06-27T00:40:35.422Z,15
2016-06-27T00:40:45.326Z,15
2016-06-27T00:40:55.336Z,15
2016-06-27T00:41:05.338Z,15
2016-06-27T00:41:15.350Z,15
2016-06-27T00:41:25.356Z,15.1
2016-06-27T00:41:35.354Z,15
2016-06-27T00:41:45.373Z,15
2016-06-27T00:41:55.463Z,15
2016-06-27T00:42:05.376Z,15
2016-06-27T00:42:15.382Z,15
2016-06-27T00:42:25.406Z,14.9
2016-06-27T00:42:35.441Z,15
2016-06-27T00:42:45.404Z,15
2016-06-27T00:42:55.409Z,15
2016-06-27T00:43:05.413Z,15
2016-06-27T00:43:15.471Z,15
2016-06-27T00:43:25.431Z,14.9
2016-06-27T00:43:35.431Z,15
2016-06-27T00:43:45.435Z,15
2016-06-27T00:43:55.450Z,15
2016-06-27T00:44:05.450Z,14.9
2016-06-27T00:44:15.462Z,15
2016-06-27T00:44:25.467Z,15
2016-06-27T00:44:35.475Z,14.9
2016-06-27T00:44:45.487Z,14.9
2016-06-27T00:44:55.486Z,14.8
2016-06-27T00:45:05.490Z,14.9
2016-06-27T00:45:15.495Z,14.9
2016-06-27T00:45:25.512Z,14.8
2016-06-27T00:45:35.509Z,14.8
2016-06-27T00:45:45.521Z,14.9
2016-06-27T00:45:55.566Z,14.9
2016-06-27T00:46:05.528Z,14.9
2016-06-27T00:46:15.535Z,14.9
2016-06-27T00:46:25.547Z,14.9
2016-06-27T00:46:35.541Z,15
2016-06-27T00:46:45.554Z,14.9
2016-06-27T00:46:55.561Z,14.9
2016-06-27T00:47:05.565Z,14.9
2016-06-27T00:47:15.591Z,14.9
2016-06-27T00:47:25.581Z,15
2016-06-27T00:47:35.615Z,15
2016-06-27T00:47:45.585Z,15
2016-06-27T00:47:55.597Z,15
2016-06-27T00:48:05.606Z,14.9
2016-06-27T00:48:15.610Z,15
2016-06-27T00:48:25.612Z,15
2016-06-27T00:48:35.619Z,14.9
2016-06-27T00:48:45.625Z,15
2016-06-27T00:48:55.630Z,15
2016-06-27T00:49:05.640Z,14.9
2016-06-27T00:49:15.642Z,15
2016-06-27T00:49:25.657Z,14.9
2016-06-27T00:49:35.660Z,15
2016-06-27T00:49:45.671Z,15
2016-06-27T00:49:55.666Z,14.9
2016-06-27T00:50:05.678Z,14.9
2016-06-27T00:50:15.678Z,14.9
2016-06-27T00:50:25.759Z,14.9
2016-06-27T00:50:35.696Z,14.9
2016-06-27T00:50:45.703Z,15
2016-06-27T00:50:55.720Z,14.9
2016-06-27T00:51:05.720Z,14.9
2016-06-27T00:51:15.722Z,14.9
2016-06-27T00:51:25.723Z,14.9
2016-06-27T00:51:35.731Z,15
2016-06-27T00:51:45.784Z,15
2016-06-27T00:51:55.750Z,15
2016-06-27T00:52:05.751Z,15
2016-06-27T00:52:15.750Z,15.1
2016-06-27T00:52:25.772Z,15
2016-06-27T00:52:35.765Z,15
2016-06-27T00:52:45.769Z,15
2016-06-27T00:52:55.797Z,15
2016-06-27T00:53:05.796Z,15
2016-06-27T00:53:15.788Z,15
2016-06-27T00:53:25.799Z,15
2016-06-27T00:53:35.809Z,14.9
2016-06-27T00:53:45.827Z,15
2016-06-27T00:53:55.821Z,14.9
2016-06-27T00:54:05.823Z,14.9
2016-06-27T00:54:15.826Z,15
2016-06-27T00:54:25.837Z,15.1
2016-06-27T00:54:35.845Z,15
2016-06-27T00:54:45.848Z,14.9
2016-06-27T00:54:55.863Z,14.9
2016-06-27T00:55:05.871Z,14.9
2016-06-27T00:55:15.867Z,14.9
2016-06-27T00:55:25.876Z,14.8
2016-06-27T00:55:35.879Z,14.8
2016-06-27T00:55:45.901Z,14.9
2016-06-27T00:55:55.885Z,14.9
2016-06-27T00:56:05.898Z,14.9
2016-06-27T00:56:15.906Z,14.9
2016-06-27T00:56:25.910Z,14.9
2016-06-27T00:56:35.934Z,14.9
2016-06-27T00:56:45.926Z,14.9
2016-06-27T00:56:55.930Z,14.9
2016-06-27T00:57:05.934Z,14.9
2016-06-27T00:57:15.950Z,14.9
2016-06-27T00:57:25.949Z,14.8
2016-06-27T00:57:35.964Z,14.9
2016-06-27T00:57:45.959Z,15
2016-06-27T00:57:55.962Z,14.9
2016-06-27T00:58:05.967Z,14.9
2016-06-27T00:58:15.978Z,14.9
2016-06-27T00:58:25.983Z,14.9
2016-06-27T00:58:35.992Z,14.8
2016-06-27T00:58:45.999Z,14.9
2016-06-27T00:58:56.003Z,14.8
2016-06-27T00:59:06.007Z,14.8
2016-06-27T00:59:16.014Z,14.8
2016-06-27T00:59:26.023Z,14.8
2016-06-27T00:59:36.027Z,14.9
2016-06-27T00:59:46.044Z,14.9
2016-06-27T00:59:56.042Z,14.8
2016-06-27T01:00:06.047Z,14.9
2016-06-27T01:00:16.054Z,14.9
2016-06-27T01:00:26.058Z,14.8
2016-06-27T01:00:36.059Z,14.9
2016-06-27T01:00:46.070Z,14.9
2016-06-27T01:00:56.079Z,15
2016-06-27T01:01:06.087Z,14.9
2016-06-27T01:01:16.092Z,14.9
2016-06-27T01:01:26.097Z,15
2016-06-27T01:01:36.098Z,14.9
2016-06-27T01:01:46.128Z,14.9
2016-06-27T01:01:56.128Z,14.9
2016-06-27T01:02:06.116Z,14.9
2016-06-27T01:02:16.143Z,14.8
2016-06-27T01:02:26.134Z,14.9
2016-06-27T01:02:36.138Z,14.9
2016-06-27T01:02:46.141Z,14.9
2016-06-27T01:02:56.149Z,14.9
2016-06-27T01:03:06.160Z,15
2016-06-27T01:03:16.160Z,14.9
2016-06-27T01:03:26.169Z,15
2016-06-27T01:03:36.178Z,14.9
2016-06-27T01:03:46.183Z,15
2016-06-27T01:03:56.189Z,15
2016-06-27T01:04:06.199Z,15.1
2016-06-27T01:04:16.202Z,15
2016-06-27T01:04:26.203Z,15
2016-06-27T01:04:36.214Z,15
2016-06-27T01:04:46.227Z,15
2016-06-27T01:04:56.227Z,14.9
2016-06-27T01:05:06.230Z,14.9
2016-06-27T01:05:16.232Z,15
2016-06-27T01:05:26.242Z,15
2016-06-27T01:05:36.248Z,15
2016-06-27T01:05:46.254Z,15
2016-06-27T01:05:56.267Z,15.1
2016-06-27T01:06:06.270Z,15
2016-06-27T01:06:16.276Z,15
2016-06-27T01:06:26.295Z,15.1
2016-06-27T01:06:36.295Z,15.1
2016-06-27T01:06:46.294Z,15
2016-06-27T01:06:56.299Z,15
2016-06-27T01:07:06.307Z,15
2016-06-27T01:07:16.310Z,14.9
2016-06-27T01:07:26.318Z,15
2016-06-27T01:07:36.321Z,15
2016-06-27T01:07:46.344Z,14.9
2016-06-27T01:07:56.334Z,14.8
2016-06-27T01:08:06.341Z,14.9
2016-06-27T01:08:16.348Z,14.9
2016-06-27T01:08:26.362Z,14.9
2016-06-27T01:08:36.355Z,14.9
2016-06-27T01:08:46.371Z,14.8
2016-06-27T01:08:56.374Z,14.8
2016-06-27T01:09:06.382Z,14.8
2016-06-27T01:09:16.383Z,14.9
2016-06-27T01:09:26.388Z,14.9
2016-06-27T01:09:36.397Z,14.9
2016-06-27T01:09:46.417Z,14.8
2016-06-27T01:09:56.405Z,14.9
2016-06-27T01:10:06.423Z,14.9
2016-06-27T01:10:16.422Z,14.9
2016-06-27T01:10:26.433Z,14.9
2016-06-27T01:10:36.445Z,14.9
2016-06-27T01:10:46.448Z,14.9
2016-06-27T01:10:56.451Z,14.9
2016-06-27T01:11:06.448Z,14.9
2016-06-27T01:11:16.459Z,14.9
2016-06-27T01:11:26.464Z,14.9
2016-06-27T01:11:36.473Z,14.9
2016-06-27T01:11:46.474Z,14.8
2016-06-27T01:11:56.483Z,14.8
2016-06-27T01:12:06.493Z,14.8
2016-06-27T01:12:16.497Z,14.8
2016-06-27T01:12:26.504Z,14.9
2016-06-27T01:12:36.512Z,14.9
2016-06-27T01:12:46.515Z,14.8
2016-06-27T01:12:56.521Z,14.9
2016-06-27T01:13:06.526Z,14.9
2016-06-27T01:13:16.550Z,14.9
2016-06-27T01:13:26.539Z,14.9
2016-06-27T01:13:36.546Z,14.9
2016-06-27T01:13:46.598Z,14.9
2016-06-27T01:13:56.564Z,14.9
2016-06-27T01:14:06.567Z,14.9
2016-06-27T01:14:16.570Z,14.9
2016-06-27T01:14:26.576Z,15
2016-06-27T01:14:36.583Z,15
2016-06-27T01:14:46.595Z,15
2016-06-27T01:14:56.599Z,15
2016-06-27T01:15:06.601Z,14.9
2016-06-27T01:15:16.605Z,14.9
2016-06-27T01:15:26.612Z,14.9
2016-06-27T01:15:36.622Z,14.9
2016-06-27T01:15:46.626Z,14.9
2016-06-27T01:15:56.629Z,15
2016-06-27T01:16:06.647Z,15
2016-06-27T01:16:16.647Z,15
2016-06-27T01:16:26.653Z,14.9
2016-06-27T01:16:36.657Z,14.9
2016-06-27T01:16:46.667Z,14.9
2016-06-27T01:16:56.674Z,14.8
2016-06-27T01:17:06.674Z,14.8
2016-06-27T01:17:16.686Z,14.8
2016-06-27T01:17:26.690Z,14.9
2016-06-27T01:17:36.698Z,14.8
2016-06-27T01:17:46.699Z,14.8
2016-06-27T01:17:56.710Z,14.8
2016-06-27T01:18:06.710Z,14.7
2016-06-27T01:18:16.717Z,14.6
2016-06-27T01:18:26.724Z,14.8
2016-06-27T01:18:36.728Z,14.8
2016-06-27T01:18:46.735Z,14.8
2016-06-27T01:18:56.747Z,14.7
2016-06-27T01:19:06.775Z,14.7
2016-06-27T01:19:16.759Z,14.7
2016-06-27T01:19:26.762Z,14.7
2016-06-27T01:19:36.767Z,14.7
2016-06-27T01:19:46.780Z,14.7
2016-06-27T01:19:56.780Z,14.8
2016-06-27T01:20:06.782Z,14.8
2016-06-27T01:20:16.789Z,14.8
2016-06-27T01:20:26.799Z,14.8
2016-06-27T01:20:36.801Z,14.9
2016-06-27T01:20:46.824Z,14.9
2016-06-27T01:20:56.813Z,14.8
2016-06-27T01:21:06.882Z,14.9
2016-06-27T01:21:16.835Z,14.9
2016-06-27T01:21:26.835Z,14.8
2016-06-27T01:21:36.842Z,14.8
2016-06-27T01:21:46.863Z,14.8
2016-06-27T01:21:56.877Z,14.8
2016-06-27T01:22:06.859Z,14.8
2016-06-27T01:22:16.860Z,14.8
2016-06-27T01:22:26.877Z,14.8
2016-06-27T01:22:36.878Z,14.7
2016-06-27T01:22:46.878Z,14.8
2016-06-27T01:22:56.897Z,14.7
2016-06-27T01:23:06.899Z,14.8
2016-06-27T01:23:16.907Z,14.8
2016-06-27T01:23:26.906Z,14.6
2016-06-27T01:23:36.913Z,14.6
2016-06-27T01:23:46.920Z,14.6
2016-06-27T01:23:56.930Z,14.6
2016-06-27T01:24:06.937Z,14.6
2016-06-27T01:24:16.941Z,14.6
2016-06-27T01:24:26.952Z,14.6
2016-06-27T01:24:36.954Z,14.6
2016-06-27T01:24:46.961Z,14.7
2016-06-27T01:24:56.964Z,14.6
2016-06-27T01:25:06.970Z,14.8
2016-06-27T01:25:16.978Z,14.7
2016-06-27T01:25:26.985Z,14.8
2016-06-27T01:25:36.993Z,14.8
2016-06-27T01:25:46.996Z,14.7
2016-06-27T01:25:57.004Z,14.8
2016-06-27T01:26:07.014Z,14.7
2016-06-27T01:26:17.018Z,14.7
2016-06-27T01:26:27.031Z,14.7
2016-06-27T01:26:37.048Z,14.7
2016-06-27T01:26:47.042Z,14.7
2016-06-27T01:26:57.042Z,14.7
2016-06-27T01:27:07.050Z,14.7
2016-06-27T01:27:17.056Z,14.6
2016-06-27T01:27:27.053Z,14.7
2016-06-27T01:27:37.072Z,14.6
2016-06-27T01:27:47.069Z,14.6
2016-06-27T01:27:57.081Z,14.6
2016-06-27T01:28:07.078Z,14.6
2016-06-27T01:28:17.138Z,14.6
2016-06-27T01:28:27.099Z,14.7
2016-06-27T01:28:37.114Z,14.6
2016-06-27T01:28:47.113Z,14.6
2016-06-27T01:28:57.119Z,14.6
2016-06-27T01:29:07.120Z,14.7
2016-06-27T01:29:17.137Z,14.6
2016-06-27T01:29:27.137Z,14.6
2016-06-27T01:29:37.159Z,14.6
2016-06-27T01:29:47.156Z,14.5
2016-06-27T01:29:57.147Z,14.5
2016-06-27T01:30:07.160Z,14.5
2016-06-27T01:30:17.192Z,14.6
2016-06-27T01:30:27.170Z,14.7
2016-06-27T01:30:37.178Z,14.6
2016-06-27T01:30:47.185Z,14.6
2016-06-27T01:30:57.186Z,14.7
2016-06-27T01:31:07.207Z,14.6
2016-06-27T01:31:17.195Z,14.7
2016-06-27T01:31:27.206Z,14.5
2016-06-27T01:31:37.211Z,14.5
2016-06-27T01:31:47.243Z,14.6
2016-06-27T01:31:57.228Z,14.6
2016-06-27T01:32:07.227Z,14.6
2016-06-27T01:32:17.241Z,14.7
2016-06-27T01:32:27.247Z,14.7
2016-06-27T01:32:37.254Z,14.5
2016-06-27T01:32:47.257Z,14.5
2016-06-27T01:32:57.255Z,14.5
2016-06-27T01:33:07.263Z,14.5
2016-06-27T01:33:17.275Z,14.5
2016-06-27T01:33:27.281Z,14.5
2016-06-27T01:33:37.288Z,14.5
2016-06-27T01:33:47.294Z,14.5
2016-06-27T01:33:57.297Z,14.6
2016-06-27T01:34:07.331Z,14.5
2016-06-27T01:34:17.309Z,14.6
2016-06-27T01:34:27.310Z,14.5
2016-06-27T01:34:37.325Z,14.5
2016-06-27T01:34:47.326Z,14.5
2016-06-27T01:34:57.333Z,14.5
2016-06-27T01:35:07.386Z,14.5
2016-06-27T01:35:17.342Z,14.6
2016-06-27T01:35:27.385Z,14.5
2016-06-27T01:35:37.360Z,14.4
2016-06-27T01:35:47.381Z,14.5
2016-06-27T01:35:57.374Z,14.5
2016-06-27T01:36:07.385Z,14.4
2016-06-27T01:36:17.392Z,14.4
2016-06-27T01:36:27.398Z,14.5
2016-06-27T01:36:37.413Z,14.5
2016-06-27T01:36:47.481Z,14.5
2016-06-27T01:36:57.410Z,14.5
2016-06-27T01:37:07.414Z,14.5
2016-06-27T01:37:17.420Z,14.5
2016-06-27T01:37:27.437Z,14.5
2016-06-27T01:37:37.442Z,14.5
2016-06-27T01:37:47.451Z,14.5
2016-06-27T01:37:57.447Z,14.6
2016-06-27T01:38:07.462Z,14.5
2016-06-27T01:38:17.459Z,14.6
2016-06-27T01:38:27.462Z,14.5
2016-06-27T01:38:37.464Z,14.6
2016-06-27T01:38:47.526Z,14.5
2016-06-27T01:38:57.478Z,14.5
2016-06-27T01:39:07.508Z,14.5
2016-06-27T01:39:17.499Z,14.5
2016-06-27T01:39:27.502Z,14.5
2016-06-27T01:39:37.509Z,14.6
2016-06-27T01:39:47.513Z,14.5
2016-06-27T01:39:57.518Z,14.6
2016-06-27T01:40:07.522Z,14.6
2016-06-27T01:40:17.539Z,14.5
2016-06-27T01:40:27.541Z,14.4
2016-06-27T01:40:37.542Z,14.5
2016-06-27T01:40:47.552Z,14.5
2016-06-27T01:40:57.555Z,14.4
2016-06-27T01:41:07.561Z,14.5
2016-06-27T01:41:17.573Z,14.5
2016-06-27T01:41:27.575Z,14.5
2016-06-27T01:41:37.587Z,14.6
2016-06-27T01:41:47.583Z,14.5
2016-06-27T01:41:57.589Z,14.6
2016-06-27T01:42:07.594Z,14.5
2016-06-27T01:42:17.603Z,14.5
2016-06-27T01:42:27.609Z,14.6
2016-06-27T01:42:37.622Z,14.6
2016-06-27T01:42:47.635Z,14.6
2016-06-27T01:42:57.631Z,14.6
2016-06-27T01:43:07.630Z,14.6
2016-06-27T01:43:17.642Z,14.6
2016-06-27T01:43:27.652Z,14.7
2016-06-27T01:43:37.654Z,14.7
2016-06-27T01:43:47.659Z,14.7
2016-06-27T01:43:57.689Z,14.6
2016-06-27T01:44:07.673Z,14.6
2016-06-27T01:44:17.679Z,14.7
2016-06-27T01:44:27.683Z,14.6
2016-06-27T01:44:37.708Z,14.6
2016-06-27T01:44:47.697Z,14.6
2016-06-27T01:44:57.720Z,14.6
2016-06-27T01:45:07.728Z,14.6
2016-06-27T01:45:17.849Z,14.6
2016-06-27T01:45:27.722Z,14.6
2016-06-27T01:45:37.731Z,14.6
2016-06-27T01:45:47.739Z,14.8
2016-06-27T01:45:57.741Z,14.6
2016-06-27T01:46:07.748Z,14.7
2016-06-27T01:46:17.747Z,14.7
2016-06-27T01:46:27.758Z,14.7
2016-06-27T01:46:37.771Z,14.6
2016-06-27T01:46:47.775Z,14.7
2016-06-27T01:46:57.799Z,14.6
2016-06-27T01:47:07.786Z,14.6
2016-06-27T01:47:17.791Z,14.7
2016-06-27T01:47:27.795Z,14.7
2016-06-27T01:47:37.797Z,14.7
2016-06-27T01:47:47.807Z,14.8
2016-06-27T01:47:57.820Z,14.7
2016-06-27T01:48:07.816Z,14.7
2016-06-27T01:48:17.822Z,14.7
2016-06-27T01:48:27.834Z,14.6
2016-06-27T01:48:37.838Z,14.7
2016-06-27T01:48:47.845Z,14.6
2016-06-27T01:48:57.851Z,14.6
2016-06-27T01:49:07.858Z,14.6
2016-06-27T01:49:17.863Z,14.7
2016-06-27T01:49:27.868Z,14.6
2016-06-27T01:49:37.875Z,14.5
2016-06-27T01:49:47.879Z,14.6
2016-06-27T01:49:57.885Z,14.6
2016-06-27T01:50:07.896Z,14.6
2016-06-27T01:50:17.891Z,14.7
2016-06-27T01:50:27.905Z,14.6
2016-06-27T01:50:37.909Z,14.5
2016-06-27T01:50:47.932Z,14.6
2016-06-27T01:50:57.920Z,14.5
2016-06-27T01:51:07.929Z,14.5
2016-06-27T01:51:17.935Z,14.5
2016-06-27T01:51:27.957Z,14.5
2016-06-27T01:51:37.950Z,14.6
2016-06-27T01:51:47.956Z,14.6
2016-06-27T01:51:57.962Z,14.5
2016-06-27T01:52:07.975Z,14.5
2016-06-27T01:52:17.973Z,14.4
2016-06-27T01:52:27.981Z,14.5
2016-06-27T01:52:37.992Z,14.5
2016-06-27T01:52:47.992Z,14.5
2016-06-27T01:52:58.011Z,14.5
2016-06-27T01:53:08.006Z,14.5
2016-06-27T01:53:18.020Z,14.5
2016-06-27T01:53:28.015Z,14.5
2016-06-27T01:53:38.021Z,14.5
2016-06-27T01:53:48.035Z,14.5
2016-06-27T01:53:58.034Z,14.4
2016-06-27T01:54:08.042Z,14.5
2016-06-27T01:54:18.046Z,14.5
2016-06-27T01:54:28.051Z,14.5
2016-06-27T01:54:38.061Z,14.6
2016-06-27T01:54:48.069Z,14.5
2016-06-27T01:54:58.072Z,14.6
2016-06-27T01:55:08.078Z,14.6
2016-06-27T01:55:18.082Z,14.6
2016-06-27T01:55:28.094Z,14.6
2016-06-27T01:55:38.097Z,14.5
2016-06-27T01:55:48.106Z,14.6
2016-06-27T01:55:58.116Z,14.5
2016-06-27T01:56:08.112Z,14.6
2016-06-27T01:56:18.116Z,14.6
2016-06-27T01:56:28.125Z,14.6
2016-06-27T01:56:38.133Z,14.7
2016-06-27T01:56:48.144Z,14.6
2016-06-27T01:56:58.151Z,14.6
2016-06-27T01:57:08.150Z,14.5
2016-06-27T01:57:18.154Z,14.5
2016-06-27T01:57:28.169Z,14.5
2016-06-27T01:57:38.175Z,14.6
2016-06-27T01:57:48.189Z,14.5
2016-06-27T01:57:58.179Z,14.6
2016-06-27T01:58:08.210Z,14.5
2016-06-27T01:58:18.206Z,14.5
2016-06-27T01:58:28.197Z,14.7
2016-06-27T01:58:38.204Z,14.6
2016-06-27T01:58:48.225Z,14.6
2016-06-27T01:58:58.222Z,14.5
2016-06-27T01:59:08.251Z,14.5
2016-06-27T01:59:18.227Z,14.6
2016-06-27T01:59:28.235Z,14.5
2016-06-27T01:59:38.260Z,14.6
2016-06-27T01:59:48.250Z,14.5
2016-06-27T01:59:58.259Z,14.6
2016-06-27T02:00:08.260Z,14.5
2016-06-27T02:00:18.263Z,14.5
2016-06-27T02:00:28.273Z,14.5
2016-06-27T02:00:38.273Z,14.5
2016-06-27T02:00:48.285Z,14.5
2016-06-27T02:00:58.303Z,14.5
2016-06-27T02:01:08.301Z,14.5
2016-06-27T02:01:18.308Z,14.4
2016-06-27T02:01:28.323Z,14.5
2016-06-27T02:01:38.317Z,14.4
2016-06-27T02:01:48.339Z,14.4
2016-06-27T02:01:58.329Z,14.5
2016-06-27T02:02:08.332Z,14.5
2016-06-27T02:02:18.341Z,14.5
2016-06-27T02:02:28.362Z,14.5
2016-06-27T02:02:38.353Z,14.5
2016-06-27T02:02:48.354Z,14.5
2016-06-27T02:02:58.365Z,14.5
2016-06-27T02:03:08.380Z,14.5
2016-06-27T02:03:18.382Z,14.5
2016-06-27T02:03:28.381Z,14.5
2016-06-27T02:03:38.396Z,14.5
2016-06-27T02:03:48.402Z,14.4
2016-06-27T02:03:58.398Z,14.5
2016-06-27T02:04:08.418Z,14.5
2016-06-27T02:04:18.415Z,14.4
2016-06-27T02:04:28.424Z,14.5
2016-06-27T02:04:38.421Z,14.5
2016-06-27T02:04:48.441Z,14.5
2016-06-27T02:04:58.442Z,14.5
2016-06-27T02:05:08.447Z,14.4
2016-06-27T02:05:18.453Z,14.4
2016-06-27T02:05:28.463Z,14.3
2016-06-27T02:05:38.474Z,14.4
2016-06-27T02:05:48.475Z,14.4
2016-06-27T02:05:58.480Z,14.4
2016-06-27T02:06:08.485Z,14.4
2016-06-27T02:06:18.490Z,14.3
2016-06-27T02:06:28.499Z,14.4
2016-06-27T02:06:38.497Z,14.4
2016-06-27T02:06:48.504Z,14.5
2016-06-27T02:06:58.518Z,14.4
2016-06-27T02:07:08.514Z,14.5
2016-06-27T02:07:18.527Z,14.5
2016-06-27T02:07:28.534Z,14.6
2016-06-27T02:07:38.556Z,14.5
2016-06-27T02:07:48.545Z,14.5
2016-06-27T02:07:58.550Z,14.5
2016-06-27T02:08:08.560Z,14.5
2016-06-27T02:08:18.563Z,14.5
2016-06-27T02:08:28.568Z,14.5
2016-06-27T02:08:38.575Z,14.6
2016-06-27T02:08:48.579Z,14.4
2016-06-27T02:08:58.595Z,14.5
2016-06-27T02:09:08.593Z,14.5
2016-06-27T02:09:18.603Z,14.5
2016-06-27T02:09:28.602Z,14.6
2016-06-27T02:09:38.607Z,14.5
2016-06-27T02:09:48.623Z,14.5
2016-06-27T02:09:58.619Z,14.5
2016-06-27T02:10:08.627Z,14.5
2016-06-27T02:10:18.634Z,14.4
2016-06-27T02:10:28.645Z,14.5
2016-06-27T02:10:38.647Z,14.5
2016-06-27T02:10:48.649Z,14.5
2016-06-27T02:10:58.658Z,14.5
2016-06-27T02:11:08.669Z,14.4
2016-06-27T02:11:18.670Z,14.4
2016-06-27T02:11:28.681Z,14.5
2016-06-27T02:11:38.679Z,14.5
2016-06-27T02:11:48.698Z,14.5
2016-06-27T02:11:58.697Z,14.5
2016-06-27T02:12:08.699Z,14.5
2016-06-27T02:12:18.711Z,14.5
2016-06-27T02:12:28.719Z,14.3
2016-06-27T02:12:38.726Z,14.4
2016-06-27T02:12:48.731Z,14.4
2016-06-27T02:12:58.734Z,14.4
2016-06-27T02:13:08.737Z,14.4
2016-06-27T02:13:18.751Z,14.4
2016-06-27T02:13:28.749Z,14.3
2016-06-27T02:13:38.759Z,14.3
2016-06-27T02:13:48.769Z,14.4
2016-06-27T02:13:58.770Z,14.3
2016-06-27T02:14:08.776Z,14.4
2016-06-27T02:14:18.782Z,14.4
2016-06-27T02:14:28.804Z,14.5
2016-06-27T02:14:38.799Z,14.5
2016-06-27T02:14:48.809Z,14.5