createdAt,value
2022-12-25T00:02:15.732Z,100573.28
2022-12-25T00:04:43.518Z,100580.63
2022-12-25T00:07:11.777Z,100562.75
2022-12-25T00:09:39.580Z,100559.00
2022-12-25T00:12:07.339Z,100575.19
2022-12-25T00:14:35.171Z,100571.78
2022-12-25T00:17:03.005Z,100585.25
2022-12-25T00:19:30.963Z,100588.97
2022-12-25T00:21:58.975Z,100566.50
2022-12-25T00:24:26.904Z,100568.38
2022-12-25T00:26:54.679Z,100552.25
2022-12-25T00:29:22.449Z,100554.97
2022-12-25T00:31:50.538Z,100557.00
2022-12-25T00:34:18.388Z,100571.66
2022-12-25T00:36:46.234Z,100549.22
2022-12-25T00:39:14.039Z,100558.03
2022-12-25T00:41:59.527Z,100557.19
2022-12-25T00:44:27.582Z,100555.66
2022-12-25T00:46:55.556Z,100555.88
2022-12-25T00:49:23.795Z,100556.88
2022-12-25T00:51:51.603Z,100567.78
2022-12-25T00:54:20.826Z,100563.38
2022-12-25T00:56:48.692Z,100563.38
2022-12-25T00:59:16.514Z,100560.19
2022-12-25T01:01:44.401Z,100558.47
2022-12-25T01:04:12.325Z,100563.06
2022-12-25T01:06:40.181Z,100559.69
2022-12-25T01:09:25.383Z,100570.56
2022-12-25T01:11:53.188Z,100569.75
2022-12-25T01:14:20.969Z,100577.91
2022-12-25T01:16:48.844Z,100577.25
2022-12-25T01:19:16.704Z,100578.44
2022-12-25T01:21:44.541Z,100593.78
2022-12-25T01:24:12.398Z,100601.97
2022-12-25T01:26:40.198Z,100608.41
2022-12-25T01:29:07.938Z,100615.75
2022-12-25T01:31:35.729Z,100602.28
2022-12-25T01:34:03.562Z,100613.19
2022-12-25T01:36:31.405Z,100614.19
2022-12-25T01:38:59.142Z,100611.47
2022-12-25T01:41:27.173Z,100617.78
2022-12-25T01:43:55.019Z,100617.78
2022-12-25T01:46:22.865Z,100612.31
2022-12-25T01:48:50.861Z,100621.53
2022-12-25T01:51:18.683Z,100614.19
2022-12-25T01:53:46.503Z,100615.03
2022-12-25T01:56:14.489Z,100625.25
2022-12-25T01:58:42.312Z,100620.69
2022-12-25T02:01:10.308Z,100626.13
2022-12-25T02:03:40.006Z,100625.94
2022-12-25T02:06:07.825Z,100621.53
2022-12-25T02:08:35.653Z,100626.31
2022-12-25T02:11:03.442Z,100621.91
2022-12-25T02:13:31.238Z,100621.03
2022-12-25T02:15:58.995Z,100619.34
2022-12-25T02:18:26.796Z,100617.66
2022-12-25T02:20:54.569Z,100626.84
2022-12-25T02:23:22.379Z,100630.59
2022-12-25T02:25:50.202Z,100623.81
2022-12-25T02:28:18.004Z,100614.78
2022-12-25T02:30:45.790Z,100617.72
2022-12-25T02:33:27.548Z,100616.84
2022-12-25T02:35:55.347Z,100619.75
2022-12-25T02:38:23.141Z,100615.16
2022-12-25T02:40:51.822Z,100620.59
2022-12-25T02:43:37.319Z,100617.03
2022-12-25T02:46:22.926Z,100611.06
2022-12-25T02:49:08.256Z,100605.63
2022-12-25T02:51:53.510Z,100595.78
2022-12-25T02:54:38.820Z,100594.72
2022-12-25T02:57:24.007Z,100604.63
2022-12-25T03:00:09.675Z,100605.63
2022-12-25T03:02:55.195Z,100613.81
2022-12-25T03:05:40.634Z,100615.69
2022-12-25T03:08:08.424Z,100626.56
2022-12-25T03:10:54.193Z,100628.47
2022-12-25T03:13:22.067Z,100630.34
2022-12-25T03:16:07.375Z,100620.28
2022-12-25T03:18:35.263Z,100615.00
2022-12-25T03:21:20.696Z,100613.63
2022-12-25T03:24:17.246Z,100616.72
2022-12-25T03:26:57.148Z,100630.34
2022-12-25T03:29:42.303Z,100631.19
2022-12-25T03:32:10.108Z,100624.88
2022-12-25T03:34:55.447Z,100628.28
2022-12-25T03:37:46.226Z,100625.91
2022-12-25T03:40:31.398Z,100633.22
2022-12-25T03:43:28.424Z,100635.94
2022-12-25T03:46:13.812Z,100636.78
2022-12-25T03:48:59.111Z,100642.25
2022-12-25T03:51:44.600Z,100650.41
2022-12-25T03:54:29.738Z,100640.72
2022-12-25T03:57:11.355Z,100648.03
2022-12-25T03:59:56.479Z,100641.94
2022-12-25T04:02:42.201Z,100639.41
2022-12-25T04:05:27.365Z,100625.94
2022-12-25T04:08:12.533Z,100623.41
2022-12-25T04:10:57.863Z,100621.53
2022-12-25T04:13:43.181Z,100624.25
2022-12-25T04:16:28.788Z,100637.03
2022-12-25T04:19:13.808Z,100633.44
2022-12-25T04:21:59.288Z,100636.34
2022-12-25T04:24:44.805Z,100635.50
2022-12-25T04:27:29.973Z,100644.31
2022-12-25T04:30:15.517Z,100643.50
2022-12-25T04:33:00.604Z,100645.19
2022-12-25T04:35:45.821Z,100645.19
2022-12-25T04:38:13.689Z,100655.06
2022-12-25T04:40:41.440Z,100663.22
2022-12-25T04:43:09.249Z,100668.50
2022-12-25T04:45:37.006Z,100673.75
2022-12-25T04:48:04.834Z,100670.88
2022-12-25T04:50:32.619Z,100670.88
2022-12-25T04:53:00.411Z,100666.28
2022-12-25T04:55:28.200Z,100656.41
2022-12-25T04:57:56.124Z,100650.78
2022-12-25T05:00:23.987Z,100646.38
2022-12-25T05:02:52.022Z,100643.63
2022-12-25T05:05:19.912Z,100638.19
2022-12-25T05:07:47.743Z,100635.09
2022-12-25T05:10:15.640Z,100647.03
2022-12-25T05:12:43.619Z,100643.13
2022-12-25T05:15:11.407Z,100632.38
2022-12-25T05:17:39.184Z,100631.72
2022-12-25T05:20:06.942Z,100630.03
2022-12-25T05:22:34.733Z,100623.06
2022-12-25T05:25:02.541Z,100622.22
2022-12-25T05:27:30.289Z,100616.25
2022-12-25T05:29:58.032Z,100613.72
2022-12-25T05:32:25.816Z,100613.06
2022-12-25T05:34:53.657Z,100608.97
2022-12-25T05:37:21.430Z,100604.03
2022-12-25T05:39:49.243Z,100593.16
2022-12-25T05:42:17.018Z,100593.63
2022-12-25T05:44:44.776Z,100602.47
2022-12-25T05:47:12.613Z,100605.88
2022-12-25T05:49:40.392Z,100617.88
2022-12-25T05:52:08.165Z,100612.38
2022-12-25T05:54:35.961Z,100611.19
2022-12-25T05:57:04.147Z,100608.81
2022-12-25T05:59:31.896Z,100608.75
2022-12-25T06:01:59.712Z,100591.78
2022-12-25T06:04:27.836Z,100581.00
2022-12-25T06:06:55.563Z,100589.41
2022-12-25T06:09:23.292Z,100591.66
2022-12-25T06:11:51.162Z,100589.81
2022-12-25T06:14:18.904Z,100589.06
2022-12-25T06:16:46.911Z,100598.59
2022-12-25T06:19:14.651Z,100610.94
2022-12-25T06:21:42.430Z,100604.78
2022-12-25T06:24:13.376Z,100604.91
2022-12-25T06:26:43.972Z,100604.03
2022-12-25T06:29:11.712Z,100607.66
2022-12-25T06:31:39.482Z,100610.72
2022-12-25T06:34:07.191Z,100610.25
2022-12-25T06:36:34.906Z,100609.31
2022-12-25T06:39:02.676Z,100614.03
2022-12-25T06:41:30.535Z,100616.72
2022-12-25T06:43:58.316Z,100625.16
2022-12-25T06:46:26.244Z,100625.38
2022-12-25T06:48:54.084Z,100623.06
2022-12-25T06:51:21.827Z,100623.94
2022-12-25T06:53:49.605Z,100617.09
2022-12-25T06:56:17.408Z,100623.00
2022-12-25T06:58:45.184Z,100613.88
2022-12-25T07:01:15.424Z,100599.22
2022-12-25T07:03:43.643Z,100596.66
2022-12-25T07:06:11.425Z,100607.25
2022-12-25T07:08:39.239Z,100614.38
2022-12-25T07:11:07.415Z,100612.84
2022-12-25T07:13:35.314Z,100619.63
2022-12-25T07:16:03.100Z,100620.13
2022-12-25T07:18:31.081Z,100621.28
2022-12-25T07:20:59.465Z,100628.31
2022-12-25T07:23:27.295Z,100624.88
2022-12-25T07:25:55.032Z,100624.06
2022-12-25T07:28:22.739Z,100628.75
2022-12-25T07:30:50.481Z,100624.94
2022-12-25T07:33:18.472Z,100625.72
2022-12-25T07:35:46.212Z,100623.81
2022-12-25T07:38:13.981Z,100629.41
2022-12-25T07:40:41.709Z,100627.78
2022-12-25T07:43:09.496Z,100630.28
2022-12-25T07:45:37.340Z,100612.66
2022-12-25T07:48:07.534Z,100615.25
2022-12-25T07:50:37.284Z,100612.31
2022-12-25T07:53:05.034Z,100609.81
2022-12-25T07:55:32.737Z,100595.84
2022-12-25T07:58:00.466Z,100601.34
2022-12-25T08:00:32.511Z,100613.53
2022-12-25T08:03:00.798Z,100605.75
2022-12-25T08:05:28.709Z,100606.38
2022-12-25T08:07:57.892Z,100612.25
2022-12-25T08:10:26.055Z,100605.06
2022-12-25T08:12:53.828Z,100595.91
2022-12-25T08:15:21.532Z,100596.69
2022-12-25T08:17:49.282Z,100595.56
2022-12-25T08:20:17.177Z,100595.69
2022-12-25T08:22:44.977Z,100598.75
2022-12-25T08:25:12.823Z,100590.44
2022-12-25T08:27:40.576Z,100588.53
2022-12-25T08:30:08.400Z,100584.38
2022-12-25T08:32:36.506Z,100584.13
2022-12-25T08:35:04.459Z,100577.94
2022-12-25T08:37:32.238Z,100582.00
2022-12-25T08:40:00.041Z,100581.06
2022-12-25T08:42:27.855Z,100580.31
2022-12-25T08:44:55.700Z,100595.97
2022-12-25T08:47:23.413Z,100597.72
2022-12-25T08:49:51.164Z,100598.06
2022-12-25T08:52:19.044Z,100592.50
2022-12-25T08:54:46.834Z,100585.09
2022-12-25T08:57:14.616Z,100587.03
2022-12-25T08:59:42.376Z,100570.81
2022-12-25T09:02:10.244Z,100577.13
2022-12-25T09:04:45.639Z,100566.94
2022-12-25T09:07:13.379Z,100559.56
2022-12-25T09:09:41.145Z,100558.66
2022-12-25T09:12:09.009Z,100551.53
2022-12-25T09:14:36.734Z,100551.84
2022-12-25T09:17:04.471Z,100554.56
2022-12-25T09:19:32.203Z,100545.78
2022-12-25T09:22:00.006Z,100545.00
2022-12-25T09:24:27.781Z,100548.91
2022-12-25T09:26:55.515Z,100544.72
2022-12-25T09:29:23.277Z,100537.03
2022-12-25T09:31:50.964Z,100536.50
2022-12-25T09:34:19.151Z,100538.53
2022-12-25T09:36:47.076Z,100537.09
2022-12-25T09:39:14.888Z,100532.84
2022-12-25T09:41:42.625Z,100532.16
2022-12-25T09:44:10.550Z,100540.50
2022-12-25T09:46:38.329Z,100542.03
2022-12-25T09:49:06.089Z,100547.53
2022-12-25T09:51:33.807Z,100547.72
2022-12-25T09:54:01.491Z,100553.22
2022-12-25T09:56:29.398Z,100539.63
2022-12-25T09:58:57.221Z,100544.66
2022-12-25T10:01:25.009Z,100542.50
2022-12-25T10:03:52.898Z,100538.22
2022-12-25T10:06:20.728Z,100536.47
2022-12-25T10:08:48.536Z,100535.38
2022-12-25T10:11:16.295Z,100532.03
2022-12-25T10:13:44.000Z,100514.97
2022-12-25T10:16:11.785Z,100517.44
2022-12-25T10:18:39.807Z,100516.59
2022-12-25T10:21:12.775Z,100510.63
2022-12-25T10:23:41.039Z,100513.09
2022-12-25T10:26:08.869Z,100509.03
2022-12-25T10:28:36.577Z,100501.38
2022-12-25T10:31:04.315Z,100499.00
2022-12-25T10:33:32.110Z,100489.47
2022-12-25T10:36:00.135Z,100489.78
2022-12-25T10:38:28.120Z,100495.56
2022-12-25T10:40:55.811Z,100486.50
2022-12-25T10:43:23.604Z,100474.00
2022-12-25T10:45:51.354Z,100471.00
2022-12-25T10:48:19.079Z,100476.63
2022-12-25T10:50:46.931Z,100480.16
2022-12-25T10:53:14.680Z,100467.25
2022-12-25T10:55:42.408Z,100466.38
2022-12-25T10:58:10.352Z,100469.69
2022-12-25T11:00:38.135Z,100455.38
2022-12-25T11:03:06.227Z,100455.06
2022-12-25T11:05:34.171Z,100450.66
2022-12-25T11:08:02.074Z,100439.66
2022-12-25T11:10:29.895Z,100429.31
2022-12-25T11:12:57.620Z,100434.50
2022-12-25T11:15:25.374Z,100420.41
2022-12-25T11:17:53.103Z,100423.72
2022-12-25T11:20:20.860Z,100417.59
2022-12-25T11:22:48.825Z,100404.34
2022-12-25T11:25:16.566Z,100396.53
2022-12-25T11:27:46.622Z,100390.63
2022-12-25T11:30:18.040Z,100372.94
2022-12-25T11:32:45.854Z,100371.25
2022-12-25T11:35:13.753Z,100359.88
2022-12-25T11:37:41.501Z,100355.66
2022-12-25T11:40:09.312Z,100348.91
2022-12-25T11:42:37.107Z,100347.59
2022-12-25T11:45:04.867Z,100349.66
2022-12-25T11:47:32.736Z,100340.84
2022-12-25T11:50:01.103Z,100350.44
2022-12-25T11:52:29.015Z,100361.75
2022-12-25T11:54:57.068Z,100370.13
2022-12-25T11:57:24.836Z,100365.03
2022-12-25T11:59:52.671Z,100365.44
2022-12-25T12:02:20.546Z,100363.94
2022-12-25T12:04:48.442Z,100364.28
2022-12-25T12:07:16.497Z,100363.63
2022-12-25T12:09:44.298Z,100341.16
2022-12-25T12:12:12.194Z,100330.44
2022-12-25T12:14:40.408Z,100311.53
2022-12-25T12:17:08.278Z,100303.53
2022-12-25T12:19:36.056Z,100308.16
2022-12-25T12:22:03.904Z,100303.09
2022-12-25T12:24:31.657Z,100305.81
2022-12-25T12:26:59.444Z,100314.38
2022-12-25T12:29:27.262Z,100319.84
2022-12-25T12:31:55.263Z,100326.34
2022-12-25T12:34:23.316Z,100321.91
2022-12-25T12:36:51.125Z,100329.44
2022-12-25T12:39:18.866Z,100328.59
2022-12-25T12:41:47.048Z,100331.53
2022-12-25T12:44:14.844Z,100331.53
2022-12-25T12:46:42.626Z,100320.97
2022-12-25T12:49:10.521Z,100328.97
2022-12-25T12:51:38.405Z,100330.75
2022-12-25T12:54:06.219Z,100338.91
2022-12-25T12:56:34.092Z,100323.38
2022-12-25T12:59:01.963Z,100321.88
2022-12-25T13:01:30.164Z,100323.00
2022-12-25T13:03:58.101Z,100334.00
2022-12-25T13:06:26.059Z,100329.66
2022-12-25T13:08:53.847Z,100334.75
2022-12-25T13:11:21.681Z,100326.81
2022-12-25T13:13:49.710Z,100313.88
2022-12-25T13:16:17.481Z,100330.63
2022-12-25T13:18:45.282Z,100323.94
2022-12-25T13:21:13.048Z,100307.94
2022-12-25T13:23:40.831Z,100316.13
2022-12-25T13:26:08.627Z,100313.50
2022-12-25T13:28:36.527Z,100307.22
2022-12-25T13:31:04.431Z,100295.81
2022-12-25T13:33:32.318Z,100300.03
2022-12-25T13:36:00.187Z,100308.88
2022-12-25T13:38:28.005Z,100306.09
2022-12-25T13:41:13.316Z,100300.53
2022-12-25T13:43:41.282Z,100295.44
2022-12-25T13:46:09.262Z,100302.72
2022-12-25T13:48:37.082Z,100293.25
2022-12-25T13:51:04.882Z,100281.16
2022-12-25T13:53:32.862Z,100273.16
2022-12-25T13:56:00.755Z,100285.41
2022-12-25T13:58:28.554Z,100289.63
2022-12-25T14:00:56.729Z,100277.03
2022-12-25T14:03:24.590Z,100275.97
2022-12-25T14:05:52.392Z,100280.78
2022-12-25T14:08:20.160Z,100293.91
2022-12-25T14:10:48.149Z,100274.63
2022-12-25T14:13:15.905Z,100271.22
2022-12-25T14:15:43.752Z,100275.16
2022-12-25T14:18:11.584Z,100269.09
2022-12-25T14:20:39.585Z,100282.34
2022-12-25T14:23:07.379Z,100289.72
2022-12-25T14:25:35.275Z,100289.47
2022-12-25T14:28:03.110Z,100289.84
2022-12-25T14:30:30.942Z,100290.31
2022-12-25T14:32:58.747Z,100280.41
2022-12-25T14:35:26.564Z,100268.34
2022-12-25T14:37:54.280Z,100268.16
2022-12-25T14:40:22.468Z,100255.56
2022-12-25T14:42:50.294Z,100257.34
2022-12-25T14:45:18.107Z,100252.03
2022-12-25T14:47:45.965Z,100253.91
2022-12-25T14:50:13.751Z,100251.13
2022-12-25T14:52:41.614Z,100232.44
2022-12-25T14:55:11.750Z,100236.34
2022-12-25T14:57:39.576Z,100226.50
2022-12-25T15:00:07.767Z,100226.09
2022-12-25T15:02:35.742Z,100218.34
2022-12-25T15:05:03.627Z,100216.06
2022-12-25T15:07:31.428Z,100212.06
2022-12-25T15:10:27.068Z,100212.09
2022-12-25T15:12:47.059Z,100208.69
2022-12-25T15:15:14.941Z,100209.53
2022-12-25T15:17:42.861Z,100209.31
2022-12-25T15:20:10.658Z,100209.97
2022-12-25T15:23:02.483Z,100201.38
2022-12-25T15:25:26.421Z,100195.66
2022-12-25T15:27:54.316Z,100185.06
2022-12-25T15:30:22.203Z,100185.59
2022-12-25T15:32:49.993Z,100203.31
2022-12-25T15:35:17.725Z,100207.25
2022-12-25T15:37:45.605Z,100184.25
2022-12-25T15:40:13.428Z,100192.56
2022-12-25T15:42:41.274Z,100215.97
2022-12-25T15:45:09.108Z,100208.41
2022-12-25T15:47:36.974Z,100184.78
2022-12-25T15:50:04.782Z,100168.31
2022-12-25T15:52:32.559Z,100157.81
2022-12-25T15:55:00.364Z,100155.50
2022-12-25T15:57:28.350Z,100151.75
2022-12-25T15:59:56.167Z,100147.94
2022-12-25T16:02:24.178Z,100148.38
2022-12-25T16:04:54.448Z,100139.03
2022-12-25T16:07:23.149Z,100133.28
2022-12-25T16:09:50.996Z,100122.41
2022-12-25T16:12:18.904Z,100123.28
2022-12-25T16:14:46.741Z,100120.09
2022-12-25T16:17:15.804Z,100123.31
2022-12-25T16:19:44.756Z,100124.66
2022-12-25T16:22:12.927Z,100123.81
2022-12-25T16:24:40.794Z,100110.66
2022-12-25T16:27:08.605Z,100107.66
2022-12-25T16:29:36.449Z,100097.03
2022-12-25T16:32:04.402Z,100097.91
2022-12-25T16:34:32.241Z,100093.19
2022-12-25T16:37:00.333Z,100091.53
2022-12-25T16:39:29.067Z,100088.44
2022-12-25T16:41:57.111Z,100092.03
2022-12-25T16:44:24.885Z,100094.56
2022-12-25T16:46:52.832Z,100100.47
2022-12-25T16:49:20.690Z,100083.38
2022-12-25T16:51:48.441Z,100077.69
2022-12-25T16:54:16.208Z,100069.03
2022-12-25T16:56:44.042Z,100064.84
2022-12-25T16:59:11.810Z,100063.19
2022-12-25T17:01:43.213Z,100052.47
2022-12-25T17:04:11.333Z,100049.38
2022-12-25T17:06:39.264Z,100062.63
2022-12-25T17:09:07.562Z,100056.16
2022-12-25T17:11:35.354Z,100046.50
2022-12-25T17:14:03.612Z,100056.47
2022-12-25T17:16:31.543Z,100055.28
2022-12-25T17:19:01.484Z,100049.88
2022-12-25T17:21:29.435Z,100046.16
2022-12-25T17:24:02.425Z,100045.81
2022-12-25T17:26:31.404Z,100039.50
2022-12-25T17:28:59.332Z,100034.63
2022-12-25T17:31:27.249Z,100030.59
2022-12-25T17:33:55.103Z,100031.28
2022-12-25T17:36:22.919Z,100018.09
2022-12-25T17:38:50.775Z,100023.28
2022-12-25T17:41:18.525Z,100015.19
2022-12-25T17:43:46.556Z,100024.13
2022-12-25T17:46:14.467Z,100015.94
2022-12-25T17:48:42.334Z,100004.88
2022-12-25T17:51:10.693Z,100008.06
2022-12-25T17:53:38.488Z,100002.31
2022-12-25T17:56:06.256Z,99985.53
2022-12-25T17:58:34.015Z,99983.03
2022-12-25T18:01:01.807Z,99979.06
2022-12-25T18:03:29.785Z,99970.19
2022-12-25T18:05:57.675Z,99961.44
2022-12-25T18:08:25.552Z,99969.78
2022-12-25T18:10:53.383Z,99965.28
2022-12-25T18:13:21.303Z,99967.44
2022-12-25T18:15:49.081Z,99978.75
2022-12-25T18:18:16.857Z,99974.44
2022-12-25T18:20:44.648Z,99977.84
2022-12-25T18:23:12.428Z,99981.84
2022-12-25T18:25:40.247Z,99982.22
2022-12-25T18:28:08.184Z,99991.69
2022-12-25T18:30:35.972Z,99993.50
2022-12-25T18:33:03.791Z,99992.31
2022-12-25T18:35:31.639Z,99997.28
2022-12-25T18:37:59.457Z,99989.34
2022-12-25T18:40:27.207Z,99990.69
2022-12-25T18:43:02.699Z,99989.88
2022-12-25T18:45:31.511Z,99992.44
2022-12-25T18:48:03.173Z,99987.16
2022-12-25T18:50:30.931Z,99978.31
2022-12-25T18:52:58.717Z,99981.69
2022-12-25T18:55:26.498Z,99976.66
2022-12-25T18:57:54.300Z,99967.19
2022-12-25T19:00:22.127Z,99969.69
2022-12-25T19:02:49.969Z,99967.34
2022-12-25T19:05:17.891Z,99966.84
2022-12-25T19:07:45.763Z,99975.69
2022-12-25T19:10:13.845Z,99974.91
2022-12-25T19:12:41.724Z,99986.31
2022-12-25T19:15:09.487Z,99970.59
2022-12-25T19:17:37.229Z,99968.66
2022-12-25T19:20:06.017Z,99966.13
2022-12-25T19:22:33.882Z,99960.75
2022-12-25T19:25:01.675Z,99964.03
2022-12-25T19:27:29.497Z,99955.69
2022-12-25T19:29:57.447Z,99948.59
2022-12-25T19:32:25.223Z,99946.25
2022-12-25T19:34:52.991Z,99953.44
2022-12-25T19:37:20.767Z,99939.97
2022-12-25T19:39:48.530Z,99930.28
2022-12-25T19:42:16.435Z,99930.13
2022-12-25T19:44:44.414Z,99937.59
2022-12-25T19:47:12.197Z,99934.00
2022-12-25T19:49:40.872Z,99926.63
2022-12-25T19:52:08.726Z,99923.53
2022-12-25T19:54:36.519Z,99914.91
2022-12-25T19:57:04.347Z,99922.31
2022-12-25T19:59:32.198Z,99909.34
2022-12-25T20:02:00.119Z,99928.41
2022-12-25T20:04:28.053Z,99931.59
2022-12-25T20:06:55.940Z,99924.28
2022-12-25T20:09:24.209Z,99928.81
2022-12-25T20:11:51.983Z,99918.09
2022-12-25T20:14:20.425Z,99906.28
2022-12-25T20:16:48.309Z,99920.63
2022-12-25T20:19:16.262Z,99926.69
2022-12-25T20:21:44.163Z,99938.59
2022-12-25T20:24:11.965Z,99935.56
2022-12-25T20:26:39.970Z,99931.44
2022-12-25T20:29:07.835Z,99917.63
2022-12-25T20:31:35.761Z,99931.97
2022-12-25T20:34:04.088Z,99929.50
2022-12-25T20:36:36.716Z,99925.78
2022-12-25T20:39:04.970Z,99923.69
2022-12-25T20:41:32.745Z,99927.94
2022-12-25T20:44:02.045Z,99931.97
2022-12-25T20:46:30.087Z,99933.03
2022-12-25T20:48:58.134Z,99930.69
2022-12-25T20:51:25.969Z,99923.34
2022-12-25T20:53:53.752Z,99925.06
2022-12-25T20:56:21.638Z,99921.06
2022-12-25T20:58:49.449Z,99916.19
2022-12-25T21:01:17.544Z,99920.41
2022-12-25T21:03:45.599Z,99916.41
2022-12-25T21:06:13.449Z,99919.16
2022-12-25T21:08:41.914Z,99920.81
2022-12-25T21:11:09.780Z,99919.19
2022-12-25T21:13:37.595Z,99928.19
2022-12-25T21:16:05.365Z,99918.94
2022-12-25T21:18:33.148Z,99923.56
2022-12-25T21:21:04.728Z,99921.47
2022-12-25T21:23:32.555Z,99932.19
2022-12-25T21:26:00.413Z,99938.28
2022-12-25T21:28:30.174Z,99933.41
2022-12-25T21:30:58.098Z,99936.31
2022-12-25T21:33:43.535Z,99941.56
2022-12-25T21:36:11.297Z,99919.53
2022-12-25T21:38:39.331Z,99932.53
2022-12-25T21:41:07.136Z,99922.03
2022-12-25T21:43:35.014Z,99936.06
2022-12-25T21:46:03.283Z,99927.28
2022-12-25T21:48:31.095Z,99918.44
2022-12-25T21:51:16.313Z,99910.66
2022-12-25T21:53:44.085Z,99921.78
2022-12-25T21:56:11.890Z,99924.09
2022-12-25T21:58:39.676Z,99916.94
2022-12-25T22:01:07.553Z,99931.66
2022-12-25T22:03:35.436Z,99935.41
2022-12-25T22:06:21.767Z,99930.34
2022-12-25T22:08:49.768Z,99928.88
2022-12-25T22:11:31.424Z,99930.78
2022-12-25T22:14:16.906Z,99937.47
2022-12-25T22:17:02.243Z,99938.72
2022-12-25T22:19:42.754Z,99935.38
2022-12-25T22:22:10.585Z,99931.78
2022-12-25T22:24:38.354Z,99916.47
2022-12-25T22:27:06.148Z,99918.38
2022-12-25T22:29:34.099Z,99926.56
2022-12-25T22:32:01.865Z,99925.91
2022-12-25T22:34:29.621Z,99931.56
2022-12-25T22:36:58.808Z,99932.81
2022-12-25T22:39:26.637Z,99929.25
2022-12-25T22:41:54.438Z,99928.59
2022-12-25T22:44:22.188Z,99936.16
2022-12-25T22:46:49.981Z,99939.75
2022-12-25T22:49:17.833Z,99919.78
2022-12-25T22:51:45.623Z,99926.09
2022-12-25T22:54:14.055Z,99918.28
2022-12-25T22:56:41.837Z,99911.41
2022-12-25T22:59:09.640Z,99908.84
2022-12-25T23:01:37.617Z,99913.66
2022-12-25T23:04:05.531Z,99908.44
2022-12-25T23:06:33.416Z,99907.56
2022-12-25T23:09:01.217Z,99907.97
2022-12-25T23:11:29.042Z,99910.06
2022-12-25T23:14:14.362Z,99901.25
2022-12-25T23:16:42.303Z,99911.28
2022-12-25T23:19:27.718Z,99904.00
2022-12-25T23:22:13.175Z,99906.03
2022-12-25T23:24:58.571Z,99915.25
2022-12-25T23:27:26.485Z,99901.00
2022-12-25T23:29:53.249Z,99901.84
2022-12-25T23:32:22.510Z,99899.94
2022-12-25T23:34:50.316Z,99893.84
2022-12-25T23:37:18.106Z,99912.09
2022-12-25T23:39:45.943Z,99923.19
2022-12-25T23:42:13.720Z,99918.81
2022-12-25T23:44:41.602Z,99914.41
2022-12-25T23:47:09.552Z,99915.25
2022-12-25T23:49:37.347Z,99916.25
2022-12-25T23:52:05.149Z,99908.31
2022-12-25T23:54:32.991Z,99902.19
2022-12-25T23:57:00.803Z,99901.13
2022-12-25T23:59:28.692Z,99899.47
