createdAt,value
2022-11-21T00:01:21.720Z,16.55
2022-11-21T00:03:49.078Z,19.27
2022-11-21T00:06:16.199Z,16.65
2022-11-21T00:08:43.142Z,17.63
2022-11-21T00:11:10.186Z,18.00
2022-11-21T00:13:37.516Z,19.15
2022-11-21T00:16:09.899Z,21.27
2022-11-21T00:18:37.128Z,18.40
2022-11-21T00:21:16.508Z,17.27
2022-11-21T00:23:44.498Z,22.13
2022-11-21T00:26:12.343Z,19.80
2022-11-21T00:28:39.307Z,23.08
2022-11-21T00:31:07.002Z,18.77
2022-11-21T00:33:38.734Z,17.85
2022-11-21T00:36:09.391Z,20.65
2022-11-21T00:38:36.799Z,23.05
2022-11-21T00:41:03.849Z,20.20
2022-11-21T00:43:30.807Z,23.27
2022-11-21T00:45:59.523Z,21.35
2022-11-21T00:48:26.424Z,22.48
2022-11-21T00:50:53.365Z,21.13
2022-11-21T00:53:20.368Z,20.52
2022-11-21T00:55:47.181Z,23.23
2022-11-21T00:58:14.029Z,22.33
2022-11-21T01:00:40.996Z,21.63
2022-11-21T01:03:07.865Z,21.75
2022-11-21T01:05:37.215Z,22.60
2022-11-21T01:08:07.273Z,22.73
2022-11-21T01:10:35.616Z,20.83
2022-11-21T01:13:02.904Z,19.45
2022-11-21T01:15:29.723Z,20.10
2022-11-21T01:17:56.741Z,23.90
2022-11-21T01:20:23.600Z,20.42
2022-11-21T01:22:52.079Z,20.08
2022-11-21T01:25:19.021Z,18.08
2022-11-21T01:27:45.837Z,18.55
2022-11-21T01:30:13.491Z,21.05
2022-11-21T01:32:40.415Z,20.38
2022-11-21T01:35:07.853Z,18.17
2022-11-21T01:37:34.755Z,21.15
2022-11-21T01:40:01.566Z,21.52
2022-11-21T01:42:28.404Z,18.23
2022-11-21T01:44:57.571Z,18.33
2022-11-21T01:47:24.382Z,18.05
2022-11-21T01:49:52.315Z,18.85
2022-11-21T01:52:28.311Z,18.20
2022-11-21T01:55:07.618Z,17.42
2022-11-21T01:57:43.860Z,19.75
2022-11-21T02:00:21.753Z,15.35
2022-11-21T02:02:52.041Z,14.70
2022-11-21T02:05:22.502Z,13.98
2022-11-21T02:07:49.988Z,15.85
2022-11-21T02:13:21.984Z,16.70
2022-11-21T02:15:49.275Z,19.58
2022-11-21T02:18:16.196Z,18.13
2022-11-21T02:20:46.234Z,18.45
2022-11-21T02:23:27.363Z,18.20
2022-11-21T02:25:54.335Z,18.27
2022-11-21T02:28:23.669Z,20.48
2022-11-21T02:30:50.688Z,19.90
2022-11-21T02:33:17.754Z,20.02
2022-11-21T02:35:44.829Z,24.27
2022-11-21T02:38:22.982Z,23.30
2022-11-21T02:40:58.780Z,21.38
2022-11-21T02:43:38.767Z,23.10
2022-11-21T02:46:08.553Z,22.85
2022-11-21T02:49:25.834Z,24.33
2022-11-21T02:51:53.738Z,22.73
2022-11-21T02:54:20.622Z,22.50
2022-11-21T02:56:47.437Z,22.58
2022-11-21T02:59:14.330Z,21.52
2022-11-21T03:01:41.118Z,22.33
2022-11-21T03:04:08.017Z,21.88
2022-11-21T03:06:34.841Z,19.35
2022-11-21T03:09:01.715Z,21.40
2022-11-21T03:11:28.570Z,20.70
2022-11-21T03:13:55.439Z,21.42
2022-11-21T03:16:22.323Z,21.80
2022-11-21T03:18:49.258Z,19.70
2022-11-21T03:21:16.157Z,17.63
2022-11-21T03:23:48.238Z,20.35
2022-11-21T03:26:15.069Z,30.27
2022-11-21T03:28:43.830Z,33.22
2022-11-21T03:31:18.453Z,18.80
2022-11-21T03:33:48.224Z,16.58
2022-11-21T03:36:15.071Z,16.60
2022-11-21T03:38:42.041Z,17.83
2022-11-21T03:41:28.822Z,16.08
2022-11-21T03:44:07.065Z,17.80
2022-11-21T03:46:35.854Z,18.45
2022-11-21T03:49:02.849Z,16.85
2022-11-21T03:51:29.880Z,18.77
2022-11-21T03:53:56.800Z,18.35
2022-11-21T03:56:41.344Z,15.38
2022-11-21T04:02:15.944Z,17.73
2022-11-21T04:04:42.772Z,15.93
2022-11-21T04:07:09.654Z,15.18
2022-11-21T04:09:38.088Z,15.05
2022-11-21T04:12:07.777Z,16.05
2022-11-21T04:14:35.159Z,18.58
2022-11-21T04:17:02.112Z,15.55
2022-11-21T04:19:28.959Z,16.85
2022-11-21T04:22:33.283Z,15.73
2022-11-21T04:48:48.481Z,17.13
2022-11-21T04:51:17.899Z,17.65
2022-11-21T04:53:44.984Z,17.05
2022-11-21T04:56:16.697Z,17.33
2022-11-21T04:58:44.956Z,16.30
2022-11-21T05:01:12.464Z,14.50
2022-11-21T05:03:39.620Z,13.45
2022-11-21T05:06:10.047Z,11.88
2022-11-21T05:08:37.004Z,11.68
2022-11-21T05:11:22.925Z,11.88
2022-11-21T05:13:50.078Z,10.82
2022-11-21T05:16:17.152Z,10.38
2022-11-21T05:18:44.054Z,12.60
2022-11-21T05:21:10.968Z,12.85
2022-11-21T05:23:38.001Z,12.02
2022-11-21T05:26:04.921Z,13.25
2022-11-21T05:28:31.924Z,14.52
2022-11-21T05:30:58.879Z,14.18
2022-11-21T05:33:25.845Z,11.45
2022-11-21T05:35:52.911Z,12.52
2022-11-21T05:38:19.988Z,15.50
2022-11-21T05:40:47.054Z,14.85
2022-11-21T05:43:32.960Z,16.80
2022-11-21T05:46:00.274Z,13.43
2022-11-21T05:48:27.429Z,12.07
2022-11-21T05:50:54.514Z,12.13
2022-11-21T05:53:21.526Z,15.75
2022-11-21T05:55:48.727Z,14.60
2022-11-21T05:58:15.909Z,14.30
2022-11-21T06:00:43.269Z,13.70
2022-11-21T06:03:28.898Z,15.45
2022-11-21T06:06:00.032Z,16.30
2022-11-21T06:08:30.658Z,19.10
2022-11-21T06:10:57.926Z,20.98
2022-11-21T06:13:25.039Z,23.88
2022-11-21T06:16:21.503Z,26.55
2022-11-21T06:18:58.365Z,23.77
2022-11-21T06:21:28.527Z,17.05
2022-11-21T06:23:57.379Z,18.67
2022-11-21T06:26:26.391Z,22.05
2022-11-21T06:28:56.642Z,23.67
2022-11-21T06:31:27.794Z,22.10
2022-11-21T06:33:56.253Z,25.33
2022-11-21T06:36:24.289Z,20.38
2022-11-21T06:38:54.363Z,18.17
2022-11-21T06:41:33.531Z,18.90
2022-11-21T06:44:03.209Z,26.05
2022-11-21T06:46:33.444Z,33.78
2022-11-21T06:56:42.533Z,26.45
2022-11-21T06:59:09.904Z,29.60
2022-11-21T07:01:37.192Z,37.85
2022-11-21T07:04:04.464Z,34.88
2022-11-21T07:06:31.927Z,39.33
2022-11-21T07:11:48.458Z,36.65
2022-11-21T07:14:15.485Z,29.98
2022-11-21T07:16:43.258Z,32.60
2022-11-21T07:19:10.515Z,28.17
2022-11-21T07:21:37.817Z,30.75
2022-11-21T07:24:05.430Z,24.88
2022-11-21T07:26:38.322Z,25.58
2022-11-21T07:29:07.853Z,25.88
2022-11-21T07:31:40.163Z,28.52
2022-11-21T07:34:07.230Z,27.88
2022-11-21T07:36:36.199Z,25.70
2022-11-21T07:39:07.290Z,27.08
2022-11-21T07:41:34.319Z,28.55
2022-11-21T07:44:04.019Z,21.58
2022-11-21T07:46:33.635Z,24.05
2022-11-21T07:49:03.535Z,26.05
2022-11-21T07:51:35.174Z,27.27
2022-11-21T07:54:02.693Z,26.67
2022-11-21T07:56:29.723Z,21.10
2022-11-21T07:58:56.833Z,25.10
2022-11-21T08:01:23.909Z,26.55
2022-11-21T08:03:50.853Z,25.98
2022-11-21T08:06:22.839Z,24.45
2022-11-21T08:08:54.172Z,29.77
2022-11-21T08:11:26.482Z,29.42
2022-11-21T08:13:55.153Z,28.23
2022-11-21T08:16:23.337Z,28.50
2022-11-21T08:18:53.382Z,28.60
2022-11-21T08:21:20.423Z,26.10
2022-11-21T08:23:47.477Z,23.92
2022-11-21T08:26:14.363Z,26.60
2022-11-21T08:28:41.297Z,24.80
2022-11-21T08:31:08.206Z,23.02
2022-11-21T08:33:35.313Z,25.58
2022-11-21T08:36:06.326Z,20.90
2022-11-21T08:38:39.519Z,23.67
2022-11-21T08:41:25.264Z,21.92
2022-11-21T08:43:52.397Z,26.15
2022-11-21T08:46:19.528Z,27.00
2022-11-21T08:48:46.457Z,27.27
2022-11-21T08:51:13.505Z,25.30
2022-11-21T08:53:40.608Z,23.92
2022-11-21T08:56:07.732Z,22.42
2022-11-21T08:58:34.793Z,25.95
2022-11-21T09:01:02.049Z,28.05
2022-11-21T09:03:31.372Z,28.63
2022-11-21T09:06:33.641Z,28.63
2022-11-21T09:09:05.095Z,26.60
2022-11-21T09:11:34.804Z,23.58
2022-11-21T09:14:21.142Z,27.08
2022-11-21T09:17:06.810Z,26.02
2022-11-21T09:19:34.018Z,24.23
2022-11-21T09:22:01.095Z,29.55
2022-11-21T09:24:30.472Z,22.67
2022-11-21T09:26:57.468Z,25.65
2022-11-21T09:29:25.018Z,32.33
2022-11-21T09:31:52.320Z,28.23
2022-11-21T09:34:25.547Z,29.27
2022-11-21T09:36:57.835Z,30.48
2022-11-21T09:39:25.225Z,37.23
2022-11-21T09:42:22.016Z,30.40
2022-11-21T09:45:24.372Z,32.00
2022-11-21T09:47:54.844Z,28.55
2022-11-21T09:50:40.015Z,29.40
2022-11-21T09:53:12.366Z,28.80
2022-11-21T09:55:47.420Z,24.23
2022-11-21T09:58:49.184Z,31.45
2022-11-21T10:01:24.779Z,31.50
2022-11-21T10:03:52.978Z,28.63
2022-11-21T10:06:47.191Z,22.80
2022-11-21T10:09:42.236Z,28.00
2022-11-21T10:12:41.525Z,24.88
2022-11-21T10:15:39.339Z,26.25
2022-11-21T10:18:13.727Z,26.80
2022-11-21T10:21:02.048Z,33.10
2022-11-21T10:23:54.277Z,27.42
2022-11-21T10:26:51.649Z,29.73
2022-11-21T10:29:57.508Z,27.90
2022-11-21T10:32:43.540Z,30.83
2022-11-21T10:35:22.522Z,23.25
2022-11-21T10:37:58.732Z,30.27
2022-11-21T10:40:41.289Z,31.65
2022-11-21T10:43:43.037Z,31.63
2022-11-21T10:46:19.858Z,30.83
2022-11-21T10:49:13.103Z,29.52
2022-11-21T10:52:16.834Z,28.77
2022-11-21T10:57:37.270Z,32.38
2022-11-21T11:00:13.162Z,26.27
2022-11-21T11:02:47.100Z,37.33
2022-11-21T11:05:19.897Z,31.48
2022-11-21T11:08:16.101Z,29.90
2022-11-21T11:11:06.762Z,31.50
2022-11-21T11:13:58.648Z,29.88
2022-11-21T11:16:27.074Z,26.55
2022-11-21T11:19:08.760Z,27.23
2022-11-21T11:21:45.856Z,32.97
2022-11-21T11:24:12.894Z,31.35
2022-11-21T11:27:01.677Z,30.27
2022-11-21T11:29:50.116Z,31.17
2022-11-21T11:32:28.157Z,31.20
2022-11-21T11:34:55.155Z,27.17
2022-11-21T11:37:40.773Z,30.35
2022-11-21T11:40:08.566Z,27.48
2022-11-21T11:43:16.156Z,29.50
2022-11-21T11:46:52.825Z,31.80
2022-11-21T11:49:29.725Z,31.50
2022-11-21T11:52:04.700Z,26.13
2022-11-21T11:54:47.968Z,29.33
2022-11-21T11:59:47.093Z,33.05
2022-11-21T12:02:26.075Z,30.80
2022-11-21T12:05:05.339Z,28.95
2022-11-21T12:10:34.780Z,32.83
2022-11-21T12:13:12.449Z,28.55
2022-11-21T12:15:52.840Z,31.95
2022-11-21T12:18:20.490Z,38.22
2022-11-21T12:21:00.810Z,31.63
2022-11-21T12:23:49.038Z,35.58
2022-11-21T12:26:37.851Z,35.42
2022-11-21T12:29:35.164Z,32.55
2022-11-21T12:32:17.444Z,36.90
2022-11-21T12:35:20.505Z,31.70
2022-11-21T12:38:11.252Z,34.72
2022-11-21T12:41:31.624Z,41.47
2022-11-21T12:44:24.998Z,41.58
2022-11-21T12:47:08.500Z,43.67
2022-11-21T12:50:08.954Z,43.72
2022-11-21T12:53:07.684Z,41.47
2022-11-21T12:55:41.384Z,36.55
2022-11-21T12:58:09.006Z,34.30
2022-11-21T13:00:39.014Z,37.17
2022-11-21T13:03:29.835Z,34.22
2022-11-21T13:05:57.822Z,39.05
2022-11-21T13:08:30.741Z,36.00
2022-11-21T13:11:51.136Z,28.13
2022-11-21T13:14:39.432Z,31.13
2022-11-21T13:17:12.271Z,34.17
2022-11-21T13:20:01.090Z,30.90
2022-11-21T13:22:37.689Z,27.00
2022-11-21T13:25:30.215Z,28.42
2022-11-21T13:28:22.546Z,19.35
2022-11-21T13:30:54.132Z,28.33
2022-11-21T13:33:36.311Z,30.10
2022-11-21T13:36:09.299Z,25.85
2022-11-21T13:39:00.105Z,23.67
2022-11-21T13:41:54.993Z,27.52
2022-11-21T13:44:31.580Z,31.98
2022-11-21T13:47:25.830Z,28.23
2022-11-21T13:50:19.110Z,28.80
2022-11-21T13:52:51.644Z,29.63
2022-11-21T13:55:49.464Z,23.80
2022-11-21T13:58:37.773Z,18.85
2022-11-21T14:01:12.885Z,18.95
2022-11-21T14:04:01.082Z,21.67
2022-11-21T14:06:43.705Z,24.85
2022-11-21T14:09:13.607Z,21.38
2022-11-21T14:11:50.092Z,20.77
2022-11-21T14:14:32.127Z,19.38
2022-11-21T14:17:30.269Z,26.02
2022-11-21T14:20:01.551Z,18.27
2022-11-21T14:22:45.496Z,17.42
2022-11-21T14:25:20.322Z,20.20
2022-11-21T14:27:50.497Z,41.88
2022-11-21T14:30:46.801Z,13.95
2022-11-21T14:33:31.027Z,14.05
2022-11-21T14:36:09.252Z,15.15
2022-11-21T14:39:13.842Z,9.45
2022-11-21T14:41:39.011Z,13.25
2022-11-21T14:44:17.419Z,14.23
2022-11-21T14:46:45.225Z,10.02
2022-11-21T14:49:21.534Z,13.45
2022-11-21T14:51:53.325Z,16.30
2022-11-21T14:54:26.500Z,14.23
2022-11-21T14:57:02.972Z,10.05
2022-11-21T14:59:39.364Z,11.43
2022-11-21T15:02:18.563Z,14.60
2022-11-21T15:04:48.196Z,11.23
2022-11-21T15:07:45.583Z,13.70
2022-11-21T15:10:30.859Z,12.38
2022-11-21T15:13:15.152Z,13.15
2022-11-21T15:15:51.197Z,19.15
2022-11-21T15:18:27.949Z,12.63
2022-11-21T15:20:59.189Z,17.48
2022-11-21T15:23:41.703Z,17.60
2022-11-21T15:26:33.267Z,12.67
2022-11-21T15:29:05.059Z,12.38
2022-11-21T15:31:33.013Z,17.90
2022-11-21T15:37:04.233Z,61.38
2022-11-21T15:42:33.992Z,23.92
2022-11-21T15:45:23.529Z,167.55
2022-11-21T15:47:52.348Z,67.60
2022-11-21T15:50:20.174Z,23.98
2022-11-21T15:52:56.049Z,58.67
2022-11-21T15:55:28.541Z,82.78
2022-11-21T15:58:01.069Z,22.92
2022-11-21T16:00:28.523Z,19.80
2022-11-21T16:02:59.459Z,21.83
2022-11-21T16:05:26.902Z,15.82
2022-11-21T16:07:53.991Z,13.40
2022-11-21T16:10:27.522Z,14.52
2022-11-21T16:12:55.321Z,15.73
2022-11-21T16:15:22.470Z,14.82
2022-11-21T16:17:52.092Z,15.05
2022-11-21T16:20:19.227Z,15.68
2022-11-21T16:22:47.926Z,15.13
2022-11-21T16:25:16.102Z,15.85
2022-11-21T16:27:43.150Z,15.82
2022-11-21T16:30:10.662Z,18.48
2022-11-21T16:32:37.623Z,15.48
2022-11-21T16:35:05.437Z,11.65
2022-11-21T16:37:32.948Z,16.90
2022-11-21T16:40:00.003Z,24.40
2022-11-21T16:42:27.331Z,16.10
2022-11-21T16:44:54.611Z,17.60
2022-11-21T16:47:21.685Z,11.82
2022-11-21T16:49:49.219Z,13.25
2022-11-21T16:52:16.369Z,13.98
2022-11-21T16:54:43.252Z,22.50
2022-11-21T16:57:10.237Z,13.25
2022-11-21T16:59:37.127Z,13.25
2022-11-21T17:02:04.107Z,20.65
2022-11-21T17:04:31.270Z,12.55
2022-11-21T17:06:58.305Z,15.70
2022-11-21T17:09:25.331Z,17.17
2022-11-21T17:11:52.342Z,15.07
2022-11-21T17:14:19.520Z,9.95
2022-11-21T17:16:46.504Z,49.47
2022-11-21T17:19:15.492Z,129.23
2022-11-21T17:21:42.496Z,57.05
2022-11-21T17:24:09.479Z,14.18
2022-11-21T17:26:38.319Z,12.90
2022-11-21T17:29:05.381Z,21.33
2022-11-21T17:31:32.866Z,12.57
2022-11-21T17:34:01.271Z,14.15
2022-11-21T17:36:29.692Z,7.28
2022-11-21T17:38:56.837Z,9.48
2022-11-21T17:41:25.025Z,14.15
2022-11-21T17:43:56.405Z,6.97
2022-11-21T17:46:25.672Z,11.25
2022-11-21T17:48:57.297Z,9.63
2022-11-21T17:51:30.428Z,8.32
2022-11-21T17:53:57.636Z,7.32
2022-11-21T17:56:26.825Z,6.60
2022-11-21T17:58:54.153Z,10.70
2022-11-21T18:01:22.338Z,8.90
2022-11-21T18:03:59.900Z,9.35
2022-11-21T18:06:34.951Z,4.88
2022-11-21T18:09:02.329Z,9.45
2022-11-21T18:11:36.042Z,5.97
2022-11-21T18:14:07.904Z,19.80
2022-11-21T18:16:35.161Z,5.93
2022-11-21T18:19:02.715Z,14.82
2022-11-21T18:21:31.680Z,6.05
2022-11-21T18:24:00.407Z,13.65
2022-11-21T18:26:29.347Z,6.85
2022-11-21T18:29:20.642Z,11.20
2022-11-21T18:31:45.699Z,9.85
2022-11-21T18:34:13.425Z,6.30
2022-11-21T18:36:40.475Z,8.02
2022-11-21T18:39:14.043Z,13.05
2022-11-21T18:41:43.023Z,12.73
2022-11-21T18:44:17.036Z,9.55
2022-11-21T18:46:47.234Z,8.35
2022-11-21T18:49:14.393Z,17.02
2022-11-21T18:51:41.515Z,11.57
2022-11-21T18:54:09.840Z,23.42
2022-11-21T18:56:42.129Z,16.85
2022-11-21T18:59:09.279Z,20.55
2022-11-21T19:01:37.618Z,10.32
2022-11-21T19:04:07.723Z,6.75
2022-11-21T19:06:35.034Z,12.55
2022-11-21T19:09:06.729Z,12.13
2022-11-21T19:11:36.459Z,18.98
2022-11-21T19:14:03.895Z,6.90
2022-11-21T19:16:40.538Z,6.53
2022-11-21T19:19:33.775Z,8.05
2022-11-21T19:21:58.414Z,12.10
2022-11-21T19:24:25.524Z,8.80
2022-11-21T19:26:54.001Z,8.52
2022-11-21T19:29:21.072Z,13.48
2022-11-21T19:31:50.280Z,14.00
2022-11-21T19:34:17.255Z,18.90
2022-11-21T19:36:50.293Z,16.40
2022-11-21T19:41:50.116Z,13.52
2022-11-21T19:44:20.213Z,13.25
2022-11-21T19:46:47.803Z,13.07
2022-11-21T19:49:22.531Z,10.27
2022-11-21T19:51:49.709Z,16.40
2022-11-21T19:54:22.354Z,8.98
2022-11-21T19:56:49.589Z,12.77
2022-11-21T19:59:16.738Z,11.00
2022-11-21T20:01:48.149Z,10.02
2022-11-21T20:04:21.927Z,9.30
2022-11-21T20:06:49.648Z,15.65
2022-11-21T20:09:19.368Z,14.25
2022-11-21T20:11:48.048Z,9.55
2022-11-21T20:14:22.721Z,6.38
2022-11-21T20:16:50.999Z,9.27
2022-11-21T20:19:19.950Z,13.25
2022-11-21T20:21:47.140Z,10.50
2022-11-21T20:24:19.303Z,31.50
2022-11-21T20:26:46.496Z,23.67
2022-11-21T20:29:14.793Z,25.35
2022-11-21T20:31:41.829Z,12.07
2022-11-21T20:34:12.958Z,21.55
2022-11-21T20:36:40.559Z,21.88
2022-11-21T20:39:14.218Z,14.00
2022-11-21T20:41:41.707Z,8.52
2022-11-21T20:47:05.968Z,11.93
2022-11-21T20:49:33.842Z,12.48
2022-11-21T20:54:47.689Z,17.45
2022-11-21T20:57:15.641Z,10.18
2022-11-21T20:59:43.794Z,18.40
2022-11-21T21:02:14.595Z,11.88
2022-11-21T21:04:44.572Z,11.30
2022-11-21T21:07:11.870Z,12.48
2022-11-21T21:09:39.276Z,13.98
2022-11-21T21:12:06.453Z,12.07
2022-11-21T21:14:39.477Z,15.38
2022-11-21T21:19:33.431Z,13.85
2022-11-21T21:22:02.639Z,7.65
2022-11-21T21:24:30.339Z,10.13
2022-11-21T21:26:59.564Z,8.00
2022-11-21T21:29:27.238Z,11.65
2022-11-21T21:32:00.958Z,8.02
2022-11-21T21:34:32.579Z,5.55
2022-11-21T21:37:02.679Z,7.85
2022-11-21T21:39:29.716Z,11.13
2022-11-21T21:41:56.891Z,11.88
2022-11-21T21:44:32.794Z,13.70
2022-11-21T21:47:08.146Z,8.55
2022-11-21T21:49:35.139Z,9.65
2022-11-21T21:52:02.877Z,11.48
2022-11-21T21:54:32.872Z,11.45
2022-11-21T21:57:01.851Z,13.75
2022-11-21T21:59:31.760Z,11.63
2022-11-21T22:02:03.848Z,10.20
2022-11-21T22:04:33.971Z,6.77
2022-11-21T22:07:01.007Z,11.63
2022-11-21T22:09:30.843Z,13.55
2022-11-21T22:11:58.527Z,6.60
2022-11-21T22:14:25.449Z,9.10
2022-11-21T22:16:57.373Z,11.07
2022-11-21T22:19:32.767Z,11.30
2022-11-21T22:22:09.242Z,11.38
2022-11-21T22:24:43.445Z,11.27
2022-11-21T22:27:12.011Z,11.02
2022-11-21T22:29:39.189Z,10.88
2022-11-21T22:32:19.503Z,12.15
2022-11-21T22:34:50.245Z,14.88
2022-11-21T22:37:18.064Z,8.65
2022-11-21T22:40:01.755Z,7.82
2022-11-21T22:42:39.076Z,10.30
2022-11-21T22:45:10.326Z,10.20
2022-11-21T22:47:44.956Z,9.18
2022-11-21T22:50:15.643Z,9.35
2022-11-21T22:52:42.831Z,15.10
2022-11-21T22:55:10.194Z,7.55
2022-11-21T22:57:37.998Z,8.27
2022-11-21T23:00:06.424Z,6.07
2022-11-21T23:02:33.853Z,8.65
2022-11-21T23:05:01.612Z,10.23
2022-11-21T23:07:33.333Z,4.95
2022-11-21T23:10:08.374Z,8.98
2022-11-21T23:12:38.498Z,6.38
2022-11-21T23:15:08.616Z,6.40
2022-11-21T23:17:59.179Z,9.65
2022-11-21T23:20:33.377Z,6.63
2022-11-21T23:23:00.647Z,10.45
2022-11-21T23:25:27.915Z,6.95
2022-11-21T23:28:26.269Z,7.35
2022-11-21T23:30:53.411Z,10.20
2022-11-21T23:33:23.341Z,7.28
2022-11-21T23:35:52.865Z,10.50
2022-11-21T23:38:28.200Z,12.27
2022-11-21T23:40:58.201Z,7.30
2022-11-21T23:43:25.414Z,9.90
2022-11-21T23:45:53.361Z,6.93
2022-11-21T23:48:31.319Z,6.70
2022-11-21T23:51:00.641Z,4.13
2022-11-21T23:53:30.684Z,9.15
2022-11-21T23:56:03.580Z,5.22
2022-11-21T23:58:33.110Z,6.50
