createdAt,value
2022-09-20T00:02:38.061Z,100.00
2022-09-20T00:05:46.444Z,100.00
2022-09-20T00:08:52.372Z,100.00
2022-09-20T00:11:55.083Z,100.00
2022-09-20T00:15:00.431Z,100.00
2022-09-20T00:18:08.057Z,100.00
2022-09-20T00:21:18.641Z,100.00
2022-09-20T00:24:21.462Z,100.00
2022-09-20T00:27:29.941Z,100.00
2022-09-20T00:30:34.073Z,100.00
2022-09-20T00:33:57.612Z,100.00
2022-09-20T00:37:02.642Z,100.00
2022-09-20T00:40:14.797Z,100.00
2022-09-20T00:43:18.708Z,100.00
2022-09-20T00:46:29.954Z,100.00
2022-09-20T00:49:37.503Z,100.00
2022-09-20T00:52:46.554Z,100.00
2022-09-20T00:55:59.987Z,100.00
2022-09-20T00:59:18.776Z,100.00
2022-09-20T01:02:26.124Z,100.00
2022-09-20T01:05:28.956Z,100.00
2022-09-20T01:08:33.276Z,100.00
2022-09-20T01:11:41.999Z,100.00
2022-09-20T01:14:51.434Z,100.00
2022-09-20T01:17:58.291Z,99.85
2022-09-20T01:21:02.923Z,100.00
2022-09-20T01:24:22.044Z,100.00
2022-09-20T01:27:40.102Z,100.00
2022-09-20T01:31:08.932Z,100.00
2022-09-20T01:34:17.983Z,100.00
2022-09-20T01:37:26.707Z,100.00
2022-09-20T01:40:55.318Z,100.00
2022-09-20T01:44:22.047Z,100.00
2022-09-20T01:47:47.285Z,100.00
2022-09-20T01:50:52.787Z,100.00
2022-09-20T01:54:13.476Z,100.00
2022-09-20T01:57:46.991Z,100.00
2022-09-20T02:01:08.497Z,100.00
2022-09-20T02:04:32.809Z,100.00
2022-09-20T02:08:08.213Z,100.00
2022-09-20T02:11:19.618Z,100.00
2022-09-20T02:15:01.595Z,100.00
2022-09-20T02:18:12.882Z,100.00
2022-09-20T02:21:43.532Z,100.00
2022-09-20T02:25:15.188Z,100.00
2022-09-20T02:28:42.332Z,100.00
2022-09-20T02:32:07.557Z,100.00
2022-09-20T02:35:42.497Z,100.00
2022-09-20T02:38:54.119Z,100.00
2022-09-20T02:42:13.223Z,100.00
2022-09-20T02:45:48.078Z,100.00
2022-09-20T02:49:28.720Z,100.00
2022-09-20T02:53:08.402Z,100.00
2022-09-20T02:56:45.638Z,100.00
2022-09-20T02:59:48.379Z,100.00
2022-09-20T03:03:15.322Z,100.00
2022-09-20T03:06:24.071Z,100.00
2022-09-20T03:09:43.350Z,100.00
2022-09-20T03:13:25.577Z,100.00
2022-09-20T03:16:46.558Z,100.00
2022-09-20T03:20:06.455Z,100.00
2022-09-20T03:23:47.375Z,100.00
2022-09-20T03:27:12.508Z,100.00
2022-09-20T03:30:29.513Z,100.00
2022-09-20T03:34:00.317Z,100.00
2022-09-20T03:37:03.317Z,100.00
2022-09-20T03:40:36.851Z,100.00
2022-09-20T03:43:56.966Z,100.00
2022-09-20T03:47:28.330Z,100.00
2022-09-20T03:50:50.413Z,100.00
2022-09-20T03:54:25.781Z,100.00
2022-09-20T03:57:46.525Z,100.00
2022-09-20T04:01:04.881Z,100.00
2022-09-20T04:04:20.029Z,100.00
2022-09-20T04:07:41.665Z,100.00
2022-09-20T04:11:03.478Z,100.00
2022-09-20T04:14:28.038Z,100.00
2022-09-20T04:17:56.783Z,100.00
2022-09-20T04:21:32.764Z,100.00
2022-09-20T04:24:50.357Z,100.00
2022-09-20T04:28:04.918Z,100.00
2022-09-20T04:31:32.545Z,100.00
2022-09-20T04:35:07.225Z,100.00
2022-09-20T04:38:17.001Z,100.00
2022-09-20T04:41:34.509Z,100.00
2022-09-20T04:44:43.860Z,100.00
2022-09-20T04:48:21.547Z,100.00
2022-09-20T04:52:04.940Z,100.00
2022-09-20T04:55:12.597Z,100.00
2022-09-20T04:58:30.221Z,100.00
2022-09-20T05:02:07.614Z,100.00
2022-09-20T05:05:45.344Z,100.00
2022-09-20T05:08:55.301Z,100.00
2022-09-20T05:12:30.694Z,100.00
2022-09-20T05:15:57.972Z,100.00
2022-09-20T05:19:19.666Z,100.00
2022-09-20T05:22:35.980Z,100.00
2022-09-20T05:25:54.805Z,100.00
2022-09-20T05:29:05.047Z,100.00
2022-09-20T05:32:20.954Z,100.00
2022-09-20T05:35:43.241Z,100.00
2022-09-20T05:38:58.050Z,100.00
2022-09-20T05:42:48.759Z,100.00
2022-09-20T05:46:13.438Z,100.00
2022-09-20T05:49:34.562Z,99.72
2022-09-20T05:52:58.580Z,99.03
2022-09-20T05:56:30.554Z,99.67
2022-09-20T05:59:57.041Z,99.21
2022-09-20T06:03:39.109Z,99.34
2022-09-20T06:07:13.369Z,98.59
2022-09-20T06:10:36.064Z,98.64
2022-09-20T06:13:44.535Z,98.24
2022-09-20T06:16:55.838Z,98.70
2022-09-20T06:20:11.808Z,98.27
2022-09-20T06:23:14.591Z,97.86
2022-09-20T06:26:29.340Z,97.59
2022-09-20T06:29:40.641Z,96.19
2022-09-20T06:33:09.088Z,95.47
2022-09-20T06:36:42.153Z,93.55
2022-09-20T06:40:36.237Z,92.85
2022-09-20T06:43:42.019Z,91.46
2022-09-20T06:46:44.818Z,88.20
2022-09-20T06:49:47.787Z,87.29
2022-09-20T06:52:54.053Z,85.41
2022-09-20T06:55:58.246Z,84.21
2022-09-20T06:59:01.532Z,83.20
2022-09-20T07:02:27.546Z,83.32
2022-09-20T07:05:30.863Z,82.43
2022-09-20T07:08:33.510Z,81.82
2022-09-20T07:11:37.054Z,79.91
2022-09-20T07:14:40.284Z,79.13
2022-09-20T07:17:49.495Z,78.69
2022-09-20T07:21:16.255Z,78.40
2022-09-20T07:24:26.891Z,78.28
2022-09-20T07:27:31.744Z,75.63
2022-09-20T07:30:34.931Z,74.78
2022-09-20T07:33:39.717Z,74.96
2022-09-20T07:36:43.152Z,76.19
2022-09-20T07:39:51.123Z,73.10
2022-09-20T07:43:22.794Z,73.14
2022-09-20T07:46:27.291Z,71.23
2022-09-20T07:49:30.739Z,72.56
2022-09-20T07:52:35.525Z,70.11
2022-09-20T07:55:40.963Z,68.39
2022-09-20T07:58:51.497Z,68.41
2022-09-20T08:01:59.115Z,69.35
2022-09-20T08:05:02.109Z,69.02
2022-09-20T08:08:04.582Z,67.99
2022-09-20T08:11:08.707Z,67.71
2022-09-20T08:14:16.650Z,65.25
2022-09-20T08:17:22.175Z,64.16
2022-09-20T08:20:26.672Z,65.52
2022-09-20T08:23:29.817Z,66.65
2022-09-20T08:26:32.555Z,65.57
2022-09-20T08:29:54.830Z,66.10
2022-09-20T08:32:57.252Z,64.26
2022-09-20T08:36:03.158Z,62.73
2022-09-20T08:42:34.909Z,60.72
2022-09-20T08:45:40.504Z,58.92
2022-09-20T08:48:44.467Z,54.28
2022-09-20T08:51:50.984Z,51.92
2022-09-20T08:54:58.922Z,53.15
2022-09-20T08:58:08.187Z,53.89
2022-09-20T09:01:33.375Z,55.84
2022-09-20T09:04:36.651Z,54.78
2022-09-20T09:07:42.044Z,52.44
2022-09-20T09:11:01.940Z,51.13
2022-09-20T09:14:32.095Z,53.57
2022-09-20T09:17:35.237Z,48.75
2022-09-20T09:20:46.942Z,49.92
2022-09-20T09:24:02.109Z,51.29
2022-09-20T09:27:14.172Z,53.68
2022-09-20T09:30:32.411Z,51.46
2022-09-20T09:33:44.110Z,52.62
2022-09-20T09:36:46.562Z,54.65
2022-09-20T09:40:16.686Z,58.01
2022-09-20T09:43:27.039Z,59.48
2022-09-20T09:46:35.137Z,60.22
2022-09-20T09:49:37.546Z,61.10
2022-09-20T09:52:43.532Z,60.05
2022-09-20T09:56:01.249Z,60.58
2022-09-20T09:59:40.100Z,60.05
2022-09-20T10:03:03.958Z,60.35
2022-09-20T10:06:31.666Z,59.08
2022-09-20T10:09:46.994Z,59.98
2022-09-20T10:13:13.972Z,61.83
2022-09-20T10:16:29.969Z,60.40
2022-09-20T10:20:28.239Z,60.97
2022-09-20T10:24:08.960Z,57.03
2022-09-20T10:27:49.555Z,52.85
2022-09-20T10:31:16.626Z,52.41
2022-09-20T10:34:35.500Z,50.83
2022-09-20T10:37:55.109Z,48.58
2022-09-20T10:41:43.423Z,50.38
2022-09-20T10:45:01.608Z,49.55
2022-09-20T10:48:19.837Z,52.49
2022-09-20T10:51:47.393Z,51.48
2022-09-20T10:55:04.105Z,53.27
2022-09-20T10:58:34.730Z,53.46
2022-09-20T11:01:48.564Z,51.52
2022-09-20T11:05:38.591Z,51.10
2022-09-20T11:08:47.256Z,47.83
2022-09-20T11:11:55.998Z,48.21
2022-09-20T11:15:04.641Z,46.21
2022-09-20T11:18:13.280Z,48.88
2022-09-20T11:21:29.000Z,49.63
2022-09-20T11:24:58.752Z,50.88
2022-09-20T11:28:13.855Z,52.66
2022-09-20T11:31:33.339Z,60.33
2022-09-20T11:34:59.953Z,60.30
2022-09-20T11:38:22.019Z,62.08
2022-09-20T11:41:34.538Z,58.41
2022-09-20T11:44:40.360Z,58.46
2022-09-20T11:47:55.346Z,59.26
2022-09-20T11:51:28.559Z,59.34
2022-09-20T11:54:55.785Z,60.31
2022-09-20T11:58:22.397Z,63.31
2022-09-20T12:01:35.085Z,64.50
2022-09-20T12:04:38.690Z,63.34
2022-09-20T12:07:44.424Z,61.26
2022-09-20T12:10:58.385Z,58.75
2022-09-20T12:14:17.677Z,61.89
2022-09-20T12:17:45.604Z,61.05
2022-09-20T12:20:53.510Z,64.18
2022-09-20T12:23:56.723Z,64.22
2022-09-20T12:27:06.666Z,63.53
2022-09-20T12:30:21.948Z,64.31
2022-09-20T12:34:02.390Z,64.93
2022-09-20T12:37:05.136Z,64.48
2022-09-20T12:40:19.229Z,63.08
2022-09-20T12:43:26.586Z,63.31
2022-09-20T12:46:42.766Z,60.28
2022-09-20T12:50:03.948Z,59.51
2022-09-20T12:53:15.074Z,58.16
2022-09-20T12:56:25.407Z,58.58
2022-09-20T12:59:31.118Z,59.06
2022-09-20T13:02:52.948Z,58.13
2022-09-20T13:06:12.365Z,57.14
2022-09-20T13:09:16.488Z,57.69
2022-09-20T13:12:21.263Z,55.99
2022-09-20T13:15:26.522Z,56.96
2022-09-20T13:18:29.788Z,58.01
2022-09-20T13:21:40.397Z,58.13
2022-09-20T13:24:46.430Z,57.03
2022-09-20T13:28:10.920Z,57.04
2022-09-20T13:31:25.033Z,56.40
2022-09-20T13:34:29.084Z,57.01
2022-09-20T13:37:32.429Z,56.33
2022-09-20T13:40:36.669Z,58.86
2022-09-20T13:43:48.474Z,56.95
2022-09-20T13:46:51.754Z,56.46
2022-09-20T13:50:10.622Z,56.45
2022-09-20T13:53:33.560Z,57.16
2022-09-20T13:56:44.381Z,58.19
2022-09-20T13:59:50.831Z,57.44
2022-09-20T14:02:57.913Z,57.76
2022-09-20T14:06:12.022Z,57.42
2022-09-20T14:09:28.713Z,58.73
2022-09-20T14:12:32.675Z,56.80
2022-09-20T14:15:43.582Z,56.11
2022-09-20T14:18:52.305Z,57.67
2022-09-20T14:21:57.699Z,57.31
2022-09-20T14:25:15.037Z,55.63
2022-09-20T14:28:19.241Z,55.15
2022-09-20T14:31:27.812Z,54.93
2022-09-20T14:34:31.491Z,51.97
2022-09-20T14:37:41.094Z,52.03
2022-09-20T14:40:49.226Z,52.92
2022-09-20T14:44:00.822Z,53.37
2022-09-20T14:47:16.591Z,53.79
2022-09-20T14:50:29.848Z,51.12
2022-09-20T14:53:33.205Z,52.77
2022-09-20T14:56:39.724Z,53.03
2022-09-20T14:59:46.396Z,53.98
2022-09-20T15:02:50.221Z,54.24
2022-09-20T15:05:55.779Z,55.54
2022-09-20T15:09:00.231Z,56.67
2022-09-20T15:12:12.030Z,57.59
2022-09-20T15:15:20.535Z,56.67
2022-09-20T15:18:28.203Z,57.95
2022-09-20T15:21:33.408Z,57.78
2022-09-20T15:24:36.251Z,58.37
2022-09-20T15:27:44.457Z,59.74
2022-09-20T15:30:50.392Z,61.04
2022-09-20T15:33:53.191Z,61.78
2022-09-20T15:36:58.340Z,63.09
2022-09-20T15:40:03.111Z,64.37
2022-09-20T15:43:05.899Z,65.24
2022-09-20T15:46:22.100Z,65.54
2022-09-20T15:49:24.948Z,65.18
2022-09-20T15:52:36.243Z,65.45
2022-09-20T15:55:38.667Z,65.89
2022-09-20T15:58:48.070Z,66.31
2022-09-20T16:01:51.985Z,65.64
2022-09-20T16:04:59.404Z,66.12
2022-09-20T16:08:02.194Z,66.29
2022-09-20T16:11:06.742Z,67.59
2022-09-20T16:14:09.149Z,68.29
2022-09-20T16:17:11.963Z,69.94
2022-09-20T16:20:16.610Z,72.34
2022-09-20T16:23:21.878Z,76.48
2022-09-20T16:26:29.456Z,78.60
2022-09-20T16:29:35.162Z,77.03
2022-09-20T16:32:37.940Z,79.20
2022-09-20T16:35:40.616Z,83.87
2022-09-20T16:38:44.265Z,82.55
2022-09-20T16:41:49.074Z,84.00
2022-09-20T16:44:51.902Z,87.56
2022-09-20T16:47:58.052Z,89.74
2022-09-20T16:51:01.038Z,91.09
2022-09-20T16:54:13.293Z,94.17
2022-09-20T16:57:18.847Z,96.05
2022-09-20T17:00:22.004Z,94.31
2022-09-20T17:03:27.094Z,94.56
2022-09-20T17:06:32.097Z,94.75
2022-09-20T17:09:34.571Z,93.61
2022-09-20T17:12:47.877Z,95.07
2022-09-20T17:16:02.716Z,96.53
2022-09-20T17:19:08.406Z,97.46
2022-09-20T17:22:13.707Z,96.12
2022-09-20T17:25:16.878Z,96.99
2022-09-20T17:28:19.378Z,96.63
2022-09-20T17:31:25.294Z,95.49
2022-09-20T17:34:31.660Z,94.08
2022-09-20T17:37:34.914Z,95.05
2022-09-20T17:40:42.362Z,94.99
2022-09-20T17:43:48.317Z,96.31
2022-09-20T17:46:51.525Z,95.56
2022-09-20T17:49:54.880Z,94.25
2022-09-20T17:53:02.132Z,94.25
2022-09-20T17:56:07.407Z,91.63
2022-09-20T17:59:14.883Z,91.69
2022-09-20T18:02:17.537Z,91.22
2022-09-20T18:05:24.174Z,89.59
2022-09-20T18:08:28.812Z,90.76
2022-09-20T18:11:38.581Z,88.91
2022-09-20T18:14:41.923Z,89.50
2022-09-20T18:17:54.328Z,90.74
2022-09-20T18:21:00.571Z,89.31
2022-09-20T18:24:09.276Z,89.75
2022-09-20T18:27:14.065Z,88.96
2022-09-20T18:30:21.377Z,88.64
2022-09-20T18:33:26.883Z,89.46
2022-09-20T18:36:36.481Z,88.94
2022-09-20T18:39:40.295Z,89.38
2022-09-20T18:42:46.758Z,88.75
2022-09-20T18:45:55.160Z,88.19
2022-09-20T18:49:06.548Z,89.81
2022-09-20T18:52:12.294Z,90.46
2022-09-20T18:55:16.039Z,88.91
2022-09-20T18:58:26.284Z,89.56
2022-09-20T19:01:50.058Z,89.01
2022-09-20T19:05:27.110Z,88.64
2022-09-20T19:08:45.570Z,89.36
2022-09-20T19:12:01.097Z,88.81
2022-09-20T19:15:30.863Z,89.93
2022-09-20T19:19:02.631Z,88.77
2022-09-20T19:22:43.856Z,88.61
2022-09-20T19:25:48.900Z,87.48
2022-09-20T19:28:55.517Z,86.50
2022-09-20T19:32:00.874Z,85.70
2022-09-20T19:35:15.209Z,84.92
2022-09-20T19:38:20.995Z,85.46
2022-09-20T19:41:42.543Z,86.41
2022-09-20T19:45:23.060Z,85.97
2022-09-20T19:48:42.450Z,86.89
2022-09-20T19:51:48.328Z,86.80
2022-09-20T19:54:51.667Z,85.69
2022-09-20T19:57:54.976Z,86.95
2022-09-20T20:00:58.720Z,88.03
2022-09-20T20:04:05.715Z,88.61
2022-09-20T20:07:34.499Z,90.01
2022-09-20T20:10:50.154Z,89.91
2022-09-20T20:14:04.865Z,91.48
2022-09-20T20:17:46.407Z,91.10
2022-09-20T20:20:51.388Z,92.18
2022-09-20T20:24:35.003Z,92.61
2022-09-20T20:27:37.590Z,93.97
2022-09-20T20:30:44.063Z,94.19
2022-09-20T20:33:46.684Z,95.09
2022-09-20T20:36:52.824Z,95.75
2022-09-20T20:39:55.271Z,96.02
2022-09-20T20:43:03.309Z,96.49
2022-09-20T20:46:09.742Z,97.28
2022-09-20T20:49:12.600Z,97.48
2022-09-20T20:52:17.289Z,97.07
2022-09-20T20:55:23.358Z,96.16
2022-09-20T20:58:31.070Z,95.93
2022-09-20T21:01:36.751Z,95.25
2022-09-20T21:04:40.855Z,96.28
2022-09-20T21:07:44.187Z,95.48
2022-09-20T21:10:46.868Z,95.17
2022-09-20T21:13:54.639Z,94.91
2022-09-20T21:16:57.480Z,94.04
2022-09-20T21:20:00.609Z,94.42
2022-09-20T21:23:03.002Z,94.39
2022-09-20T21:26:08.493Z,94.49
2022-09-20T21:29:12.987Z,94.39
2022-09-20T21:32:16.517Z,94.97
2022-09-20T21:35:18.916Z,95.24
2022-09-20T21:38:21.871Z,95.50
2022-09-20T21:41:29.831Z,95.47
2022-09-20T21:44:32.646Z,95.58
2022-09-20T21:47:40.714Z,95.44
2022-09-20T21:50:43.384Z,95.92
2022-09-20T21:53:49.274Z,96.19
2022-09-20T21:56:55.924Z,96.75
2022-09-20T22:00:02.074Z,96.84
2022-09-20T22:03:14.636Z,96.95
2022-09-20T22:06:19.100Z,97.27
2022-09-20T22:09:24.026Z,98.05
2022-09-20T22:12:26.788Z,97.89
2022-09-20T22:15:31.751Z,97.43
2022-09-20T22:18:38.565Z,98.11
2022-09-20T22:21:49.995Z,97.55
2022-09-20T22:24:53.239Z,98.49
2022-09-20T22:27:56.413Z,98.47
2022-09-20T22:31:11.836Z,98.79
2022-09-20T22:34:22.541Z,99.31
2022-09-20T22:37:28.247Z,99.47
2022-09-20T22:40:33.195Z,99.69
2022-09-20T22:43:37.764Z,99.91
2022-09-20T22:46:40.300Z,100.00
2022-09-20T22:49:45.481Z,100.00
2022-09-20T22:53:10.638Z,100.00
2022-09-20T22:56:32.766Z,100.00
2022-09-20T22:59:37.792Z,100.00
2022-09-20T23:02:43.160Z,100.00
2022-09-20T23:05:47.743Z,100.00
2022-09-20T23:08:55.311Z,100.00
2022-09-20T23:12:00.684Z,100.00
2022-09-20T23:15:03.935Z,100.00
2022-09-20T23:18:06.402Z,100.00
2022-09-20T23:21:29.906Z,100.00
2022-09-20T23:24:32.617Z,99.98
2022-09-20T23:27:35.879Z,100.00
2022-09-20T23:30:39.152Z,99.91
2022-09-20T23:34:01.668Z,100.00
2022-09-20T23:37:04.358Z,100.00
2022-09-20T23:40:12.622Z,100.00
2022-09-20T23:43:20.416Z,100.00
2022-09-20T23:46:25.510Z,100.00
2022-09-20T23:49:32.844Z,100.00
2022-09-20T23:52:41.088Z,100.00
2022-09-20T23:55:43.626Z,100.00
2022-09-20T23:58:46.461Z,100.00
