createdAt,value
2017-10-11T04:43:58.216Z,99.99
2017-10-11T04:44:57.843Z,99.99
2017-10-11T04:47:06.860Z,99.99
2017-10-11T04:48:06.575Z,99.99
2017-10-11T04:49:59.873Z,99.99
2017-10-11T04:50:59.545Z,99.99
2017-10-11T04:52:54.356Z,99.99
2017-10-11T04:53:54.122Z,99.99
2017-10-11T04:55:47.265Z,99.99
2017-10-11T04:56:46.953Z,99.99
2017-10-11T04:58:40.534Z,99.99
2017-10-11T04:59:41.272Z,99.99
2017-10-11T05:01:35.305Z,99.99
2017-10-11T05:02:34.955Z,99.99
2017-10-11T05:04:28.263Z,99.99
2017-10-11T05:05:27.899Z,99.99
2017-10-11T05:07:21.378Z,99.99
2017-10-11T05:08:20.825Z,99.99
2017-10-11T05:10:14.136Z,99.99
2017-10-11T05:11:13.783Z,99.99
2017-10-11T05:13:07.062Z,99.99
2017-10-11T05:14:06.736Z,99.99
2017-10-11T05:15:59.745Z,99.99
2017-10-11T05:16:59.703Z,99.99
2017-10-11T05:17:59.668Z,99.99
2017-10-11T05:18:59.651Z,99.99
2017-10-11T05:19:59.587Z,99.99
2017-10-11T05:20:59.579Z,99.99
2017-10-11T05:21:59.570Z,99.99
2017-10-11T05:22:59.527Z,99.99
2017-10-11T05:23:59.429Z,99.99
2017-10-11T05:24:59.391Z,99.99
2017-10-11T05:25:59.334Z,99.99
2017-10-11T05:26:59.343Z,99.99
2017-10-11T05:27:59.285Z,99.99
2017-10-11T05:28:59.233Z,99.99
2017-10-11T05:29:59.205Z,99.99
2017-10-11T05:30:59.155Z,99.99
2017-10-11T05:31:59.103Z,99.99
2017-10-11T05:32:59.071Z,99.99
2017-10-11T05:33:59.037Z,99.99
2017-10-11T05:34:59.020Z,99.99
2017-10-11T05:35:58.957Z,99.99
2017-10-11T05:36:58.917Z,99.99
2017-10-11T05:37:58.883Z,99.99
2017-10-11T05:38:58.837Z,99.99
2017-10-11T05:39:58.811Z,99.99
2017-10-11T05:40:58.760Z,99.99
2017-10-11T05:41:58.722Z,99.99
2017-10-11T05:42:58.722Z,99.99
2017-10-11T05:43:58.674Z,99.99
2017-10-11T05:44:58.598Z,99.99
2017-10-11T05:45:58.571Z,99.99
2017-10-11T05:46:58.527Z,99.99
2017-10-11T05:47:58.491Z,99.99
2017-10-11T05:48:58.455Z,99.99
2017-10-11T05:49:58.412Z,99.99
2017-10-11T05:50:58.372Z,99.99
2017-10-11T05:51:58.338Z,99.99
2017-10-11T05:52:58.296Z,99.99
2017-10-11T05:53:58.257Z,99.99
2017-10-11T05:54:58.270Z,99.99
2017-10-11T05:55:58.197Z,99.99
2017-10-11T05:56:58.176Z,99.99
2017-10-11T05:57:58.091Z,99.99
2017-10-11T05:58:58.073Z,99.99
2017-10-11T05:59:58.102Z,99.99
2017-10-11T06:00:58.063Z,99.99
2017-10-11T06:01:57.958Z,99.99
2017-10-11T06:02:57.911Z,99.99
2017-10-11T06:03:57.864Z,99.99
2017-10-11T06:04:57.821Z,99.99
2017-10-11T06:05:57.782Z,99.99
2017-10-11T06:06:57.745Z,99.99
2017-10-11T06:07:57.732Z,99.99
2017-10-11T06:08:57.683Z,99.99
2017-10-11T06:09:57.641Z,99.99
2017-10-11T06:10:57.598Z,99.99
2017-10-11T06:11:57.554Z,99.99
2017-10-11T06:12:57.514Z,99.99
2017-10-11T06:13:57.491Z,99.99
2017-10-11T06:14:57.442Z,99.99
2017-10-11T06:15:57.402Z,99.99
2017-10-11T06:16:57.365Z,99.99
2017-10-11T06:17:57.323Z,99.99
2017-10-11T06:18:57.294Z,99.99
2017-10-11T06:19:57.259Z,99.99
2017-10-11T06:20:57.245Z,99.99
2017-10-11T06:21:57.174Z,99.99
2017-10-11T06:22:57.132Z,99.99
2017-10-11T06:23:57.095Z,99.99
2017-10-11T06:24:57.063Z,99.99
2017-10-11T06:25:57.030Z,99.99
2017-10-11T06:26:56.979Z,99.99
2017-10-11T06:27:56.942Z,99.99
2017-10-11T06:28:56.910Z,99.99
2017-10-11T06:29:56.863Z,99.99
2017-10-11T06:30:56.822Z,99.99
2017-10-11T06:31:56.779Z,99.99
2017-10-11T06:32:56.877Z,99.99
2017-10-11T06:33:59.462Z,99.99
2017-10-11T06:35:00.202Z,99.99
2017-10-11T06:35:59.134Z,99.99
2017-10-11T06:36:58.680Z,99.99
2017-10-11T06:37:57.617Z,99.99
2017-10-11T06:38:57.522Z,99.99
2017-10-11T06:39:56.476Z,99.99
2017-10-11T06:40:56.437Z,99.99
2017-10-11T06:41:56.456Z,99.99
2017-10-11T06:42:56.370Z,99.99
2017-10-11T06:43:56.326Z,99.99
2017-10-11T06:44:56.297Z,99.99
2017-10-11T06:45:56.249Z,99.99
2017-10-11T06:46:56.225Z,99.99
2017-10-11T06:47:56.179Z,99.99
2017-10-11T06:48:56.144Z,99.99
2017-10-11T06:49:56.107Z,99.99
2017-10-11T06:50:56.068Z,99.99
2017-10-11T06:51:56.028Z,99.99
2017-10-11T06:52:55.990Z,99.99
2017-10-11T06:53:55.952Z,99.99
2017-10-11T06:54:55.914Z,99.99
2017-10-11T06:55:55.920Z,99.99
2017-10-11T06:56:55.839Z,99.99
2017-10-11T06:57:55.807Z,99.99
2017-10-11T06:58:55.767Z,99.99
2017-10-11T06:59:55.740Z,99.99
2017-10-11T07:00:55.696Z,99.99
2017-10-11T07:01:55.654Z,99.99
2017-10-11T07:02:55.664Z,99.99
2017-10-11T07:03:55.581Z,99.99
2017-10-11T07:04:55.548Z,99.99
2017-10-11T07:05:55.512Z,99.99
2017-10-11T07:06:55.465Z,99.95
2017-10-11T07:07:55.438Z,99.48
2017-10-11T07:08:55.407Z,99.85
2017-10-11T07:09:55.359Z,99.85
2017-10-11T07:10:55.316Z,98.90
2017-10-11T07:11:55.292Z,97.66
2017-10-11T07:12:55.251Z,97.56
2017-10-11T07:13:55.224Z,97.18
2017-10-11T07:14:55.170Z,97.18
2017-10-11T07:15:55.147Z,96.22
2017-10-11T07:16:55.133Z,97.23
2017-10-11T07:17:55.064Z,96.47
2017-10-11T07:18:55.024Z,96.18
2017-10-11T07:19:54.983Z,96.27
2017-10-11T07:20:54.961Z,96.75
2017-10-11T07:21:54.908Z,96.47
2017-10-11T07:22:54.892Z,95.89
2017-10-11T07:23:54.857Z,94.70
2017-10-11T07:24:54.802Z,91.25
2017-10-11T07:25:54.807Z,89.62
2017-10-11T07:26:54.730Z,87.65
2017-10-11T07:27:54.687Z,87.94
2017-10-11T07:28:54.669Z,90.58
2017-10-11T07:29:54.622Z,90.72
2017-10-11T07:30:54.599Z,92.06
2017-10-11T07:31:54.561Z,92.06
2017-10-11T07:32:54.536Z,93.69
2017-10-11T07:33:54.479Z,91.73
2017-10-11T07:34:54.446Z,91.73
2017-10-11T07:35:54.414Z,92.30
2017-10-11T07:36:54.392Z,93.84
2017-10-11T07:37:54.347Z,93.55
2017-10-11T07:38:54.308Z,93.26
2017-10-11T07:39:54.288Z,93.26
2017-10-11T07:40:54.264Z,94.12
2017-10-11T07:41:54.207Z,94.12
2017-10-11T07:42:54.167Z,93.35
2017-10-11T07:43:54.131Z,95.17
2017-10-11T07:44:54.105Z,94.41
2017-10-11T07:45:54.114Z,94.74
2017-10-11T07:46:54.024Z,95.03
2017-10-11T07:47:53.995Z,94.46
2017-10-11T07:48:53.956Z,94.74
2017-10-11T07:49:53.933Z,96.66
2017-10-11T07:50:53.894Z,95.61
2017-10-11T07:51:53.852Z,95.03
2017-10-11T07:52:53.853Z,94.55
2017-10-11T07:53:53.776Z,95.61
2017-10-11T07:54:53.742Z,96.08
2017-10-11T07:55:53.719Z,95.89
2017-10-11T07:56:53.673Z,96.37
2017-10-11T07:57:53.643Z,96.27
2017-10-11T07:58:53.593Z,95.22
2017-10-11T07:59:53.564Z,98.66
2017-10-11T08:00:53.530Z,99.99
2017-10-11T08:01:53.500Z,96.27
2017-10-11T08:02:57.177Z,95.51
2017-10-11T08:05:47.974Z,96.22
2017-10-11T08:06:47.637Z,96.18
2017-10-11T08:08:41.799Z,95.61
2017-10-11T08:09:41.832Z,99.99
2017-10-11T08:11:36.140Z,99.99
2017-10-11T08:12:34.462Z,99.99
2017-10-11T08:14:26.488Z,99.99
2017-10-11T08:15:32.584Z,99.99
2017-10-11T08:17:23.299Z,99.99
2017-10-11T08:18:20.655Z,99.99
2017-10-11T08:20:13.679Z,99.99
2017-10-11T08:21:13.411Z,99.99
2017-10-11T08:23:08.514Z,99.99
2017-10-11T08:24:07.923Z,99.99
2017-10-11T08:26:01.007Z,99.99
2017-10-11T08:27:00.952Z,99.99
2017-10-11T08:28:54.310Z,99.99
2017-10-11T08:29:53.919Z,99.99
2017-10-11T08:31:46.921Z,99.99
2017-10-11T08:32:46.972Z,99.99
2017-10-11T08:34:40.164Z,99.99
2017-10-11T08:35:39.802Z,99.99
2017-10-11T08:36:39.791Z,99.99
2017-10-11T08:37:39.737Z,99.99
2017-10-11T08:38:39.732Z,99.99
2017-10-11T08:39:39.673Z,99.99
2017-10-11T08:40:39.666Z,99.99
2017-10-11T08:41:39.602Z,99.99
2017-10-11T08:42:39.559Z,98.99
2017-10-11T08:43:39.538Z,98.04
2017-10-11T08:44:39.618Z,98.52
2017-10-11T08:45:39.709Z,98.99
2017-10-11T08:46:39.402Z,98.75
2017-10-11T08:47:39.367Z,97.61
2017-10-11T08:48:39.341Z,97.42
2017-10-11T08:49:39.302Z,97.04
2017-10-11T08:50:39.254Z,97.23
2017-10-11T08:51:39.246Z,98.28
2017-10-11T08:52:39.188Z,95.89
2017-10-11T08:53:39.165Z,99.99
2017-10-11T08:54:39.108Z,99.99
2017-10-11T08:55:39.087Z,99.99
2017-10-11T08:56:39.047Z,96.47
2017-10-11T08:57:39.014Z,95.89
2017-10-11T08:58:39.011Z,95.61
2017-10-11T08:59:38.953Z,94.93
2017-10-11T09:00:38.905Z,93.98
2017-10-11T09:01:38.860Z,94.46
2017-10-11T09:02:38.834Z,94.79
2017-10-11T09:03:38.783Z,94.70
2017-10-11T09:04:38.771Z,93.74
2017-10-11T09:05:38.720Z,92.88
2017-10-11T09:06:38.699Z,92.21
2017-10-11T09:07:38.660Z,92.88
2017-10-11T09:08:38.616Z,91.87
2017-10-11T09:09:38.571Z,91.01
2017-10-11T09:10:38.536Z,89.48
2017-10-11T09:11:38.509Z,89.43
2017-10-11T09:12:38.475Z,89.33
2017-10-11T09:13:38.435Z,88.37
2017-10-11T09:14:38.394Z,87.61
2017-10-11T09:15:38.359Z,87.13
2017-10-11T09:16:38.323Z,87.13
2017-10-11T09:17:38.286Z,87.55
2017-10-11T09:18:38.254Z,86.41
2017-10-11T09:19:38.219Z,83.67
2017-10-11T09:20:38.194Z,82.75
2017-10-11T09:21:38.146Z,79.91
2017-10-11T09:22:38.132Z,81.54
2017-10-11T09:23:38.081Z,78.86
2017-10-11T09:24:38.044Z,78.45
2017-10-11T09:25:38.009Z,78.00
2017-10-11T09:26:37.981Z,79.24
2017-10-11T09:27:37.953Z,79.44
2017-10-11T09:28:37.919Z,81.26
2017-10-11T09:29:37.920Z,79.19
2017-10-11T09:30:37.847Z,78.28
2017-10-11T09:31:37.830Z,78.61
2017-10-11T09:32:37.801Z,77.94
2017-10-11T09:33:37.755Z,78.94
2017-10-11T09:34:37.745Z,76.40
2017-10-11T09:35:37.695Z,77.50
2017-10-11T09:36:37.685Z,75.90
2017-10-11T09:37:37.648Z,77.15
2017-10-11T09:38:37.629Z,75.29
2017-10-11T09:39:37.607Z,75.82
2017-10-11T09:40:37.556Z,77.61
2017-10-11T09:41:37.528Z,78.47
2017-10-11T09:42:37.512Z,79.14
2017-10-11T09:43:37.472Z,78.84
2017-10-11T09:44:37.434Z,76.54
2017-10-11T09:45:37.405Z,74.46
2017-10-11T09:46:37.398Z,75.29
2017-10-11T09:47:37.351Z,75.77
2017-10-11T09:48:37.321Z,73.88
2017-10-11T09:49:37.303Z,77.46
2017-10-11T09:50:37.268Z,76.56
2017-10-11T09:51:37.243Z,77.08
2017-10-11T09:52:37.216Z,76.56
2017-10-11T09:53:37.178Z,75.48
2017-10-11T09:54:37.151Z,76.50
2017-10-11T09:55:37.124Z,77.42
2017-10-11T09:56:37.119Z,78.00
2017-10-11T09:57:37.072Z,78.80
2017-10-11T09:58:37.052Z,77.23
2017-10-11T09:59:37.019Z,76.40
2017-10-11T10:00:36.992Z,76.34
2017-10-11T10:01:36.971Z,76.06
2017-10-11T10:02:36.944Z,75.73
2017-10-11T10:03:36.917Z,74.81
2017-10-11T10:04:36.889Z,74.90
2017-10-11T10:05:36.852Z,73.94
2017-10-11T10:06:36.827Z,73.83
2017-10-11T10:07:36.804Z,71.33
2017-10-11T10:08:36.767Z,71.55
2017-10-11T10:09:36.746Z,75.20
2017-10-11T10:10:36.738Z,76.59
2017-10-11T10:11:36.695Z,78.86
2017-10-11T10:12:36.677Z,79.05
2017-10-11T10:13:36.649Z,78.96
2017-10-11T10:14:36.612Z,80.58
2017-10-11T10:15:36.586Z,78.77
2017-10-11T10:16:36.570Z,77.40
2017-10-11T10:17:36.527Z,77.15
2017-10-11T10:18:36.530Z,75.29
2017-10-11T10:19:36.493Z,75.20
2017-10-11T10:20:36.568Z,75.77
2017-10-11T10:21:36.434Z,78.65
2017-10-11T10:22:36.405Z,74.21
2017-10-11T10:23:36.385Z,76.23
2017-10-11T10:24:36.328Z,74.69
2017-10-11T10:25:36.298Z,73.11
2017-10-11T10:26:36.313Z,74.33
2017-10-11T10:27:36.290Z,76.02
2017-10-11T10:28:36.227Z,77.42
2017-10-11T10:29:36.198Z,78.67
2017-10-11T10:30:36.160Z,78.96
2017-10-11T10:31:36.134Z,78.67
2017-10-11T10:32:36.130Z,79.59
2017-10-11T10:33:36.103Z,80.74
2017-10-11T10:34:36.067Z,82.56
2017-10-11T10:35:36.038Z,82.62
2017-10-11T10:36:36.013Z,82.32
2017-10-11T10:37:35.959Z,82.14
2017-10-11T10:38:35.924Z,82.14
2017-10-11T10:39:35.897Z,82.42
2017-10-11T10:40:35.868Z,82.18
2017-10-11T10:41:35.845Z,82.51
2017-10-11T10:42:35.807Z,81.16
2017-10-11T10:43:35.793Z,79.97
2017-10-11T10:44:35.756Z,81.51
2017-10-11T10:45:35.735Z,81.95
2017-10-11T10:46:35.691Z,82.81
2017-10-11T10:47:35.658Z,83.38
2017-10-11T10:48:35.641Z,83.19
2017-10-11T10:49:35.596Z,81.95
2017-10-11T10:50:35.574Z,82.32
2017-10-11T10:51:35.555Z,81.56
2017-10-11T10:52:35.522Z,82.32
2017-10-11T10:53:35.486Z,82.04
2017-10-11T10:54:35.479Z,81.95
2017-10-11T10:55:35.433Z,83.00
2017-10-11T10:56:35.411Z,81.56
2017-10-11T10:57:35.372Z,81.56
2017-10-11T10:58:35.350Z,82.27
2017-10-11T10:59:35.419Z,82.46
2017-10-11T11:00:35.259Z,79.39
2017-10-11T11:01:35.255Z,78.57
2017-10-11T11:02:35.250Z,79.76
2017-10-11T11:03:35.218Z,77.46
2017-10-11T11:04:35.156Z,78.61
2017-10-11T11:05:35.181Z,77.08
2017-10-11T11:06:35.077Z,75.38
2017-10-11T11:07:35.057Z,75.35
2017-10-11T11:08:35.015Z,77.80
2017-10-11T11:09:35.038Z,78.47
2017-10-11T11:10:34.957Z,79.11
2017-10-11T11:11:34.922Z,81.16
2017-10-11T11:12:34.892Z,79.78
2017-10-11T11:13:34.865Z,78.92
2017-10-11T11:14:34.831Z,79.78
2017-10-11T11:15:34.815Z,79.68
2017-10-11T11:16:34.778Z,79.72
2017-10-11T11:17:34.733Z,79.30
2017-10-11T11:18:34.723Z,79.24
2017-10-11T11:19:34.673Z,78.67
2017-10-11T11:20:34.677Z,78.57
2017-10-11T11:21:34.623Z,79.24
2017-10-11T11:22:34.605Z,77.51
2017-10-11T11:23:34.553Z,78.77
2017-10-11T11:24:34.523Z,79.30
2017-10-11T11:25:34.502Z,81.79
2017-10-11T11:26:34.477Z,82.08
2017-10-11T11:27:34.437Z,81.46
2017-10-11T11:28:34.399Z,82.27
2017-10-11T11:29:34.361Z,81.27
2017-10-11T11:30:34.356Z,81.56
2017-10-11T11:31:34.340Z,82.14
2017-10-11T11:32:34.278Z,82.42
2017-10-11T11:33:34.250Z,81.85
2017-10-11T11:34:34.211Z,82.81
2017-10-11T11:35:34.175Z,83.09
2017-10-11T11:36:34.151Z,83.09
2017-10-11T11:37:34.116Z,81.75
2017-10-11T11:38:34.095Z,81.85
2017-10-11T11:39:34.051Z,82.90
2017-10-11T11:40:34.013Z,83.29
2017-10-11T11:41:33.985Z,82.42
2017-10-11T11:42:33.963Z,82.04
2017-10-11T11:43:33.936Z,82.04
2017-10-11T11:44:33.902Z,82.42
2017-10-11T11:45:33.857Z,82.71
2017-10-11T11:46:33.824Z,82.81
2017-10-11T11:47:33.783Z,82.14
2017-10-11T11:48:33.768Z,82.81
2017-10-11T11:49:33.716Z,82.46
2017-10-11T11:50:33.683Z,81.95
2017-10-11T11:51:33.657Z,80.70
2017-10-11T11:52:33.622Z,81.02
2017-10-11T11:53:33.592Z,79.49
2017-10-11T11:54:34.280Z,80.74
2017-10-11T11:55:33.544Z,80.60
2017-10-11T11:56:33.499Z,82.04
2017-10-11T11:57:33.478Z,82.90
2017-10-11T11:58:33.459Z,82.56
2017-10-11T11:59:33.401Z,81.60
2017-10-11T12:00:33.378Z,81.84
2017-10-11T12:01:34.307Z,79.53
2017-10-11T12:02:33.316Z,78.28
2017-10-11T12:03:33.293Z,78.86
2017-10-11T12:04:33.234Z,79.44
2017-10-11T12:05:33.210Z,79.91
2017-10-11T12:06:33.174Z,82.31
2017-10-11T12:07:33.151Z,78.00
2017-10-11T12:08:33.106Z,77.13
2017-10-11T12:09:33.085Z,76.59
2017-10-11T12:10:33.051Z,77.26
2017-10-11T12:11:33.032Z,77.84
2017-10-11T12:12:32.990Z,77.94
2017-10-11T12:13:32.957Z,79.44
2017-10-11T12:14:32.928Z,78.67
2017-10-11T12:15:32.886Z,78.96
2017-10-11T12:16:32.878Z,80.68
2017-10-11T12:17:32.830Z,79.05
2017-10-11T12:18:32.796Z,79.24
2017-10-11T12:19:32.782Z,79.24
2017-10-11T12:20:32.751Z,79.34
2017-10-11T12:21:32.704Z,78.67
2017-10-11T12:22:32.675Z,79.78
2017-10-11T12:23:32.641Z,80.87
2017-10-11T12:24:32.614Z,78.77
2017-10-11T12:25:32.579Z,78.00
2017-10-11T12:26:32.567Z,79.14
2017-10-11T12:27:32.563Z,81.60
2017-10-11T12:28:32.495Z,78.57
2017-10-11T12:29:32.483Z,77.11
2017-10-11T12:30:32.436Z,76.17
2017-10-11T12:31:32.391Z,78.96
2017-10-11T12:32:32.372Z,77.71
2017-10-11T12:33:32.346Z,78.67
2017-10-11T12:34:32.370Z,79.38
2017-10-11T12:35:32.277Z,77.90
2017-10-11T12:36:32.244Z,77.08
2017-10-11T12:37:32.219Z,77.46
2017-10-11T12:38:32.193Z,76.69
2017-10-11T12:39:32.150Z,79.61
2017-10-11T12:40:32.122Z,77.51
2017-10-11T12:41:32.089Z,78.03
2017-10-11T12:42:32.060Z,78.86
2017-10-11T12:43:32.026Z,79.28
2017-10-11T12:44:32.019Z,79.67
2017-10-11T12:45:31.977Z,77.84
2017-10-11T12:46:31.931Z,77.90
2017-10-11T12:47:31.926Z,78.86
2017-10-11T12:48:31.897Z,78.38
2017-10-11T12:49:31.862Z,78.90
2017-10-11T12:50:31.823Z,78.38
2017-10-11T12:51:31.782Z,78.96
2017-10-11T12:52:31.760Z,78.57
2017-10-11T12:53:31.730Z,78.67
2017-10-11T12:54:31.718Z,78.47
2017-10-11T12:55:31.667Z,77.61
2017-10-11T12:56:31.641Z,77.46
2017-10-11T12:57:31.609Z,78.57
2017-10-11T12:58:31.616Z,80.30
2017-10-11T12:59:31.552Z,79.24
2017-10-11T13:00:31.573Z,77.61
2017-10-11T13:01:31.492Z,77.46
2017-10-11T13:02:31.462Z,76.31
2017-10-11T13:03:31.416Z,77.46
2017-10-11T13:04:31.394Z,77.04
2017-10-11T13:05:31.432Z,78.38
2017-10-11T13:06:31.349Z,77.75
2017-10-11T13:07:31.340Z,75.63
2017-10-11T13:08:31.327Z,75.35
2017-10-11T13:09:31.240Z,74.96
2017-10-11T13:10:31.194Z,75.54
2017-10-11T13:11:31.209Z,75.32
2017-10-11T13:12:31.137Z,74.69
2017-10-11T13:13:31.115Z,74.21
2017-10-11T13:14:31.119Z,72.29
2017-10-11T13:15:31.055Z,71.23
2017-10-11T13:16:31.085Z,72.52
2017-10-11T13:17:31.036Z,71.87
2017-10-11T13:18:30.980Z,73.06
2017-10-11T13:19:30.940Z,72.48
2017-10-11T13:20:30.921Z,72.60
2017-10-11T13:21:30.895Z,76.06
2017-10-11T13:22:30.843Z,75.20
2017-10-11T13:23:30.818Z,77.11
2017-10-11T13:24:30.809Z,75.04
2017-10-11T13:25:30.763Z,72.67
2017-10-11T13:26:30.745Z,72.71
2017-10-11T13:27:30.720Z,74.05
2017-10-11T13:28:30.688Z,69.63
2017-10-11T13:29:30.660Z,71.93
2017-10-11T13:30:30.623Z,73.56
2017-10-11T13:31:30.596Z,76.09
2017-10-11T13:32:30.573Z,73.85
2017-10-11T13:33:30.553Z,74.62
2017-10-11T13:34:30.522Z,72.60
2017-10-11T13:35:30.485Z,74.13
2017-10-11T13:36:30.462Z,73.24
2017-10-11T13:37:30.430Z,74.29
2017-10-11T13:38:30.404Z,74.29
2017-10-11T13:39:30.396Z,74.58
2017-10-11T13:40:30.334Z,75.35
2017-10-11T13:41:30.327Z,75.35
2017-10-11T13:42:30.291Z,75.63
2017-10-11T13:43:30.266Z,75.21
2017-10-11T13:44:30.258Z,76.27
2017-10-11T13:45:30.203Z,76.94
2017-10-11T13:46:30.201Z,75.25
2017-10-11T13:47:30.160Z,75.40
2017-10-11T13:48:30.150Z,74.93
2017-10-11T13:49:30.079Z,76.17
2017-10-11T13:50:30.061Z,76.46
2017-10-11T13:51:30.032Z,76.56
2017-10-11T13:52:29.997Z,75.21
2017-10-11T13:53:29.978Z,76.50
2017-10-11T13:54:29.940Z,75.87
2017-10-11T13:55:29.914Z,74.29
2017-10-11T13:56:29.903Z,74.62
2017-10-11T13:57:29.851Z,73.56
2017-10-11T13:58:29.836Z,74.10
2017-10-11T13:59:29.805Z,73.39
2017-10-11T14:00:29.771Z,75.02
2017-10-11T14:01:29.760Z,74.35
2017-10-11T14:02:29.700Z,74.96
2017-10-11T14:03:29.738Z,76.31
2017-10-11T14:04:29.660Z,75.73
2017-10-11T14:05:29.616Z,76.02
2017-10-11T14:06:29.585Z,76.21
2017-10-11T14:07:29.561Z,77.23
2017-10-11T14:08:29.538Z,75.98
2017-10-11T14:09:29.498Z,76.75
2017-10-11T14:10:29.484Z,76.32
2017-10-11T14:11:29.453Z,76.46
2017-10-11T14:12:29.410Z,77.51
2017-10-11T14:13:29.384Z,76.37
2017-10-11T14:14:29.364Z,76.27
2017-10-11T14:15:29.319Z,77.42
2017-10-11T14:16:29.342Z,77.23
2017-10-11T14:17:29.315Z,77.61
2017-10-11T14:18:29.249Z,78.00
2017-10-11T14:19:29.223Z,78.72
2017-10-11T14:20:29.166Z,78.72
2017-10-11T14:21:29.141Z,78.82
2017-10-11T14:22:29.102Z,78.25
2017-10-11T14:23:29.089Z,78.92
2017-10-11T14:24:29.067Z,77.58
2017-10-11T14:25:29.109Z,78.34
2017-10-11T14:26:28.989Z,79.88
2017-10-11T14:27:28.994Z,79.68
2017-10-11T14:28:28.944Z,79.59
2017-10-11T14:29:28.968Z,79.74
2017-10-11T14:30:28.930Z,78.69
2017-10-11T14:31:28.830Z,78.88
2017-10-11T14:32:28.883Z,78.69
2017-10-11T14:33:28.768Z,79.74
2017-10-11T14:34:28.722Z,80.79
2017-10-11T14:35:28.719Z,79.74
2017-10-11T14:36:28.682Z,80.66
2017-10-11T14:37:28.670Z,81.33
2017-10-11T14:38:28.626Z,81.23
2017-10-11T14:39:28.580Z,82.00
2017-10-11T14:40:28.549Z,82.19
2017-10-11T14:41:28.523Z,82.00
2017-10-11T14:42:28.555Z,81.62
2017-10-11T14:43:28.446Z,82.29
2017-10-11T14:44:28.430Z,82.09
2017-10-11T14:45:28.374Z,83.34
2017-10-11T14:46:28.387Z,82.86
2017-10-11T14:47:28.355Z,82.82
2017-10-11T14:48:28.263Z,83.97
2017-10-11T14:49:28.266Z,83.78
2017-10-11T14:50:28.212Z,82.34
2017-10-11T14:51:28.178Z,82.92
2017-10-11T14:52:28.147Z,83.68
2017-10-11T14:53:28.102Z,83.87
2017-10-11T14:54:28.110Z,84.16
2017-10-11T14:55:28.040Z,84.64
2017-10-11T14:56:27.999Z,84.45
2017-10-11T14:57:27.994Z,83.87
2017-10-11T14:58:27.931Z,82.82
2017-10-11T14:59:27.910Z,83.68
2017-10-11T15:00:27.882Z,84.55
2017-10-11T15:01:27.833Z,85.79
2017-10-11T15:02:27.792Z,83.39
2017-10-11T15:03:27.770Z,83.49
2017-10-11T15:04:27.792Z,83.20
2017-10-11T15:05:27.717Z,84.45
2017-10-11T15:06:27.691Z,83.68
2017-10-11T15:07:27.626Z,84.55
2017-10-11T15:08:27.590Z,83.87
2017-10-11T15:09:27.599Z,83.39
2017-10-11T15:10:27.636Z,83.39
2017-10-11T15:11:27.512Z,83.59
2017-10-11T15:12:27.454Z,82.43
2017-10-11T15:13:27.432Z,83.20
2017-10-11T15:14:27.386Z,83.11
2017-10-11T15:15:27.370Z,83.97
2017-10-11T15:16:27.313Z,83.30
2017-10-11T15:17:27.298Z,83.68
2017-10-11T15:18:27.258Z,82.73
2017-10-11T15:19:27.277Z,83.68
2017-10-11T15:20:27.204Z,83.11
2017-10-11T15:21:27.170Z,83.68
2017-10-11T15:22:27.110Z,83.30
2017-10-11T15:23:27.080Z,83.68
2017-10-11T15:24:27.039Z,83.68
2017-10-11T15:25:27.012Z,83.20
2017-10-11T15:26:26.989Z,83.30
2017-10-11T15:27:26.932Z,84.12
2017-10-11T15:28:26.902Z,83.11
2017-10-11T15:29:26.925Z,84.69
2017-10-11T15:30:26.850Z,84.69
2017-10-11T15:31:26.821Z,83.73
2017-10-11T15:32:26.812Z,83.06
2017-10-11T15:33:26.759Z,84.02
2017-10-11T15:34:26.681Z,83.73
2017-10-11T15:35:26.667Z,84.69
2017-10-11T15:36:26.655Z,84.59
2017-10-11T15:37:26.586Z,84.50
2017-10-11T15:38:26.588Z,84.50
2017-10-11T15:39:26.549Z,84.12
2017-10-11T15:40:26.496Z,84.79
2017-10-11T15:41:26.474Z,85.65
2017-10-11T15:42:26.424Z,84.59
2017-10-11T15:43:26.386Z,84.69
2017-10-11T15:44:26.351Z,84.69
2017-10-11T15:45:26.323Z,84.59
2017-10-11T15:46:26.297Z,83.54
2017-10-11T15:47:26.261Z,84.12
2017-10-11T15:48:26.200Z,84.41
2017-10-11T15:49:26.163Z,84.31
2017-10-11T15:50:26.144Z,84.50
2017-10-11T15:51:26.148Z,85.55
2017-10-11T15:52:26.072Z,86.28
2017-10-11T15:53:26.065Z,85.51
2017-10-11T15:54:26.020Z,85.03
2017-10-11T15:55:25.978Z,86.18
2017-10-11T15:56:25.922Z,85.80
2017-10-11T15:57:25.929Z,86.18
2017-10-11T15:58:25.851Z,86.47
2017-10-11T15:59:25.811Z,86.47
2017-10-11T16:00:25.775Z,86.57
2017-10-11T16:01:25.734Z,87.14
2017-10-11T16:02:25.720Z,87.14
2017-10-11T16:03:25.683Z,87.23
2017-10-11T16:04:25.642Z,87.14
2017-10-11T16:05:25.611Z,87.90
2017-10-11T16:06:25.587Z,87.71
2017-10-11T16:07:25.523Z,87.14
2017-10-11T16:08:25.494Z,87.33
2017-10-11T16:09:25.452Z,88.00
2017-10-11T16:10:25.411Z,87.04
2017-10-11T16:11:25.394Z,88.38
2017-10-11T16:12:25.337Z,88.48
2017-10-11T16:13:25.314Z,88.29
2017-10-11T16:14:25.270Z,88.76
2017-10-11T16:15:25.227Z,88.86
2017-10-11T16:16:25.210Z,89.34
2017-10-11T16:17:25.163Z,89.34
2017-10-11T16:18:25.131Z,89.43
2017-10-11T16:19:25.114Z,88.29
2017-10-11T16:20:25.079Z,88.76
2017-10-11T16:21:25.009Z,88.86
2017-10-11T16:22:24.994Z,89.72
2017-10-11T16:23:24.955Z,90.67
2017-10-11T16:24:25.853Z,89.91
2017-10-11T16:25:24.886Z,89.81
2017-10-11T16:26:24.897Z,90.01
2017-10-11T16:27:24.807Z,89.81
2017-10-11T16:28:24.797Z,90.44
2017-10-11T16:29:24.727Z,90.63
2017-10-11T16:30:24.721Z,91.25
2017-10-11T16:31:24.659Z,92.45
2017-10-11T16:32:24.658Z,91.30
2017-10-11T16:33:24.621Z,91.30
2017-10-11T16:34:24.585Z,91.39
2017-10-11T16:35:24.534Z,90.53
2017-10-11T16:36:24.545Z,90.44
2017-10-11T16:37:24.471Z,91.39
2017-10-11T16:38:24.411Z,91.20
2017-10-11T16:39:24.403Z,90.92
2017-10-11T16:40:24.346Z,91.11
2017-10-11T16:41:24.330Z,90.73
2017-10-11T16:42:24.317Z,90.73
2017-10-11T16:43:24.235Z,91.02
2017-10-11T16:44:24.986Z,92.07
2017-10-11T16:45:24.234Z,91.88
2017-10-11T16:46:24.138Z,92.25
2017-10-11T16:47:24.202Z,92.25
2017-10-11T16:48:24.048Z,91.30
2017-10-11T16:49:24.050Z,91.30
2017-10-11T16:50:23.966Z,91.30
2017-10-11T16:51:24.170Z,91.68
2017-10-11T16:52:23.876Z,91.97
2017-10-11T16:53:23.861Z,92.07
2017-10-11T16:54:24.457Z,91.11
2017-10-11T16:55:23.794Z,90.73
2017-10-11T16:56:23.741Z,90.63
2017-10-11T16:57:23.743Z,91.20
2017-10-11T16:58:23.671Z,91.97
2017-10-11T16:59:23.660Z,92.16
2017-10-11T17:00:23.608Z,92.07
2017-10-11T17:01:23.601Z,92.35
2017-10-11T17:02:23.532Z,92.93
2017-10-11T17:03:23.511Z,92.45
2017-10-11T17:04:23.545Z,91.78
2017-10-11T17:05:23.528Z,91.88
2017-10-11T17:06:23.697Z,92.54
2017-10-11T17:07:23.380Z,92.07
2017-10-11T17:08:23.353Z,91.97
2017-10-11T17:09:23.305Z,92.83
2017-10-11T17:10:23.275Z,91.88
2017-10-11T17:11:23.232Z,92.74
2017-10-11T17:12:23.179Z,91.88
2017-10-11T17:13:23.171Z,92.25
2017-10-11T17:14:23.102Z,92.07
2017-10-11T17:15:23.058Z,93.12
2017-10-11T17:16:23.031Z,92.83
2017-10-11T17:17:23.006Z,92.83
2017-10-11T17:18:22.974Z,92.74
2017-10-11T17:19:22.935Z,93.21
2017-10-11T17:20:22.892Z,92.35
2017-10-11T17:21:22.857Z,92.35
2017-10-11T17:22:22.832Z,92.54
2017-10-11T17:23:22.803Z,93.21
2017-10-11T17:24:22.755Z,94.07
2017-10-11T17:25:22.694Z,93.40
2017-10-11T17:26:22.670Z,93.69
2017-10-11T17:27:22.640Z,94.65
2017-10-11T17:28:22.596Z,94.84
2017-10-11T17:29:22.577Z,94.46
2017-10-11T17:30:22.506Z,94.36
2017-10-11T17:31:22.485Z,94.17
2017-10-11T17:32:22.443Z,94.65
2017-10-11T17:33:22.406Z,94.07
2017-10-11T17:34:22.352Z,94.74
2017-10-11T17:35:22.320Z,96.56
2017-10-11T17:36:22.277Z,95.79
2017-10-11T17:37:22.260Z,94.89
2017-10-11T17:38:22.198Z,94.41
2017-10-11T17:39:22.194Z,95.07
2017-10-11T17:40:22.142Z,94.89
2017-10-11T17:41:22.098Z,94.79
2017-10-11T17:42:22.081Z,94.79
2017-10-11T17:43:22.081Z,94.36
2017-10-11T17:44:22.007Z,93.31
2017-10-11T17:45:21.956Z,93.98
2017-10-11T17:46:21.926Z,94.84
2017-10-11T17:47:21.860Z,93.98
2017-10-11T17:48:21.858Z,93.02
2017-10-11T17:49:21.807Z,92.93
2017-10-11T17:50:21.766Z,92.93
2017-10-11T17:51:21.747Z,94.65
2017-10-11T17:52:21.726Z,94.26
2017-10-11T17:53:21.688Z,94.26
2017-10-11T17:54:21.654Z,93.40
2017-10-11T17:55:21.599Z,94.46
2017-10-11T17:56:21.593Z,94.55