createdAt,value
2019-06-10T01:37:30.979Z,0
2019-06-10T01:38:31.663Z,0
2019-06-10T01:39:31.103Z,0
2019-06-10T01:40:34.614Z,0
2019-06-10T01:48:55.619Z,0
2019-06-10T01:49:56.447Z,0
2019-06-10T01:51:01.737Z,0
2019-06-10T01:55:47.751Z,0
2019-06-10T01:56:50.872Z,0
2019-06-10T01:57:51.843Z,0
2019-06-10T02:00:12.001Z,0
2019-06-10T02:02:27.050Z,0
2019-06-10T02:03:27.656Z,0
2019-06-10T02:04:28.289Z,0
2019-06-10T02:10:32.392Z,0
2019-06-10T02:11:33.000Z,0
2019-06-10T02:12:33.826Z,0
2019-06-10T02:13:34.844Z,0
2019-06-10T02:14:36.067Z,0
2019-06-10T02:15:36.884Z,0
2019-06-10T02:25:15.132Z,0
2019-06-10T11:26:03.357Z,4656
2019-06-10T11:27:03.963Z,4616
2019-06-10T11:28:04.538Z,4616
2019-06-10T11:29:05.150Z,4616
2019-06-10T11:30:05.740Z,4608
2019-06-10T11:31:06.522Z,4612
2019-06-10T11:33:10.744Z,4684
2019-06-10T11:34:11.614Z,4784
2019-06-10T11:35:12.233Z,4832
2019-06-10T11:36:13.437Z,4868
2019-06-10T11:37:14.121Z,4892
2019-06-10T11:38:14.701Z,4868
2019-06-10T11:39:15.881Z,4964
2019-06-10T11:40:16.430Z,4956
2019-06-10T11:41:17.011Z,4968
2019-06-10T11:42:17.634Z,4936
2019-06-10T11:43:18.445Z,4960
2019-06-10T11:45:35.071Z,5072
2019-06-10T11:46:35.690Z,5152
2019-06-10T11:47:37.912Z,5296
2019-06-10T11:48:39.347Z,5432
2019-06-10T11:49:39.951Z,5656
2019-06-10T11:53:12.780Z,8452
2019-06-10T11:54:27.231Z,9328
2019-06-10T11:55:27.803Z,10404
2019-06-10T11:56:28.438Z,11520
2019-06-10T11:57:29.062Z,12448
2019-06-10T11:58:29.642Z,14056
2019-06-10T11:59:32.575Z,15120
2019-06-10T12:00:33.059Z,15868
2019-06-10T12:01:33.383Z,16260
2019-06-10T12:02:34.010Z,17512
2019-06-10T12:03:34.596Z,18432
2019-06-10T12:04:35.179Z,20000
2019-06-10T12:05:35.761Z,20320
2019-06-10T12:06:36.345Z,20864
2019-06-10T12:07:36.959Z,22784
2019-06-10T12:09:16.351Z,24640
2019-06-10T12:10:16.937Z,26400
2019-06-10T12:22:04.587Z,33248
2019-06-10T12:23:04.316Z,31776
2019-06-10T12:27:59.703Z,35936
2019-06-10T12:29:00.495Z,36512
2019-06-10T12:30:00.336Z,36064
2019-06-10T12:31:05.763Z,35264
2019-06-10T12:32:06.646Z,35264
2019-06-10T12:33:05.647Z,34528
2019-06-10T12:34:05.985Z,34336
2019-06-10T12:35:06.245Z,33888
2019-06-10T12:36:07.593Z,34368
2019-06-10T12:37:12.949Z,34560
2019-06-10T12:38:08.899Z,33824
2019-06-10T12:39:10.926Z,33376
2019-06-10T12:40:12.768Z,33568
2019-06-10T12:41:13.995Z,32320
2019-06-10T12:42:14.471Z,30560
2019-06-10T12:43:16.247Z,30592
2019-06-10T12:44:16.870Z,30848
2019-06-10T12:45:17.455Z,29984
2019-06-10T12:46:18.040Z,28960
2019-06-10T12:47:33.397Z,27968
2019-06-10T12:48:34.461Z,28608
2019-06-10T12:49:52.007Z,28160
2019-06-10T12:50:55.335Z,26688
2019-06-10T12:51:52.902Z,25440
2019-06-10T12:53:07.445Z,24000
2019-06-10T12:54:07.997Z,23040
2019-06-10T12:55:08.583Z,21344
2019-06-10T12:56:11.141Z,20576
2019-06-10T12:57:12.182Z,20416
2019-06-10T12:58:11.370Z,19232
2019-06-10T12:59:13.554Z,18464
2019-06-10T13:00:20.451Z,17372
2019-06-10T13:01:14.159Z,15980
2019-06-10T13:02:22.512Z,14900
2019-06-10T13:03:16.328Z,14216
2019-06-10T13:04:16.920Z,12776
2019-06-10T13:05:53.148Z,11896
2019-06-10T13:06:52.920Z,10960
2019-06-10T13:07:53.640Z,9992
2019-06-10T13:08:56.190Z,9044
2019-06-10T13:09:55.760Z,8172
2019-06-10T13:10:56.874Z,7664
2019-06-10T13:11:57.939Z,7344
2019-06-10T13:13:00.079Z,7136
2019-06-10T13:13:59.946Z,7000
2019-06-10T13:15:04.793Z,6852
2019-06-10T13:16:05.988Z,6712
2019-06-10T13:17:05.430Z,6524
2019-06-10T13:18:06.207Z,6356
2019-06-10T13:19:06.141Z,6220
2019-06-10T13:20:06.519Z,6104
2019-06-10T13:21:11.924Z,6028
2019-06-10T13:22:08.430Z,5952
2019-06-10T13:23:20.284Z,5876
2019-06-10T13:24:08.297Z,5840
2019-06-10T13:25:08.883Z,5756
2019-06-10T13:26:15.007Z,5760
2019-06-10T13:27:11.339Z,5776
2019-06-10T13:28:11.875Z,5732
2019-06-10T13:29:17.444Z,5700
2019-06-10T13:30:13.534Z,5632
2019-06-10T13:32:06.305Z,5612
2019-06-10T13:33:10.408Z,5584
2019-06-10T13:34:11.232Z,5576
2019-06-10T13:35:08.676Z,5536
2019-06-10T13:36:09.292Z,5488
2019-06-10T13:37:12.602Z,5464
2019-06-10T13:38:11.499Z,5392
2019-06-10T13:39:13.511Z,5364
2019-06-10T13:40:13.674Z,5300
2019-06-10T13:41:14.286Z,5264
2019-06-10T13:42:14.918Z,5224
2019-06-10T13:43:15.563Z,5200
2019-06-10T13:44:16.799Z,5160
2019-06-10T13:45:16.787Z,5172
2019-06-10T13:46:42.375Z,5112
2019-06-10T13:47:42.951Z,5096
2019-06-10T13:48:43.073Z,5072
2019-06-10T13:49:42.852Z,5072
2019-06-10T13:50:43.499Z,5044
2019-06-10T13:51:44.205Z,5004
2019-06-10T13:52:44.699Z,1776
2019-06-10T13:53:46.235Z,876
2019-06-10T13:54:46.894Z,800
2019-06-10T13:55:47.473Z,840
2019-06-10T13:56:48.062Z,828
2019-06-10T13:58:06.176Z,840
2019-06-10T13:59:07.746Z,856
2019-06-10T14:00:07.926Z,812
2019-06-10T14:01:11.347Z,780
2019-06-10T14:02:10.027Z,856
2019-06-10T14:03:10.298Z,888
2019-06-10T14:04:15.485Z,972
2019-06-10T14:05:17.896Z,996
2019-06-10T14:06:33.118Z,936
2019-06-10T14:07:17.454Z,984
2019-06-10T14:08:15.520Z,1032
2019-06-10T14:09:16.733Z,1080
2019-06-10T14:10:18.404Z,984
2019-06-10T14:11:19.063Z,1084
2019-06-10T14:12:19.626Z,992
2019-06-10T14:13:20.206Z,1168
2019-06-10T14:14:22.959Z,1260
2019-06-10T14:15:22.684Z,1032
2019-06-10T14:16:23.707Z,1064
2019-06-10T14:17:24.302Z,1076
2019-06-10T14:18:24.880Z,1092
2019-06-10T14:19:25.461Z,1092
2019-06-10T14:20:26.040Z,1112
2019-06-10T14:21:26.646Z,1096
2019-06-10T14:22:27.253Z,1120
2019-06-10T14:23:27.830Z,1064
2019-06-10T14:24:28.408Z,1064
2019-06-10T14:25:28.990Z,1084
2019-06-10T14:26:39.883Z,1196
2019-06-10T14:27:31.141Z,1108
2019-06-10T14:28:40.604Z,1248
2019-06-10T14:29:33.220Z,1280
2019-06-10T14:30:33.798Z,1316
2019-06-10T14:31:43.712Z,1156
2019-06-10T14:32:35.948Z,1284
2019-06-10T14:33:36.530Z,1460
2019-06-10T14:34:37.152Z,1408
2019-06-10T14:35:37.738Z,1104
2019-06-10T14:36:38.313Z,1156
2019-06-10T14:37:39.492Z,1192
2019-06-10T14:38:42.105Z,1236
2019-06-10T14:39:42.242Z,1168
2019-06-10T14:40:43.093Z,1248
2019-06-10T14:41:43.670Z,1180
2019-06-10T14:42:44.247Z,1080
2019-06-10T14:43:44.833Z,1128
2019-06-10T14:44:45.406Z,1256
2019-06-10T14:45:45.984Z,1304
2019-06-10T14:46:46.563Z,1276
2019-06-10T14:47:47.141Z,1344
2019-06-10T14:48:47.718Z,1412
2019-06-10T14:49:48.295Z,1360
2019-06-10T14:50:48.872Z,1336
2019-06-10T14:51:49.451Z,1380
2019-06-10T14:52:50.028Z,1348
2019-06-10T14:53:50.608Z,1564
2019-06-10T14:54:53.201Z,1464
2019-06-10T14:55:53.542Z,1532
2019-06-10T14:56:57.216Z,1444
2019-06-10T14:57:55.754Z,1356
2019-06-10T14:58:56.327Z,1204
2019-06-10T14:59:56.905Z,1292
2019-06-10T15:00:57.490Z,1168
2019-06-10T15:01:58.104Z,1176
2019-06-10T15:03:01.755Z,1228
2019-06-10T15:04:02.809Z,1132
2019-06-10T15:05:02.782Z,1384
2019-06-10T15:06:03.113Z,1224
2019-06-10T15:07:03.948Z,1132
2019-06-10T15:08:04.484Z,1004
2019-06-10T15:09:05.065Z,1076
2019-06-10T15:10:05.640Z,1168
2019-06-10T15:11:07.450Z,1084
2019-06-10T15:12:07.788Z,1072
2019-06-10T15:13:09.672Z,1024
2019-06-10T15:14:09.888Z,944
2019-06-10T15:15:10.558Z,912
2019-06-10T15:16:12.319Z,932
2019-06-10T15:17:12.702Z,924
2019-06-10T15:18:16.533Z,872
2019-06-10T15:19:23.173Z,888
2019-06-10T15:20:16.463Z,852
2019-06-10T15:21:17.347Z,812
2019-06-10T15:22:17.653Z,796
2019-06-10T15:23:19.115Z,784
2019-06-10T15:24:18.875Z,680
2019-06-10T15:25:25.286Z,716
2019-06-10T15:26:20.347Z,708
2019-06-10T15:27:27.569Z,708
2019-06-10T15:28:23.681Z,784
2019-06-10T15:29:23.575Z,668
2019-06-10T15:30:28.131Z,648
2019-06-10T15:31:25.718Z,656
2019-06-10T15:32:34.260Z,660
2019-06-10T15:33:27.650Z,640
2019-06-10T15:34:28.225Z,632
2019-06-10T15:35:28.805Z,724
2019-06-10T15:36:29.380Z,684
2019-06-10T15:37:29.960Z,712
2019-06-10T15:38:32.813Z,748
2019-06-10T15:39:33.349Z,724
2019-06-10T15:40:33.678Z,804
2019-06-10T15:41:34.255Z,796
2019-06-10T15:42:34.838Z,608
2019-06-10T15:43:35.459Z,672
2019-06-10T15:44:48.881Z,640
2019-06-10T15:45:37.607Z,648
2019-06-10T15:46:38.229Z,648
2019-06-10T15:47:38.811Z,640
2019-06-10T15:48:39.384Z,684
2019-06-10T15:49:39.961Z,672
2019-06-10T15:50:42.837Z,640
2019-06-10T15:51:43.545Z,584
2019-06-10T15:52:43.683Z,604
2019-06-10T15:53:44.257Z,592
2019-06-10T15:54:44.840Z,556
2019-06-10T15:56:09.014Z,544
2019-06-10T15:56:52.654Z,508
2019-06-10T15:57:47.596Z,564
2019-06-10T15:58:48.172Z,524
2019-06-10T15:59:48.748Z,580
2019-06-10T16:00:49.325Z,552
2019-06-10T16:01:49.902Z,660
2019-06-10T16:02:50.480Z,588
2019-06-10T16:03:52.825Z,576
2019-06-10T16:04:52.849Z,560
2019-06-10T16:05:53.395Z,548
2019-06-10T16:06:54.015Z,560
2019-06-10T16:07:54.638Z,548
2019-06-10T16:08:55.214Z,560
2019-06-10T16:09:55.791Z,568
2019-06-10T16:10:56.368Z,552
2019-06-10T16:11:56.947Z,560
2019-06-10T16:12:57.524Z,488
2019-06-10T16:13:58.099Z,524
2019-06-10T16:14:58.675Z,532
2019-06-10T16:15:59.251Z,516
2019-06-10T16:16:59.830Z,508
2019-06-10T16:18:02.747Z,508
2019-06-10T16:19:02.281Z,500
2019-06-10T16:20:03.784Z,468
2019-06-10T16:21:04.666Z,428
2019-06-10T16:22:05.220Z,468
2019-06-10T16:23:05.794Z,460
2019-06-10T16:24:06.373Z,488
2019-06-10T16:25:06.951Z,460
2019-06-10T16:26:07.530Z,476
2019-06-10T16:27:08.105Z,456
2019-06-10T16:28:08.680Z,468
2019-06-10T16:29:09.256Z,476
2019-06-10T16:30:09.832Z,464
2019-06-10T16:31:12.936Z,460
2019-06-10T16:32:12.993Z,452
2019-06-10T16:33:14.800Z,456
2019-06-10T16:34:15.119Z,460
2019-06-10T16:35:16.757Z,476
2019-06-10T16:36:17.298Z,480
2019-06-10T16:37:19.089Z,520
2019-06-10T16:38:19.115Z,492
2019-06-10T16:39:19.687Z,476
2019-06-10T16:40:21.802Z,464
2019-06-10T16:41:24.739Z,464
2019-06-10T16:42:26.207Z,448
2019-06-10T16:43:26.251Z,468
2019-06-10T16:44:28.202Z,444
2019-06-10T16:45:30.941Z,448
2019-06-10T16:46:29.681Z,424
2019-06-10T16:47:32.537Z,432
2019-06-10T16:48:33.390Z,424
2019-06-10T16:49:32.821Z,440
2019-06-10T16:50:34.149Z,440
2019-06-10T16:51:34.806Z,428
2019-06-10T16:52:35.382Z,436
2019-06-10T16:53:35.998Z,436
2019-06-10T16:54:36.531Z,420
2019-06-10T16:55:37.106Z,436
2019-06-10T16:56:37.681Z,444
2019-06-10T16:57:38.260Z,424
2019-06-10T16:58:38.877Z,440
2019-06-10T16:59:39.453Z,444
2019-06-10T17:00:40.030Z,436
2019-06-10T17:01:42.728Z,432
2019-06-10T17:02:42.676Z,432
2019-06-10T17:03:43.317Z,416
2019-06-10T17:04:43.891Z,436
2019-06-10T17:05:44.468Z,424
2019-06-10T17:06:45.043Z,420
2019-06-10T17:07:45.620Z,416
2019-06-10T17:08:46.194Z,380
2019-06-10T17:09:46.769Z,440
2019-06-10T17:10:47.344Z,432
2019-06-10T17:11:47.918Z,420
2019-06-10T17:12:48.496Z,432
2019-06-10T17:13:49.072Z,440
2019-06-10T17:14:49.646Z,436
2019-06-10T17:15:50.221Z,416
2019-06-10T17:16:52.759Z,428
2019-06-10T17:17:52.363Z,464
2019-06-10T17:18:52.941Z,460
2019-06-10T17:19:53.515Z,456
2019-06-10T17:20:54.090Z,424
2019-06-10T17:21:54.708Z,428
2019-06-10T17:22:55.283Z,424
2019-06-10T17:23:55.858Z,424
2019-06-10T17:24:56.434Z,428
2019-06-10T17:25:57.052Z,408
2019-06-10T17:26:57.627Z,424
2019-06-10T17:27:58.209Z,428
2019-06-10T17:28:58.779Z,416
2019-06-10T17:29:59.353Z,412
2019-06-10T17:31:00.122Z,408
2019-06-10T17:32:02.625Z,424
2019-06-10T17:33:02.407Z,428
2019-06-10T17:34:02.965Z,444
2019-06-10T17:35:03.581Z,456
2019-06-10T17:36:04.159Z,472
2019-06-10T17:37:04.782Z,468
2019-06-10T17:38:05.356Z,480
2019-06-10T17:39:05.934Z,472
2019-06-10T17:40:06.512Z,460
2019-06-10T17:41:07.087Z,456
2019-06-10T17:42:07.660Z,464
2019-06-10T17:43:08.234Z,464
2019-06-10T17:44:08.810Z,456
2019-06-10T17:45:09.385Z,444
2019-06-10T17:46:12.302Z,448
2019-06-10T17:47:13.222Z,448
2019-06-10T17:48:13.098Z,448
2019-06-10T17:49:13.673Z,452
2019-06-10T17:50:14.249Z,452
2019-06-10T17:51:14.823Z,444
2019-06-10T17:52:15.399Z,436
2019-06-10T17:53:16.018Z,428
2019-06-10T17:54:16.594Z,432
2019-06-10T17:55:17.171Z,428
2019-06-10T17:56:17.743Z,424
2019-06-10T17:57:18.320Z,412
2019-06-10T17:58:31.777Z,408
2019-06-10T17:59:19.507Z,412
2019-06-10T18:00:20.084Z,420
2019-06-10T18:01:22.535Z,280
2019-06-10T18:02:23.049Z,404
2019-06-10T18:03:24.913Z,412
2019-06-10T18:04:25.643Z,404
2019-06-10T18:05:27.157Z,384
2019-06-10T18:06:27.870Z,392
2019-06-10T18:07:29.521Z,352
2019-06-10T18:08:29.988Z,384
2019-06-10T18:09:33.251Z,396
2019-06-10T18:10:34.489Z,420
2019-06-10T18:11:35.496Z,436
2019-06-10T18:12:35.828Z,460
2019-06-10T18:13:36.399Z,460
2019-06-10T18:14:36.973Z,448
2019-06-10T18:15:37.548Z,420
2019-06-10T18:16:38.123Z,428
2019-06-10T18:17:38.699Z,436
2019-06-10T18:18:39.275Z,440
2019-06-10T18:19:39.850Z,432
2019-06-10T18:20:43.246Z,436
2019-06-10T18:21:41.993Z,436
2019-06-10T18:22:42.569Z,428
2019-06-10T18:23:43.656Z,420
2019-06-10T18:24:44.236Z,400
2019-06-10T18:25:44.850Z,396
2019-06-10T18:26:45.427Z,392
2019-06-10T18:27:46.005Z,372
2019-06-10T18:29:00.922Z,384
2019-06-10T18:29:48.146Z,380
2019-06-10T18:30:48.721Z,376
2019-06-10T18:31:49.298Z,368
2019-06-10T18:32:52.380Z,376
2019-06-10T18:33:53.064Z,352
2019-06-10T18:34:53.012Z,352
2019-06-10T18:35:53.584Z,356
2019-06-10T18:36:54.161Z,340
2019-06-10T18:37:54.735Z,340
2019-06-10T18:38:55.310Z,340
2019-06-10T18:39:55.889Z,340
2019-06-10T18:40:56.465Z,336
2019-06-10T18:41:57.047Z,328
2019-06-10T18:42:57.616Z,328
2019-06-10T18:43:58.190Z,332
2019-06-10T18:44:58.766Z,324
2019-06-10T18:45:59.341Z,312
2019-06-10T18:47:02.755Z,312
2019-06-10T18:48:01.485Z,316
2019-06-10T18:49:02.744Z,308
2019-06-10T18:50:03.391Z,300
2019-06-10T18:51:03.967Z,276
2019-06-10T18:52:04.542Z,164
2019-06-10T18:53:05.116Z,196
2019-06-10T18:54:05.783Z,148
2019-06-10T18:55:06.319Z,128
2019-06-10T18:56:06.899Z,124
2019-06-10T18:57:07.469Z,120
2019-06-10T18:58:08.043Z,124
2019-06-10T18:59:16.610Z,116
2019-06-10T19:00:13.778Z,112
2019-06-10T19:01:12.397Z,112
2019-06-10T19:02:13.156Z,104
2019-06-10T19:03:16.524Z,100
2019-06-10T19:04:15.297Z,100
2019-06-10T19:05:15.872Z,100
2019-06-10T19:06:16.446Z,96
2019-06-10T19:07:17.017Z,92
2019-06-10T19:08:17.592Z,96
2019-06-10T19:09:18.167Z,100
2019-06-10T19:10:18.742Z,100
2019-06-10T19:11:19.318Z,100
2019-06-10T19:12:22.317Z,104
2019-06-10T19:13:22.538Z,112
2019-06-10T19:14:23.028Z,112
2019-06-10T19:15:23.605Z,116
2019-06-10T19:16:24.178Z,124
2019-06-10T19:17:24.753Z,136
2019-06-10T19:18:25.344Z,132
2019-06-10T19:19:25.904Z,124
2019-06-10T19:20:26.487Z,116
2019-06-10T19:21:27.054Z,120
2019-06-10T19:22:27.631Z,120
2019-06-10T19:23:28.206Z,112
2019-06-10T19:24:30.276Z,104
2019-06-10T19:25:33.120Z,96
2019-06-10T19:26:33.921Z,88
2019-06-10T19:27:35.166Z,84
2019-06-10T19:28:37.104Z,84
2019-06-10T19:29:44.187Z,88
2019-06-10T19:30:38.888Z,88
2019-06-10T19:31:39.833Z,84
2019-06-10T19:32:43.941Z,84
2019-06-10T19:33:45.209Z,80
2019-06-10T19:34:48.249Z,76
2019-06-10T19:35:45.107Z,80
2019-06-10T19:36:45.683Z,76
2019-06-10T19:37:46.254Z,68
2019-06-10T19:38:46.827Z,72
2019-06-10T19:39:53.178Z,76
2019-06-10T19:40:48.972Z,72
2019-06-10T19:41:49.546Z,64
2019-06-10T19:42:52.414Z,64
2019-06-10T19:43:52.990Z,56
2019-06-10T19:44:53.259Z,56
2019-06-10T19:45:53.826Z,48
2019-06-10T19:46:54.399Z,52
2019-06-10T19:47:56.770Z,44
2019-06-10T19:49:02.690Z,36
2019-06-10T19:49:56.407Z,32
2019-06-10T19:50:56.986Z,32
2019-06-10T19:51:57.600Z,28
2019-06-10T19:52:58.172Z,28
2019-06-10T19:53:58.746Z,28
2019-06-10T19:54:59.321Z,28
2019-06-10T19:56:02.381Z,24
2019-06-10T19:57:02.674Z,24
2019-06-10T19:58:03.733Z,24
2019-06-10T19:59:04.501Z,20
2019-06-10T20:00:11.699Z,8
2019-06-10T20:01:06.636Z,8
2019-06-10T20:02:08.820Z,8
2019-06-10T20:03:08.773Z,8
2019-06-10T20:04:09.344Z,8
2019-06-10T20:05:12.321Z,8
2019-06-10T20:06:12.989Z,8
2019-06-10T20:07:12.802Z,8
2019-06-10T20:08:13.469Z,8
2019-06-10T20:09:14.039Z,8
2019-06-10T20:10:14.611Z,8
2019-06-10T20:11:15.181Z,8
2019-06-10T20:12:15.755Z,8
2019-06-10T20:13:16.331Z,8
2019-06-10T20:14:16.906Z,8
2019-06-10T20:15:17.476Z,8
2019-06-10T20:16:18.047Z,8
2019-06-10T20:17:18.621Z,8
2019-06-10T20:18:19.238Z,8
2019-06-10T20:19:22.267Z,8
2019-06-10T20:20:22.587Z,8
2019-06-10T20:21:22.945Z,8
2019-06-10T20:22:23.511Z,8
2019-06-10T20:23:24.083Z,8
2019-06-10T20:24:24.659Z,8
2019-06-10T20:25:25.235Z,8
2019-06-10T20:26:27.826Z,8
2019-06-10T20:27:27.371Z,8
2019-06-10T20:28:27.939Z,8
2019-06-10T20:29:28.510Z,8
2019-06-10T20:30:29.261Z,8
2019-06-10T20:31:32.143Z,8
2019-06-10T20:32:33.658Z,8
2019-06-10T20:33:36.361Z,8
2019-06-10T20:34:34.574Z,8
2019-06-10T20:35:35.146Z,8
2019-06-10T20:36:35.719Z,8
2019-06-10T20:37:37.536Z,8
2019-06-10T20:38:38.459Z,8
2019-06-10T20:39:38.470Z,8
2019-06-10T20:40:40.667Z,8
2019-06-10T20:41:44.284Z,8
2019-06-10T20:42:42.318Z,8
2019-06-10T20:43:44.295Z,8
2019-06-10T20:44:45.897Z,8
2019-06-10T20:45:47.549Z,8
2019-06-10T20:46:48.081Z,8
2019-06-10T20:47:47.990Z,8
2019-06-10T20:48:51.096Z,8
2019-06-10T20:49:53.463Z,8
2019-06-10T20:50:53.329Z,8
2019-06-10T20:52:06.676Z,8
2019-06-10T20:52:53.998Z,8
2019-06-10T20:53:54.571Z,8
2019-06-10T20:54:55.144Z,8
2019-06-10T20:55:57.717Z,8
2019-06-10T20:56:56.328Z,8
2019-06-10T20:58:03.329Z,8
2019-06-10T20:58:58.469Z,8
2019-06-10T20:59:59.040Z,8
2019-06-10T21:00:59.655Z,8
2019-06-10T21:02:00.229Z,8
2019-06-10T21:03:03.016Z,8
2019-06-10T21:04:03.180Z,8
2019-06-10T21:05:03.035Z,8
2019-06-10T21:06:03.596Z,8
2019-06-10T21:07:04.164Z,8
2019-06-10T21:08:04.745Z,8
2019-06-10T21:09:05.310Z,8
2019-06-10T21:10:05.882Z,8
2019-06-10T21:11:06.459Z,8
2019-06-10T21:12:07.027Z,8
2019-06-10T21:13:07.600Z,8
2019-06-10T21:14:08.174Z,8
2019-06-10T21:15:08.746Z,8
2019-06-10T21:16:09.318Z,8
2019-06-10T21:17:12.092Z,8
2019-06-10T21:18:13.174Z,8
2019-06-10T21:19:13.020Z,8
2019-06-10T21:20:13.593Z,8
2019-06-10T21:21:14.163Z,8
2019-06-10T21:22:14.734Z,8
2019-06-10T21:23:16.284Z,8
2019-06-10T21:24:16.873Z,8
2019-06-10T21:25:17.447Z,8
2019-06-10T21:26:18.020Z,8
2019-06-10T21:27:18.635Z,8
2019-06-10T21:28:19.207Z,8
2019-06-10T21:29:19.779Z,8
2019-06-10T21:30:36.708Z,8
2019-06-10T21:31:21.917Z,8
2019-06-10T21:32:22.492Z,8
2019-06-10T21:33:23.516Z,8
2019-06-10T21:34:24.088Z,8
2019-06-10T21:35:24.658Z,8
2019-06-10T21:36:25.231Z,8
2019-06-10T21:37:25.804Z,8
2019-06-10T21:38:26.376Z,8
2019-06-10T21:39:26.948Z,8
2019-06-10T21:40:27.519Z,8
2019-06-10T21:41:28.093Z,8
2019-06-10T21:42:28.663Z,8
2019-06-10T21:43:29.236Z,4
2019-06-10T21:44:31.942Z,4
2019-06-10T21:45:32.549Z,0
2019-06-10T21:46:32.937Z,0
2019-06-10T21:47:33.508Z,0
2019-06-10T21:48:34.081Z,0
2019-06-10T21:49:34.656Z,0
2019-06-10T21:50:35.268Z,0
2019-06-10T21:51:35.843Z,0
2019-06-10T21:52:36.415Z,0
2019-06-10T21:53:36.989Z,0
2019-06-10T21:54:37.559Z,0
2019-06-10T21:55:38.130Z,0
2019-06-10T21:56:38.703Z,0
2019-06-10T21:57:39.277Z,0
2019-06-10T21:58:41.906Z,0
2019-06-10T21:59:42.547Z,0
2019-06-10T22:00:53.940Z,0
2019-06-10T22:01:44.923Z,0
2019-06-10T22:02:46.625Z,0
2019-06-10T22:03:51.970Z,0
2019-06-10T22:04:49.376Z,0
2019-06-10T22:05:49.867Z,0
2019-06-10T22:06:52.896Z,0
2019-06-10T22:07:54.922Z,0
2019-06-10T22:08:54.981Z,0
2019-06-10T22:09:56.092Z,0
2019-06-10T22:10:56.460Z,0
2019-06-10T22:11:56.357Z,0
2019-06-10T22:12:56.928Z,0
2019-06-10T22:13:57.503Z,0
2019-06-10T22:14:58.072Z,0
2019-06-10T22:15:58.644Z,0
2019-06-10T22:16:59.218Z,0
2019-06-10T22:18:02.046Z,0
2019-06-10T22:19:03.141Z,0
2019-06-10T22:20:01.965Z,0
2019-06-10T22:21:02.892Z,0
2019-06-10T22:22:03.149Z,0
2019-06-10T22:23:03.725Z,0
2019-06-10T22:24:04.335Z,0
2019-06-10T22:25:04.906Z,0
2019-06-10T22:26:05.520Z,0
2019-06-10T22:27:06.095Z,0
2019-06-10T22:28:06.666Z,0
2019-06-10T22:29:07.237Z,0
2019-06-10T22:30:11.381Z,0
2019-06-10T22:31:19.194Z,0
2019-06-10T22:32:09.029Z,0
2019-06-10T22:33:12.190Z,0
2019-06-10T22:34:12.652Z,0
2019-06-10T22:35:12.376Z,0
2019-06-10T22:36:13.093Z,0
2019-06-10T22:37:13.546Z,0
2019-06-10T22:38:14.124Z,0
2019-06-10T22:39:14.735Z,0
2019-06-10T22:40:15.342Z,0
2019-06-10T22:41:15.921Z,0
2019-06-10T22:42:16.493Z,0
2019-06-10T22:43:17.065Z,0
2019-06-10T22:44:17.640Z,0
2019-06-10T22:45:18.208Z,0
2019-06-10T22:46:18.780Z,0
2019-06-10T22:47:19.353Z,0
2019-06-10T22:48:22.381Z,0
2019-06-10T22:49:23.674Z,0
2019-06-10T22:50:23.071Z,0
2019-06-10T22:51:23.626Z,0
2019-06-10T22:52:24.198Z,0
2019-06-10T22:53:24.771Z,0
2019-06-10T22:54:25.342Z,0
2019-06-10T22:55:25.914Z,0
2019-06-10T22:56:26.502Z,0
2019-06-10T22:57:27.103Z,0
2019-06-10T22:58:27.718Z,0
2019-06-10T22:59:28.334Z,0
2019-06-10T23:00:28.914Z,0
2019-06-10T23:01:37.499Z,0
2019-06-10T23:02:33.223Z,0
2019-06-10T23:03:32.651Z,0
2019-06-10T23:04:33.369Z,0
2019-06-10T23:05:33.903Z,0
2019-06-10T23:06:34.515Z,0
2019-06-10T23:07:35.089Z,0
2019-06-10T23:08:35.704Z,0
2019-06-10T23:09:36.277Z,0
2019-06-10T23:10:36.848Z,0
2019-06-10T23:11:37.419Z,0
2019-06-10T23:12:37.991Z,0
2019-06-10T23:13:38.564Z,0
2019-06-10T23:14:39.133Z,0
2019-06-10T23:15:39.706Z,0
2019-06-10T23:16:42.598Z,0
2019-06-10T23:17:42.353Z,0
2019-06-10T23:18:42.969Z,0
2019-06-10T23:19:43.571Z,0
2019-06-10T23:20:44.142Z,0
2019-06-10T23:21:44.712Z,0
2019-06-10T23:22:45.285Z,0
2019-06-10T23:23:45.856Z,0
2019-06-10T23:24:46.468Z,0
2019-06-10T23:25:47.038Z,0
2019-06-10T23:26:47.611Z,0
2019-06-10T23:27:48.185Z,0
2019-06-10T23:28:49.790Z,0
2019-06-10T23:29:52.738Z,0
2019-06-10T23:30:55.315Z,0
2019-06-10T23:32:00.690Z,0
2019-06-10T23:32:56.499Z,0
2019-06-10T23:33:56.702Z,0
2019-06-10T23:34:58.197Z,0
2019-06-10T23:35:58.812Z,0
2019-06-10T23:37:00.315Z,0
2019-06-10T23:38:04.850Z,0
2019-06-10T23:39:03.951Z,0
2019-06-10T23:40:04.638Z,0
2019-06-10T23:41:05.247Z,0
2019-06-10T23:42:05.811Z,0
2019-06-10T23:43:06.379Z,0
2019-06-10T23:44:06.949Z,0
2019-06-10T23:45:07.519Z,0
2019-06-10T23:46:08.092Z,0
2019-06-10T23:47:08.664Z,0
2019-06-10T23:48:09.279Z,0
2019-06-10T23:49:12.216Z,0
2019-06-10T23:50:12.922Z,0
2019-06-10T23:51:12.979Z,0
2019-06-10T23:52:13.549Z,0
2019-06-10T23:53:14.122Z,0
2019-06-10T23:54:14.694Z,0
2019-06-10T23:55:15.266Z,0
2019-06-10T23:56:15.837Z,0
2019-06-10T23:57:16.408Z,0
2019-06-10T23:58:16.981Z,0
2019-06-10T23:59:17.551Z,0
