createdAt,value
2018-09-06T00:04:05.272Z,17.80
2018-09-06T00:06:35.262Z,18.60
2018-09-06T00:16:35.147Z,18.60
2018-09-06T00:21:34.988Z,18.50
2018-09-06T00:31:33.434Z,18.50
2018-09-06T00:36:35.976Z,18.50
2018-09-06T00:39:07.234Z,18.40
2018-09-06T00:44:06.970Z,18.30
2018-09-06T00:46:37.132Z,18.30
2018-09-06T01:06:33.244Z,18.20
2018-09-06T01:11:32.814Z,18.10
2018-09-06T01:14:02.816Z,18.10
2018-09-06T01:16:32.901Z,18.00
2018-09-06T01:36:34.450Z,17.90
2018-09-06T01:39:06.147Z,18.00
2018-09-06T01:46:36.812Z,17.90
2018-09-06T01:49:07.716Z,17.90
2018-09-06T01:51:37.700Z,17.90
2018-09-06T01:56:37.182Z,18.00
2018-09-06T02:01:36.693Z,18.00
2018-09-06T02:06:36.172Z,18.10
2018-09-06T02:16:36.128Z,17.90
2018-09-06T02:24:05.444Z,17.90
2018-09-06T02:46:31.757Z,17.60
2018-09-06T02:54:00.717Z,17.60
2018-09-06T02:59:00.120Z,17.50
2018-09-06T03:06:29.074Z,17.50
2018-09-06T03:12:01.569Z,17.50
2018-09-06T03:19:30.462Z,17.30
2018-09-06T03:26:59.418Z,17.40
2018-09-06T03:29:29.402Z,17.40
2018-09-06T03:31:59.368Z,17.40
2018-09-06T03:34:29.338Z,17.40
2018-09-06T03:39:28.781Z,17.20
2018-09-06T03:51:56.578Z,17.30
2018-09-06T03:54:26.685Z,17.30
2018-09-06T03:59:26.476Z,17.30
2018-09-06T04:01:56.465Z,17.20
2018-09-06T04:04:26.506Z,17.20
2018-09-06T04:11:55.608Z,17.10
2018-09-06T04:14:25.657Z,17.10
2018-09-06T04:21:54.535Z,17.00
2018-09-06T04:26:54.479Z,17.00
2018-09-06T04:31:53.931Z,17.00
2018-09-06T04:36:53.337Z,17.00
2018-09-06T04:46:52.355Z,16.90
2018-09-06T04:54:21.450Z,16.90
2018-09-06T04:59:20.832Z,16.90
2018-09-06T05:14:18.671Z,16.90
2018-09-06T05:16:48.765Z,16.90
2018-09-06T05:24:18.593Z,16.90
2018-09-06T05:26:48.593Z,16.90
2018-09-06T05:29:18.618Z,17.00
2018-09-06T05:31:48.593Z,17.10
2018-09-06T05:36:48.065Z,17.10
2018-09-06T05:44:17.170Z,17.20
2018-09-06T05:54:15.512Z,17.50
2018-09-06T05:59:15.001Z,17.70
2018-09-06T06:04:14.477Z,17.60
2018-09-06T06:06:44.462Z,17.80
2018-09-06T06:14:13.970Z,17.90
2018-09-06T06:19:13.643Z,18.00
2018-09-06T06:26:43.401Z,18.40
2018-09-06T06:29:13.381Z,18.50
2018-09-06T06:31:43.384Z,18.60
2018-09-06T06:44:12.946Z,18.90
2018-09-06T06:46:42.920Z,19.10
2018-09-06T06:49:12.964Z,19.20
2018-09-06T06:54:12.420Z,19.00
2018-09-06T06:59:11.841Z,19.10
2018-09-06T07:01:41.875Z,19.20
2018-09-06T07:06:41.660Z,19.40
2018-09-06T07:09:12.226Z,19.30
2018-09-06T07:19:10.650Z,19.50
2018-09-06T07:29:11.402Z,19.80
2018-09-06T07:39:10.334Z,20.00
2018-09-06T07:46:39.415Z,20.30
2018-09-06T07:56:37.677Z,20.30
2018-09-06T08:04:07.065Z,20.50
2018-09-06T08:09:09.408Z,20.60
2018-09-06T08:11:39.991Z,20.70
2018-09-06T08:16:39.503Z,20.70
2018-09-06T08:19:09.606Z,20.70
2018-09-06T08:21:39.734Z,20.70
2018-09-06T08:26:39.254Z,21.00
2018-09-06T08:29:09.244Z,21.30
2018-09-06T08:31:39.243Z,21.60
2018-09-06T08:36:39.081Z,22.10
2018-09-06T08:39:10.640Z,22.10
2018-09-06T08:51:39.154Z,22.80
2018-09-06T08:56:38.631Z,22.90
2018-09-06T08:59:08.737Z,23.00
2018-09-06T09:14:10.406Z,23.20
2018-09-06T09:26:39.040Z,23.90
2018-09-06T09:31:38.514Z,24.00
2018-09-06T09:36:37.976Z,23.90
2018-09-06T09:39:09.111Z,23.80
2018-09-06T09:44:08.561Z,24.00
2018-09-06T09:49:07.238Z,24.20
2018-09-06T09:51:37.252Z,24.30
2018-09-06T09:54:07.396Z,24.30
2018-09-06T09:56:37.485Z,24.10
2018-09-06T09:59:07.518Z,24.10
2018-09-06T10:01:47.875Z,24.20
2018-09-06T10:04:23.069Z,24.20
2018-09-06T10:19:26.224Z,24.60
2018-09-06T10:24:31.604Z,24.60
2018-09-06T10:29:31.312Z,24.80
2018-09-06T10:32:01.308Z,24.90
2018-09-06T10:34:31.370Z,24.90
2018-09-06T10:37:01.336Z,24.90
2018-09-06T10:39:31.356Z,25.00
2018-09-06T10:44:31.341Z,25.20
2018-09-06T10:47:01.317Z,25.40
2018-09-06T10:49:31.386Z,25.60
2018-09-06T10:52:01.440Z,25.80
2018-09-06T10:57:05.706Z,26.20
2018-09-06T10:59:36.045Z,26.40
2018-09-06T11:04:35.505Z,26.60
2018-09-06T11:19:34.608Z,26.80
2018-09-06T11:27:06.079Z,26.80
2018-09-06T11:29:36.130Z,26.90
2018-09-06T11:34:35.903Z,26.80
2018-09-06T11:37:05.937Z,26.60
2018-09-06T11:39:36.005Z,26.30
2018-09-06T11:47:05.294Z,25.40
2018-09-06T11:49:35.298Z,25.20
2018-09-06T11:57:04.630Z,24.40
2018-09-06T12:04:33.535Z,23.50
2018-09-06T12:07:04.800Z,23.20
2018-09-06T12:09:34.788Z,22.90
2018-09-06T12:17:03.830Z,22.40
2018-09-06T12:27:02.401Z,22.60
2018-09-06T12:29:32.538Z,22.60
2018-09-06T12:37:01.644Z,22.30
2018-09-06T12:44:30.627Z,22.20
2018-09-06T12:47:00.676Z,22.20
2018-09-06T12:54:29.704Z,21.90
2018-09-06T13:01:58.691Z,21.30
2018-09-06T13:06:58.184Z,21.10
2018-09-06T13:11:57.836Z,21.10
2018-09-06T13:19:27.166Z,21.10
2018-09-06T13:46:52.754Z,21.20
2018-09-06T13:49:22.707Z,21.20
2018-09-06T13:54:22.166Z,21.10
2018-09-06T14:06:52.146Z,21.10
2018-09-06T14:09:22.167Z,21.10
2018-09-06T14:11:52.120Z,21.10
2018-09-06T14:14:22.124Z,21.10
2018-09-06T14:16:52.118Z,21.10
2018-09-06T14:19:22.117Z,21.00
2018-09-06T14:21:54.396Z,20.80
2018-09-06T14:26:53.975Z,20.90
2018-09-06T14:29:23.929Z,20.90
2018-09-06T15:04:22.865Z,20.20
2018-09-06T15:11:51.735Z,20.20
2018-09-06T15:14:21.716Z,20.20
2018-09-06T15:19:21.175Z,20.30
2018-09-06T15:24:20.975Z,20.20
2018-09-06T15:26:51.964Z,20.20
2018-09-06T15:36:50.355Z,20.10
2018-09-06T15:44:19.353Z,20.00
2018-09-06T15:49:18.830Z,20.10
2018-09-06T16:01:46.667Z,20.70
2018-09-06T16:09:15.540Z,20.30
2018-09-06T16:11:45.513Z,20.40
2018-09-06T16:14:15.677Z,20.40
2018-09-06T16:19:15.109Z,20.70
2018-09-06T16:24:14.631Z,20.90
2018-09-06T16:26:46.740Z,20.70
2018-09-06T16:34:16.528Z,20.30
2018-09-06T16:44:14.840Z,20.20
2018-09-06T16:46:47.171Z,20.20
2018-09-06T16:54:16.340Z,19.90
2018-09-06T16:56:46.343Z,19.80
2018-09-06T17:04:15.152Z,19.90
2018-09-06T17:06:45.152Z,20.10
2018-09-06T17:19:13.068Z,20.00
2018-09-06T17:21:44.099Z,20.00
2018-09-06T17:24:14.115Z,20.00
2018-09-06T17:26:44.125Z,19.90
2018-09-06T17:29:14.138Z,19.80
2018-09-06T17:36:43.125Z,19.70
2018-09-06T17:46:42.162Z,19.60
2018-09-06T17:49:12.221Z,19.40
2018-09-06T17:59:10.639Z,19.50
2018-09-06T18:06:41.697Z,19.20
2018-09-06T18:09:13.150Z,19.20
2018-09-06T18:11:43.809Z,19.20
2018-09-06T18:16:43.367Z,19.10
2018-09-06T18:19:13.459Z,19.30
2018-09-06T18:26:48.190Z,19.10
2018-09-06T18:34:17.169Z,19.30
2018-09-06T18:46:46.389Z,19.30
2018-09-06T18:51:46.673Z,19.20
2018-09-06T18:56:46.209Z,19.30
2018-09-06T19:04:15.731Z,19.20
2018-09-06T19:14:14.285Z,19.10
2018-09-06T19:16:44.324Z,19.20
2018-09-06T19:19:14.336Z,18.50
2018-09-06T19:29:12.821Z,19.20
2018-09-06T19:31:42.888Z,19.10
2018-09-06T19:36:42.981Z,19.00
2018-09-06T19:41:43.136Z,19.00
2018-09-06T19:46:42.656Z,19.10
2018-09-06T19:56:41.074Z,19.00
2018-09-06T19:59:11.108Z,19.10
2018-09-06T20:01:41.143Z,19.00
2018-09-06T20:09:10.057Z,19.00
2018-09-06T20:14:09.494Z,19.00
2018-09-06T20:21:38.697Z,18.90
2018-09-06T20:39:07.285Z,19.10
2018-09-06T20:41:37.271Z,19.20
2018-09-06T20:46:36.756Z,19.20
2018-09-06T20:49:06.783Z,19.20
2018-09-06T20:51:36.771Z,19.10
2018-09-06T20:54:06.813Z,19.10
2018-09-06T20:56:36.955Z,19.20
2018-09-06T20:59:07.619Z,19.20
2018-09-06T21:01:37.597Z,19.20
2018-09-06T21:09:07.769Z,19.20
2018-09-06T21:24:05.450Z,18.90
2018-09-06T21:26:35.757Z,18.90
2018-09-06T21:29:05.807Z,18.90
2018-09-06T21:34:05.321Z,18.90
2018-09-06T21:36:35.351Z,19.00
2018-09-06T21:39:09.311Z,19.00
2018-09-06T21:41:39.474Z,19.10
2018-09-06T21:44:09.618Z,19.10
2018-09-06T21:46:40.183Z,19.00
2018-09-06T21:59:08.999Z,18.60
2018-09-06T22:04:09.350Z,18.30
2018-09-06T22:09:12.162Z,18.30
2018-09-06T22:11:42.252Z,18.30
2018-09-06T22:24:10.467Z,18.20
2018-09-06T22:26:40.556Z,18.20
2018-09-06T22:29:10.518Z,18.20
2018-09-06T22:31:40.540Z,18.20
2018-09-06T22:51:37.056Z,18.30
2018-09-06T22:54:07.102Z,18.30
2018-09-06T23:04:05.980Z,18.10
2018-09-06T23:06:36.100Z,18.10
2018-09-06T23:09:07.207Z,18.10
2018-09-06T23:14:06.708Z,18.10
2018-09-06T23:16:36.807Z,18.10
2018-09-06T23:19:06.792Z,18.20
2018-09-06T23:21:36.824Z,18.20
2018-09-06T23:31:35.559Z,18.10
2018-09-06T23:36:35.162Z,18.10
2018-09-06T23:41:35.508Z,18.00
2018-09-06T23:54:03.487Z,18.10
2018-09-06T23:56:33.440Z,18.10
2018-09-06T23:59:04.715Z,18.10
