createdAt,value
2019-02-16T00:00:37.547Z,14.90
2019-02-16T00:03:06.159Z,14.70
2019-02-16T00:05:34.586Z,14.77
2019-02-16T00:08:02.985Z,14.63
2019-02-16T00:10:31.613Z,14.73
2019-02-16T00:13:00.013Z,15.00
2019-02-16T00:15:28.432Z,15.20
2019-02-16T00:17:56.881Z,14.87
2019-02-16T00:20:25.277Z,14.57
2019-02-16T00:22:53.685Z,15.63
2019-02-16T00:25:22.282Z,15.10
2019-02-16T00:27:50.715Z,15.77
2019-02-16T00:30:19.118Z,14.53
2019-02-16T00:32:47.650Z,14.47
2019-02-16T00:35:16.041Z,14.60
2019-02-16T00:37:44.445Z,15.20
2019-02-16T00:40:12.888Z,14.93
2019-02-16T00:42:41.309Z,14.93
2019-02-16T00:45:09.789Z,14.43
2019-02-16T00:47:38.228Z,14.60
2019-02-16T00:50:07.265Z,15.00
2019-02-16T00:52:35.673Z,14.60
2019-02-16T00:55:04.569Z,15.20
2019-02-16T00:57:32.980Z,14.87
2019-02-16T01:00:01.391Z,13.93
2019-02-16T01:02:29.872Z,13.90
2019-02-16T01:04:58.273Z,14.43
2019-02-16T01:07:26.738Z,14.47
2019-02-16T01:09:55.178Z,14.30
2019-02-16T01:12:23.591Z,14.87
2019-02-16T01:14:52.106Z,14.57
2019-02-16T01:17:20.553Z,15.10
2019-02-16T01:19:49.068Z,14.43
2019-02-16T01:22:17.475Z,14.00
2019-02-16T01:24:46.047Z,13.63
2019-02-16T01:27:14.556Z,13.90
2019-02-16T01:29:42.916Z,14.07
2019-02-16T01:32:11.364Z,14.80
2019-02-16T01:34:39.816Z,13.73
2019-02-16T01:37:10.256Z,14.17
2019-02-16T01:39:40.656Z,14.13
2019-02-16T01:42:09.053Z,13.53
2019-02-16T01:44:37.469Z,13.60
2019-02-16T01:47:06.050Z,13.90
2019-02-16T01:49:36.485Z,14.07
2019-02-16T01:52:04.604Z,13.87
2019-02-16T01:54:33.043Z,13.47
2019-02-16T01:57:01.546Z,13.53
2019-02-16T01:59:30.409Z,13.50
2019-02-16T02:01:58.859Z,13.50
2019-02-16T02:04:27.631Z,14.00
2019-02-16T02:06:56.027Z,13.00
2019-02-16T02:09:24.983Z,13.53
2019-02-16T02:11:53.390Z,13.80
2019-02-16T02:14:21.861Z,13.33
2019-02-16T02:16:50.314Z,14.10
2019-02-16T02:19:18.788Z,13.50
2019-02-16T02:21:47.189Z,13.10
2019-02-16T02:24:15.650Z,13.93
2019-02-16T02:26:44.116Z,13.63
2019-02-16T02:29:12.801Z,13.40
2019-02-16T02:31:42.068Z,13.63
2019-02-16T02:34:10.460Z,13.53
2019-02-16T02:36:38.879Z,13.67
2019-02-16T02:39:07.507Z,14.10
2019-02-16T02:41:35.976Z,12.97
2019-02-16T02:44:04.389Z,13.80
2019-02-16T02:46:32.853Z,13.50
2019-02-16T02:49:01.251Z,13.33
2019-02-16T02:51:29.657Z,13.77
2019-02-16T02:53:58.195Z,13.87
2019-02-16T02:56:26.628Z,14.07
2019-02-16T02:58:55.022Z,13.60
2019-02-16T03:01:23.472Z,13.27
2019-02-16T03:03:51.886Z,14.03
2019-02-16T03:06:20.297Z,14.10
2019-02-16T03:08:48.814Z,14.13
2019-02-16T03:11:17.227Z,14.23
2019-02-16T03:13:45.635Z,13.83
2019-02-16T03:16:14.095Z,14.30
2019-02-16T03:18:42.501Z,13.60
2019-02-16T03:21:11.253Z,14.50
2019-02-16T03:23:39.704Z,14.33
2019-02-16T03:26:12.387Z,14.20
2019-02-16T03:28:47.201Z,14.30
2019-02-16T03:31:38.819Z,14.60
2019-02-16T03:34:19.678Z,14.27
2019-02-16T03:37:27.929Z,14.87
2019-02-16T03:39:56.391Z,14.57
2019-02-16T03:42:24.816Z,14.87
2019-02-16T03:44:53.197Z,15.10
2019-02-16T03:47:21.669Z,14.93
2019-02-16T03:49:50.075Z,15.03
2019-02-16T03:52:18.524Z,14.60
2019-02-16T03:54:47.099Z,14.90
2019-02-16T03:57:15.484Z,15.20
2019-02-16T03:59:43.966Z,15.33
2019-02-16T04:02:12.413Z,15.07
2019-02-16T04:04:40.878Z,15.37
2019-02-16T04:07:09.309Z,15.00
2019-02-16T04:09:37.791Z,14.90
2019-02-16T04:12:06.187Z,15.60
2019-02-16T04:14:34.663Z,14.97
2019-02-16T04:17:03.150Z,15.03
2019-02-16T04:19:31.554Z,14.30
2019-02-16T04:21:59.981Z,15.00
2019-02-16T04:24:28.425Z,15.07
2019-02-16T04:26:56.839Z,15.37
2019-02-16T04:29:25.278Z,14.60
2019-02-16T04:31:53.685Z,14.80
2019-02-16T04:34:22.083Z,15.33
2019-02-16T04:36:50.526Z,15.50
2019-02-16T04:39:19.082Z,14.93
2019-02-16T04:41:47.566Z,15.37
2019-02-16T04:44:15.966Z,15.20
2019-02-16T04:46:44.409Z,15.23
2019-02-16T04:49:12.807Z,15.40
2019-02-16T04:51:41.217Z,15.13
2019-02-16T04:54:09.656Z,15.57
2019-02-16T04:56:38.080Z,14.50
2019-02-16T04:59:06.479Z,14.93
2019-02-16T05:01:34.998Z,14.87
2019-02-16T05:04:03.388Z,15.93
2019-02-16T05:06:31.791Z,15.27
2019-02-16T05:09:00.241Z,15.43
2019-02-16T05:11:28.642Z,15.47
2019-02-16T05:13:57.041Z,15.70
2019-02-16T05:16:25.485Z,15.47
2019-02-16T05:18:53.924Z,15.47
2019-02-16T05:21:22.321Z,15.87
2019-02-16T05:23:50.768Z,15.50
2019-02-16T05:26:19.235Z,15.60
2019-02-16T05:28:47.630Z,15.57
2019-02-16T05:31:16.082Z,14.93
2019-02-16T05:33:44.479Z,15.07
2019-02-16T05:36:12.916Z,15.73
2019-02-16T05:38:41.385Z,15.73
2019-02-16T05:41:09.782Z,15.67
2019-02-16T05:43:38.192Z,15.80
2019-02-16T05:46:06.735Z,15.77
2019-02-16T05:48:35.142Z,15.47
2019-02-16T05:51:03.789Z,15.63
2019-02-16T05:53:32.233Z,15.57
2019-02-16T05:56:00.629Z,15.10
2019-02-16T05:58:29.041Z,15.87
2019-02-16T06:00:57.519Z,15.97
2019-02-16T06:03:25.960Z,15.60
2019-02-16T06:05:54.360Z,15.90
2019-02-16T06:08:22.838Z,16.93
2019-02-16T06:10:51.237Z,16.10
2019-02-16T06:13:19.638Z,16.37
2019-02-16T06:15:48.430Z,15.60
2019-02-16T06:18:16.824Z,16.93
2019-02-16T06:20:45.220Z,15.70
2019-02-16T06:23:13.751Z,15.43
2019-02-16T06:25:42.292Z,16.23
2019-02-16T06:28:10.693Z,16.63
2019-02-16T06:30:39.144Z,16.43
2019-02-16T06:33:09.173Z,16.50
2019-02-16T06:35:41.836Z,16.47
2019-02-16T06:38:10.342Z,16.07
2019-02-16T06:40:38.759Z,16.20
2019-02-16T06:43:09.034Z,16.47
2019-02-16T06:45:37.501Z,15.80
2019-02-16T06:48:05.897Z,16.93
2019-02-16T06:50:36.863Z,15.80
2019-02-16T06:53:12.625Z,16.30
2019-02-16T06:55:36.303Z,16.57
2019-02-16T06:58:04.704Z,15.67
2019-02-16T07:00:33.387Z,15.93
2019-02-16T07:03:01.851Z,16.50
2019-02-16T07:05:30.379Z,16.67
2019-02-16T07:07:58.899Z,15.90
2019-02-16T07:10:27.303Z,16.07
2019-02-16T07:12:55.704Z,16.53
2019-02-16T07:15:24.149Z,16.00
2019-02-16T07:17:54.192Z,15.83
2019-02-16T07:20:22.870Z,15.93
2019-02-16T07:22:51.327Z,16.87
2019-02-16T07:25:19.806Z,15.97
2019-02-16T07:27:48.197Z,15.90
2019-02-16T07:30:16.734Z,16.37
2019-02-16T07:32:45.144Z,16.10
2019-02-16T07:35:13.540Z,16.90
2019-02-16T07:37:42.008Z,15.77
2019-02-16T07:40:10.413Z,16.07
2019-02-16T07:42:49.305Z,16.63
2019-02-16T07:45:20.587Z,16.90
2019-02-16T07:47:50.613Z,17.50
2019-02-16T07:50:23.795Z,17.37
2019-02-16T07:53:02.858Z,16.90
2019-02-16T07:55:51.217Z,17.73
2019-02-16T07:58:24.239Z,17.67
2019-02-16T08:01:10.859Z,18.17
2019-02-16T08:03:58.997Z,17.77
2019-02-16T08:06:31.910Z,16.97
2019-02-16T08:09:04.754Z,16.50
2019-02-16T08:11:34.812Z,16.33
2019-02-16T08:14:04.911Z,15.83
2019-02-16T08:16:40.740Z,16.30
2019-02-16T08:19:27.420Z,15.63
2019-02-16T08:21:57.467Z,16.57
2019-02-16T08:24:44.567Z,15.90
2019-02-16T08:27:23.391Z,16.10
2019-02-16T08:29:53.483Z,16.13
2019-02-16T08:32:29.037Z,16.30
2019-02-16T08:35:05.751Z,16.50
2019-02-16T08:37:35.649Z,15.67
2019-02-16T08:40:22.864Z,16.27
2019-02-16T08:42:58.577Z,15.73
2019-02-16T08:45:42.166Z,16.33
2019-02-16T08:48:15.140Z,16.20
2019-02-16T08:50:51.193Z,16.23
2019-02-16T08:53:30.028Z,15.83
2019-02-16T08:56:00.130Z,16.13
2019-02-16T08:58:39.366Z,15.70
2019-02-16T09:01:18.427Z,15.77
2019-02-16T09:03:48.466Z,16.00
2019-02-16T09:06:34.806Z,16.57
2019-02-16T09:09:07.717Z,15.80
2019-02-16T09:11:37.757Z,16.73
2019-02-16T09:14:10.303Z,16.73
2019-02-16T09:16:40.406Z,16.53
2019-02-16T09:19:26.438Z,16.63
2019-02-16T09:21:56.529Z,16.97
2019-02-16T09:24:29.157Z,19.20
2019-02-16T09:27:11.405Z,20.60
2019-02-16T09:29:44.596Z,21.50
2019-02-16T09:32:27.713Z,22.80
2019-02-16T09:34:57.771Z,22.53
2019-02-16T09:37:44.600Z,21.87
2019-02-16T09:40:14.651Z,22.93
2019-02-16T09:42:50.689Z,22.40
2019-02-16T09:45:20.869Z,23.00
2019-02-16T09:48:07.608Z,22.80
2019-02-16T09:50:37.689Z,21.47
2019-02-16T09:53:07.728Z,22.10
2019-02-16T09:55:37.775Z,22.10
2019-02-16T09:58:20.030Z,21.60
2019-02-16T10:01:06.100Z,21.27
2019-02-16T10:03:41.876Z,21.50
2019-02-16T10:06:24.209Z,20.63
2019-02-16T10:08:56.799Z,20.67
2019-02-16T10:11:26.849Z,20.40
2019-02-16T10:14:13.662Z,20.33
2019-02-16T10:16:55.488Z,20.97
2019-02-16T10:19:28.616Z,20.77
2019-02-16T10:22:13.391Z,19.23
2019-02-16T10:24:43.494Z,20.00
2019-02-16T10:27:29.810Z,19.70
2019-02-16T10:30:16.051Z,18.53
2019-02-16T10:32:58.194Z,18.70
2019-02-16T10:35:28.376Z,18.40
2019-02-16T10:38:14.489Z,17.40
2019-02-16T10:41:01.595Z,17.77
2019-02-16T10:43:40.822Z,17.80
2019-02-16T10:46:23.023Z,18.23
2019-02-16T10:48:58.900Z,17.93
2019-02-16T10:51:40.989Z,16.73
2019-02-16T10:54:13.341Z,15.80
2019-02-16T10:56:43.464Z,15.70
2019-02-16T10:59:18.523Z,15.87
2019-02-16T11:01:51.109Z,15.47
2019-02-16T11:04:38.552Z,14.70
2019-02-16T11:07:08.818Z,14.70
2019-02-16T11:09:38.865Z,15.13
2019-02-16T11:12:25.551Z,15.00
2019-02-16T11:14:55.600Z,14.13
2019-02-16T11:17:25.719Z,13.73
2019-02-16T11:19:58.250Z,12.63
2019-02-16T11:22:40.162Z,12.80
2019-02-16T11:25:16.179Z,12.50
2019-02-16T11:27:49.025Z,10.10
2019-02-16T11:30:21.780Z,10.47
2019-02-16T11:32:57.716Z,9.57
2019-02-16T11:35:27.756Z,8.47
2019-02-16T11:38:13.219Z,10.57
2019-02-16T11:40:49.083Z,10.97
2019-02-16T11:43:19.120Z,9.37
2019-02-16T11:45:49.416Z,10.60
2019-02-16T11:48:34.871Z,10.43
2019-02-16T11:51:09.955Z,8.90
2019-02-16T11:53:45.799Z,9.93
2019-02-16T11:56:18.659Z,9.70
2019-02-16T11:59:04.086Z,9.67
2019-02-16T12:01:50.527Z,10.07
2019-02-16T12:04:23.346Z,9.00
2019-02-16T12:06:53.388Z,9.37
2019-02-16T12:09:25.987Z,10.87
2019-02-16T12:11:58.477Z,9.50
2019-02-16T12:14:46.889Z,8.60
2019-02-16T12:17:33.253Z,7.93
2019-02-16T12:20:03.342Z,8.63
2019-02-16T12:22:39.254Z,6.70
2019-02-16T12:25:21.466Z,7.50
2019-02-16T12:28:06.756Z,8.50
2019-02-16T12:30:42.706Z,7.57
2019-02-16T12:33:15.837Z,6.97
2019-02-16T12:35:54.714Z,6.87
2019-02-16T12:38:27.639Z,7.40
2019-02-16T12:41:12.713Z,6.93
2019-02-16T12:43:43.900Z,6.63
2019-02-16T12:46:20.256Z,7.30
2019-02-16T12:49:05.403Z,6.67
2019-02-16T12:51:41.150Z,7.20
2019-02-16T12:54:14.132Z,7.83
2019-02-16T12:56:54.177Z,8.03
2019-02-16T12:59:27.239Z,7.47
2019-02-16T13:01:57.276Z,7.80
2019-02-16T13:04:45.725Z,7.87
2019-02-16T13:07:15.764Z,8.23
2019-02-16T13:09:48.724Z,8.63
2019-02-16T13:12:31.017Z,8.93
2019-02-16T13:15:01.042Z,9.17
2019-02-16T13:17:34.084Z,8.33
2019-02-16T13:20:07.315Z,7.53
2019-02-16T13:22:37.347Z,7.83
2019-02-16T13:25:10.454Z,8.43
2019-02-16T13:27:40.631Z,7.37
2019-02-16T13:30:13.194Z,8.40
2019-02-16T13:32:52.209Z,7.50
2019-02-16T13:35:31.256Z,7.90
2019-02-16T13:38:07.316Z,6.50
2019-02-16T13:40:37.352Z,6.50
2019-02-16T13:43:07.389Z,6.37
2019-02-16T13:45:37.626Z,7.70
2019-02-16T13:48:07.661Z,7.07
2019-02-16T13:50:37.687Z,7.70
2019-02-16T13:53:07.994Z,7.07
2019-02-16T13:55:52.833Z,7.27
2019-02-16T13:58:25.799Z,6.87
2019-02-16T14:00:55.834Z,6.50
2019-02-16T14:03:28.842Z,7.07
2019-02-16T14:06:01.923Z,6.90
2019-02-16T14:08:35.125Z,7.17
2019-02-16T14:11:14.232Z,5.97
2019-02-16T14:14:00.423Z,5.70
2019-02-16T14:16:42.738Z,6.57
2019-02-16T14:19:11.130Z,6.53
2019-02-16T14:21:39.522Z,6.47
2019-02-16T14:24:07.956Z,7.00
2019-02-16T14:26:36.398Z,6.03
2019-02-16T14:29:05.677Z,6.07
2019-02-16T14:31:34.241Z,6.17
2019-02-16T14:34:02.630Z,5.70
2019-02-16T14:36:31.052Z,6.50
2019-02-16T14:39:04.300Z,5.57
2019-02-16T14:41:32.693Z,6.57
2019-02-16T14:44:01.094Z,6.63
2019-02-16T14:46:29.844Z,6.10
2019-02-16T14:48:58.262Z,6.13
2019-02-16T14:51:26.658Z,6.10
2019-02-16T14:53:55.109Z,5.30
2019-02-16T14:56:23.508Z,5.57
2019-02-16T14:58:51.910Z,5.97
2019-02-16T15:01:20.526Z,5.63
2019-02-16T15:03:49.575Z,5.60
2019-02-16T15:06:18.000Z,5.37
2019-02-16T15:08:46.590Z,15.83
2019-02-16T15:11:15.011Z,15.90
2019-02-16T15:13:45.020Z,13.20
2019-02-16T15:16:13.653Z,12.50
2019-02-16T15:18:42.111Z,14.13
2019-02-16T15:21:10.513Z,12.87
2019-02-16T15:23:39.041Z,11.87
2019-02-16T15:26:07.444Z,12.27
2019-02-16T15:28:35.840Z,10.57
2019-02-16T15:31:04.653Z,9.53
2019-02-16T15:33:33.072Z,10.97
2019-02-16T15:36:01.529Z,9.23
2019-02-16T15:38:30.198Z,9.97
2019-02-16T15:40:58.662Z,9.70
2019-02-16T15:43:27.056Z,9.17
2019-02-16T15:45:55.504Z,10.63
2019-02-16T15:48:23.912Z,12.50
2019-02-16T15:50:52.332Z,12.27
2019-02-16T15:53:20.836Z,15.43
2019-02-16T15:55:51.947Z,15.47
2019-02-16T15:58:20.396Z,18.37
2019-02-16T16:00:49.312Z,13.40
2019-02-16T16:03:17.879Z,13.33
2019-02-16T16:05:46.349Z,16.43
2019-02-16T16:08:16.440Z,16.27
2019-02-16T16:10:48.914Z,13.97
2019-02-16T16:13:18.953Z,14.20
2019-02-16T16:15:49.043Z,15.53
2019-02-16T16:18:24.997Z,12.80
2019-02-16T16:20:57.791Z,18.93
2019-02-16T16:23:39.915Z,19.33
2019-02-16T16:26:19.773Z,15.93
2019-02-16T16:28:49.864Z,16.57
2019-02-16T16:31:19.904Z,15.30
2019-02-16T16:33:53.602Z,15.73
2019-02-16T16:36:26.384Z,20.57
2019-02-16T16:38:56.513Z,22.07
2019-02-16T16:41:32.427Z,22.07
2019-02-16T16:44:02.462Z,23.83
2019-02-16T16:46:32.570Z,19.43
2019-02-16T16:49:20.032Z,23.33
2019-02-16T16:52:06.192Z,25.37
2019-02-16T16:54:39.369Z,21.10
2019-02-16T16:57:15.404Z,19.73
2019-02-16T16:59:48.167Z,20.23
2019-02-16T17:02:18.210Z,20.60
2019-02-16T17:05:06.110Z,22.10
2019-02-16T17:07:39.128Z,19.73
2019-02-16T17:10:17.904Z,21.53
2019-02-16T17:13:02.739Z,21.77
2019-02-16T17:15:41.407Z,19.47
2019-02-16T17:18:23.451Z,17.90
2019-02-16T17:20:54.422Z,18.63
2019-02-16T17:23:24.469Z,23.43
2019-02-16T17:26:11.042Z,27.37
2019-02-16T17:28:43.785Z,21.17
2019-02-16T17:31:16.500Z,22.80
2019-02-16T17:34:05.018Z,28.60
2019-02-16T17:36:35.067Z,22.83
2019-02-16T17:39:07.963Z,27.33
2019-02-16T17:41:46.657Z,26.63
2019-02-16T17:44:16.712Z,27.23
2019-02-16T17:47:03.349Z,24.67
2019-02-16T17:49:35.903Z,24.17
2019-02-16T17:52:08.425Z,28.77
2019-02-16T17:54:50.548Z,23.37
2019-02-16T17:57:29.854Z,24.37
2019-02-16T18:00:00.304Z,25.27
2019-02-16T18:02:33.042Z,23.90
2019-02-16T18:05:15.155Z,23.33
2019-02-16T18:07:45.197Z,28.17
2019-02-16T18:10:15.253Z,25.53
2019-02-16T18:12:45.343Z,23.90
2019-02-16T18:15:24.587Z,30.03
2019-02-16T18:18:00.694Z,33.47
2019-02-16T18:20:36.483Z,35.10
2019-02-16T18:23:06.583Z,34.07
2019-02-16T18:25:54.738Z,35.83
2019-02-16T18:28:28.366Z,37.87
2019-02-16T18:31:15.701Z,42.20
2019-02-16T18:34:02.318Z,38.77
2019-02-16T18:36:41.011Z,44.80
2019-02-16T18:39:11.136Z,38.33
2019-02-16T18:41:47.207Z,48.50
2019-02-16T18:44:32.242Z,43.97
2019-02-16T18:47:11.278Z,53.37
2019-02-16T18:49:41.567Z,54.17
2019-02-16T18:52:11.637Z,90.73
2019-02-16T18:54:58.152Z,46.40
2019-02-16T18:57:43.291Z,40.03
2019-02-16T19:00:22.815Z,89.00
2019-02-16T19:03:10.972Z,48.53
2019-02-16T19:05:43.849Z,46.13
2019-02-16T19:08:20.084Z,47.63
2019-02-16T19:10:50.181Z,62.47
2019-02-16T19:13:36.612Z,69.43
2019-02-16T19:16:24.715Z,51.70
2019-02-16T19:19:03.849Z,91.10
2019-02-16T19:21:42.847Z,103.63
2019-02-16T19:24:18.652Z,73.20
2019-02-16T19:26:49.020Z,49.77
2019-02-16T19:29:25.069Z,43.20
2019-02-16T19:31:55.102Z,45.50
2019-02-16T19:34:34.403Z,45.30
2019-02-16T19:37:13.651Z,46.00
2019-02-16T19:39:56.102Z,50.30
2019-02-16T19:42:34.642Z,45.83
2019-02-16T19:45:07.604Z,43.17
2019-02-16T19:47:43.506Z,43.53
2019-02-16T19:50:22.240Z,40.33
2019-02-16T19:52:55.063Z,39.87
2019-02-16T19:55:41.429Z,38.47
2019-02-16T19:58:23.556Z,34.97
2019-02-16T20:00:53.798Z,38.50
2019-02-16T20:03:26.614Z,42.93
2019-02-16T20:05:59.158Z,46.83
2019-02-16T20:08:29.367Z,44.57
2019-02-16T20:11:08.489Z,50.33
2019-02-16T20:13:44.497Z,44.73
2019-02-16T20:16:20.615Z,47.27
2019-02-16T20:19:07.039Z,46.17
2019-02-16T20:21:39.674Z,51.30
2019-02-16T20:24:09.711Z,44.17
2019-02-16T20:26:56.320Z,51.70
2019-02-16T20:29:26.375Z,54.20
2019-02-16T20:32:08.542Z,49.73
2019-02-16T20:34:44.286Z,51.23
2019-02-16T20:37:17.102Z,48.00
2019-02-16T20:39:52.706Z,54.50
2019-02-16T20:42:28.577Z,44.90
2019-02-16T20:45:14.976Z,44.33
2019-02-16T20:47:45.066Z,41.97
2019-02-16T20:50:15.104Z,41.33
2019-02-16T20:52:45.271Z,43.00
2019-02-16T20:55:15.374Z,46.27
2019-02-16T20:57:51.391Z,44.67
2019-02-16T21:00:24.292Z,57.23
2019-02-16T21:03:01.540Z,53.50
2019-02-16T21:05:34.365Z,40.47
2019-02-16T21:08:20.546Z,214.63
2019-02-16T21:10:53.613Z,920.90
2019-02-16T21:13:23.668Z,850.80
2019-02-16T21:15:56.275Z,841.13
2019-02-16T21:18:41.413Z,810.90
2019-02-16T21:21:23.607Z,762.60
2019-02-16T21:23:56.996Z,907.97
2019-02-16T21:26:36.589Z,921.73
2019-02-16T21:29:12.767Z,990.67
2019-02-16T21:31:42.932Z,999.90
2019-02-16T21:34:25.375Z,999.90
2019-02-16T21:37:11.873Z,999.90
2019-02-16T21:39:51.073Z,999.90
2019-02-16T21:42:28.144Z,994.83
2019-02-16T21:44:58.248Z,999.90
2019-02-16T21:47:28.306Z,999.90
2019-02-16T21:50:10.707Z,999.90
2019-02-16T21:52:58.558Z,999.90
2019-02-16T21:55:30.424Z,999.90
2019-02-16T21:58:12.452Z,999.90
2019-02-16T22:00:58.677Z,999.90
2019-02-16T22:03:44.836Z,988.47
2019-02-16T22:06:30.367Z,893.63
2019-02-16T22:09:00.493Z,935.53
2019-02-16T22:11:30.553Z,935.10
2019-02-16T22:13:59.013Z,949.97
2019-02-16T22:16:27.440Z,922.80
2019-02-16T22:18:55.852Z,856.57
2019-02-16T22:21:24.437Z,772.90
2019-02-16T22:23:52.895Z,930.83
2019-02-16T22:26:21.300Z,964.27
2019-02-16T22:28:49.981Z,753.50
2019-02-16T22:31:18.408Z,766.90
2019-02-16T22:33:46.823Z,759.03
2019-02-16T22:36:15.285Z,722.37
2019-02-16T22:38:44.026Z,693.50
2019-02-16T22:41:12.596Z,654.13
2019-02-16T22:43:41.051Z,613.50
