createdAt,value
2017-12-06T00:00:24.444Z,6.90
2017-12-06T00:02:52.695Z,7.40
2017-12-06T00:05:21.785Z,6.90
2017-12-06T00:07:50.157Z,7.50
2017-12-06T00:10:18.424Z,8.07
2017-12-06T00:12:52.565Z,7.47
2017-12-06T00:15:26.644Z,5.97
2017-12-06T00:17:55.072Z,6.60
2017-12-06T00:20:24.083Z,6.13
2017-12-06T00:22:53.110Z,7.07
2017-12-06T00:25:21.387Z,5.93
2017-12-06T00:27:49.695Z,5.80
2017-12-06T00:30:17.988Z,7.63
2017-12-06T00:32:46.292Z,5.17
2017-12-06T00:35:14.504Z,5.90
2017-12-06T00:37:42.773Z,5.10
2017-12-06T00:40:11.024Z,5.00
2017-12-06T00:42:40.085Z,5.50
2017-12-06T00:45:09.112Z,6.30
2017-12-06T00:47:38.148Z,6.07
2017-12-06T00:50:06.419Z,6.03
2017-12-06T00:52:34.672Z,7.40
2017-12-06T00:55:02.965Z,5.10
2017-12-06T00:57:31.239Z,5.30
2017-12-06T00:59:59.485Z,6.43
2017-12-06T01:02:28.531Z,4.90
2017-12-06T01:04:56.782Z,5.33
2017-12-06T01:07:25.068Z,5.30
2017-12-06T01:09:53.324Z,5.60
2017-12-06T01:12:21.579Z,6.30
2017-12-06T01:14:49.852Z,6.40
2017-12-06T01:17:18.203Z,6.00
2017-12-06T01:19:46.484Z,6.57
2017-12-06T01:22:14.847Z,6.70
2017-12-06T01:24:43.138Z,6.40
2017-12-06T01:27:11.392Z,5.30
2017-12-06T01:29:39.648Z,5.93
2017-12-06T01:32:08.126Z,6.87
2017-12-06T01:34:36.336Z,5.90
2017-12-06T01:37:04.651Z,7.07
2017-12-06T01:39:32.907Z,7.67
2017-12-06T01:42:01.164Z,6.03
2017-12-06T01:44:29.440Z,6.30
2017-12-06T01:46:57.699Z,5.80
2017-12-06T01:49:26.007Z,6.43
2017-12-06T01:51:54.274Z,5.90
2017-12-06T01:54:22.520Z,6.93
2017-12-06T01:56:50.792Z,5.67
2017-12-06T01:59:19.809Z,6.67
2017-12-06T02:01:48.116Z,7.10
2017-12-06T02:04:16.413Z,7.37
2017-12-06T02:06:44.765Z,5.77
2017-12-06T02:09:13.033Z,7.50
2017-12-06T02:11:41.291Z,6.23
2017-12-06T02:14:09.571Z,6.20
2017-12-06T02:16:37.819Z,7.20
2017-12-06T02:19:06.864Z,7.53
2017-12-06T02:21:35.132Z,6.17
2017-12-06T02:24:03.404Z,7.17
2017-12-06T02:26:31.695Z,6.77
2017-12-06T02:28:59.946Z,7.17
2017-12-06T02:31:28.196Z,6.50
2017-12-06T02:33:56.526Z,7.10
2017-12-06T02:36:24.802Z,6.67
2017-12-06T02:38:53.172Z,7.83
2017-12-06T02:41:33.356Z,7.73
2017-12-06T02:44:13.700Z,7.10
2017-12-06T02:46:41.955Z,6.43
2017-12-06T02:49:10.204Z,6.80
2017-12-06T02:51:38.471Z,7.87
2017-12-06T02:54:06.799Z,6.00
2017-12-06T02:56:35.093Z,5.90
2017-12-06T02:59:04.117Z,6.20
2017-12-06T03:01:33.143Z,5.80
2017-12-06T03:04:01.419Z,5.33
2017-12-06T03:06:29.721Z,5.67
2017-12-06T03:08:58.012Z,6.00
2017-12-06T03:11:27.920Z,5.53
2017-12-06T03:13:56.169Z,5.63
2017-12-06T03:16:24.447Z,6.00
2017-12-06T03:18:52.699Z,6.20
2017-12-06T03:21:21.001Z,5.90
2017-12-06T03:23:49.248Z,6.43
2017-12-06T03:26:18.265Z,5.27
2017-12-06T03:28:46.542Z,5.43
2017-12-06T03:31:14.855Z,5.80
2017-12-06T03:33:43.231Z,6.90
2017-12-06T03:36:11.476Z,5.80
2017-12-06T03:38:39.734Z,6.07
2017-12-06T03:41:08.020Z,4.70
2017-12-06T03:43:36.335Z,6.90
2017-12-06T03:46:04.588Z,6.10
2017-12-06T03:48:32.865Z,5.40
2017-12-06T03:51:01.116Z,5.70
2017-12-06T03:53:29.450Z,5.23
2017-12-06T03:55:59.224Z,5.37
2017-12-06T03:58:27.483Z,5.37
2017-12-06T04:00:55.761Z,5.40
2017-12-06T04:03:24.777Z,5.83
2017-12-06T04:05:53.071Z,5.70
2017-12-06T04:08:21.322Z,5.40
2017-12-06T04:10:49.583Z,5.77
2017-12-06T04:13:17.918Z,6.50
2017-12-06T04:15:46.180Z,5.20
2017-12-06T04:18:14.464Z,5.87
2017-12-06T04:20:42.736Z,6.07
2017-12-06T04:23:10.999Z,5.60
2017-12-06T04:25:39.285Z,5.40
2017-12-06T04:28:07.533Z,6.83
2017-12-06T04:30:35.827Z,6.63
2017-12-06T04:33:04.089Z,5.33
2017-12-06T04:35:32.402Z,6.30
2017-12-06T04:38:00.632Z,5.27
2017-12-06T04:40:28.883Z,7.37
2017-12-06T04:42:58.769Z,5.40
2017-12-06T04:45:27.022Z,5.90
2017-12-06T04:47:55.276Z,6.50
2017-12-06T04:50:23.553Z,7.80
2017-12-06T04:52:51.804Z,8.50
2017-12-06T04:55:20.147Z,8.63
2017-12-06T04:57:48.459Z,6.47
2017-12-06T05:00:16.717Z,7.03
2017-12-06T05:02:44.992Z,7.97
2017-12-06T05:05:13.363Z,7.47
2017-12-06T05:07:41.682Z,7.50
2017-12-06T05:10:10.680Z,6.27
2017-12-06T05:12:39.711Z,7.00
2017-12-06T05:15:07.988Z,7.37
2017-12-06T05:17:36.233Z,5.67
2017-12-06T05:20:05.285Z,5.60
2017-12-06T05:22:33.537Z,6.20
2017-12-06T05:25:01.784Z,8.23
2017-12-06T05:27:30.827Z,6.63
2017-12-06T05:29:59.080Z,7.33
2017-12-06T05:32:27.387Z,6.80
2017-12-06T05:34:55.639Z,8.00
2017-12-06T05:37:23.891Z,7.73
2017-12-06T05:39:52.160Z,8.30
2017-12-06T05:42:21.188Z,7.67
2017-12-06T05:44:49.489Z,7.20
2017-12-06T05:47:17.723Z,7.17
2017-12-06T05:49:46.050Z,7.33
2017-12-06T05:52:14.319Z,7.60
2017-12-06T05:54:44.072Z,8.40
2017-12-06T05:57:12.360Z,7.87
2017-12-06T05:59:40.616Z,7.73
2017-12-06T06:02:09.665Z,7.57
2017-12-06T06:04:37.931Z,7.63
2017-12-06T06:07:06.184Z,7.07
2017-12-06T06:09:34.496Z,6.87
2017-12-06T06:12:02.747Z,7.27
2017-12-06T06:14:30.983Z,6.73
2017-12-06T06:17:00.026Z,8.00
2017-12-06T06:19:28.281Z,9.00
2017-12-06T06:21:56.640Z,8.20
2017-12-06T06:24:24.883Z,7.77
2017-12-06T06:26:53.141Z,5.77
2017-12-06T06:29:21.434Z,6.53
2017-12-06T06:31:50.435Z,7.70
2017-12-06T06:34:18.734Z,8.33
2017-12-06T06:36:46.983Z,8.20
2017-12-06T06:39:16.004Z,8.67
2017-12-06T06:41:44.281Z,7.33
2017-12-06T06:44:12.535Z,7.30
2017-12-06T06:46:40.864Z,8.00
2017-12-06T06:49:09.115Z,7.70
2017-12-06T06:51:37.369Z,7.20
2017-12-06T06:54:05.656Z,6.60
2017-12-06T06:56:33.970Z,7.63
2017-12-06T06:59:02.264Z,6.90
2017-12-06T07:01:31.296Z,7.60
2017-12-06T07:03:59.547Z,7.63
2017-12-06T07:06:28.615Z,9.93
2017-12-06T07:08:56.884Z,7.20
2017-12-06T07:11:25.174Z,7.97
2017-12-06T07:13:53.428Z,7.90
2017-12-06T07:16:21.698Z,7.80
2017-12-06T07:18:49.997Z,6.90
2017-12-06T07:21:18.244Z,7.97
2017-12-06T07:23:46.664Z,6.70
2017-12-06T07:26:14.917Z,7.13
2017-12-06T07:28:43.172Z,7.93
2017-12-06T07:31:11.449Z,6.87
2017-12-06T07:33:39.708Z,8.30
2017-12-06T07:36:08.768Z,8.50
2017-12-06T07:38:37.795Z,11.52
2017-12-06T07:41:07.232Z,7.70
2017-12-06T07:43:35.639Z,7.60
2017-12-06T07:46:03.886Z,8.60
2017-12-06T07:48:32.186Z,7.90
2017-12-06T07:51:00.463Z,7.50
2017-12-06T07:53:28.714Z,8.10
2017-12-06T07:55:56.992Z,9.97
2017-12-06T07:58:31.030Z,8.77
2017-12-06T08:00:59.333Z,8.37
2017-12-06T08:03:27.793Z,8.90
2017-12-06T08:05:56.035Z,7.30
2017-12-06T08:08:24.451Z,10.37
2017-12-06T08:10:52.708Z,10.27
2017-12-06T08:13:21.015Z,9.30
2017-12-06T08:15:49.277Z,9.50
2017-12-06T08:18:17.532Z,11.03
2017-12-06T08:20:45.835Z,10.03
2017-12-06T08:23:14.104Z,9.60
2017-12-06T08:25:42.489Z,9.90
2017-12-06T08:28:10.744Z,10.00
2017-12-06T08:30:39.004Z,10.30
2017-12-06T08:33:07.284Z,8.70
2017-12-06T08:35:35.535Z,11.50
2017-12-06T08:38:04.613Z,9.50
2017-12-06T08:40:32.884Z,9.70
2017-12-06T08:43:02.687Z,9.63
2017-12-06T08:45:30.956Z,9.40
2017-12-06T08:47:59.243Z,10.87
2017-12-06T08:50:27.531Z,8.80
2017-12-06T08:52:56.506Z,9.90
2017-12-06T08:55:24.779Z,9.20
2017-12-06T08:57:53.073Z,10.90
2017-12-06T09:00:22.099Z,9.60
2017-12-06T09:02:51.167Z,9.90
2017-12-06T09:05:20.944Z,9.23
2017-12-06T09:07:49.259Z,8.30
2017-12-06T09:10:17.539Z,9.47
2017-12-06T09:12:46.579Z,10.13
2017-12-06T09:15:14.868Z,9.57
2017-12-06T09:17:43.129Z,9.07
2017-12-06T09:20:11.389Z,7.70
2017-12-06T09:22:39.677Z,9.40
2017-12-06T09:25:07.932Z,10.40
2017-12-06T09:27:36.999Z,9.40
2017-12-06T09:30:05.252Z,8.47
2017-12-06T09:32:33.504Z,10.47
2017-12-06T09:35:01.784Z,8.80
2017-12-06T09:37:30.048Z,8.57
2017-12-06T09:39:58.471Z,9.40
2017-12-06T09:42:26.724Z,11.10
2017-12-06T09:44:54.988Z,10.57
2017-12-06T09:47:23.267Z,9.33
2017-12-06T09:49:51.525Z,9.17
2017-12-06T09:52:19.823Z,8.27
2017-12-06T09:54:48.082Z,9.20
2017-12-06T09:57:16.336Z,8.63
2017-12-06T09:59:44.612Z,8.67
2017-12-06T10:02:13.680Z,8.97
2017-12-06T10:04:42.055Z,8.47
2017-12-06T10:07:10.333Z,9.40
2017-12-06T10:09:38.591Z,8.77
2017-12-06T10:12:06.863Z,7.70
2017-12-06T10:14:35.130Z,8.40
2017-12-06T10:17:03.420Z,9.47
2017-12-06T10:19:31.679Z,10.00
2017-12-06T10:21:59.942Z,9.60
2017-12-06T10:24:28.980Z,9.40
2017-12-06T10:26:57.232Z,9.23
2017-12-06T10:29:25.536Z,8.10
2017-12-06T10:31:53.796Z,9.63
2017-12-06T10:34:22.052Z,8.77
2017-12-06T10:36:50.379Z,8.67
2017-12-06T10:39:18.615Z,8.77
2017-12-06T10:41:46.916Z,9.00
2017-12-06T10:44:15.212Z,7.90
2017-12-06T10:46:43.511Z,9.00
2017-12-06T10:49:11.757Z,9.17
2017-12-06T10:51:40.040Z,8.20
2017-12-06T10:54:08.329Z,7.03
2017-12-06T10:56:36.581Z,8.57
2017-12-06T10:59:04.839Z,8.47
2017-12-06T11:01:33.147Z,7.63
2017-12-06T11:04:01.387Z,8.27
2017-12-06T11:06:29.680Z,8.10
2017-12-06T11:08:57.931Z,7.97
2017-12-06T11:11:26.196Z,7.90
2017-12-06T11:13:55.235Z,8.80
2017-12-06T11:16:23.489Z,9.47
2017-12-06T11:18:51.778Z,8.60
2017-12-06T11:21:20.031Z,8.10
2017-12-06T11:23:48.292Z,8.80
2017-12-06T11:26:17.328Z,7.43
2017-12-06T11:28:45.590Z,10.00
2017-12-06T11:31:13.906Z,8.53
2017-12-06T11:33:42.159Z,8.77
2017-12-06T11:36:10.412Z,8.23
2017-12-06T11:38:38.708Z,10.03
2017-12-06T11:41:07.003Z,7.97
2017-12-06T11:43:35.270Z,8.50
2017-12-06T11:46:03.535Z,9.00
2017-12-06T11:48:31.794Z,8.33
2017-12-06T11:51:00.076Z,8.17
2017-12-06T11:53:28.327Z,8.43
2017-12-06T11:55:57.350Z,8.50
2017-12-06T11:58:25.624Z,8.37
2017-12-06T12:00:53.884Z,8.50
2017-12-06T12:03:22.941Z,7.47
2017-12-06T12:05:51.196Z,8.37
2017-12-06T12:08:19.444Z,8.10
2017-12-06T12:10:47.721Z,7.50
2017-12-06T12:13:16.733Z,8.17
2017-12-06T12:15:45.012Z,7.77
2017-12-06T12:18:13.319Z,7.20
2017-12-06T12:20:41.584Z,8.83
2017-12-06T12:23:09.856Z,8.20
2017-12-06T12:25:38.114Z,8.07
2017-12-06T12:28:06.428Z,7.47
2017-12-06T12:30:34.721Z,7.00
2017-12-06T12:33:02.984Z,6.90
2017-12-06T12:35:31.260Z,7.60
2017-12-06T12:37:59.511Z,8.80
2017-12-06T12:40:27.800Z,8.27
2017-12-06T12:42:56.055Z,7.70
2017-12-06T12:45:24.311Z,7.50
2017-12-06T12:47:53.364Z,9.03
2017-12-06T12:50:21.628Z,8.90
2017-12-06T12:52:49.916Z,8.73
2017-12-06T12:55:18.190Z,8.40
2017-12-06T12:57:46.473Z,7.53
2017-12-06T13:00:14.881Z,7.77
2017-12-06T13:02:43.918Z,8.47
2017-12-06T13:05:12.188Z,8.50
2017-12-06T13:07:40.442Z,7.53
2017-12-06T13:10:09.629Z,7.83
2017-12-06T13:12:37.984Z,7.63
2017-12-06T13:15:06.227Z,7.20
2017-12-06T13:17:34.507Z,8.73
2017-12-06T13:20:02.764Z,7.70
2017-12-06T13:22:31.025Z,7.93
2017-12-06T13:25:00.173Z,8.97
2017-12-06T13:27:28.454Z,9.13
2017-12-06T13:29:56.731Z,8.87
2017-12-06T13:32:24.996Z,8.63
2017-12-06T13:34:53.304Z,8.77
2017-12-06T13:37:21.530Z,8.70
2017-12-06T13:39:49.780Z,8.57
2017-12-06T13:42:18.938Z,9.57
2017-12-06T13:44:47.185Z,8.10
2017-12-06T13:47:15.436Z,7.90
2017-12-06T13:49:44.482Z,9.27
2017-12-06T13:52:12.730Z,8.10
2017-12-06T13:54:41.035Z,9.20
2017-12-06T13:57:09.286Z,7.43
2017-12-06T13:59:37.563Z,7.70
2017-12-06T14:02:05.835Z,8.10
2017-12-06T14:04:34.078Z,9.10
2017-12-06T14:07:03.120Z,8.07
2017-12-06T14:09:31.362Z,7.50
2017-12-06T14:12:00.414Z,6.90
2017-12-06T14:14:28.657Z,6.40
2017-12-06T14:16:56.904Z,7.20
2017-12-06T14:19:25.945Z,7.33
2017-12-06T14:21:54.200Z,7.13
2017-12-06T14:24:22.499Z,6.20
2017-12-06T14:26:51.666Z,6.07
2017-12-06T14:29:19.932Z,6.87
2017-12-06T14:31:49.070Z,5.90
2017-12-06T14:34:17.362Z,6.00
2017-12-06T14:36:45.842Z,7.93
2017-12-06T14:39:14.097Z,6.50
2017-12-06T14:41:42.420Z,6.83
2017-12-06T14:44:10.660Z,5.70
2017-12-06T14:46:38.916Z,5.53
2017-12-06T14:49:07.196Z,5.17
2017-12-06T14:51:35.503Z,6.83
2017-12-06T14:54:03.775Z,6.17
2017-12-06T14:56:32.855Z,5.90
2017-12-06T14:59:01.154Z,6.30
2017-12-06T15:01:29.407Z,5.93
2017-12-06T15:03:57.665Z,6.77
2017-12-06T15:06:25.946Z,6.13
2017-12-06T15:08:54.263Z,6.23
2017-12-06T15:11:22.560Z,5.63
2017-12-06T15:13:50.816Z,5.43
2017-12-06T15:16:19.194Z,7.00
2017-12-06T15:18:47.443Z,6.40
2017-12-06T15:21:16.257Z,6.40
2017-12-06T15:23:44.580Z,6.93
2017-12-06T15:26:12.919Z,6.20
2017-12-06T15:28:42.008Z,5.47
2017-12-06T15:31:10.260Z,5.33
2017-12-06T15:33:38.614Z,6.33
2017-12-06T15:36:06.848Z,6.40
2017-12-06T15:38:35.216Z,6.13
2017-12-06T15:41:03.475Z,5.70
2017-12-06T15:43:31.716Z,6.70
2017-12-06T15:46:00.772Z,7.50
2017-12-06T15:48:29.041Z,7.40
2017-12-06T15:50:57.332Z,6.90
2017-12-06T15:53:25.580Z,6.93
2017-12-06T15:55:53.852Z,7.40
2017-12-06T15:58:22.107Z,6.83
2017-12-06T16:00:50.639Z,7.07
2017-12-06T16:03:19.719Z,8.03
2017-12-06T16:05:47.968Z,6.23
2017-12-06T16:08:16.392Z,6.70
2017-12-06T16:10:44.656Z,6.40
2017-12-06T16:13:12.945Z,6.73
2017-12-06T16:15:41.202Z,7.93
2017-12-06T16:18:09.455Z,6.70
2017-12-06T16:20:37.786Z,7.00
2017-12-06T16:23:06.025Z,7.00
2017-12-06T16:25:34.303Z,5.97
2017-12-06T16:28:02.560Z,7.43
2017-12-06T16:30:30.867Z,6.23
2017-12-06T16:32:59.187Z,5.70
2017-12-06T16:35:39.343Z,6.53
2017-12-06T16:38:07.593Z,6.07
2017-12-06T16:40:35.845Z,6.50
2017-12-06T16:43:04.138Z,5.67
2017-12-06T16:45:32.398Z,5.47
2017-12-06T16:48:00.672Z,5.20
2017-12-06T16:50:28.924Z,6.30
2017-12-06T16:52:57.345Z,6.10
2017-12-06T16:55:25.592Z,5.50
2017-12-06T16:57:53.856Z,5.57
2017-12-06T17:00:22.150Z,5.13
2017-12-06T17:02:50.388Z,5.10
2017-12-06T17:05:19.548Z,4.40
2017-12-06T17:07:47.792Z,5.20
2017-12-06T17:10:16.091Z,4.50
2017-12-06T17:12:44.364Z,5.20
2017-12-06T17:15:12.660Z,4.80
2017-12-06T17:17:41.034Z,5.67
2017-12-06T17:20:09.306Z,4.53
2017-12-06T17:22:37.582Z,4.07
2017-12-06T17:25:05.846Z,5.23
2017-12-06T17:27:34.136Z,4.90
2017-12-06T17:30:14.492Z,3.90
2017-12-06T17:32:42.800Z,4.23
2017-12-06T17:35:11.052Z,4.63
2017-12-06T17:37:39.307Z,4.53
2017-12-06T17:40:07.577Z,4.60
2017-12-06T17:42:36.197Z,4.37
2017-12-06T17:45:04.456Z,4.50
2017-12-06T17:47:32.729Z,4.03
2017-12-06T17:50:13.083Z,4.20
2017-12-06T17:52:41.400Z,3.93
2017-12-06T17:55:09.652Z,4.30
2017-12-06T17:57:37.915Z,3.67
2017-12-06T18:00:06.179Z,4.23
2017-12-06T18:02:34.463Z,4.20
2017-12-06T18:05:08.543Z,4.03
2017-12-06T18:07:38.399Z,4.70
2017-12-06T18:10:06.647Z,4.63
2017-12-06T18:12:34.977Z,5.70
2017-12-06T18:15:03.242Z,4.23
2017-12-06T18:17:31.665Z,4.70
2017-12-06T18:19:59.936Z,5.13
2017-12-06T18:22:28.195Z,3.53
2017-12-06T18:24:57.524Z,5.30
2017-12-06T18:27:25.760Z,4.23
2017-12-06T18:29:54.822Z,5.13
2017-12-06T18:32:23.109Z,4.17
2017-12-06T18:34:52.140Z,4.90
2017-12-06T18:37:21.172Z,4.87
2017-12-06T18:39:49.464Z,4.20
2017-12-06T18:42:17.733Z,4.77
2017-12-06T18:44:45.997Z,4.33
2017-12-06T18:47:14.268Z,4.17
2017-12-06T18:49:43.194Z,4.23
2017-12-06T18:52:11.447Z,4.57
2017-12-06T18:54:39.716Z,4.03
2017-12-06T18:57:08.019Z,5.00
2017-12-06T18:59:36.275Z,3.93
2017-12-06T19:02:04.525Z,4.10
2017-12-06T19:04:32.823Z,3.80
2017-12-06T19:07:01.071Z,4.70
2017-12-06T19:09:29.349Z,4.07
2017-12-06T19:11:57.621Z,4.33
2017-12-06T19:14:26.643Z,4.47
2017-12-06T19:16:54.916Z,4.40
2017-12-06T19:19:23.225Z,4.77
2017-12-06T19:21:51.479Z,4.73
2017-12-06T19:24:19.735Z,5.17
2017-12-06T19:26:47.996Z,4.37
2017-12-06T19:29:17.041Z,4.03
2017-12-06T19:31:45.590Z,4.40
2017-12-06T19:34:13.862Z,4.43
2017-12-06T19:36:42.115Z,4.10
2017-12-06T19:39:10.412Z,4.80
2017-12-06T19:41:39.428Z,4.30
2017-12-06T19:44:07.685Z,4.13
2017-12-06T19:46:36.836Z,3.80
2017-12-06T19:49:05.084Z,4.47
2017-12-06T19:51:33.355Z,5.03
2017-12-06T19:54:01.608Z,4.87
2017-12-06T19:56:30.629Z,3.93
2017-12-06T19:58:58.907Z,3.63
2017-12-06T20:01:27.175Z,4.27
2017-12-06T20:03:55.488Z,4.33
2017-12-06T20:06:23.744Z,3.83
2017-12-06T20:08:52.036Z,4.53
2017-12-06T20:11:20.283Z,3.73
2017-12-06T20:13:48.547Z,3.57
2017-12-06T20:16:17.689Z,4.50
2017-12-06T20:18:45.947Z,4.07
2017-12-06T20:21:14.252Z,4.10
2017-12-06T20:23:42.521Z,3.90
2017-12-06T20:26:10.764Z,3.97
2017-12-06T20:28:39.030Z,4.07
2017-12-06T20:31:08.289Z,3.37
2017-12-06T20:33:36.584Z,4.70
2017-12-06T20:36:04.857Z,4.20
2017-12-06T20:38:33.940Z,5.53
2017-12-06T20:41:02.223Z,7.97
2017-12-06T20:43:31.241Z,5.20
2017-12-06T20:46:00.325Z,4.63
2017-12-06T20:48:28.581Z,4.40
2017-12-06T20:50:56.839Z,4.43
2017-12-06T20:53:25.232Z,4.03
2017-12-06T20:55:53.468Z,4.43
2017-12-06T20:58:21.792Z,4.80
2017-12-06T21:00:50.074Z,5.10
2017-12-06T21:03:18.333Z,3.63
2017-12-06T21:05:46.631Z,4.40
2017-12-06T21:08:14.884Z,3.60
2017-12-06T21:10:43.179Z,4.17
2017-12-06T21:13:11.436Z,4.50
2017-12-06T21:15:39.778Z,4.07
2017-12-06T21:18:09.520Z,4.63
2017-12-06T21:20:37.813Z,5.23
2017-12-06T21:23:06.185Z,4.27
2017-12-06T21:25:34.465Z,4.47
2017-12-06T21:28:02.730Z,4.13
2017-12-06T21:30:31.028Z,4.73
2017-12-06T21:32:59.279Z,5.17
2017-12-06T21:35:27.527Z,4.90
2017-12-06T21:37:55.960Z,5.10
2017-12-06T21:40:24.197Z,4.47
2017-12-06T21:42:52.500Z,5.43
2017-12-06T21:45:20.744Z,4.40
2017-12-06T21:47:49.061Z,4.10
2017-12-06T21:50:17.450Z,4.83
2017-12-06T21:52:45.707Z,4.33
2017-12-06T21:55:13.982Z,4.27
2017-12-06T21:57:42.240Z,5.07
2017-12-06T22:00:11.033Z,5.10
2017-12-06T22:02:39.312Z,4.50
2017-12-06T22:05:07.725Z,4.23
2017-12-06T22:07:36.164Z,4.00
2017-12-06T22:10:04.476Z,4.00
2017-12-06T22:12:32.732Z,4.40
2017-12-06T22:15:01.004Z,3.70
2017-12-06T22:17:29.414Z,4.30
2017-12-06T22:19:57.667Z,3.90
2017-12-06T22:22:25.923Z,4.17
2017-12-06T22:24:54.171Z,4.53
2017-12-06T22:27:24.570Z,4.27
2017-12-06T22:29:53.155Z,3.43
2017-12-06T22:32:21.740Z,3.50
2017-12-06T22:34:50.017Z,4.00
2017-12-06T22:37:18.264Z,3.77
2017-12-06T22:39:46.531Z,4.23
2017-12-06T22:42:15.759Z,4.40
2017-12-06T22:44:55.912Z,4.67
2017-12-06T22:47:24.209Z,4.43
2017-12-06T22:49:53.972Z,4.30
2017-12-06T22:52:22.241Z,4.90
2017-12-06T22:54:50.487Z,4.20
2017-12-06T22:57:18.794Z,4.20
2017-12-06T22:59:47.812Z,4.03
2017-12-06T23:02:16.107Z,4.30
2017-12-06T23:04:44.376Z,4.13
2017-12-06T23:07:12.773Z,4.30
2017-12-06T23:09:41.051Z,4.00
2017-12-06T23:12:09.312Z,3.70
2017-12-06T23:14:37.601Z,4.00
2017-12-06T23:17:05.987Z,3.50
2017-12-06T23:19:34.278Z,4.27
2017-12-06T23:22:02.555Z,3.73
2017-12-06T23:24:31.578Z,3.63
2017-12-06T23:27:00.588Z,4.67
2017-12-06T23:29:28.853Z,3.83
2017-12-06T23:31:57.869Z,3.50
2017-12-06T23:34:26.152Z,4.57
2017-12-06T23:36:54.503Z,3.87
2017-12-06T23:39:23.509Z,3.73
2017-12-06T23:41:51.827Z,3.70
2017-12-06T23:44:20.096Z,4.13
2017-12-06T23:46:48.471Z,3.60
2017-12-06T23:49:16.720Z,3.07
2017-12-06T23:51:45.957Z,4.40
2017-12-06T23:54:14.310Z,4.77
2017-12-06T23:56:42.554Z,4.30
2017-12-06T23:59:11.630Z,4.07
